2000,6,7,14,25,732.51,03,720.01,06,468.60,03,324.90,03,35.47,01,72.00,01
2000,6,7,14,30,720.24,03,708.33,06,464.10,03,322.10,03,35.47,01,72.10,01
2000,6,7,14,35,707.95,03,695.36,06,460.90,03,317.00,03,35.44,01,72.00,01
2000,6,7,14,40,692.35,03,678.82,06,450.30,03,314.40,03,35.27,01,73.50,01
2000,6,7,14,45,681.38,03,667.05,06,446.30,03,311.20,03,35.29,01,73.40,01
2000,6,7,14,50,667.90,03,653.37,06,440.20,03,307.80,03,35.26,01,73.00,01
2000,6,7,14,55,657.68,03,643.19,06,438.60,03,304.40,03,35.36,01,72.90,01
2000,6,7,15,0,641.46,03,626.72,06,430.30,03,299.90,03,35.10,01,72.90,01
2000,6,7,15,5,628.14,03,614.07,06,425.40,03,296.60,03,35.52,01,70.60,01
2000,6,7,15,10,612.27,03,597.81,06,417.20,03,292.10,03,35.38,01,71.50,01
2000,6,7,15,15,599.87,03,584.42,06,414.80,03,286.20,03,35.44,01,71.30,01
2000,6,7,15,20,591.19,03,575.75,06,418.90,03,280.50,03,35.07,01,72.00,01
2000,6,7,15,25,578.33,03,563.49,06,416.10,03,276.20,03,35.05,01,72.20,01
2000,6,7,15,30,560.03,03,544.99,06,405.30,03,271.10,03,34.99,01,72.00,01
2000,6,7,15,35,546.37,03,531.13,06,400.90,03,266.20,03,34.78,01,72.50,01
2000,6,7,15,40,530.40,03,516.41,06,393.10,03,262.60,03,34.77,01,73.60,01
2000,6,7,15,45,511.87,03,498.04,06,382.00,03,257.30,03,34.88,01,73.50,01
2000,6,7,15,50,492.05,03,478.26,06,369.50,03,251.20,03,34.97,01,72.40,01
2000,6,7,15,55,477.42,03,464.93,06,363.90,03,247.10,03,34.95,01,73.30,01
2000,6,7,16,0,456.26,03,443.65,06,348.10,03,240.90,03,34.99,01,71.90,01
2000,6,7,16,5,436.79,03,424.25,06,334.50,03,234.90,03,34.97,01,71.60,01
2000,6,7,16,10,418.63,03,406.93,06,323.10,03,229.40,03,34.97,01,71.90,01
2000,6,7,16,15,400.62,03,389.84,06,310.40,03,224.50,03,35.13,01,71.80,01
2000,6,7,16,20,383.54,03,372.82,06,298.10,03,219.10,03,35.36,01,71.40,01
2000,6,7,16,25,367.07,03,355.87,06,283.80,03,214.40,03,35.07,01,72.10,01
2000,6,7,16,30,350.99,03,340.52,06,271.70,03,209.80,03,34.68,01,74.30,01
2000,6,7,16,35,330.52,03,321.58,06,257.10,03,202.40,03,34.67,01,75.90,01
2000,6,7,16,40,315.04,03,306.42,06,248.10,03,195.80,03,34.77,01,76.00,01
2000,6,7,16,45,298.30,03,289.49,06,236.20,03,188.40,03,34.56,01,76.80,01
2000,6,7,16,50,276.53,03,268.74,06,216.70,03,179.90,03,34.53,01,76.50,01
2000,6,7,16,55,259.24,03,252.09,06,201.60,03,173.10,03,34.29,01,77.40,01
2000,6,7,17,0,246.16,03,238.22,06,195.20,03,165.30,03,34.03,01,77.90,01
2000,6,7,17,5,230.05,03,222.35,06,184.00,03,157.00,03,34.16,01,76.60,01
2000,6,7,17,10,211.77,03,204.05,06,165.90,03,148.20,03,34.13,01,75.80,01
2000,6,7,17,15,190.16,03,183.61,06,140.60,03,138.90,03,34.20,01,75.20,01
2000,6,7,17,20,168.26,03,163.35,06,111.10,03,130.10,03,34.09,01,75.00,01
2000,6,7,17,25,163.47,03,158.13,06,118.10,03,125.00,03,34.03,01,73.90,01
2000,6,7,17,30,150.11,03,145.10,06,102.80,03,118.20,03,33.93,01,73.30,01
2000,6,7,17,35,133.42,03,129.47,06,87.20,03,108.30,03,33.87,01,74.60,01
2000,6,7,17,40,116.47,03,113.67,06,72.70,03,97.40,03,33.93,01,74.60,01
2000,6,7,17,45,102.33,03,100.21,06,60.09,03,87.90,03,33.60,01,76.10,01
2000,6,7,17,50,89.44,03,88.24,06,48.64,03,79.20,03,33.44,01,77.20,01
2000,6,7,17,55,76.95,03,75.96,06,24.33,03,71.90,03,33.35,01,76.80,01
2000,6,7,18,0,66.06,01,65.59,06,19.39,01,62.73,01,33.34,01,76.70,01
2000,6,7,18,5,51.84,01,51.63,06,11.02,01,50.21,01,33.20,01,77.50,01
2000,6,7,18,10,41.93,01,41.77,06,8.80,01,40.80,01,32.90,01,79.00,01
2000,6,7,18,15,32.53,01,32.58,06,4.67,01,32.16,01,32.91,01,79.00,01
2000,6,7,18,20,25.17,01,25.35,06,1.89,01,25.21,01,32.95,01,79.00,01
2000,6,7,18,25,19.34,01,19.41,06,-0.17,01,19.42,01,32.85,01,79.80,01
2000,6,7,18,30,15.22,01,15.24,06,-0.85,01,15.27,01,32.72,01,80.70,01
2000,6,7,18,35,8.62,01,8.71,06,-0.95,01,8.73,01,32.59,01,80.50,01
2000,6,7,18,40,3.35,01,3.19,06,-0.91,01,3.19,01,32.49,01,80.70,01
2000,6,7,18,45,-0.27,01,0.00,06,-0.84,01,-0.13,01,32.46,01,81.10,01
2000,6,7,18,50,-1.53,01,0.00,06,-0.79,01,-1.49,01,32.42,01,81.10,01
2000,6,7,18,55,-2.17,01,0.00,06,-0.47,01,-2.08,01,32.40,01,80.90,01
2000,6,7,19,0,-2.68,01,0.00,06,-0.47,01,-2.63,01,32.38,01,80.90,01
2000,6,7,19,5,-2.79,01,0.00,06,-0.45,01,-2.89,01,32.30,01,81.80,01
2000,6,7,19,10,-3.03,01,0.00,06,-0.43,01,-2.96,01,32.27,01,82.70,01
2000,6,7,19,15,-2.90,01,0.00,06,-0.38,01,-2.94,01,32.14,01,82.70,01
2000,6,7,19,20,-3.02,01,0.00,06,-0.33,01,-2.90,01,32.17,01,83.10,01
2000,6,7,19,25,-2.83,01,0.00,06,-0.28,01,-2.86,01,32.14,01,83.20,01
2000,6,7,19,30,-2.78,01,0.00,06,-0.25,01,-2.48,01,32.08,01,83.30,01
2000,6,7,19,35,-2.72,01,0.00,06,-0.13,01,-2.55,01,32.00,01,83.50,01
2000,6,7,19,40,-2.56,01,0.00,06,0.09,01,-2.22,01,32.02,01,82.90,01
2000,6,7,19,45,-2.64,01,0.00,06,-0.01,01,-2.41,01,32.05,01,82.90,01
2000,6,7,19,50,-2.60,01,0.00,06,0.03,01,-2.27,01,32.01,01,83.10,01
2000,6,7,19,55,-2.56,01,0.00,06,0.01,01,-2.27,01,31.97,01,83.30,01
2000,6,7,20,0,-2.35,01,0.00,06,0.11,01,-2.10,01,32.00,01,83.70,01
2000,6,7,20,5,-2.34,01,0.00,06,0.04,01,-2.10,01,31.89,01,84.10,01
2000,6,7,20,10,-2.32,01,0.00,06,0.03,01,-2.10,01,31.89,01,84.30,01
2000,6,7,20,15,-2.36,01,0.00,06,0.12,01,-2.10,01,31.90,01,83.70,01
2000,6,7,20,20,-2.35,01,0.00,06,0.13,01,-2.10,01,31.86,01,83.20,01
2000,6,7,20,25,-2.48,01,0.00,06,0.12,01,-2.10,01,31.88,01,83.30,01
2000,6,7,20,30,-2.49,01,0.00,06,0.06,01,-2.15,01,31.87,01,84.00,01
2000,6,7,20,35,-2.35,01,0.00,06,0.12,01,-2.12,01,31.83,01,83.80,01
2000,6,7,20,40,-2.43,01,0.00,06,0.22,01,-2.17,01,31.84,01,83.60,01
2000,6,7,20,45,-2.16,01,0.00,06,0.30,01,-1.85,01,31.87,01,83.50,01
2000,6,7,20,50,-2.14,01,0.00,06,0.29,01,-2.08,01,31.85,01,83.00,01
2000,6,7,20,55,-2.24,01,0.00,06,0.28,01,-2.09,01,31.87,01,83.00,01
2000,6,7,21,0,-2.25,01,0.00,06,0.26,01,-2.10,01,31.82,01,83.00,01
2000,6,7,21,5,-2.39,01,0.00,06,0.21,01,-2.13,01,31.81,01,82.90,01
2000,6,7,21,10,-2.49,01,0.00,06,0.29,01,-2.15,01,31.81,01,83.10,01
2000,6,7,21,15,-2.51,01,0.00,06,0.30,01,-2.12,01,31.81,01,83.30,01
2000,6,7,21,20,-2.33,01,0.00,06,0.42,01,-2.07,01,31.85,01,83.30,01
2000,6,7,21,25,-2.12,01,0.00,06,0.47,01,-1.76,01,31.86,01,82.80,01
2000,6,7,21,30,-2.21,01,0.00,06,0.45,01,-2.02,01,31.84,01,82.50,01
2000,6,7,21,35,-2.21,01,0.00,06,0.48,01,-2.07,01,31.84,01,82.40,01
2000,6,7,21,40,-2.23,01,0.00,06,0.45,01,-2.08,01,31.86,01,82.60,01
2000,6,7,21,45,-2.21,01,0.00,06,0.56,01,-2.08,01,31.91,01,82.90,01
2000,6,7,21,50,-2.12,01,0.00,06,0.70,01,-2.03,01,32.00,01,83.00,01
2000,6,7,21,55,-2.44,01,0.00,06,0.55,01,-2.17,01,31.95,01,82.70,01
2000,6,7,22,0,-2.38,01,0.00,06,0.73,01,-2.16,01,31.98,01,82.60,01
2000,6,7,22,5,-2.29,01,0.00,06,0.60,01,-2.10,01,32.03,01,82.30,01
2000,6,7,22,10,-2.15,01,0.00,06,0.81,01,-2.09,01,32.12,01,82.00,01
2000,6,7,22,15,-2.28,01,0.00,06,0.53,01,-2.04,01,32.05,01,82.10,01
2000,6,7,22,20,-2.69,01,0.00,06,0.28,01,-2.58,01,31.89,01,82.80,01
2000,6,7,22,25,-2.84,01,0.00,06,0.09,01,-2.87,01,31.78,01,83.30,01
2000,6,7,22,30,-3.31,01,0.00,06,0.06,01,-3.26,01,31.68,01,83.60,01
2000,6,7,22,35,-3.28,01,0.00,06,0.11,01,-3.12,01,31.60,01,83.90,01
2000,6,7,22,40,-3.22,01,0.00,06,0.12,01,-3.02,01,31.55,01,84.10,01
2000,6,7,22,45,-3.07,01,0.00,06,0.22,01,-2.60,01,31.53,01,84.20,01
2000,6,7,22,50,-2.64,01,0.00,06,0.42,01,-2.36,01,31.54,01,84.20,01
2000,6,7,22,55,-2.06,01,0.00,06,0.62,01,-1.70,01,31.66,01,83.80,01
2000,6,7,23,0,-1.71,01,0.00,06,0.94,01,-1.43,01,31.80,01,83.10,01
2000,6,7,23,5,-1.29,01,0.00,06,0.98,01,-1.12,01,31.97,01,82.70,01
2000,6,7,23,10,-1.30,01,0.00,06,0.93,01,-1.12,01,32.08,01,82.50,01
2000,6,7,23,15,-1.45,01,0.00,06,0.74,01,-1.19,01,32.09,01,82.40,01
2000,6,7,23,20,-1.80,01,0.00,06,0.65,01,-1.46,01,32.12,01,82.70,01
2000,6,7,23,25,-2.03,01,0.00,06,0.33,01,-1.66,01,32.10,01,83.30,01
2000,6,7,23,30,-2.09,01,0.00,06,0.29,01,-1.70,01,32.03,01,83.70,01
2000,6,7,23,35,-2.10,01,0.00,06,0.18,01,-1.69,01,31.99,01,84.00,01
2000,6,7,23,40,-2.10,01,0.00,06,0.17,01,-1.68,01,31.93,01,83.50,01
2000,6,7,23,45,-2.11,01,0.00,06,0.17,01,-1.68,01,31.94,01,83.40,01
2000,6,7,23,50,-2.29,01,0.00,06,0.00,01,-1.84,01,31.92,01,84.00,01
2000,6,7,23,55,-2.52,01,0.00,06,0.03,01,-2.11,01,31.88,01,84.70,01
2000,6,8,0,0,-2.33,01,0.00,06,0.01,01,-2.02,01,31.81,01,85.30,01
2000,6,8,0,5,-2.42,01,0.00,06,0.06,01,-2.06,01,31.78,01,85.10,01
2000,6,8,0,10,-2.40,01,0.00,06,0.04,01,-1.99,01,31.79,01,85.30,01
2000,6,8,0,15,-2.61,01,0.00,06,0.01,01,-2.23,01,31.76,01,85.10,01
2000,6,8,0,20,-2.94,01,0.00,06,-0.03,01,-2.51,01,31.74,01,85.50,01
2000,6,8,0,25,-2.54,01,0.00,06,0.04,01,-2.12,01,31.68,01,85.40,01
2000,6,8,0,30,-2.37,01,0.00,06,0.11,01,-1.90,01,31.66,01,85.30,01
2000,6,8,0,35,-2.35,01,0.00,06,0.18,01,-2.04,01,31.64,01,85.30,01
2000,6,8,0,40,-2.10,01,0.00,06,0.24,01,-1.70,01,31.70,01,85.60,01
2000,6,8,0,45,-1.95,01,0.00,06,0.32,01,-1.67,01,31.69,01,85.40,01
2000,6,8,0,50,-1.82,01,0.00,06,0.45,01,-1.54,01,31.72,01,85.50,01
2000,6,8,0,55,-1.74,01,0.00,06,0.43,01,-1.42,01,31.76,01,85.30,01
2000,6,8,1,0,-1.89,01,0.00,06,0.29,01,-1.65,01,31.76,01,85.20,01
2000,6,8,1,5,-1.99,01,0.00,06,0.17,01,-1.66,01,31.70,01,85.10,01
2000,6,8,1,10,-1.91,01,0.00,06,0.14,01,-1.68,01,31.73,01,85.00,01
2000,6,8,1,15,-2.09,01,0.00,06,0.08,01,-1.69,01,31.74,01,85.40,01
2000,6,8,1,20,-1.92,01,0.00,06,0.13,01,-1.66,01,31.73,01,85.40,01
2000,6,8,1,25,-1.94,01,0.00,06,0.06,01,-1.66,01,31.70,01,85.70,01
2000,6,8,1,30,-2.03,01,0.00,06,0.08,01,-1.67,01,31.70,01,85.70,01
2000,6,8,1,35,-2.06,01,0.00,06,-0.02,01,-1.69,01,31.67,01,86.00,01
2000,6,8,1,40,-2.07,01,0.00,06,0.04,01,-1.67,01,31.65,01,86.20,01
2000,6,8,1,45,-1.99,01,0.00,06,0.05,01,-1.61,01,31.63,01,86.20,01
2000,6,8,1,50,-2.06,01,0.00,06,0.00,01,-1.68,01,31.60,01,86.10,01
2000,6,8,1,55,-2.08,01,0.00,06,-0.03,01,-1.69,01,31.58,01,86.30,01
2000,6,8,2,0,-2.07,01,0.00,06,0.03,01,-1.66,01,31.57,01,86.10,01
2000,6,8,2,5,-2.10,01,0.00,06,-0.01,01,-1.69,01,31.53,01,85.60,01
2000,6,8,2,10,-2.10,01,0.00,06,0.00,01,-1.69,01,31.54,01,85.40,01
2000,6,8,2,15,-2.07,01,0.00,06,0.04,01,-1.69,01,31.55,01,85.50,01
2000,6,8,2,20,-2.05,01,0.00,06,0.08,01,-1.63,01,31.56,01,85.70,01
2000,6,8,2,25,-2.08,01,0.00,06,-0.05,01,-1.69,01,31.53,01,86.00,01
2000,6,8,2,30,-2.11,01,0.00,06,-0.08,01,-1.71,01,31.51,01,86.30,01
2000,6,8,2,35,-2.15,01,0.00,06,-0.03,01,-1.74,01,31.49,01,86.30,01
2000,6,8,2,40,-2.06,01,0.00,06,-0.04,01,-1.66,01,31.47,01,86.70,01
2000,6,8,2,45,-2.08,01,0.00,06,-0.07,01,-1.66,01,31.43,01,87.10,01
2000,6,8,2,50,-2.09,01,0.00,06,-0.04,01,-1.68,01,31.40,01,87.20,01
2000,6,8,2,55,-2.07,01,0.00,06,-0.03,01,-1.67,01,31.40,01,87.60,01
2000,6,8,3,0,-2.03,01,0.00,06,-0.01,01,-1.68,01,31.41,01,87.90,01
2000,6,8,3,5,-2.04,01,0.00,06,-0.03,01,-1.68,01,31.42,01,88.10,01
2000,6,8,3,10,-2.14,01,0.00,06,0.01,01,-1.78,01,31.42,01,88.10,01
2000,6,8,3,15,-2.09,01,0.00,06,0.10,01,-1.69,01,31.40,01,87.80,01
2000,6,8,3,20,-2.10,01,0.00,06,0.09,01,-1.69,01,31.43,01,87.50,01
2000,6,8,3,25,-2.07,01,0.00,06,0.12,01,-1.62,01,31.45,01,87.20,01
2000,6,8,3,30,-1.89,01,0.00,06,0.08,01,-1.43,01,31.43,01,87.30,01
2000,6,8,3,35,-2.00,01,0.00,06,0.06,01,-1.63,01,31.40,01,87.20,01
2000,6,8,3,40,-2.09,01,0.00,06,0.02,01,-1.69,01,31.35,01,86.50,01
2000,6,8,3,45,-2.17,01,0.00,06,0.00,01,-1.72,01,31.34,01,86.00,01
2000,6,8,3,50,-2.10,01,0.00,06,0.06,01,-1.67,01,31.39,01,85.80,01
2000,6,8,3,55,-2.10,01,0.00,06,0.03,01,-1.69,01,31.40,01,85.80,01
2000,6,8,4,0,-2.05,01,0.00,06,0.10,01,-1.62,01,31.41,01,85.80,01
2000,6,8,4,5,-2.03,01,0.00,06,0.03,01,-1.68,01,31.40,01,85.60,01
2000,6,8,4,10,-2.08,01,0.00,06,-0.04,01,-1.67,01,31.37,01,85.60,01
2000,6,8,4,15,-2.07,01,0.00,06,-0.02,01,-1.66,01,31.40,01,85.90,01
2000,6,8,4,20,-2.24,01,0.00,06,-0.13,01,-1.94,01,31.40,01,86.40,01
2000,6,8,4,25,-2.15,01,0.00,06,-0.08,01,-1.82,01,31.39,01,87.10,01
2000,6,8,4,30,-2.10,01,0.00,06,-0.04,01,-1.73,01,31.36,01,87.60,01
2000,6,8,4,35,-2.11,01,0.00,06,-0.13,01,-1.98,01,31.30,01,87.80,01
2000,6,8,4,40,-2.06,01,0.00,06,-0.04,01,-1.72,01,31.26,01,87.60,01
2000,6,8,4,45,-2.10,01,0.00,06,-0.12,01,-1.77,01,31.26,01,87.20,01
2000,6,8,4,50,-2.15,01,0.00,06,-0.12,01,-1.73,01,31.24,01,86.90,01
2000,6,8,4,55,-2.15,01,0.00,06,-0.05,01,-1.73,01,31.26,01,86.70,01
2000,6,8,5,0,-2.06,01,0.00,06,0.08,01,-1.71,01,31.34,01,86.00,01
2000,6,8,5,5,-2.10,01,0.00,06,0.01,01,-1.80,01,31.36,01,85.50,01
2000,6,8,5,10,-2.05,01,0.00,06,0.03,01,-1.69,01,31.38,01,85.10,01
2000,6,8,5,15,-2.09,01,0.00,06,-0.06,01,-1.68,01,31.35,01,84.70,01
2000,6,8,5,20,-2.05,01,0.00,06,-0.06,01,-1.54,01,31.31,01,84.70,01
2000,6,8,5,25,-1.68,01,0.00,06,0.00,01,-1.28,01,31.32,01,84.80,01
2000,6,8,5,30,-1.12,01,0.00,06,-0.02,01,-0.74,01,31.32,01,84.80,01
2000,6,8,5,35,-0.08,01,0.00,06,-0.06,01,0.30,01,31.31,01,84.90,01
2000,6,8,5,40,1.58,01,2.05,06,0.00,01,2.05,01,31.34,01,85.30,01
2000,6,8,5,45,4.36,01,4.77,06,-0.34,01,4.78,01,31.17,01,85.00,01
2000,6,8,5,50,8.35,01,8.96,06,-0.47,01,8.98,01,30.93,01,85.90,01
2000,6,8,5,55,14.07,01,14.68,06,-0.68,01,14.72,01,30.69,01,87.10,01
2000,6,8,6,0,20.58,01,21.20,06,-0.31,01,21.23,01,30.49,01,88.20,01
2000,6,8,6,5,27.79,01,28.42,06,0.29,01,28.39,01,30.45,01,88.50,01
2000,6,8,6,10,35.65,01,36.40,06,1.28,01,36.25,01,30.45,01,88.60,01
2000,6,8,6,15,44.44,01,45.12,06,2.73,01,44.74,01,30.48,01,88.50,01
2000,6,8,6,20,53.56,01,54.40,06,4.89,01,53.63,01,30.53,01,88.40,01
2000,6,8,6,25,63.55,01,64.45,06,9.22,01,62.82,01,30.64,01,88.40,01
2000,6,8,6,30,73.54,03,74.77,06,14.12,03,72.00,03,30.77,01,88.10,01
2000,6,8,6,35,83.58,03,84.78,06,18.51,03,80.80,03,30.88,01,87.90,01
2000,6,8,6,40,94.96,03,96.28,06,24.72,03,90.50,03,31.01,01,87.60,01
2000,6,8,6,45,106.42,03,108.10,06,32.42,03,99.90,03,31.19,01,87.00,01
2000,6,8,6,50,118.28,03,120.05,06,40.30,03,109.10,03,31.34,01,86.10,01
2000,6,8,6,55,132.09,03,134.21,06,51.31,03,119.30,03,31.52,01,85.40,01
2000,6,8,7,0,144.10,03,146.61,06,58.86,03,128.40,03,31.73,01,84.70,01
2000,6,8,7,5,159.82,03,162.51,06,72.00,03,138.90,03,31.91,01,83.40,01
2000,6,8,7,10,172.80,03,175.57,06,78.70,03,148.30,03,32.07,01,82.80,01
2000,6,8,7,15,189.68,03,192.28,06,92.00,03,158.70,03,32.23,01,82.10,01
2000,6,8,7,20,206.50,03,209.40,06,106.70,03,168.50,03,32.41,01,81.30,01
2000,6,8,7,25,220.38,03,223.67,06,113.50,03,178.10,03,32.60,01,80.50,01
2000,6,8,7,30,230.12,03,233.37,06,114.10,03,185.50,03,32.78,01,79.70,01
2000,6,8,7,35,252.76,03,256.58,06,133.90,03,198.00,03,32.98,01,79.50,01
2000,6,8,7,40,265.58,03,269.74,06,144.40,03,204.00,03,33.16,01,78.40,01
2000,6,8,7,45,281.80,03,286.82,06,163.30,03,209.60,03,33.30,01,78.00,01
2000,6,8,7,50,300.90,03,305.62,06,178.70,03,218.00,03,33.46,01,77.70,01
2000,6,8,7,55,307.39,03,311.69,06,176.50,03,222.10,03,33.57,01,77.00,01
2000,6,8,8,0,335.33,03,340.36,06,208.80,03,230.80,03,33.57,01,77.00,01
2000,6,8,8,5,346.73,03,351.79,06,213.80,03,236.00,03,33.67,01,77.00,01
2000,6,8,8,10,365.95,03,371.20,06,233.40,03,240.90,03,33.97,01,75.90,01
2000,6,8,8,15,387.38,03,393.38,06,256.60,03,245.90,03,34.20,01,75.00,01
2000,6,8,8,20,404.14,03,410.84,06,266.90,03,253.10,03,34.37,01,74.70,01
2000,6,8,8,25,421.37,03,427.24,06,276.00,03,259.70,03,34.58,01,74.50,01
2000,6,8,8,30,441.44,03,446.49,06,291.40,03,265.00,03,34.85,01,73.30,01
2000,6,8,8,35,461.55,03,466.68,06,309.50,03,269.10,03,34.49,01,74.40,01
2000,6,8,8,40,474.45,03,479.37,06,316.00,03,272.80,03,34.55,01,74.40,01
2000,6,8,8,45,487.39,03,491.74,06,322.60,03,276.00,03,34.65,01,73.60,01
2000,6,8,8,50,492.69,03,496.59,06,317.90,03,279.30,03,34.25,01,74.60,01
2000,6,8,8,55,501.84,03,507.74,06,323.10,03,282.20,03,34.33,01,74.90,01
2000,6,8,9,0,539.54,03,546.85,06,365.10,03,286.80,03,34.70,01,74.00,01
2000,6,8,9,5,555.74,03,564.21,06,375.10,03,291.80,03,35.27,01,72.20,01
2000,6,8,9,10,578.40,03,586.54,06,391.20,03,297.10,03,35.55,01,70.80,01
2000,6,8,9,15,586.16,03,594.06,06,396.50,03,295.40,03,35.18,01,71.50,01
2000,6,8,9,20,603.59,03,610.13,06,409.80,03,296.10,03,34.77,01,73.40,01
2000,6,8,9,25,620.50,03,626.81,06,419.10,03,300.30,03,35.05,01,72.20,01
2000,6,8,9,30,638.06,03,643.19,06,428.80,03,303.80,03,34.85,01,72.90,01
2000,6,8,9,35,655.68,03,661.55,06,441.70,03,306.60,03,34.77,01,73.20,01
2000,6,8,9,40,663.33,03,671.03,06,445.10,03,308.10,03,35.16,01,72.20,01
2000,6,8,9,45,678.59,03,684.73,06,449.70,03,312.90,03,35.46,01,70.60,01
2000,6,8,9,50,688.58,03,692.50,06,445.50,03,319.20,03,35.45,01,71.50,01
2000,6,8,9,55,696.77,03,698.60,06,443.50,03,322.20,03,35.45,01,71.90,01
2000,6,8,10,0,716.08,03,716.36,06,458.10,03,322.80,03,35.02,01,73.20,01
2000,6,8,10,5,731.48,03,732.69,06,467.10,03,326.70,03,35.18,01,73.00,01
2000,6,8,10,10,748.81,03,750.12,06,479.50,03,328.70,03,35.25,01,72.90,01
2000,6,8,10,15,759.26,03,760.60,06,484.00,03,330.70,03,35.34,01,72.50,01
2000,6,8,10,20,767.72,03,769.57,06,489.50,03,330.40,03,35.37,01,72.20,01
2000,6,8,10,25,779.10,03,758.52,06,472.10,03,330.90,03,35.15,01,73.40,01
2000,6,8,10,30,793.38,03,796.48,06,503.70,03,336.10,03,34.69,01,74.60,01
2000,6,8,10,35,803.73,03,807.75,06,508.50,03,339.00,03,34.85,01,74.30,01
2000,6,8,10,40,816.17,03,821.20,06,519.00,03,338.90,03,34.86,01,74.30,01
2000,6,8,10,45,819.92,03,824.20,06,515.40,03,341.60,03,34.87,01,74.50,01
2000,6,8,10,50,833.37,03,837.72,06,524.40,03,343.20,03,34.79,01,74.80,01
2000,6,8,10,55,840.01,03,843.78,06,527.10,03,343.40,03,34.89,01,74.80,01
2000,6,8,11,0,848.58,03,851.82,06,530.50,03,345.10,03,34.79,01,75.60,01
2000,6,8,11,5,858.10,03,861.76,06,534.90,03,347.90,03,34.74,01,76.40,01
2000,6,8,11,10,861.81,03,865.04,06,533.00,03,350.30,03,34.72,01,76.10,01
2000,6,8,11,15,873.24,03,876.35,06,542.30,03,350.10,03,34.95,01,75.60,01
2000,6,8,11,20,876.11,03,878.68,06,541.90,03,350.50,03,34.89,01,75.60,01
2000,6,8,11,25,881.97,03,884.65,06,542.80,03,353.50,03,34.84,01,76.00,01
2000,6,8,11,30,886.86,03,888.49,06,544.20,03,354.10,03,34.77,01,76.40,01
2000,6,8,11,35,889.81,03,890.54,06,544.20,03,354.50,03,34.73,01,76.30,01
2000,6,8,11,40,892.75,03,893.07,06,543.70,03,356.10,03,34.64,01,76.70,01
2000,6,8,11,45,894.72,03,894.47,06,543.30,03,356.70,03,34.59,01,76.70,01
2000,6,8,11,50,899.58,03,899.92,06,545.30,03,359.20,03,34.80,01,75.70,01
2000,6,8,11,55,894.78,03,895.42,06,537.10,03,362.10,03,34.64,01,76.60,01
2000,6,8,12,0,895.77,03,895.63,06,536.40,03,362.50,03,34.97,01,75.50,01
2000,6,8,12,5,899.64,03,898.79,06,539.90,03,361.90,03,34.79,01,75.60,01
2000,6,8,12,10,900.60,03,901.04,06,541.40,03,362.60,03,34.89,01,74.50,01
2000,6,8,12,15,902.53,03,900.87,06,541.60,03,362.40,03,35.07,01,72.70,01
2000,6,8,12,20,899.62,03,899.19,06,538.90,03,363.80,03,35.07,01,72.70,01
2000,6,8,12,25,896.70,03,896.52,06,533.30,03,367.30,03,35.19,01,71.90,01
2000,6,8,12,30,893.78,03,892.51,06,529.70,03,367.70,03,35.54,01,71.30,01
2000,6,8,12,35,895.67,03,892.26,06,530.20,03,368.00,03,35.08,01,71.00,01
2000,6,8,12,40,885.01,03,881.82,06,519.90,03,369.00,03,34.94,01,72.60,01
2000,6,8,12,45,884.96,03,881.88,06,518.70,03,371.70,03,35.04,01,72.10,01
2000,6,8,12,50,882.00,03,878.84,06,516.70,03,372.30,03,34.99,01,73.10,01
2000,6,8,12,55,865.52,03,860.70,06,502.10,03,370.30,03,35.08,01,73.80,01
2000,6,8,13,0,866.41,03,861.22,06,503.70,03,371.30,03,35.03,01,73.50,01
2000,6,8,13,5,870.43,03,865.68,06,509.80,03,372.10,03,34.92,01,73.80,01
2000,6,8,13,10,854.16,03,848.13,06,497.90,03,368.50,03,35.00,01,74.20,01
2000,6,8,13,15,818.48,03,810.90,06,471.90,03,358.80,03,34.94,01,74.00,01
2000,6,8,13,20,853.50,03,847.56,06,504.70,03,366.90,03,34.90,01,73.30,01
2000,6,8,13,25,851.71,03,844.34,06,505.60,03,365.90,03,34.86,01,74.20,01
2000,6,8,13,30,844.11,03,836.48,06,500.50,03,366.10,03,34.96,01,73.50,01
2000,6,8,13,35,839.40,03,830.70,06,493.70,03,370.10,03,34.69,01,74.00,01
2000,6,8,13,40,813.32,03,803.88,06,470.00,03,368.80,03,34.66,01,74.10,01
2000,6,8,13,45,795.15,03,786.18,06,459.10,03,364.70,03,34.81,01,73.00,01
2000,6,8,13,50,784.78,03,776.72,06,456.60,03,361.20,03,35.38,01,69.17,01
2000,6,8,13,55,798.79,03,790.26,06,477.20,03,360.00,03,35.16,01,69.15,01
2000,6,8,14,0,797.20,03,788.41,06,482.50,03,357.60,03,35.07,01,69.19,01
2000,6,8,14,5,788.78,03,779.38,06,478.30,03,356.70,03,35.14,01,69.30,01
2000,6,8,14,10,784.26,03,774.07,06,470.80,03,362.50,03,34.95,01,69.74,01
2000,6,8,14,15,760.11,03,750.66,06,452.10,03,359.90,03,35.45,01,69.10,01
2000,6,8,14,20,724.10,03,713.48,06,424.40,03,351.00,03,35.24,01,71.80,01
2000,6,8,14,25,739.38,03,728.51,06,437.00,03,359.90,03,35.05,01,73.80,01
2000,6,8,14,30,728.12,03,718.34,06,428.00,03,362.00,03,35.34,01,73.90,01
2000,6,8,14,35,682.99,03,671.35,06,396.50,03,345.70,03,35.12,01,75.30,01
