1999,9,7,23,45,-8.61,01,.37,01,-9.56,01,.13,01,26.01,01,52.64,01,13.32,01
1999,9,7,23,50,-8.66,01,.32,01,-9.65,01,.16,01,25.99,01,52.70,01,13.33,01
1999,9,7,23,55,-8.51,01,-.02,01,-9.37,01,.14,01,25.94,01,53.00,01,13.33,01
1999,9,8,0,0,-8.83,01,-.26,01,-9.83,01,.13,01,25.87,01,53.18,01,13.33,01
1999,9,8,0,5,-8.78,01,-.41,01,-9.71,01,.14,01,25.78,01,53.71,01,13.33,01
1999,9,8,0,10,-8.35,01,-.46,01,-9.10,01,.09,01,25.66,01,54.34,01,13.33,01
1999,9,8,0,15,-8.30,01,-.45,01,-9.10,01,.11,01,25.56,01,54.97,01,13.33,01
1999,9,8,0,20,-8.39,01,-.43,01,-9.20,01,.10,01,25.49,01,54.80,01,13.33,01
1999,9,8,0,25,-8.36,01,-.46,01,-9.12,01,.09,01,25.47,01,54.39,01,13.34,01
1999,9,8,0,30,-8.27,01,-.46,01,-9.00,01,.10,01,25.40,01,54.80,01,13.34,01
1999,9,8,0,35,-8.35,01,-.46,01,-9.21,01,.11,01,25.28,01,55.13,01,13.34,01
1999,9,8,0,40,-8.24,01,-.44,01,-9.08,01,.10,01,25.22,01,55.42,01,13.34,01
1999,9,8,0,45,-8.28,01,-.35,01,-9.15,01,.11,01,25.18,01,55.57,01,13.35,01
1999,9,8,0,50,-8.06,01,.02,01,-8.85,01,.11,01,25.19,01,55.63,01,13.35,01
1999,9,8,0,55,-8.25,01,.26,01,-9.22,01,.09,01,25.17,01,55.53,01,13.35,01
1999,9,8,1,0,-8.38,01,.32,01,-9.38,01,.10,01,25.16,01,55.48,01,13.35,01
1999,9,8,1,5,-8.29,01,.34,01,-9.23,01,.10,01,25.13,01,55.68,01,13.35,01
1999,9,8,1,10,-8.31,01,.32,01,-9.21,01,.11,01,25.11,01,55.74,01,13.35,01
1999,9,8,1,15,-7.98,01,.30,01,-8.92,01,.09,01,25.10,01,55.85,01,13.35,01
1999,9,8,1,20,-7.98,01,.33,01,-8.91,01,.12,01,25.09,01,56.04,01,13.36,01
1999,9,8,1,25,-7.91,01,.28,01,-8.81,01,.11,01,25.07,01,56.16,01,13.36,01
1999,9,8,1,30,-7.83,01,.31,01,-8.63,01,.09,01,25.04,01,56.19,01,13.36,01
1999,9,8,1,35,-8.03,01,.30,01,-9.00,01,.09,01,25.02,01,56.33,01,13.36,01
1999,9,8,1,40,-7.83,01,.44,01,-8.66,01,.11,01,25.01,01,56.27,01,13.36,01
1999,9,8,1,45,-7.52,01,.34,01,-8.34,01,.10,01,25.03,01,56.49,01,13.36,01
1999,9,8,1,50,-7.63,01,.37,01,-8.50,01,.09,01,25.03,01,56.49,01,13.36,01
1999,9,8,1,55,-7.74,01,.54,01,-8.61,01,.10,01,25.04,01,56.39,01,13.37,01
1999,9,8,2,0,-7.74,01,.30,01,-8.55,01,.12,01,24.99,01,56.71,01,13.37,01
1999,9,8,2,5,-7.72,01,.15,01,-8.52,01,.11,01,24.93,01,56.75,01,13.37,01
1999,9,8,2,10,-7.73,01,-.29,01,-8.46,01,.11,01,24.85,01,57.13,01,13.37,01
1999,9,8,2,15,-7.93,01,.24,01,-8.80,01,.08,01,24.83,01,56.98,01,13.37,01
1999,9,8,2,20,-7.84,01,.28,01,-8.70,01,.11,01,24.82,01,57.06,01,13.37,01
1999,9,8,2,25,-7.75,01,.29,01,-8.55,01,.09,01,24.75,01,57.27,01,13.37,01
1999,9,8,2,30,-7.75,01,.30,01,-8.52,01,.09,01,24.77,01,57.20,01,13.38,01
1999,9,8,2,35,-7.62,01,.27,01,-8.34,01,.10,01,24.71,01,57.57,01,13.38,01
1999,9,8,2,40,-8.02,01,.23,01,-8.98,01,.08,01,24.64,01,57.79,01,13.38,01
1999,9,8,2,45,-7.81,01,.49,01,-8.72,01,.10,01,24.68,01,57.69,01,13.38,01
1999,9,8,2,50,-7.64,01,.51,01,-8.42,01,.11,01,24.64,01,57.91,01,13.38,01
1999,9,8,2,55,-7.64,01,.28,01,-8.44,01,.11,01,24.56,01,58.27,01,13.38,01
1999,9,8,3,0,-7.85,01,.04,01,-8.70,01,.11,01,24.47,01,58.30,01,13.36,01
1999,9,8,3,5,-7.70,01,.28,01,-8.54,01,.12,01,24.47,01,58.29,01,13.38,01
1999,9,8,3,10,-7.66,01,.32,01,-8.50,01,.12,01,24.48,01,58.68,01,13.39,01
1999,9,8,3,15,-7.83,01,.08,01,-8.68,01,.13,01,24.38,01,58.96,01,13.39,01
1999,9,8,3,20,-7.81,01,.00,01,-8.61,01,.09,01,24.31,01,59.27,01,13.39,01
1999,9,8,3,25,-7.86,01,.24,01,-8.73,01,.13,01,24.27,01,59.22,01,13.39,01
1999,9,8,3,30,-7.67,01,-.07,01,-8.49,01,.11,01,24.23,01,59.93,01,13.39,01
1999,9,8,3,35,-7.65,01,-.35,01,-8.42,01,.09,01,24.16,01,60.47,01,13.39,01
1999,9,8,3,40,-7.64,01,-.49,01,-8.40,01,.10,01,24.02,01,61.09,01,13.39,01
1999,9,8,3,45,-7.63,01,-.48,01,-8.46,01,.10,01,23.95,01,61.31,01,13.39,01
1999,9,8,3,50,-7.69,01,-.49,01,-8.47,01,.11,01,23.88,01,61.56,01,13.40,01
1999,9,8,3,55,-7.93,01,-.39,01,-8.78,01,.10,01,23.79,01,61.35,01,13.40,01
1999,9,8,4,0,-7.98,01,-.11,01,-8.93,01,.13,01,23.76,01,61.29,01,13.40,01
1999,9,8,4,5,-7.89,01,.29,01,-8.90,01,.12,01,23.76,01,61.20,01,13.40,01
1999,9,8,4,10,-7.59,01,.22,01,-8.38,01,.10,01,23.75,01,61.57,01,13.40,01
1999,9,8,4,15,-7.42,01,.13,01,-8.17,01,.11,01,23.67,01,61.95,01,13.40,01
1999,9,8,4,20,-7.64,01,-.46,01,-8.37,01,.10,01,23.52,01,62.68,01,13.40,01
1999,9,8,4,25,-7.65,01,-.51,01,-8.46,01,.11,01,23.34,01,63.67,01,13.41,01
1999,9,8,4,30,-7.69,01,-.50,01,-8.56,01,.09,01,23.33,01,63.61,01,13.41,01
1999,9,8,4,35,-7.63,01,-.36,01,-8.46,01,.08,01,23.30,01,63.08,01,13.41,01
1999,9,8,4,40,-7.09,01,-.32,01,-7.85,01,.10,01,23.24,01,62.94,01,13.41,01
1999,9,8,4,45,-7.12,01,-.49,01,-7.89,01,.09,01,23.13,01,63.58,01,13.41,01
1999,9,8,4,50,-7.06,01,-.46,01,-7.85,01,.18,01,23.05,01,63.91,01,13.41,01
1999,9,8,4,55,-6.70,01,-.09,01,-7.28,01,.11,01,22.97,01,64.00,01,13.42,01
1999,9,8,5,0,-6.52,01,.01,01,-7.16,01,.12,01,22.94,01,63.94,01,13.42,01
1999,9,8,5,5,-6.62,01,-.24,01,-7.14,01,.17,01,22.77,01,65.16,01,13.42,01
1999,9,8,5,10,-6.60,01,-.04,01,-7.11,01,.11,01,22.60,01,66.28,01,13.43,01
1999,9,8,5,15,-6.29,01,.25,01,-6.96,01,.10,01,22.47,01,66.70,01,13.43,01
1999,9,8,5,20,-6.23,01,.86,01,-7.08,01,.12,01,22.60,01,66.21,01,13.43,01
1999,9,8,5,25,-6.03,01,.89,01,-6.70,01,.13,01,22.67,01,65.42,01,13.44,01
1999,9,8,5,30,-6.32,01,.96,01,-7.12,01,.14,01,22.74,01,65.49,01,13.44,01
1999,9,8,5,35,-6.32,01,.95,01,-7.09,01,.15,01,22.87,01,64.90,01,13.44,01
1999,9,8,5,40,-6.25,01,.95,01,-7.06,01,.17,01,22.86,01,65.07,01,13.44,01
1999,9,8,5,45,-6.21,01,.98,01,-6.94,01,.16,01,22.82,01,64.81,01,13.44,01
1999,9,8,5,50,-6.11,01,.97,01,-6.86,01,.14,01,22.77,01,64.67,01,13.44,01
1999,9,8,5,55,-6.33,01,.98,01,-7.07,01,.11,01,22.78,01,64.44,01,13.44,01
1999,9,8,6,0,-6.33,01,.96,01,-7.11,01,.14,01,22.77,01,63.93,01,13.44,01
1999,9,8,6,5,-6.17,01,.59,01,-6.75,01,.13,01,22.69,01,64.50,01,13.44,01
1999,9,8,6,10,-6.03,01,.18,01,-6.57,01,.12,01,22.51,01,65.96,01,13.45,01
1999,9,8,6,15,-6.18,01,.19,01,-6.76,01,.22,01,22.34,01,67.48,01,13.45,01
1999,9,8,6,20,-6.83,01,-.52,01,-7.51,01,.40,01,22.23,01,69.03,01,13.45,01
1999,9,8,6,25,-5.82,01,-.52,01,-6.32,01,.92,01,22.08,01,70.10,01,13.45,01
1999,9,8,6,30,-3.90,01,-.01,01,-4.50,01,2.88,01,21.94,01,69.14,01,13.45,01
1999,9,8,6,35,-1.46,01,.70,01,-2.09,01,4.69,01,22.01,01,67.99,01,13.46,01
1999,9,8,6,40,.79,03,2.33,03,.06,03,6.63,01,22.24,01,66.75,01,13.46,01
1999,9,8,6,45,6.12,18,73.70,19,4.21,19,12.07,01,22.43,01,66.35,01,13.46,01
1999,9,8,6,50,16.89,94,143.00,94,10.57,01,21.80,01,22.49,01,65.61,01,13.46,01
1999,9,8,6,55,28.22,34,158.80,35,18.92,35,32.58,01,22.80,01,64.58,01,13.46,01
1999,9,8,7,0,47.88,94,287.90,94,26.40,01,53.63,01,23.06,01,64.06,01,13.46,01
1999,9,8,7,5,54.91,46,242.90,47,33.19,47,61.57,01,23.33,01,63.33,01,13.45,01
1999,9,8,7,10,54.35,22,139.70,23,38.72,23,59.87,01,23.44,01,63.10,01,13.45,01
1999,9,8,7,15,74.10,34,218.80,35,44.96,35,82.00,01,23.45,01,63.21,01,13.44,01
1999,9,8,7,20,107.90,94,402.50,94,49.18,01,119.60,01,23.76,01,62.25,01,13.42,01
1999,9,8,7,25,65.36,10,62.56,11,55.02,11,67.00,01,24.05,01,61.29,01,13.42,01
1999,9,8,7,30,65.36,03,22.81,03,61.26,03,65.03,01,24.03,01,61.44,01,13.42,01
1999,9,8,7,35,81.00,03,67.27,03,67.16,03,81.50,01,23.89,01,62.36,01,13.42,01
1999,9,8,7,40,80.40,03,14.01,03,76.40,03,80.60,01,23.41,01,65.48,01,13.42,01
1999,9,8,7,45,88.50,03,5.02,03,86.70,03,88.10,01,23.17,01,66.27,01,13.42,01
1999,9,8,7,50,98.30,03,13.13,03,94.60,03,97.20,01,23.14,01,67.08,01,13.42,01
1999,9,8,7,55,100.30,03,4.80,03,98.50,03,98.90,01,23.07,01,66.92,01,13.41,01
1999,9,8,8,0,103.10,03,5.08,03,101.50,03,101.20,01,22.84,01,67.65,01,13.41,01
1999,9,8,8,5,106.60,03,2.67,03,105.40,03,103.70,01,22.81,01,67.62,01,13.41,01
1999,9,8,8,10,121.30,03,4.45,03,119.50,03,118.20,01,22.92,01,66.94,01,13.41,01
1999,9,8,8,15,126.60,03,9.99,03,123.80,03,122.30,01,23.15,01,65.70,01,13.41,01
1999,9,8,8,20,129.20,03,5.47,03,128.20,03,125.00,01,23.35,01,65.15,01,13.40,01
1999,9,8,8,25,129.00,03,5.28,03,127.60,03,125.40,01,23.33,01,64.98,01,13.40,01
1999,9,8,8,30,136.60,03,7.01,03,134.90,03,132.40,01,23.48,01,64.20,01,13.40,01
1999,9,8,8,35,146.00,03,5.53,03,145.50,03,140.50,01,23.79,01,62.88,01,13.40,01
1999,9,8,8,40,155.00,03,10.12,03,152.80,03,149.10,01,24.12,01,61.50,01,13.39,01
1999,9,8,8,45,170.30,03,8.41,03,169.20,03,163.60,01,24.44,01,60.27,01,13.39,01
1999,9,8,8,50,242.40,03,114.00,03,191.90,03,236.90,01,24.66,01,59.74,01,13.38,01
1999,9,8,8,55,275.90,03,120.90,03,221.80,03,266.30,01,25.22,01,57.34,01,13.37,01
1999,9,8,9,0,298.60,03,105.60,03,250.40,03,288.80,01,25.34,01,57.29,01,13.37,01
1999,9,8,9,5,547.20,34,519.20,35,282.00,35,537.50,01,25.85,01,55.40,01,13.35,01
1999,9,8,9,10,483.60,22,389.50,23,278.50,23,471.90,01,26.40,01,53.63,01,13.34,01
1999,9,8,9,15,346.80,10,187.50,11,246.30,11,330.10,01,26.60,01,52.91,01,13.32,01
1999,9,8,9,20,432.00,18,337.10,19,244.40,19,420.20,01,26.56,01,53.16,01,13.30,01
1999,9,8,9,25,322.10,03,117.40,03,257.50,03,303.90,01,26.91,01,51.53,01,13.29,01
1999,9,8,9,30,671.60,34,681.40,35,271.10,35,660.30,01,27.50,01,49.14,01,13.28,01
1999,9,8,9,35,659.60,30,668.70,31,258.10,31,641.40,01,28.18,01,46.51,01,13.27,01
1999,9,8,9,40,684.10,42,845.00,43,165.00,43,664.40,01,28.55,01,45.30,01,13.25,01
1999,9,8,9,45,647.00,38,847.00,39,111.30,39,626.90,01,28.82,01,44.70,01,13.22,01
1999,9,8,9,50,638.00,34,847.00,35,89.10,35,616.70,01,29.06,01,43.95,01,13.20,01
1999,9,8,9,55,647.60,30,849.00,31,85.20,31,625.80,01,29.31,01,43.51,01,13.19,01
1999,9,8,10,0,657.60,30,853.00,31,80.00,31,636.20,01,29.30,01,43.16,01,13.17,01
1999,9,8,10,5,670.30,30,858.00,31,76.10,31,648.80,01,29.30,01,42.73,01,13.16,01
1999,9,8,10,10,693.20,26,876.00,27,77.70,27,669.50,01,29.92,01,41.36,01,13.15,01
1999,9,8,10,15,707.00,26,881.00,27,74.90,27,684.00,01,30.23,01,40.20,01,13.14,01
1999,9,8,10,20,725.00,26,882.00,27,78.80,27,703.00,01,30.04,01,40.50,01,13.14,01
1999,9,8,10,25,750.00,22,887.00,23,87.90,23,727.00,01,30.27,01,40.32,01,13.13,01
1999,9,8,10,30,764.00,22,816.00,23,141.40,23,744.00,01,30.36,01,39.73,01,13.13,01
1999,9,8,10,35,475.90,03,335.60,03,204.70,03,454.40,01,30.33,01,39.24,01,13.12,01
1999,9,8,10,40,518.00,03,344.90,03,229.50,03,500.20,01,29.61,01,40.38,01,13.12,01
1999,9,8,10,45,341.00,03,86.00,03,258.50,03,324.50,01,29.39,01,40.31,01,13.13,01
1999,9,8,10,50,585.10,03,409.40,03,245.80,03,562.80,01,29.46,01,39.94,01,13.14,01
1999,9,8,10,55,584.90,03,462.80,03,194.80,03,565.00,01,29.15,01,41.18,01,13.14,01
1999,9,8,11,0,897.00,03,851.00,03,190.10,03,870.00,01,28.85,01,41.98,01,13.15,01
1999,9,8,11,5,940.00,10,904.00,11,184.10,11,907.00,01,29.11,01,41.58,01,13.15,01
1999,9,8,11,10,728.00,03,616.70,03,204.20,03,696.20,01,29.17,01,41.91,01,13.15,01
1999,9,8,11,15,725.00,03,584.40,03,220.30,03,694.60,01,29.26,01,41.23,01,13.15,01
1999,9,8,11,20,607.60,03,369.00,03,282.80,03,574.90,01,29.87,01,37.62,01,13.15,01
1999,9,8,11,25,834.00,03,723.00,03,206.00,03,799.00,01,30.20,01,37.15,01,13.15,01
1999,9,8,11,30,694.40,03,578.50,03,184.50,03,656.40,01,30.64,01,36.26,01,13.15,01
1999,9,8,11,35,894.00,03,883.00,03,117.60,03,854.00,01,30.69,01,35.75,01,13.14,01
1999,9,8,11,40,895.00,03,904.00,03,92.50,03,855.00,01,30.86,01,35.72,01,13.14,01
1999,9,8,11,45,916.00,03,914.00,03,100.60,03,873.00,01,31.36,01,34.65,01,13.13,01
1999,9,8,11,50,932.00,03,911.00,03,112.00,03,892.00,01,31.37,01,34.56,01,13.12,01
1999,9,8,11,55,930.00,03,916.00,03,102.90,03,887.00,01,31.79,01,33.24,01,13.12,01
1999,9,8,12,0,938.00,03,926.00,03,97.90,03,895.00,01,32.11,01,32.57,01,13.11,01
1999,9,8,12,5,903.00,03,827.00,03,145.60,03,861.00,01,32.20,01,31.82,01,13.11,01
1999,9,8,12,10,928.00,11,841.00,10,149.90,10,891.00,01,31.98,01,32.07,01,13.10,01
1999,9,8,12,15,768.00,03,617.60,03,184.90,03,731.00,01,32.01,01,31.45,01,13.10,01
1999,9,8,12,20,938.00,03,871.00,03,128.80,03,897.00,01,32.08,01,29.19,01,13.10,01
1999,9,8,12,25,823.00,11,664.50,10,196.20,10,786.00,01,32.38,01,28.22,01,13.10,01
1999,9,8,12,30,1027.00,03,910.00,03,181.00,03,987.00,01,32.35,01,26.99,01,13.10,01
1999,9,8,12,35,900.00,15,623.70,14,306.30,14,865.00,01,32.57,01,25.36,01,13.09,01
1999,9,8,12,40,1104.00,11,913.00,10,253.30,10,1062.00,01,32.84,01,26.20,01,13.09,01
1999,9,8,12,45,911.00,11,735.00,10,219.60,10,872.00,01,33.32,01,19.67,01,13.09,01
1999,9,8,12,50,992.00,15,929.00,14,121.80,14,951.00,01,33.29,01,17.00,01,13.08,01
1999,9,8,12,55,970.00,19,929.00,18,99.50,18,930.00,01,33.32,01,16.16,01,13.08,01
1999,9,8,13,0,954.00,19,934.00,18,77.10,18,914.00,01,33.26,01,16.04,01,13.08,01
1999,9,8,13,5,948.00,19,928.00,18,77.20,18,908.00,01,33.29,01,16.18,01,13.08,01
1999,9,8,13,10,946.00,19,928.00,18,76.70,18,906.00,01,33.48,01,16.90,01,13.08,01
1999,9,8,13,15,936.00,27,919.00,26,72.70,26,898.00,01,33.34,01,17.02,01,13.07,01
1999,9,8,13,20,937.00,23,925.00,22,71.60,22,898.00,01,33.25,01,17.31,01,13.07,01
1999,9,8,13,25,933.00,31,922.00,30,70.50,30,894.00,01,33.29,01,17.23,01,13.07,01
1999,9,8,13,30,925.00,31,921.00,30,67.63,30,886.00,01,33.28,01,17.31,01,13.07,01
1999,9,8,13,35,917.00,27,913.00,26,69.56,26,878.00,01,33.20,01,18.29,01,13.07,01
1999,9,8,13,40,915.00,31,915.00,30,68.61,30,877.00,01,33.22,01,18.68,01,13.07,01
1999,9,8,13,45,909.00,31,913.00,30,69.27,30,872.00,01,33.03,01,19.62,01,13.07,01
1999,9,8,13,50,907.00,35,915.00,34,70.30,34,868.00,01,33.21,01,19.22,01,13.07,01
1999,9,8,13,55,897.00,35,905.00,34,72.90,34,859.00,01,33.33,01,19.26,01,13.07,01
1999,9,8,14,0,884.00,35,891.00,34,74.20,34,848.00,01,33.37,01,20.79,01,13.07,01
1999,9,8,14,5,878.00,39,890.00,38,75.80,38,843.00,01,33.46,01,20.98,01,13.07,01
1999,9,8,14,10,871.00,39,891.00,38,72.60,38,838.00,01,33.09,01,20.45,01,13.07,01
1999,9,8,14,15,871.00,39,901.00,38,73.40,38,837.00,01,33.01,01,20.27,01,13.07,01
1999,9,8,14,20,861.00,43,895.00,42,75.10,42,828.00,01,33.13,01,20.12,01,13.07,01
1999,9,8,14,25,847.00,39,882.00,38,77.90,38,815.00,01,33.17,01,19.91,01,13.07,01
1999,9,8,14,30,835.00,43,870.00,42,79.00,42,805.00,01,33.28,01,20.31,01,13.07,01
1999,9,8,14,35,829.00,47,872.00,46,79.20,46,800.00,01,33.25,01,20.44,01,13.07,01
1999,9,8,14,40,820.00,43,870.00,42,82.60,42,791.00,01,33.45,01,20.32,01,13.07,01
1999,9,8,14,45,809.00,47,866.00,46,82.80,46,782.00,01,33.34,01,20.05,01,13.07,01
1999,9,8,14,50,802.00,47,863.00,46,88.80,46,775.00,01,33.57,01,20.11,01,13.07,01
1999,9,8,14,55,789.00,47,855.00,46,90.50,46,764.00,01,33.54,01,19.99,01,13.07,01
1999,9,8,15,0,789.00,51,861.00,50,95.20,50,765.00,01,33.64,01,20.02,01,13.07,01
1999,9,8,15,5,781.00,55,852.00,54,105.50,54,758.00,01,33.44,01,20.88,01,13.07,01
1999,9,8,15,10,703.00,55,744.00,54,115.40,54,685.10,01,33.58,01,21.02,01,13.07,01
1999,9,8,15,15,760.00,55,832.00,54,116.60,54,742.00,01,33.53,01,21.56,01,13.08,01
1999,9,8,15,20,735.00,55,811.00,54,120.70,54,719.00,01,33.45,01,21.61,01,13.08,01
1999,9,8,15,25,728.00,63,828.00,62,106.80,62,713.00,01,33.34,01,22.02,01,13.08,01
1999,9,8,15,30,709.00,59,831.00,58,98.70,58,692.70,01,33.57,01,22.08,01,13.08,01
1999,9,8,15,35,698.70,67,826.00,66,100.00,66,685.00,01,33.42,01,21.98,01,13.08,01
1999,9,8,15,40,689.30,67,831.00,66,97.80,66,677.20,01,33.20,01,22.02,01,13.08,01
1999,9,8,15,45,683.00,71,825.00,70,109.40,70,671.70,01,33.36,01,22.35,01,13.08,01
1999,9,8,15,50,681.40,67,820.00,66,125.30,66,668.50,01,33.75,01,22.13,01,13.08,01
1999,9,8,15,55,654.30,67,790.00,66,129.80,66,642.50,01,33.75,01,21.94,01,13.08,01
1999,9,8,16,0,650.40,08,795.00,02,132.20,02,641.80,01,33.45,01,22.56,01,13.08,01
1999,9,8,16,5,639.50,08,810.00,02,121.90,02,631.90,01,33.49,01,22.54,01,13.08,01
1999,9,8,16,10,615.40,08,804.00,02,111.90,02,609.50,01,33.55,01,22.28,01,13.08,01
1999,9,8,16,15,592.20,08,810.00,02,98.20,02,587.20,01,33.53,01,22.94,01,13.09,01
1999,9,8,16,20,569.80,08,789.00,02,101.90,02,564.20,01,33.78,01,22.98,01,13.09,01
1999,9,8,16,25,548.00,08,770.00,02,102.10,02,546.90,01,33.52,01,22.91,01,13.09,01
1999,9,8,16,30,423.30,71,557.00,70,109.30,70,422.90,01,33.05,01,23.40,01,13.09,01
1999,9,8,16,35,381.30,63,491.50,62,110.00,62,379.80,01,33.05,01,22.87,01,13.08,01
1999,9,8,16,40,263.00,43,288.80,42,106.20,42,261.10,01,32.91,01,22.93,01,13.09,01
1999,9,8,16,45,249.40,39,251.00,38,116.40,38,249.60,01,32.74,01,22.96,01,13.09,01
1999,9,8,16,50,408.70,08,557.40,02,130.00,02,410.90,01,32.76,01,22.96,01,13.10,01
1999,9,8,16,55,407.60,08,556.60,02,138.40,02,408.30,01,32.88,01,22.70,01,13.10,01
1999,9,8,17,0,451.80,08,686.60,20,133.40,20,455.60,01,33.05,01,22.50,01,13.10,01
1999,9,8,17,5,336.50,08,485.30,02,117.30,02,338.10,01,32.95,01,22.88,01,13.10,01
1999,9,8,17,10,112.60,03,11.93,03,103.90,03,112.40,01,32.55,01,23.89,01,13.11,01
1999,9,8,17,15,107.20,03,11.94,03,98.00,03,106.90,01,32.23,01,24.31,01,13.11,01
1999,9,8,17,20,267.90,91,429.10,90,92.50,90,269.30,01,32.23,01,24.16,01,13.11,01
1999,9,8,17,25,243.10,91,423.10,90,76.60,90,244.10,01,32.39,01,23.97,01,13.11,01
1999,9,8,17,30,318.00,08,689.60,02,67.81,02,322.10,01,32.54,01,23.71,01,13.12,01
1999,9,8,17,35,290.40,08,667.90,01,60.82,01,298.40,01,32.49,01,23.85,01,13.12,01
1999,9,8,17,40,266.40,08,648.40,01,55.93,01,275.00,01,32.58,01,23.70,01,13.12,01
1999,9,8,17,45,247.50,08,638.70,01,51.32,01,257.40,01,32.53,01,23.61,01,13.12,01
1999,9,8,17,50,227.30,08,622.50,01,46.59,01,240.50,01,32.29,01,24.21,01,13.12,01
1999,9,8,17,55,207.40,08,600.60,01,44.71,01,221.70,01,32.20,01,24.06,01,13.12,01
1999,9,8,18,0,182.80,08,552.70,01,42.35,01,198.10,01,31.99,01,24.57,01,13.12,01
1999,9,8,18,5,167.40,08,536.80,01,39.94,01,184.30,01,31.88,01,24.81,01,13.13,01
1999,9,8,18,10,152.10,08,517.80,01,39.46,08,169.80,01,31.85,01,24.86,01,13.13,01
1999,9,8,18,15,135.30,08,491.20,01,37.46,08,154.10,01,31.79,01,25.15,01,13.13,01
1999,9,8,18,20,119.40,08,460.50,01,35.86,08,138.40,01,31.80,01,25.53,01,13.13,01
1999,9,8,18,25,102.10,08,423.20,01,32.23,08,122.70,01,31.55,01,25.98,01,13.14,01
1999,9,8,18,30,85.40,08,378.60,08,29.12,08,106.40,01,31.45,01,26.43,01,13.14,01
1999,9,8,18,35,67.19,08,322.80,08,24.84,08,86.70,01,31.28,01,26.79,01,13.14,01
1999,9,8,18,40,51.96,08,273.80,08,22.57,08,68.37,01,31.28,01,27.06,01,13.14,01
1999,9,8,18,45,37.14,08,218.00,08,16.86,08,51.81,01,31.05,01,27.17,01,13.15,01
1999,9,8,18,50,24.79,08,161.50,08,11.42,08,38.38,01,30.93,01,27.26,01,13.15,01
1999,9,8,18,55,14.21,08,104.00,08,6.51,01,27.38,01,30.81,01,27.67,01,13.15,01
1999,9,8,19,0,4.32,01,19.03,08,1.48,01,17.95,01,30.62,01,28.02,01,13.16,01
1999,9,8,19,5,-.82,01,.02,01,-2.53,01,11.74,01,30.49,01,28.34,01,13.16,01
1999,9,8,19,10,-4.92,01,-.90,01,-6.54,01,7.36,01,30.38,01,28.69,01,13.17,01
1999,9,8,19,15,-7.00,01,-.92,01,-8.44,01,5.08,01,30.26,01,28.90,01,13.17,01
1999,9,8,19,20,-8.61,01,-.97,01,-10.16,07,3.10,01,30.19,01,29.17,01,13.18,01
1999,9,8,19,25,-10.29,07,-.97,01,-11.65,07,.86,01,30.12,01,29.33,01,13.18,01
1999,9,8,19,30,-10.54,07,-.95,01,-11.97,07,.26,01,30.03,01,29.52,01,13.19,01
1999,9,8,19,35,-10.55,07,-.82,01,-12.19,07,.17,01,29.95,01,29.60,01,13.19,01
1999,9,8,19,40,-10.57,07,-.82,01,-12.08,07,.15,01,29.84,01,29.95,01,13.19,01
1999,9,8,19,45,-10.37,07,-.90,01,-11.54,07,.17,01,29.72,01,30.36,01,13.20,01
1999,9,8,19,50,-10.45,07,-.77,01,-11.73,07,.15,01,29.62,01,30.50,01,13.20,01
1999,9,8,19,55,-10.44,07,-.39,01,-11.93,07,.19,01,29.54,01,30.72,01,13.20,01
1999,9,8,20,0,-10.38,07,-.47,01,-11.70,07,.18,01,29.44,01,31.08,01,13.21,01
1999,9,8,20,5,-10.41,07,-.31,01,-12.00,07,.17,01,29.39,01,31.32,01,13.21,01
1999,9,8,20,10,-10.35,07,-.31,01,-11.71,07,.19,01,29.34,01,31.56,01,13.21,01
1999,9,8,20,15,-10.27,07,-.36,01,-11.48,07,.19,01,29.24,01,31.78,01,13.22,01
1999,9,8,20,20,-10.20,07,-.32,01,-11.48,07,.18,01,29.15,01,31.92,01,13.22,01
1999,9,8,20,25,-10.00,01,-.36,01,-11.14,07,.21,01,29.06,01,32.29,01,13.22,01
1999,9,8,20,30,-9.93,01,-.33,01,-11.06,07,.20,01,29.00,01,32.42,01,13.22,01
1999,9,8,20,35,-10.02,07,-.34,01,-11.26,07,.20,01,28.93,01,32.56,01,13.23,01
1999,9,8,20,40,-9.81,01,-.35,01,-10.80,07,.20,01,28.83,01,32.82,01,13.23,01
1999,9,8,20,45,-9.80,01,-.38,01,-10.79,07,.20,01,28.74,01,33.07,01,13.23,01
1999,9,8,20,50,-9.75,01,-.35,01,-10.75,07,.18,01,28.71,01,33.16,01,13.24,01
1999,9,8,20,55,-9.49,01,-.36,01,-10.49,07,.20,01,28.64,01,33.43,01,13.24,01
1999,9,8,21,0,-9.84,01,-.38,01,-10.96,07,.18,01,28.58,01,33.57,01,13.24,01
1999,9,8,21,5,-10.03,07,-.37,01,-11.49,07,.21,01,28.50,01,33.83,01,13.24,01
1999,9,8,21,10,-10.09,07,-.38,01,-11.44,07,.19,01,28.41,01,34.09,01,13.25,01
1999,9,8,21,15,-10.03,07,-.37,01,-11.28,07,.17,01,28.34,01,34.43,01,13.25,01
1999,9,8,21,20,-9.88,01,-.39,01,-10.84,07,.20,01,28.23,01,34.65,01,13.25,01
1999,9,8,21,25,-9.72,01,-.40,01,-10.75,07,.15,01,28.13,01,34.90,01,13.25,01
1999,9,8,21,30,-9.68,01,-.38,01,-10.67,07,.16,01,28.03,01,35.28,01,13.26,01
