2002,7,8,17,45,60.53,03,61.39,06,-0.65,03,61.54,03,21.97,01,80.90,01
2002,7,8,17,50,55.53,03,56.32,06,-0.68,03,56.47,03,21.85,01,81.60,01
2002,7,8,17,55,50.75,03,51.21,06,-0.70,03,51.35,03,21.72,01,82.00,01
2002,7,8,18,0,44.64,03,45.13,06,-0.61,03,45.24,03,21.59,01,82.60,01
2002,7,8,18,5,37.68,01,38.16,06,-0.60,01,38.25,01,21.54,01,82.60,01
2002,7,8,18,10,32.13,01,32.52,06,-0.60,01,32.60,01,21.46,01,82.90,01
2002,7,8,18,15,26.82,01,27.26,06,-0.71,01,27.34,01,21.38,01,83.00,01
2002,7,8,18,20,21.59,01,22.03,06,-0.86,01,22.12,01,21.24,01,83.40,01
2002,7,8,18,25,17.31,01,17.74,06,-0.70,01,17.80,01,21.16,01,83.70,01
2002,7,8,18,30,12.93,01,13.32,06,-0.59,01,13.36,01,21.09,01,83.90,01
2002,7,8,18,35,8.78,01,8.93,06,-0.73,01,8.96,01,20.98,01,84.00,01
2002,7,8,18,40,5.42,01,5.64,06,-0.74,01,5.66,01,20.90,01,84.30,01
2002,7,8,18,45,2.08,01,2.30,06,-0.82,01,2.31,01,20.80,01,84.80,01
2002,7,8,18,50,-0.87,01,0.00,06,-0.63,01,-0.71,01,20.75,01,85.10,01
2002,7,8,18,55,-1.94,01,0.00,06,-0.52,01,-1.74,01,20.72,01,85.10,01
2002,7,8,19,0,-2.61,01,0.00,06,-0.31,01,-2.36,01,20.69,01,85.20,01
2002,7,8,19,5,-2.96,01,0.00,06,-0.22,01,-2.51,01,20.66,01,85.40,01
2002,7,8,19,10,-3.37,01,0.00,06,-0.22,01,-2.72,01,20.61,01,85.60,01
2002,7,8,19,15,-3.74,01,0.00,06,-0.18,01,-3.17,01,20.59,01,85.60,01
2002,7,8,19,20,-3.99,01,0.00,06,-0.27,01,-3.30,01,20.54,01,85.90,01
2002,7,8,19,25,-3.70,01,0.00,06,-0.12,01,-3.32,01,20.53,01,85.90,01
2002,7,8,19,30,-3.48,01,0.00,06,-0.10,01,-3.32,01,20.54,01,85.70,01
2002,7,8,19,35,-3.65,01,0.00,06,-0.12,01,-3.38,01,20.53,01,85.80,01
2002,7,8,19,40,-4.21,01,0.00,06,-0.12,01,-3.62,01,20.51,01,85.70,01
2002,7,8,19,45,-3.85,01,0.00,06,-0.01,01,-3.23,01,20.51,01,85.60,01
2002,7,8,19,50,-2.98,01,0.00,06,0.43,01,-2.44,01,20.61,01,85.40,01
2002,7,8,19,55,-2.35,01,0.00,06,0.89,01,-1.77,01,20.76,01,84.30,01
2002,7,8,20,0,-2.14,01,0.00,06,1.09,01,-1.75,01,20.90,01,83.00,01
2002,7,8,20,5,-2.40,01,0.00,06,1.26,01,-2.02,01,21.08,01,81.30,01
2002,7,8,20,10,-2.70,01,0.00,06,1.16,01,-2.38,01,21.30,01,80.10,01
2002,7,8,20,15,-3.24,01,0.00,06,0.93,01,-2.84,01,21.42,01,79.10,01
2002,7,8,20,20,-3.98,01,0.00,06,0.84,01,-3.64,01,21.48,01,78.90,01
2002,7,8,20,25,-4.00,01,0.00,06,0.89,01,-3.52,01,21.63,01,78.80,01
2002,7,8,20,30,-3.88,01,0.00,06,0.82,01,-3.67,01,21.66,01,79.10,01
2002,7,8,20,35,-4.16,01,0.00,06,0.61,01,-3.77,01,21.67,01,79.40,01
2002,7,8,20,40,-4.46,01,0.00,06,0.43,01,-4.41,01,21.64,01,79.50,01
2002,7,8,20,45,-4.26,01,0.00,06,0.50,01,-4.05,01,21.64,01,79.00,01
2002,7,8,20,50,-3.09,01,0.00,06,0.99,01,-2.69,01,21.81,01,77.90,01
2002,7,8,20,55,-4.00,01,0.00,06,0.41,01,-3.79,01,21.80,01,79.40,01
2002,7,8,21,0,-4.53,01,0.00,06,0.23,01,-4.47,01,21.54,01,80.70,01
2002,7,8,21,5,-5.12,01,0.00,06,-0.32,01,-4.95,01,21.24,01,80.60,01
2002,7,8,21,10,-5.32,01,0.00,06,-0.64,01,-5.23,01,20.91,01,81.00,01
2002,7,8,21,15,-5.23,01,0.00,06,-0.65,01,-4.99,01,20.73,01,81.60,01
2002,7,8,21,20,-4.80,01,0.00,06,-0.32,01,-4.82,01,20.71,01,82.00,01
2002,7,8,21,25,-4.64,01,0.00,06,-0.14,01,-4.63,01,20.77,01,81.40,01
2002,7,8,21,30,-5.03,01,0.00,06,0.02,01,-4.61,01,20.77,01,80.80,01
2002,7,8,21,35,-4.54,01,0.00,06,0.56,01,-4.09,01,20.94,01,80.30,01
2002,7,8,21,40,-4.40,01,0.00,06,0.84,01,-3.98,01,21.20,01,79.40,01
2002,7,8,21,45,-4.09,01,0.00,06,1.12,01,-3.35,01,21.42,01,78.30,01
2002,7,8,21,50,-3.69,01,0.00,06,1.14,01,-3.04,01,21.50,01,77.10,01
2002,7,8,21,55,-4.24,01,0.00,06,0.92,01,-3.72,01,21.50,01,76.30,01
2002,7,8,22,0,-4.13,01,0.00,06,0.76,01,-3.91,01,21.48,01,75.30,01
2002,7,8,22,5,-4.39,01,0.00,06,0.45,01,-4.28,01,21.46,01,74.60,01
2002,7,8,22,10,-5.13,01,0.00,06,-0.14,01,-4.97,01,21.29,01,75.10,01
2002,7,8,22,15,-5.26,01,0.00,06,-0.50,01,-5.09,01,20.98,01,76.60,01
2002,7,8,22,20,-5.84,01,0.00,06,-0.58,01,-5.72,01,20.76,01,77.50,01
2002,7,8,22,25,-5.31,01,0.00,06,-0.21,01,-5.19,01,20.68,01,77.80,01
2002,7,8,22,30,-5.06,01,0.00,06,-0.37,01,-4.86,01,20.80,01,77.20,01
2002,7,8,22,35,-6.26,01,0.00,06,-0.69,01,-6.30,01,20.75,01,77.10,01
2002,7,8,22,40,-4.77,01,0.00,06,0.55,01,-4.45,01,20.66,01,76.10,01
2002,7,8,22,45,-2.26,01,0.00,06,1.97,01,-1.85,01,21.07,01,70.70,01
2002,7,8,22,50,-1.38,01,0.00,06,2.89,01,-0.78,01,21.72,01,62.92,01
2002,7,8,22,55,-1.94,01,0.00,06,2.58,01,-1.56,01,22.28,01,60.75,01
2002,7,8,23,0,-3.07,01,0.00,06,1.78,01,-2.44,01,22.33,01,60.15,01
2002,7,8,23,5,-4.21,01,0.00,06,1.09,01,-3.46,01,22.14,01,60.43,01
2002,7,8,23,10,-4.38,01,0.00,06,0.33,01,-3.91,01,21.70,01,60.94,01
2002,7,8,23,15,-3.86,01,0.00,06,0.52,01,-3.23,01,21.48,01,58.71,01
2002,7,8,23,20,-3.96,01,0.00,06,0.61,01,-3.39,01,21.63,01,56.34,01
2002,7,8,23,25,-4.63,01,0.00,06,-0.07,01,-4.38,01,21.62,01,60.07,01
2002,7,8,23,30,-5.27,01,0.00,06,-0.34,01,-5.03,01,21.41,01,63.45,01
2002,7,8,23,35,-5.40,01,0.00,06,-0.38,01,-5.17,01,21.30,01,64.92,01
2002,7,8,23,40,-5.24,01,0.00,06,-0.49,01,-5.01,01,21.17,01,66.00,01
2002,7,8,23,45,-5.22,01,0.00,06,-0.47,01,-4.99,01,20.93,01,66.08,01
2002,7,8,23,50,-5.22,01,0.00,06,-0.58,01,-4.99,01,20.73,01,66.14,01
2002,7,8,23,55,-5.32,01,0.00,06,-0.60,01,-5.06,01,20.70,01,69.99,01
2002,7,9,0,0,-5.32,01,0.00,06,-0.35,01,-5.11,01,20.61,01,69.93,01
2002,7,9,0,5,-5.11,01,0.00,06,0.14,01,-4.86,01,20.65,01,68.36,01
2002,7,9,0,10,-5.00,01,0.00,06,0.32,01,-4.54,01,20.86,01,66.87,01
2002,7,9,0,15,-5.27,01,0.00,06,-0.01,01,-5.01,01,20.83,01,66.28,01
2002,7,9,0,20,-5.50,01,0.00,06,-0.58,01,-5.14,01,20.45,01,66.22,01
2002,7,9,0,25,-5.23,01,0.00,06,-0.35,01,-4.96,01,20.14,01,65.54,01
2002,7,9,0,30,-5.21,01,0.00,06,-0.52,01,-5.00,01,20.34,01,67.93,01
2002,7,9,0,35,-5.67,01,0.00,06,-0.86,01,-5.26,01,20.16,01,70.00,01
2002,7,9,0,40,-5.24,01,0.00,06,-0.50,01,-5.02,01,19.82,01,70.60,01
2002,7,9,0,45,-5.29,01,0.00,06,-0.80,01,-5.26,01,19.81,01,72.80,01
2002,7,9,0,50,-5.32,01,0.00,06,-1.04,01,-5.26,01,19.56,01,76.80,01
2002,7,9,0,55,-5.17,01,0.00,06,-0.84,01,-4.99,01,19.34,01,79.80,01
2002,7,9,1,0,-5.15,01,0.00,06,-0.99,01,-5.00,01,19.14,01,81.20,01
2002,7,9,1,5,-5.26,01,0.00,06,-0.94,01,-4.98,01,18.86,01,82.60,01
2002,7,9,1,10,-5.20,01,0.00,06,-0.78,01,-4.97,01,18.68,01,83.30,01
2002,7,9,1,15,-5.08,01,0.00,06,-0.48,01,-4.79,01,18.55,01,83.30,01
2002,7,9,1,20,-4.23,01,0.00,06,0.16,01,-3.80,01,18.53,01,81.00,01
2002,7,9,1,25,-3.07,01,0.00,06,0.87,01,-2.91,01,18.69,01,76.20,01
2002,7,9,1,30,-2.24,01,0.00,06,1.54,01,-1.99,01,19.23,01,70.30,01
2002,7,9,1,35,-2.43,01,0.00,06,1.33,01,-2.32,01,19.86,01,67.50,01
2002,7,9,1,40,-3.14,01,0.00,06,0.88,01,-3.06,01,19.92,01,67.96,01
2002,7,9,1,45,-3.33,01,0.00,06,0.34,01,-3.19,01,19.64,01,69.84,01
2002,7,9,1,50,-3.71,01,0.00,06,-0.14,01,-3.36,01,19.25,01,71.40,01
2002,7,9,1,55,-3.31,01,0.00,06,-0.16,01,-3.40,01,19.14,01,73.50,01
2002,7,9,2,0,-4.27,01,0.00,06,-0.61,01,-4.27,01,18.94,01,75.90,01
2002,7,9,2,5,-4.37,01,0.00,06,-0.56,01,-4.17,01,18.61,01,78.30,01
2002,7,9,2,10,-3.58,01,0.00,06,-0.02,01,-3.56,01,18.56,01,77.80,01
2002,7,9,2,15,-3.54,01,0.00,06,0.06,01,-3.50,01,18.73,01,76.70,01
2002,7,9,2,20,-3.96,01,0.00,06,0.11,01,-3.91,01,18.73,01,76.30,01
2002,7,9,2,25,-4.20,01,0.00,06,0.01,01,-4.23,01,18.63,01,76.10,01
2002,7,9,2,30,-4.17,01,0.00,06,-0.17,01,-3.75,01,18.45,01,77.10,01
2002,7,9,2,35,-3.36,01,0.00,06,0.27,01,-3.01,01,18.70,01,78.10,01
2002,7,9,2,40,-3.40,01,0.00,06,0.32,01,-3.24,01,18.68,01,77.30,01
2002,7,9,2,45,-3.17,01,0.00,06,0.63,01,-2.98,01,18.63,01,76.80,01
2002,7,9,2,50,-2.91,01,0.00,06,1.16,01,-2.30,01,18.90,01,74.00,01
2002,7,9,2,55,-3.14,01,0.00,06,1.03,01,-2.96,01,19.18,01,71.00,01
2002,7,9,3,0,-3.02,01,0.00,06,0.98,01,-2.94,01,19.42,01,69.39,01
2002,7,9,3,5,-3.96,01,0.00,06,0.09,01,-3.98,01,19.29,01,70.60,01
2002,7,9,3,10,-5.08,01,0.00,06,-0.47,01,-4.88,01,18.91,01,72.00,01
2002,7,9,3,15,-3.83,01,0.00,06,0.36,01,-3.66,01,18.79,01,72.40,01
2002,7,9,3,20,-1.58,01,0.00,06,1.19,01,-1.24,01,19.32,01,69.38,01
2002,7,9,3,25,-1.22,01,0.00,06,1.59,01,-0.66,01,19.80,01,67.82,01
2002,7,9,3,30,-2.06,01,0.00,06,1.12,01,-1.73,01,19.92,01,68.31,01
2002,7,9,3,35,-2.44,01,0.00,06,0.89,01,-2.20,01,19.91,01,68.34,01
2002,7,9,3,40,-4.09,01,0.00,06,-0.05,01,-4.02,01,19.88,01,69.09,01
2002,7,9,3,45,-4.80,01,0.00,06,-0.16,01,-4.83,01,19.69,01,69.89,01
2002,7,9,3,50,-5.13,01,0.00,06,-0.62,01,-5.03,01,19.46,01,70.50,01
2002,7,9,3,55,-5.15,01,0.00,06,-1.05,01,-5.02,01,19.11,01,71.10,01
2002,7,9,4,0,-6.00,01,0.00,06,-1.26,01,-5.90,01,18.60,01,72.50,01
2002,7,9,4,5,-5.77,01,0.00,06,-1.31,01,-5.89,01,18.32,01,73.10,01
2002,7,9,4,10,-5.36,01,0.00,06,-1.03,01,-5.25,01,18.14,01,73.40,01
2002,7,9,4,15,-4.90,01,0.00,06,-0.84,01,-4.88,01,18.25,01,74.10,01
2002,7,9,4,20,-5.03,01,0.00,06,-1.15,01,-5.02,01,18.11,01,74.60,01
2002,7,9,4,25,-5.66,01,0.00,06,-1.35,01,-5.38,01,17.78,01,76.30,01
2002,7,9,4,30,-5.59,01,0.00,06,-1.31,01,-5.41,01,17.62,01,77.70,01
2002,7,9,4,35,-5.73,01,0.00,06,-1.33,01,-5.52,01,17.44,01,78.40,01
2002,7,9,4,40,-5.43,01,0.00,06,-1.11,01,-5.18,01,17.36,01,79.40,01
2002,7,9,4,45,-5.15,01,0.00,06,-1.23,01,-4.82,01,17.19,01,79.90,01
2002,7,9,4,50,-4.78,01,0.00,06,-0.81,01,-4.47,01,17.18,01,80.10,01
2002,7,9,4,55,-4.40,01,0.00,06,-0.53,01,-4.09,01,17.37,01,79.60,01
2002,7,9,5,0,-4.68,01,0.00,06,-0.90,01,-4.49,01,17.36,01,78.50,01
2002,7,9,5,5,-4.08,01,0.00,06,-0.23,01,-4.29,01,17.24,01,78.50,01
2002,7,9,5,10,-2.85,01,0.00,06,0.29,01,-3.26,01,17.47,01,76.90,01
2002,7,9,5,15,-3.38,01,0.00,06,-0.29,01,-3.34,01,17.50,01,74.10,01
2002,7,9,5,20,-3.60,01,0.00,06,-0.35,01,-3.32,01,17.28,01,72.50,01
2002,7,9,5,25,-3.87,01,0.00,06,-0.86,01,-3.49,01,17.25,01,71.90,01
2002,7,9,5,30,-3.60,01,0.00,06,-0.67,01,-3.33,01,16.99,01,73.20,01
2002,7,9,5,35,-2.15,01,0.00,06,-0.39,01,-2.09,01,17.03,01,72.40,01
2002,7,9,5,40,-0.86,01,0.00,06,-0.41,01,-0.53,01,17.02,01,71.30,01
2002,7,9,5,45,0.96,01,1.22,06,-0.46,01,1.23,01,16.85,01,71.50,01
2002,7,9,5,50,4.49,01,4.73,06,-0.29,01,4.74,01,16.82,01,70.90,01
2002,7,9,5,55,7.49,01,7.77,06,-0.22,01,7.78,01,16.71,01,71.20,01
2002,7,9,6,0,12.05,01,12.22,06,1.46,01,12.12,01,16.80,01,70.80,01
2002,7,9,6,5,19.64,01,19.86,06,3.00,01,19.60,01,17.13,01,69.69,01
2002,7,9,6,10,28.94,01,29.26,06,14.33,01,27.77,01,17.45,01,67.96,01
2002,7,9,6,15,40.53,01,40.84,06,38.36,01,36.12,01,17.41,01,67.57,01
2002,7,9,6,20,56.87,01,56.63,06,70.50,01,46.63,01,17.35,01,66.95,01
2002,7,9,6,25,75.12,01,74.16,06,101.30,01,57.87,01,17.65,01,65.98,01
2002,7,9,6,30,93.31,01,91.40,06,130.90,01,67.86,01,17.93,01,64.44,01
2002,7,9,6,35,111.53,03,109.02,06,159.10,03,77.40,03,18.29,01,63.72,01
2002,7,9,6,40,131.02,03,127.83,06,188.00,03,86.90,03,18.66,01,64.78,01
2002,7,9,6,45,150.36,03,146.22,06,209.70,03,96.60,03,18.91,01,64.17,01
2002,7,9,6,50,162.15,03,158.05,06,232.70,03,98.60,03,19.25,01,63.01,01
2002,7,9,6,55,177.66,03,173.57,06,261.30,03,101.90,03,19.57,01,62.13,01
2002,7,9,7,0,197.87,03,192.99,06,289.70,03,108.10,03,19.87,01,60.72,01
2002,7,9,7,5,215.15,11,209.78,06,309.50,10,113.30,10,20.23,01,59.61,01
2002,7,9,7,10,237.05,11,231.02,06,336.10,10,120.00,10,20.66,01,57.19,01
2002,7,9,7,15,257.69,03,250.48,06,358.00,03,125.60,03,21.03,01,54.80,01
2002,7,9,7,20,274.83,03,267.19,06,372.50,03,130.40,03,21.50,01,52.88,01
2002,7,9,7,25,292.21,03,285.08,06,391.40,03,134.20,03,22.14,01,51.53,01
2002,7,9,7,30,310.23,03,303.72,06,410.30,03,138.10,03,22.98,01,49.29,01
2002,7,9,7,35,328.94,03,323.13,06,428.60,03,142.40,03,23.60,01,47.55,01
2002,7,9,7,40,349.76,03,344.05,06,445.10,03,148.40,03,23.81,01,45.80,01
2002,7,9,7,45,370.23,03,363.72,06,459.50,03,153.60,03,23.88,01,45.67,01
2002,7,9,7,50,391.78,03,384.45,06,475.60,03,158.60,03,24.11,01,45.27,01
2002,7,9,7,55,410.34,03,401.97,06,482.40,03,164.50,03,24.28,01,44.78,01
2002,7,9,8,0,432.71,03,423.19,06,498.70,03,169.10,03,24.67,01,44.06,01
2002,7,9,8,5,450.09,11,439.89,06,505.90,10,173.50,10,25.10,01,42.35,01
2002,7,9,8,10,474.32,03,462.02,06,523.20,03,177.70,03,25.28,01,40.91,01
2002,7,9,8,15,485.93,03,472.85,06,523.60,03,179.60,03,25.39,01,40.85,01
2002,7,9,8,20,514.39,03,500.11,06,545.70,03,185.50,03,25.54,01,41.54,01
2002,7,9,8,25,531.90,03,516.47,06,550.60,03,190.10,03,25.52,01,40.88,01
2002,7,9,8,30,558.31,03,541.53,06,565.30,03,197.40,03,25.71,01,40.21,01
2002,7,9,8,35,575.99,11,558.54,06,577.30,10,198.00,10,26.01,01,38.94,01
2002,7,9,8,40,591.35,11,573.28,06,587.40,10,197.30,10,25.93,01,39.10,01
2002,7,9,8,45,607.26,03,589.16,06,590.60,03,202.10,03,25.98,01,39.71,01
2002,7,9,8,50,625.36,03,608.51,06,592.50,03,211.30,03,26.19,01,40.07,01
2002,7,9,8,55,649.93,03,633.15,06,615.40,03,211.50,03,26.26,01,38.43,01
2002,7,9,9,0,676.72,03,659.12,06,630.90,03,217.70,03,26.49,01,38.32,01
2002,7,9,9,5,700.48,03,681.34,06,641.60,03,223.30,03,26.54,01,36.75,01
2002,7,9,9,10,715.38,03,695.55,06,641.00,03,229.00,03,26.84,01,36.86,01
2002,7,9,9,15,724.99,11,705.51,06,619.30,10,246.30,10,26.98,01,36.42,01
2002,7,9,9,20,475.31,03,459.26,06,293.90,03,237.40,03,27.34,01,35.49,01
2002,7,9,9,25,279.46,03,264.42,06,42.35,03,231.90,03,26.79,01,37.09,01
2002,7,9,9,30,680.35,03,658.34,06,512.30,03,258.40,03,26.58,01,37.79,01
2002,7,9,9,35,802.92,03,781.61,06,669.40,03,250.70,03,26.99,01,36.16,01
2002,7,9,9,40,713.88,11,693.26,06,542.40,10,256.50,10,27.29,01,34.98,01
2002,7,9,9,45,709.65,03,686.92,06,514.20,03,266.80,03,27.59,01,31.14,01
2002,7,9,9,50,843.69,11,822.07,06,673.00,10,264.50,10,27.90,01,29.55,01
2002,7,9,9,55,853.88,03,833.95,06,693.60,03,251.60,03,28.38,01,29.36,01
2002,7,9,10,0,855.13,03,836.73,06,707.00,03,235.50,03,28.76,01,28.74,01
2002,7,9,10,5,869.65,03,850.97,06,718.00,03,232.90,03,28.67,01,29.15,01
2002,7,9,10,10,881.29,11,861.45,06,720.00,10,234.40,10,28.84,01,28.40,01
2002,7,9,10,15,887.99,11,868.55,06,720.00,10,234.50,10,28.44,01,28.36,01
2002,7,9,10,20,897.62,03,879.16,06,723.00,03,235.70,03,28.73,01,27.41,01
2002,7,9,10,25,905.26,03,886.47,06,721.00,03,238.30,03,29.00,01,27.68,01
2002,7,9,10,30,916.80,03,897.44,06,728.00,03,236.70,03,29.00,01,28.24,01
2002,7,9,10,35,933.21,03,914.46,06,742.00,03,234.90,03,28.84,01,28.17,01
2002,7,9,10,40,935.89,03,918.63,06,739.00,03,236.00,03,29.18,01,27.93,01
2002,7,9,10,45,949.91,03,932.45,06,748.00,03,235.90,03,29.47,01,26.23,01
2002,7,9,10,50,958.07,03,939.10,06,749.00,03,236.30,03,29.44,01,26.25,01
2002,7,9,10,55,963.29,03,944.53,06,747.00,03,238.60,03,29.60,01,26.70,01
2002,7,9,11,0,973.39,03,956.86,06,755.00,03,238.60,03,29.66,01,26.72,01
2002,7,9,11,5,977.63,03,961.22,06,753.00,03,240.40,03,29.89,01,26.77,01
2002,7,9,11,10,984.78,03,968.77,06,756.00,03,240.90,03,29.63,01,27.26,01
2002,7,9,11,15,980.26,03,965.20,06,745.00,03,244.10,03,29.46,01,27.05,01
2002,7,9,11,20,991.30,03,975.48,06,750.00,03,246.00,03,29.73,01,26.73,01
2002,7,9,11,25,994.57,03,980.11,06,750.00,03,247.40,03,29.94,01,26.85,01
2002,7,9,11,30,996.86,03,982.90,06,747.00,03,250.20,03,29.85,01,26.71,01
2002,7,9,11,35,999.16,03,984.57,06,743.00,03,253.20,03,30.05,01,26.23,01
2002,7,9,11,40,998.56,03,982.94,06,737.00,03,255.20,03,29.99,01,26.65,01
2002,7,9,11,45,1011.55,03,998.90,06,748.00,03,258.30,03,30.22,01,25.23,01
2002,7,9,11,50,1025.51,03,1010.84,06,754.00,03,262.60,03,30.68,01,23.93,01
2002,7,9,11,55,1027.88,03,1015.45,06,751.00,03,268.80,03,30.21,01,24.24,01
2002,7,9,12,0,1056.44,03,1046.58,06,759.00,03,290.90,03,30.77,01,23.35,01
2002,7,9,12,5,1072.48,03,1063.56,06,757.00,03,309.10,03,30.60,01,22.70,01
2002,7,9,12,10,1111.86,03,1104.18,06,766.00,03,340.30,03,30.83,01,21.56,01
2002,7,9,12,15,1128.21,03,1119.83,06,760.00,03,361.80,03,31.21,01,19.95,01
2002,7,9,12,20,1171.84,03,1164.22,06,769.00,03,397.40,03,31.03,01,20.04,01
2002,7,9,12,25,1158.62,03,1150.96,06,755.00,03,398.60,03,31.29,01,20.18,01
2002,7,9,12,30,1169.71,03,1165.72,06,760.00,03,409.20,03,31.51,01,19.48,01
2002,7,9,12,35,559.87,03,553.44,06,190.50,03,364.10,03,31.47,01,19.28,01
2002,7,9,12,40,347.89,03,344.41,06,-0.80,03,345.20,03,31.08,01,19.54,01
2002,7,9,12,45,470.38,03,461.44,06,48.64,03,413.30,03,30.84,01,20.59,01
2002,7,9,12,50,888.13,03,875.00,06,367.60,03,512.20,03,30.93,01,19.45,01
2002,7,9,12,55,798.83,03,789.48,06,340.40,03,454.60,03,30.90,01,18.94,01
2002,7,9,13,0,602.11,03,587.01,06,186.80,03,403.90,03,30.64,01,19.38,01
2002,7,9,13,5,897.53,03,888.27,06,506.50,03,393.80,03,30.82,01,19.12,01
2002,7,9,13,10,1165.39,03,1154.51,06,764.00,03,412.00,03,31.39,01,18.00,01
2002,7,9,13,15,1155.44,03,1144.28,06,754.00,03,415.10,03,31.62,01,18.04,01
2002,7,9,13,20,1147.42,03,1127.59,06,706.00,03,448.50,03,32.06,01,17.72,01
2002,7,9,13,25,567.04,03,547.30,06,139.50,03,413.90,03,31.90,01,17.46,01
2002,7,9,13,30,325.58,03,324.97,06,1.34,03,323.70,03,31.74,01,20.40,01
2002,7,9,13,35,250.98,03,246.36,06,-3.75,03,249.90,03,30.98,01,41.39,01
2002,7,9,13,40,234.00,03,229.28,06,-4.18,03,233.20,03,29.27,01,48.97,01
2002,7,9,13,45,246.00,03,240.80,06,-4.95,03,245.40,03,28.12,01,54.08,01
2002,7,9,13,50,698.47,03,673.69,06,319.80,03,378.70,03,27.92,01,54.47,01
2002,7,9,13,55,707.64,03,690.11,06,314.50,03,402.50,03,28.68,01,52.33,01
2002,7,9,14,0,303.32,03,302.65,06,-0.72,03,303.30,03,28.24,01,55.75,01
2002,7,9,14,5,475.64,03,465.22,06,97.40,03,377.80,03,27.72,01,58.09,01
2002,7,9,14,10,876.21,03,848.02,06,419.30,03,475.50,03,27.89,01,56.88,01
2002,7,9,14,15,580.21,03,570.05,06,155.80,03,433.10,03,28.15,01,56.16,01
2002,7,9,14,20,465.53,03,462.69,06,57.17,03,413.00,03,27.85,01,55.73,01
2002,7,9,14,25,716.22,03,690.88,06,301.00,03,432.30,03,27.76,01,59.75,01
2002,7,9,14,30,344.68,03,342.47,06,4.91,03,338.30,03,27.53,01,59.99,01
2002,7,9,14,35,355.50,03,348.81,06,18.87,03,333.00,03,27.23,01,61.64,01
2002,7,9,14,40,272.28,03,269.66,06,0.31,03,269.40,03,26.81,01,62.17,01
2002,7,9,14,45,247.01,03,248.22,06,-0.10,03,248.30,03,26.76,01,60.97,01
2002,7,9,14,50,403.68,03,393.54,06,50.22,03,353.20,03,26.71,01,62.60,01
2002,7,9,14,55,330.93,03,322.80,06,22.50,03,305.00,03,26.58,01,64.65,01
2002,7,9,15,0,236.30,03,237.87,06,0.99,03,237.10,03,26.42,01,65.84,01
2002,7,9,15,5,266.66,03,268.47,06,1.01,03,267.70,03,26.37,01,65.48,01
2002,7,9,15,10,361.55,03,353.66,06,34.10,03,328.00,03,26.18,01,66.67,01
2002,7,9,15,15,420.33,03,411.16,06,55.68,03,370.00,03,26.25,01,66.74,01
2002,7,9,15,20,316.75,03,315.54,06,9.02,03,309.00,03,26.32,01,67.59,01
2002,7,9,15,25,346.75,03,344.37,06,24.98,03,326.60,03,26.27,01,68.37,01
2002,7,9,15,30,666.44,11,634.49,06,300.90,10,424.70,10,26.26,01,69.94,01
2002,7,9,15,35,306.58,03,299.48,06,56.51,03,260.90,03,26.59,01,69.33,01
2002,7,9,15,40,201.08,03,200.84,06,2.76,03,199.00,03,26.31,01,67.33,01
2002,7,9,15,45,297.94,03,288.80,06,71.40,03,242.20,03,26.24,01,69.62,01
2002,7,9,15,50,539.64,11,507.96,06,294.10,10,320.50,10,26.14,01,72.30,01
2002,7,9,15,55,447.49,03,426.70,06,220.80,03,289.40,03,26.07,01,73.60,01
2002,7,9,16,0,282.97,03,273.57,06,60.35,03,237.00,03,25.83,01,73.50,01
2002,7,9,16,5,197.07,03,197.12,06,-0.31,03,197.30,03,25.72,01,75.30,01
2002,7,9,16,10,287.57,03,277.61,06,94.50,03,223.40,03,25.24,01,77.90,01
2002,7,9,16,15,272.17,03,265.21,06,42.37,03,241.60,03,25.10,01,79.20,01
2002,7,9,16,20,209.15,03,208.70,06,0.56,03,208.40,03,25.07,01,78.60,01
2002,7,9,16,25,175.71,03,175.96,06,0.88,03,175.50,03,25.06,01,78.60,01
2002,7,9,16,30,141.53,03,141.71,06,-1.55,03,142.50,03,24.84,01,80.40,01
2002,7,9,16,35,145.31,03,144.78,06,1.60,03,144.00,03,24.55,01,82.50,01
2002,7,9,16,40,229.39,03,222.07,06,75.60,03,186.40,03,24.35,01,83.40,01
2002,7,9,16,45,292.39,03,277.87,06,127.20,03,220.10,03,24.32,01,82.30,01
2002,7,9,16,50,292.09,11,278.54,06,135.30,10,219.50,10,24.24,01,82.20,01
2002,7,9,16,55,377.97,15,353.31,06,220.10,14,261.20,14,24.11,01,84.20,01
2002,7,9,17,0,392.99,19,364.14,06,234.60,18,270.20,18,24.35,01,82.80,01
2002,7,9,17,5,370.20,19,343.12,06,209.60,18,263.00,18,24.26,01,83.40,01
2002,7,9,17,10,330.31,19,306.38,06,201.10,18,233.20,18,24.42,01,82.60,01
2002,7,9,17,15,278.64,11,259.82,06,193.40,10,193.00,10,24.37,01,82.00,01
2002,7,9,17,20,247.80,15,231.74,06,187.60,14,170.40,14,24.21,01,82.50,01
2002,7,9,17,25,173.50,03,167.50,06,74.90,03,144.40,03,24.18,01,82.30,01
2002,7,9,17,30,200.08,11,187.18,06,142.50,10,145.90,10,24.02,01,82.00,01
2002,7,9,17,35,194.00,03,180.98,06,127.30,03,146.50,03,24.04,01,81.80,01
2002,7,9,17,40,192.09,19,177.60,06,109.10,18,150.10,18,23.84,01,83.20,01
2002,7,9,17,45,157.18,11,147.86,06,39.71,10,138.60,10,23.75,01,84.00,01
