1999,4,9,22,15,-3.47,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,4,9,22,20,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,9,22,25,-3.04,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,4,9,22,30,-3.11,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,4,9,22,35,-3.21,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,4,9,22,40,-3.48,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,4,9,22,45,-3.66,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,4,9,22,50,-3.43,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,4,9,22,55,-3.51,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,4,9,23,0,-3.51,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,4,9,23,5,-3.46,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,4,9,23,10,-3.36,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,9,23,15,-2.99,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,4,9,23,20,-3.30,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,4,9,23,25,-2.96,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,4,9,23,30,-2.93,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,4,9,23,35,-3.07,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,4,9,23,40,-2.75,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,4,9,23,45,-2.74,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,4,9,23,50,-2.84,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,4,9,23,55,-3.04,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,4,10,0,0,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,10,0,5,-3.39,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,4,10,0,10,-3.45,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,4,10,0,15,-3.84,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,4,10,0,20,-3.79,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,4,10,0,25,-3.74,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,4,10,0,30,-3.84,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,4,10,0,35,-3.90,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,4,10,0,40,-3.88,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,4,10,0,45,-3.83,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,4,10,0,50,-3.92,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,4,10,0,55,-3.80,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,4,10,1,0,-3.75,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,4,10,1,5,-3.63,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,4,10,1,10,-3.68,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,4,10,1,15,-3.72,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,4,10,1,20,-3.57,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,4,10,1,25,-3.59,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,4,10,1,30,-3.50,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,4,10,1,35,-3.45,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,4,10,1,40,-3.46,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,4,10,1,45,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,1,50,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,1,55,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,2,0,-3.24,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,10,2,5,-2.91,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,4,10,2,10,-2.92,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,4,10,2,15,-2.87,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,4,10,2,20,-3.07,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,4,10,2,25,-2.92,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,4,10,2,30,-2.90,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,4,10,2,35,-3.07,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,4,10,2,40,-2.82,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,4,10,2,45,-3.04,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,4,10,2,50,-3.10,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,4,10,2,55,-3.21,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,3,0,-2.78,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,4,10,3,5,-2.88,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,4,10,3,10,-2.71,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,4,10,3,15,-2.57,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,4,10,3,20,-2.53,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,4,10,3,25,-2.69,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,4,10,3,30,-2.78,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,4,10,3,35,-2.64,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,4,10,3,40,-1.88,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,10,3,45,-1.70,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,10,3,50,-1.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,10,3,55,-1.81,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,4,10,4,0,-1.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,10,4,5,-1.94,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,4,10,4,10,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,4,10,4,15,-1.39,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,4,10,4,20,-1.25,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,4,10,4,25,-1.61,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,10,4,30,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,10,4,35,-2.90,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,4,10,4,40,-3.32,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,10,4,45,-3.28,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,10,4,50,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,10,4,55,-3.40,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,4,10,5,0,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,10,5,5,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,5,10,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,10,5,15,-3.40,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,4,10,5,20,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,5,25,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,10,5,30,-3.28,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,4,10,5,35,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,5,40,-3.26,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,10,5,45,-3.16,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,4,10,5,50,-2.67,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,4,10,5,55,-2.05,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,4,10,6,0,-.89,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,4,10,6,5,1.76,01,9900.00,99,1.74,08,9900.00,99,9900.00,99
1999,4,10,6,10,6.48,01,9900.00,99,5.49,01,9900.00,99,9900.00,99
1999,4,10,6,15,12.44,01,9900.00,99,10.36,01,9900.00,99,9900.00,99
1999,4,10,6,20,18.19,01,9900.00,99,18.16,01,9900.00,99,9900.00,99
1999,4,10,6,25,27.36,01,9900.00,99,24.55,01,9900.00,99,9900.00,99
1999,4,10,6,30,42.27,01,9900.00,99,33.87,01,9900.00,99,9900.00,99
1999,4,10,6,35,54.69,01,9900.00,99,43.57,01,9900.00,99,9900.00,99
1999,4,10,6,40,67.52,01,9900.00,99,64.56,01,9900.00,99,9900.00,99
1999,4,10,6,45,81.73,01,9900.00,99,77.54,01,9900.00,99,9900.00,99
1999,4,10,6,50,99.69,01,9900.00,99,95.17,01,9900.00,99,9900.00,99
1999,4,10,6,55,115.20,01,9900.00,99,107.55,01,9900.00,99,9900.00,99
1999,4,10,7,0,133.86,02,9900.00,99,122.45,02,9900.00,99,9900.00,99
1999,4,10,7,5,159.00,02,9900.00,99,144.18,02,9900.00,99,9900.00,99
1999,4,10,7,10,169.26,02,9900.00,99,152.42,02,9900.00,99,9900.00,99
1999,4,10,7,15,169.22,02,9900.00,99,149.91,02,9900.00,99,9900.00,99
1999,4,10,7,20,114.25,02,9900.00,99,99.40,02,9900.00,99,9900.00,99
1999,4,10,7,25,113.78,02,9900.00,99,98.53,02,9900.00,99,9900.00,99
1999,4,10,7,30,112.51,02,9900.00,99,96.69,02,9900.00,99,9900.00,99
1999,4,10,7,35,133.05,02,9900.00,99,113.86,02,9900.00,99,9900.00,99
1999,4,10,7,40,151.32,02,9900.00,99,128.85,02,9900.00,99,9900.00,99
1999,4,10,7,45,151.73,02,9900.00,99,129.96,02,9900.00,99,9900.00,99
1999,4,10,7,50,160.53,02,9900.00,99,137.48,02,9900.00,99,9900.00,99
1999,4,10,7,55,158.81,02,9900.00,99,136.79,02,9900.00,99,9900.00,99
1999,4,10,8,0,219.35,02,9900.00,99,188.97,02,9900.00,99,9900.00,99
1999,4,10,8,5,157.97,02,9900.00,99,136.63,02,9900.00,99,9900.00,99
1999,4,10,8,10,157.78,02,9900.00,99,134.71,02,9900.00,99,9900.00,99
1999,4,10,8,15,166.83,02,9900.00,99,143.75,02,9900.00,99,9900.00,99
1999,4,10,8,20,189.87,02,9900.00,99,161.91,02,9900.00,99,9900.00,99
1999,4,10,8,25,239.68,02,9900.00,99,210.64,02,9900.00,99,9900.00,99
1999,4,10,8,30,304.48,02,9900.00,99,274.54,02,9900.00,99,9900.00,99
1999,4,10,8,35,429.11,02,9900.00,99,397.00,02,9900.00,99,9900.00,99
1999,4,10,8,40,427.21,02,9900.00,99,391.60,02,9900.00,99,9900.00,99
1999,4,10,8,45,417.61,02,9900.00,99,381.42,02,9900.00,99,9900.00,99
1999,4,10,8,50,419.15,02,9900.00,99,382.40,02,9900.00,99,9900.00,99
1999,4,10,8,55,525.43,21,9900.00,99,489.18,20,9900.00,99,9900.00,99
1999,4,10,9,0,476.70,02,9900.00,99,435.64,02,9900.00,99,9900.00,99
1999,4,10,9,5,447.21,02,9900.00,99,403.67,02,9900.00,99,9900.00,99
1999,4,10,9,10,402.35,02,9900.00,99,358.51,02,9900.00,99,9900.00,99
1999,4,10,9,15,522.91,02,9900.00,99,474.95,02,9900.00,99,9900.00,99
1999,4,10,9,20,482.10,02,9900.00,99,436.75,02,9900.00,99,9900.00,99
1999,4,10,9,25,497.36,02,9900.00,99,456.86,02,9900.00,99,9900.00,99
1999,4,10,9,30,739.04,01,9900.00,99,703.49,08,9900.00,99,9900.00,99
1999,4,10,9,35,552.91,02,9900.00,99,508.10,02,9900.00,99,9900.00,99
1999,4,10,9,40,557.98,02,9900.00,99,509.67,02,9900.00,99,9900.00,99
1999,4,10,9,45,539.00,02,9900.00,99,490.79,02,9900.00,99,9900.00,99
1999,4,10,9,50,629.52,02,9900.00,99,567.77,02,9900.00,99,9900.00,99
1999,4,10,9,55,556.05,02,9900.00,99,489.48,02,9900.00,99,9900.00,99
1999,4,10,10,0,544.04,02,9900.00,99,472.91,02,9900.00,99,9900.00,99
1999,4,10,10,5,533.67,02,9900.00,99,464.03,02,9900.00,99,9900.00,99
1999,4,10,10,10,434.95,02,9900.00,99,368.34,02,9900.00,99,9900.00,99
1999,4,10,10,15,549.39,02,9900.00,99,481.27,02,9900.00,99,9900.00,99
1999,4,10,10,20,597.66,02,9900.00,99,528.44,02,9900.00,99,9900.00,99
1999,4,10,10,25,630.80,02,9900.00,99,563.29,02,9900.00,99,9900.00,99
1999,4,10,10,30,626.78,02,9900.00,99,556.17,02,9900.00,99,9900.00,99
1999,4,10,10,35,565.71,02,9900.00,99,500.49,02,9900.00,99,9900.00,99
1999,4,10,10,40,726.24,02,9900.00,99,661.05,02,9900.00,99,9900.00,99
1999,4,10,10,45,782.66,13,9900.00,99,711.72,12,9900.00,99,9900.00,99
1999,4,10,10,50,602.79,02,9900.00,99,531.40,02,9900.00,99,9900.00,99
1999,4,10,10,55,668.76,02,9900.00,99,595.94,02,9900.00,99,9900.00,99
1999,4,10,11,0,674.32,02,9900.00,99,595.77,02,9900.00,99,9900.00,99
1999,4,10,11,5,613.12,02,9900.00,99,538.13,02,9900.00,99,9900.00,99
1999,4,10,11,10,513.29,02,9900.00,99,441.09,02,9900.00,99,9900.00,99
1999,4,10,11,15,482.61,02,9900.00,99,417.86,02,9900.00,99,9900.00,99
1999,4,10,11,20,610.67,02,9900.00,99,531.48,02,9900.00,99,9900.00,99
1999,4,10,11,25,597.27,02,9900.00,99,522.46,02,9900.00,99,9900.00,99
1999,4,10,11,30,621.59,02,9900.00,99,545.56,02,9900.00,99,9900.00,99
1999,4,10,11,35,808.11,02,9900.00,99,731.19,02,9900.00,99,9900.00,99
1999,4,10,11,40,779.06,02,9900.00,99,706.30,02,9900.00,99,9900.00,99
1999,4,10,11,45,855.58,17,9900.00,99,790.94,16,9900.00,99,9900.00,99
1999,4,10,11,50,950.39,01,9900.00,99,897.80,08,9900.00,99,9900.00,99
1999,4,10,11,55,993.55,01,9900.00,99,941.13,08,9900.00,99,9900.00,99
1999,4,10,12,0,886.02,25,9900.00,99,830.30,24,9900.00,99,9900.00,99
1999,4,10,12,5,859.15,21,9900.00,99,803.68,20,9900.00,99,9900.00,99
1999,4,10,12,10,974.67,01,9900.00,99,933.75,08,9900.00,99,9900.00,99
1999,4,10,12,15,974.46,01,9900.00,99,929.67,08,9900.00,99,9900.00,99
1999,4,10,12,20,934.62,01,9900.00,99,894.16,08,9900.00,99,9900.00,99
1999,4,10,12,25,912.00,01,9900.00,99,878.35,08,9900.00,99,9900.00,99
1999,4,10,12,30,984.30,01,9900.00,99,951.02,08,9900.00,99,9900.00,99
1999,4,10,12,35,962.44,01,9900.00,99,925.85,08,9900.00,99,9900.00,99
1999,4,10,12,40,968.95,01,9900.00,99,933.45,08,9900.00,99,9900.00,99
1999,4,10,12,45,961.84,01,9900.00,99,925.06,08,9900.00,99,9900.00,99
1999,4,10,12,50,943.31,01,9900.00,99,904.37,08,9900.00,99,9900.00,99
1999,4,10,12,55,965.16,01,9900.00,99,931.01,08,9900.00,99,9900.00,99
1999,4,10,13,0,954.91,01,9900.00,99,922.41,08,9900.00,99,9900.00,99
1999,4,10,13,5,966.17,01,9900.00,99,935.31,08,9900.00,99,9900.00,99
1999,4,10,13,10,964.14,01,9900.00,99,932.64,08,9900.00,99,9900.00,99
1999,4,10,13,15,962.10,01,9900.00,99,926.88,08,9900.00,99,9900.00,99
1999,4,10,13,20,944.99,01,9900.00,99,894.58,08,9900.00,99,9900.00,99
1999,4,10,13,25,923.65,01,9900.00,99,880.83,08,9900.00,99,9900.00,99
1999,4,10,13,30,946.72,01,9900.00,99,917.31,08,9900.00,99,9900.00,99
1999,4,10,13,35,928.63,01,9900.00,99,900.28,08,9900.00,99,9900.00,99
1999,4,10,13,40,918.32,01,9900.00,99,888.74,08,9900.00,99,9900.00,99
1999,4,10,13,45,905.11,01,9900.00,99,874.75,08,9900.00,99,9900.00,99
1999,4,10,13,50,891.25,01,9900.00,99,860.51,08,9900.00,99,9900.00,99
1999,4,10,13,55,880.14,01,9900.00,99,848.26,08,9900.00,99,9900.00,99
1999,4,10,14,0,876.08,01,9900.00,99,844.17,08,9900.00,99,9900.00,99
1999,4,10,14,5,862.52,01,9900.00,99,830.38,08,9900.00,99,9900.00,99
1999,4,10,14,10,851.44,01,9900.00,99,819.41,08,9900.00,99,9900.00,99
1999,4,10,14,15,841.80,01,9900.00,99,809.61,08,9900.00,99,9900.00,99
1999,4,10,14,20,828.22,01,9900.00,99,796.35,08,9900.00,99,9900.00,99
1999,4,10,14,25,815.84,01,9900.00,99,784.69,08,9900.00,99,9900.00,99
1999,4,10,14,30,802.05,01,9900.00,99,771.75,08,9900.00,99,9900.00,99
1999,4,10,14,35,788.82,01,9900.00,99,759.07,08,9900.00,99,9900.00,99
1999,4,10,14,40,775.65,01,9900.00,99,746.86,08,9900.00,99,9900.00,99
1999,4,10,14,45,760.49,01,9900.00,99,732.56,08,9900.00,99,9900.00,99
1999,4,10,14,50,747.25,01,9900.00,99,719.98,08,9900.00,99,9900.00,99
1999,4,10,14,55,732.93,01,9900.00,99,706.18,08,9900.00,99,9900.00,99
1999,4,10,15,0,719.30,01,9900.00,99,692.51,08,9900.00,99,9900.00,99
1999,4,10,15,5,701.83,01,9900.00,99,674.85,08,9900.00,99,9900.00,99
1999,4,10,15,10,691.14,01,9900.00,99,663.73,08,9900.00,99,9900.00,99
1999,4,10,15,15,675.10,01,9900.00,99,646.55,08,9900.00,99,9900.00,99
1999,4,10,15,20,662.50,01,9900.00,99,632.59,08,9900.00,99,9900.00,99
1999,4,10,15,25,643.98,01,9900.00,99,613.25,08,9900.00,99,9900.00,99
1999,4,10,15,30,627.17,01,9900.00,99,596.82,08,9900.00,99,9900.00,99
1999,4,10,15,35,612.42,01,9900.00,99,582.14,08,9900.00,99,9900.00,99
1999,4,10,15,40,591.86,29,9900.00,99,562.67,28,9900.00,99,9900.00,99
1999,4,10,15,45,573.48,29,9900.00,99,545.57,28,9900.00,99,9900.00,99
1999,4,10,15,50,557.05,29,9900.00,99,531.15,28,9900.00,99,9900.00,99
1999,4,10,15,55,537.42,25,9900.00,99,512.83,24,9900.00,99,9900.00,99
1999,4,10,16,0,519.98,21,9900.00,99,495.67,20,9900.00,99,9900.00,99
1999,4,10,16,5,499.12,21,9900.00,99,474.36,20,9900.00,99,9900.00,99
1999,4,10,16,10,469.52,13,9900.00,99,444.32,12,9900.00,99,9900.00,99
1999,4,10,16,15,460.26,13,9900.00,99,433.04,12,9900.00,99,9900.00,99
1999,4,10,16,20,444.56,13,9900.00,99,415.71,12,9900.00,99,9900.00,99
1999,4,10,16,25,419.35,02,9900.00,99,389.49,02,9900.00,99,9900.00,99
1999,4,10,16,30,394.91,02,9900.00,99,364.45,02,9900.00,99,9900.00,99
1999,4,10,16,35,373.20,02,9900.00,99,343.29,02,9900.00,99,9900.00,99
1999,4,10,16,40,375.20,02,9900.00,99,347.04,02,9900.00,99,9900.00,99
1999,4,10,16,45,356.77,02,9900.00,99,332.57,02,9900.00,99,9900.00,99
1999,4,10,16,50,324.00,02,9900.00,99,304.45,02,9900.00,99,9900.00,99
1999,4,10,16,55,284.61,02,9900.00,99,268.47,02,9900.00,99,9900.00,99
1999,4,10,17,0,286.73,02,9900.00,99,270.74,02,9900.00,99,9900.00,99
1999,4,10,17,5,271.15,02,9900.00,99,257.01,02,9900.00,99,9900.00,99
1999,4,10,17,10,246.09,02,9900.00,99,231.75,02,9900.00,99,9900.00,99
1999,4,10,17,15,224.15,02,9900.00,99,209.96,02,9900.00,99,9900.00,99
1999,4,10,17,20,204.77,02,9900.00,99,190.82,02,9900.00,99,9900.00,99
1999,4,10,17,25,160.41,02,9900.00,99,148.25,02,9900.00,99,9900.00,99
1999,4,10,17,30,148.09,02,9900.00,99,138.41,02,9900.00,99,9900.00,99
1999,4,10,17,35,175.94,02,9900.00,99,167.18,02,9900.00,99,9900.00,99
1999,4,10,17,40,162.71,02,9900.00,99,154.49,02,9900.00,99,9900.00,99
1999,4,10,17,45,142.31,02,9900.00,99,135.26,02,9900.00,99,9900.00,99
1999,4,10,17,50,119.65,02,9900.00,99,114.15,02,9900.00,99,9900.00,99
1999,4,10,17,55,100.12,02,9900.00,99,95.10,02,9900.00,99,9900.00,99
1999,4,10,18,0,83.59,01,9900.00,99,73.28,01,9900.00,99,9900.00,99
1999,4,10,18,5,62.37,01,9900.00,99,46.82,01,9900.00,99,9900.00,99
1999,4,10,18,10,53.69,01,9900.00,99,39.20,01,9900.00,99,9900.00,99
1999,4,10,18,15,39.78,01,9900.00,99,30.77,01,9900.00,99,9900.00,99
1999,4,10,18,20,25.23,01,9900.00,99,21.22,01,9900.00,99,9900.00,99
1999,4,10,18,25,14.78,01,9900.00,99,12.83,01,9900.00,99,9900.00,99
1999,4,10,18,30,9.33,01,9900.00,99,8.65,01,9900.00,99,9900.00,99
1999,4,10,18,35,7.84,01,9900.00,99,7.68,01,9900.00,99,9900.00,99
1999,4,10,18,40,4.20,01,9900.00,99,3.63,01,9900.00,99,9900.00,99
1999,4,10,18,45,.52,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,4,10,18,50,-1.54,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,4,10,18,55,-2.76,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,10,19,0,-3.63,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,4,10,19,5,-3.72,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,4,10,19,10,-3.30,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,10,19,15,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,10,19,20,-3.61,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,4,10,19,25,-4.09,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,4,10,19,30,-3.94,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,4,10,19,35,-3.80,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,4,10,19,40,-3.98,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,4,10,19,45,-3.87,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,4,10,19,50,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,4,10,19,55,-3.75,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,4,10,20,0,-3.44,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,4,10,20,5,-3.43,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,4,10,20,10,-3.37,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,4,10,20,15,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,10,20,20,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,10,20,25,-2.94,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,4,10,20,30,-2.54,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,4,10,20,35,-1.75,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,4,10,20,40,-2.05,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,4,10,20,45,-2.64,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,4,10,20,50,-2.87,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,4,10,20,55,-3.38,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,4,10,21,0,-3.67,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,4,10,21,5,-3.85,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,4,10,21,10,-3.74,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,4,10,21,15,-3.69,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,4,10,21,20,-3.58,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,4,10,21,25,-3.76,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,4,10,21,30,-3.82,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,4,10,21,35,-4.02,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,4,10,21,40,-3.81,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1999,4,10,21,45,-3.98,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,4,10,21,50,-3.75,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,4,10,21,55,-3.43,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,10,22,0,-4.10,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,4,10,22,5,-4.17,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,4,10,22,10,-4.07,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,4,10,22,15,-4.15,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,4,10,22,20,-4.11,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,4,10,22,25,-3.95,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,4,10,22,30,-3.79,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,4,10,22,35,-4.14,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,4,10,22,40,-4.23,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,4,10,22,45,-4.14,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,4,10,22,50,-4.16,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,4,10,22,55,-3.88,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,4,10,23,0,-3.92,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,4,10,23,5,-3.99,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,4,10,23,10,-4.09,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,4,10,23,15,-4.04,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,4,10,23,20,-4.04,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,4,10,23,25,-4.10,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,4,10,23,30,-4.09,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1999,4,10,23,35,-4.11,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,4,10,23,40,-4.19,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,4,10,23,45,-4.21,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,4,10,23,50,-4.12,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,4,10,23,55,-4.20,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,4,11,0,0,-4.16,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,4,11,0,5,-4.36,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
