2011,01,04,07,05,-0.73,1,-99999,99,-0.67,1,-0.04,1,102.1,1,-2.29,1,1.37,1,176.5,1,2.48,1,1019.6,1,12.63,1,92.92,1
2011,01,04,07,10,3.37,1,-99999,99,3.04,1,-0.02,1,101.4,1,-2.22,1,1.18,1,170,1,1.9,1,1019.5,1,12.63,1,92.02,1
2011,01,04,07,15,5.3,1,-99999,99,5.46,1,0.06,1,101,1,-2.14,1,1.22,1,174.5,1,2.1,1,1019.6,1,12.63,1,91.12,1
2011,01,04,07,20,3.81,1,-99999,99,3.81,8,0.12,1,100.3,1,-2.06,1,1.39,1,170.7,1,2.1,1,1019.5,1,12.63,1,89.72,1
2011,01,04,07,25,4.9,1,-99999,99,4.9,1,0.16,1,99.9,1,-1.98,1,1.47,1,174.7,1,2.67,1,1019.6,1,12.63,1,88.96,1
2011,01,04,07,30,5.5,1,-99999,99,5.5,1,0.25,1,99.7,1,-1.91,1,1.68,1,179.6,1,2.67,1,1019.6,1,12.57,1,88.16,1
2011,01,04,07,35,8.17,1,-99999,99,8.17,1,0.27,1,99.6,1,-1.83,1,1.15,1,172.8,1,2.1,1,1019.6,1,12.61,1,87.35,1
2011,01,04,07,40,8.43,1,-99999,99,8.43,1,0.24,1,99.6,1,-1.76,1,1.46,1,158.4,1,2.29,1,1019.4,1,12.62,1,86.53,1
2011,01,04,07,45,6.34,1,-99999,99,6.34,1,0.21,1,100.1,1,-1.69,1,1.39,1,162.2,1,2.29,1,1019.3,1,12.62,1,85.7,1
2011,01,04,07,50,7.81,1,-99999,99,7.81,1,0.23,1,100.4,1,-1.62,1,1.37,1,172.4,1,3.05,1,1019.4,1,12.62,1,84.88,1
2011,01,04,07,55,11.85,1,-99999,99,11.85,1,0.31,1,101,1,-1.55,1,1.28,1,178.2,1,2.67,1,1019.5,1,12.62,1,84.06,1
2011,01,04,08,00,17.19,1,-99999,99,17.19,1,0.4,1,101.2,1,-1.48,1,1.41,1,189.5,1,2.67,1,1019.8,1,12.61,1,83.24,1
2011,01,04,08,05,24.56,1,-99999,99,24.56,1,0.55,1,101.3,1,-1.41,1,2.49,1,194.7,1,3.62,1,1020,1,12.61,1,82.42,1
2011,01,04,08,10,25.05,1,-99999,99,25.05,1,0.66,1,101.4,1,-1.34,1,2.47,1,193,1,4.19,1,1020.2,1,12.61,1,81.62,1
2011,01,04,08,15,27.27,1,-99999,99,27.27,1,0.71,1,101.4,1,-1.26,1,1.25,1,203,1,2.48,1,1020.4,1,12.61,1,80.82,1
2011,01,04,08,20,27.22,1,-99999,99,27.22,1,0.71,1,101.7,1,-1.18,1,1.38,1,191,1,2.29,1,1020.1,1,12.61,1,80.02,1
2011,01,04,08,25,33.78,2,-99999,99,33.78,2,0.76,1,101.7,1,-1.09,1,1.33,1,178.1,1,2.1,1,1020,1,12.62,1,79.24,1
2011,01,04,08,30,35.53,2,-99999,99,35.53,2,0.74,1,101.7,1,-1,1,1.49,1,155.8,1,3.05,1,1019.5,1,12.58,1,78.46,1
2011,01,04,08,35,31.61,2,-99999,99,31.61,2,0.68,1,101.9,1,-0.92,1,1.87,1,160.3,1,3.24,1,1019.3,1,12.62,1,77.7,1
2011,01,04,08,40,33.85,2,-99999,99,33.85,2,0.72,1,101.9,1,-0.83,1,1.6,1,177.8,1,2.67,1,1019.6,1,12.63,1,76.94,1
2011,01,04,08,45,40.26,2,-99999,99,40.26,2,0.81,1,101.5,1,-0.74,1,1.31,1,188,1,2.48,1,1019.7,1,12.65,1,76.19,1
2011,01,04,08,50,46.09,2,-99999,99,46.09,2,0.92,1,101,1,-0.64,1,1.5,1,185.8,1,2.29,1,1019.8,1,12.68,1,75.45,1
2011,01,04,08,55,61.16,2,-99999,99,61.16,2,1.02,1,100.2,1,-0.56,1,1.79,1,191.4,1,3.43,1,1019.8,1,12.76,1,74.73,1
2011,01,04,09,00,95.81,2,-99999,99,95.81,2,1.1,1,99.5,1,-0.47,1,1.63,1,188.6,1,2.29,1,1019.8,1,12.91,1,74.01,1
2011,01,04,09,05,141.87,2,-99999,99,141.87,2,1.25,1,99,1,-0.37,1,1.03,1,175.4,1,2.67,1,1019.6,1,13.65,1,73.31,1
2011,01,04,09,10,166.56,2,-99999,99,166.56,2,1.46,1,98.6,1,-0.27,1,0.93,1,175.8,1,2.1,1,1019.6,1,13.98,1,72.62,1
2011,01,04,09,15,180.12,2,-99999,99,180.12,2,1.61,1,97.9,1,-0.15,1,0.98,1,174.1,1,2.29,1,1019.5,1,13.98,1,71.94,1
2011,01,04,09,20,234.63,2,-99999,99,202.12,2,1.73,1,97.2,1,-0.01,1,1.52,1,170.8,1,2.67,1,1019.3,1,13.96,1,71.27,1
2011,01,04,09,25,222.68,2,-99999,99,178.78,2,1.95,1,96.3,1,0.16,1,1.6,1,170.7,1,3.05,1,1019.1,1,13.94,1,70.62,1
2011,01,04,09,30,152.11,2,-99999,99,152.11,2,2.1,1,95.2,1,0.37,1,2.09,1,173.6,1,4.38,1,1019.2,1,13.86,1,69.98,1
2011,01,04,09,35,155.3,2,-99999,99,155.3,2,2.16,1,93.9,1,0.6,1,1.7,1,174.7,1,3.05,1,1019.2,1,13.94,1,69.35,1
2011,01,04,09,40,191.28,2,-99999,99,191.28,2,2.3,1,92.7,1,0.84,1,1.78,1,177.8,1,2.86,1,1019,1,13.94,1,68.74,1
2011,01,04,09,45,223.72,2,-99999,99,223.72,2,2.46,1,91.2,1,1.07,1,2.21,1,185.1,1,4.76,1,1019.1,1,13.92,1,68.14,1
2011,01,04,09,50,167.51,2,-99999,99,166.22,2,2.64,1,88.6,1,1.28,1,2.1,1,189.9,1,3.62,1,1019.2,1,13.91,1,67.56,1
2011,01,04,09,55,108.36,2,-99999,99,108.36,2,2.74,1,87.9,1,1.51,1,2.5,1,191.1,1,4.76,1,1019.1,1,13.56,1,66.99,1
2011,01,04,10,00,105.27,2,-99999,99,105.27,2,2.78,1,87.8,1,1.73,1,1.73,1,167.2,1,3.81,1,1019,1,13.47,1,66.44,1
2011,01,04,10,05,123.87,2,-99999,99,123.87,2,2.83,1,87.8,1,1.92,1,2.59,1,191.9,1,3.81,1,1019.3,1,13.5,1,65.91,1
2011,01,04,10,10,206.58,2,-99999,99,202.95,2,2.87,1,87.6,1,2.1,1,2.19,1,186.8,1,4.38,1,1019.1,1,13.92,1,65.39,1
2011,01,04,10,15,225.81,2,-99999,99,214.66,2,3.12,1,87.2,1,2.26,1,1.46,1,159.5,1,2.67,1,1018.9,1,13.9,1,64.89,1
2011,01,04,10,20,200.22,2,-99999,99,194.44,2,3.21,1,86.6,1,2.43,1,1.52,1,174.8,1,3.43,1,1018.7,1,13.89,1,64.4,1
2011,01,04,10,25,130.91,2,-99999,99,130.91,2,3.3,1,86.2,1,2.61,1,1.59,1,193.6,1,2.86,1,1018.8,1,13.66,1,63.94,1
2011,01,04,10,30,129.1,2,-99999,99,129.1,2,3.3,1,85.5,1,2.79,1,1.76,1,193.4,1,3.62,1,1019,1,13.48,1,63.49,1
2011,01,04,10,35,168.54,2,-99999,99,168.54,2,3.35,1,85.6,1,2.97,1,1.84,1,188.3,1,3.62,1,1019,1,13.82,1,63.06,1
2011,01,04,10,40,216.52,2,-99999,99,216.52,2,3.41,1,85.4,1,3.15,1,2.13,1,182.5,1,4,1,1018.7,1,13.88,1,62.66,1
2011,01,04,10,45,145.59,2,-99999,99,145.59,2,3.53,1,84.6,1,3.31,1,1.66,1,174.1,1,2.86,1,1018.3,1,13.66,1,62.27,1
2011,01,04,10,50,145.93,2,-99999,99,145.93,2,3.62,1,84.3,1,3.46,1,1.77,1,166.9,1,2.86,1,1018.2,1,13.52,1,61.9,1
2011,01,04,10,55,132.27,2,-99999,99,132.27,2,3.65,1,84,1,3.62,1,1.53,1,170.3,1,4.19,1,1018,1,13.51,1,61.55,1
2011,01,04,11,00,109.17,2,-99999,99,109.17,2,3.67,1,84,1,3.76,1,1.95,1,177.3,1,3.43,1,1017.8,1,13.44,1,61.22,1
2011,01,04,11,05,156.8,2,-99999,99,156.8,2,3.68,1,84.8,1,3.89,1,1.56,1,177.9,1,3.05,1,1017.7,1,13.63,1,60.91,1
2011,01,04,11,10,205.74,2,-99999,99,205.74,2,3.73,1,84.6,1,4,1,1.93,1,182.5,1,3.24,1,1017.6,1,13.87,1,60.63,1
2011,01,04,11,15,202.84,2,-99999,99,202.84,2,3.85,1,84.7,1,4.11,1,2.04,1,191.6,1,3.43,1,1017.5,1,13.86,1,60.36,1
2011,01,04,11,20,190.04,2,-99999,99,190.04,2,3.86,1,84.8,1,4.22,1,2.92,1,189.9,1,4.38,1,1017.5,1,13.85,1,60.12,1
2011,01,04,11,25,168.94,2,-99999,99,168.94,2,3.79,1,85.2,1,4.33,1,2.79,1,185.4,1,4.76,1,1017.4,1,13.83,1,59.9,1
2011,01,04,11,30,154.06,2,-99999,99,154.06,2,3.79,1,86.1,1,4.44,1,2.57,1,190.9,1,4.38,1,1017.4,1,13.62,1,59.7,1
2011,01,04,11,35,156.9,2,-99999,99,156.9,2,3.9,1,87.1,1,4.53,1,1.44,1,191.5,1,2.86,1,1017.4,1,13.77,1,59.53,1
2011,01,04,11,40,170.73,2,-99999,99,170.73,2,4.05,1,86.5,1,4.63,1,1.59,1,189,1,2.67,1,1017.2,1,13.85,1,59.38,1
2011,01,04,11,45,178.34,2,-99999,99,178.34,2,4.13,1,85.9,1,4.7,1,2.13,1,218.4,1,5.14,1,1017.1,1,13.85,1,59.25,1
2011,01,04,11,50,177.03,2,-99999,99,177.03,2,4.2,1,85.8,1,4.79,1,1.99,1,195.4,1,4.19,1,1016.8,1,13.84,1,59.14,1
2011,01,04,11,55,161.34,2,-99999,99,161.34,2,4.34,1,85.4,1,4.87,1,1.36,1,205.9,1,2.67,1,1016.9,1,13.83,1,59.06,1
2011,01,04,12,00,127.88,2,-99999,99,127.88,2,4.41,1,84.5,1,4.95,1,1.96,1,203.2,1,4.38,1,1016.6,1,13.67,1,59,1
2011,01,04,12,05,138.07,2,-99999,99,138.07,2,4.36,1,84.8,1,5.03,1,2.17,1,204.8,1,4.19,1,1016.8,1,13.64,1,58.97,1
2011,01,04,12,10,209.11,2,-99999,99,209.11,2,4.43,1,84.4,1,5.1,1,1.97,1,207.7,1,3.81,1,1016.6,1,13.84,1,58.96,1
2011,01,04,12,15,250.87,2,-99999,99,250.87,2,4.54,1,83.1,1,5.18,1,2.24,1,214.3,1,4.38,1,1016.4,1,13.83,1,58.97,1
2011,01,04,12,20,266.38,2,-99999,99,266.38,2,4.7,1,83,1,5.26,1,2.36,1,196.5,1,4.76,1,1016.3,1,13.83,1,59.01,1
2011,01,04,12,25,326.6,2,-99999,99,307.57,2,4.81,1,82.5,1,5.34,1,2.62,1,197.1,1,5.52,1,1016.2,1,13.82,1,59.07,1
2011,01,04,12,30,290.14,2,-99999,99,281.41,2,4.9,1,82.2,1,5.45,1,2.89,1,209.7,1,5.33,1,1016.1,1,13.8,1,59.15,1
2011,01,04,12,35,329.21,2,-99999,99,309.94,2,5.06,1,81.6,1,5.56,1,2.56,1,193.8,1,4.95,1,1015.9,1,13.8,1,59.26,1
2011,01,04,12,40,405.49,2,-99999,99,327.27,2,5.18,1,80.3,1,5.7,1,3.67,1,201.6,1,5.9,1,1015.6,1,13.79,1,59.38,1
2011,01,04,12,45,372.12,2,-99999,99,268.35,2,5.43,1,79.4,1,5.85,1,2.6,1,194.7,1,4.76,1,1015.5,1,13.78,1,59.54,1
2011,01,04,12,50,552.84,2,-99999,99,274.1,2,5.96,1,77.5,1,6.03,1,3.07,1,185.6,1,5.52,1,1015.3,1,13.77,1,59.71,1
2011,01,04,12,55,433.72,2,-99999,99,317.83,2,6.13,1,75.5,1,6.24,1,3.6,1,217,1,5.33,1,1015.3,1,13.75,1,59.91,1
2011,01,04,13,00,330.34,2,-99999,99,291.13,2,6.21,1,74.6,1,6.49,1,2.48,1,207.2,1,4.19,1,1015.4,1,13.74,1,60.13,1
2011,01,04,13,05,336.4,2,-99999,99,285.18,2,6.37,1,74.7,1,6.75,1,2.97,1,205.8,1,5.14,1,1015.2,1,13.74,1,60.38,1
2011,01,04,13,10,325.78,2,-99999,99,256.5,2,6.4,1,73.6,1,7.01,1,3,1,197.3,1,5.33,1,1015,1,13.74,1,60.64,1
2011,01,04,13,15,247.21,2,-99999,99,214.04,2,6.37,1,72.2,1,7.24,1,2.9,1,200.3,1,5.52,1,1014.8,1,13.74,1,60.93,1
2011,01,04,13,20,250.69,2,-99999,99,243.69,2,6.58,1,72.4,1,7.44,1,2.01,1,205.9,1,4.95,1,1014.7,1,13.74,1,61.24,1
2011,01,04,13,25,282.51,2,-99999,99,275.9,2,6.7,1,71.3,1,7.62,1,2.01,1,195,1,3.81,1,1014.5,1,13.74,1,61.57,1
2011,01,04,13,30,294.92,2,-99999,99,254.47,2,6.79,1,70.8,1,7.78,1,2.38,1,202.6,1,5.33,1,1014.4,1,13.71,1,61.92,1
2011,01,04,13,35,309.66,2,-99999,99,245.01,2,6.87,1,69.9,1,7.93,1,2.55,1,212.3,1,4.76,1,1014.3,1,13.73,1,62.29,1
2011,01,04,13,40,330.05,2,-99999,99,267.6,2,7.07,1,68.05,1,8.07,1,2.42,1,210.3,1,4.76,1,1014.2,1,13.72,1,62.68,1
2011,01,04,13,45,295.51,2,-99999,99,259.32,2,7.22,1,66.64,1,8.22,1,3.03,1,204.3,1,4.95,1,1014,1,13.72,1,63.09,1
2011,01,04,13,50,316.32,2,-99999,99,215.02,2,7.53,1,64.98,1,8.37,1,2.51,1,202,1,4.19,1,1013.9,1,13.72,1,63.51,1
2011,01,04,13,55,194.5,2,-99999,99,145.99,2,7.77,1,60.85,1,8.52,1,3.17,1,209.7,1,5.9,1,1013.9,1,13.71,1,63.96,1
2011,01,04,14,00,199.21,2,-99999,99,165.5,2,7.69,1,59.42,1,8.67,1,2.48,1,210.9,1,4.76,1,1013.8,1,13.72,1,64.43,1
2011,01,04,14,05,209.89,2,-99999,99,172.28,2,7.68,1,59.31,1,8.8,1,3.07,1,217.8,1,5.52,1,1013.7,1,13.72,1,64.91,1
2011,01,04,14,10,203.57,2,-99999,99,163.19,2,7.66,1,59.56,1,8.91,1,2.43,1,204.9,1,6.09,1,1013.5,1,13.72,1,65.41,1
2011,01,04,14,15,218.05,2,-99999,99,117.09,2,7.6,1,59.95,1,8.99,1,3.04,1,217.6,1,5.52,1,1013.4,1,13.72,1,65.93,1
2011,01,04,14,20,357.34,2,-99999,99,113.36,2,7.82,1,58.93,1,9.06,1,3.38,1,214.5,1,5.71,1,1013.3,1,13.72,1,66.47,1
2011,01,04,14,25,358.25,2,-99999,99,80.93,2,8.11,1,58.7,1,9.12,1,2.45,1,201.5,1,4.76,1,1013.4,1,13.71,1,67.02,1
2011,01,04,14,30,323.72,2,-99999,99,75.27,2,8.3,1,58.8,1,9.2,1,3.12,1,211.6,1,5.14,1,1013.3,1,13.69,1,67.59,1
2011,01,04,14,35,352.61,2,-99999,99,69.91,2,8.38,1,59.65,1,9.3,1,3.25,1,185.1,1,5.33,1,1013.3,1,13.69,1,68.17,1
2011,01,04,14,40,353.05,2,-99999,99,63.36,2,8.37,1,62.66,1,9.42,1,3.15,1,190.5,1,4.95,1,1013.1,1,13.68,1,68.77,1
2011,01,04,14,45,347.1,2,-99999,99,68.37,2,8.35,1,63.76,1,9.56,1,2.81,1,202.8,1,4.76,1,1013.1,1,13.67,1,69.38,1
2011,01,04,14,50,350.37,2,-99999,99,84.5,2,8.45,1,63.53,1,9.71,1,3.01,1,189.4,1,5.14,1,1013,1,13.67,1,70.01,1
2011,01,04,14,55,280.06,2,-99999,99,113.23,2,8.7,1,63.22,1,9.86,1,2.47,1,187.5,1,4.76,1,1012.9,1,13.66,1,70.65,1
2011,01,04,15,00,249.07,2,-99999,99,150.97,2,8.63,1,62.45,1,10.02,1,3.42,1,223.3,1,6.47,1,1012.9,1,13.66,1,71.31,1
2011,01,04,15,05,248.27,2,-99999,99,157.01,2,8.58,1,59.56,1,10.17,1,3.11,1,227.5,1,5.71,1,1013,1,13.67,1,71.97,1
2011,01,04,15,10,241.15,2,-99999,99,153.87,2,8.65,1,58.17,1,10.3,1,2.68,1,218.5,1,4.38,1,1012.9,1,13.67,1,72.65,1
2011,01,04,15,15,176.03,2,-99999,99,131.39,2,8.48,1,59.72,1,10.4,1,2.81,1,233.2,1,6.86,1,1012.8,1,13.67,1,73.35,1
2011,01,04,15,20,185.41,2,-99999,99,150.17,2,8.37,1,61,1,10.48,1,3.17,1,228.9,1,4.95,1,1012.8,1,13.68,1,74.05,1
2011,01,04,15,25,162.56,2,-99999,99,149.21,2,8.33,1,61.82,1,10.53,1,2.62,1,238.1,1,4.57,1,1012.9,1,13.68,1,74.77,1
2011,01,04,15,30,146.94,2,-99999,99,145.64,2,8.22,1,61.93,1,10.56,1,3.43,1,237.1,1,5.71,1,1012.8,1,13.63,1,75.49,1
2011,01,04,15,35,136.94,2,-99999,99,118.4,2,8.18,1,62.52,1,10.56,1,3.09,1,229.3,1,5.33,1,1012.9,1,13.7,1,76.23,1
2011,01,04,15,40,139.11,2,-99999,99,118.92,2,8.19,1,62.49,1,10.53,1,3.08,1,231.8,1,5.33,1,1012.8,1,13.7,1,76.98,1
2011,01,04,15,45,104.82,2,-99999,99,103.01,2,8.25,1,62.8,1,10.49,1,2.8,1,240.4,1,4.38,1,1012.8,1,13.71,1,77.74,1
2011,01,04,15,50,93.33,2,-99999,99,92.53,2,8.23,1,63.57,1,10.44,1,2.57,1,236.6,1,3.62,1,1012.9,1,13.68,1,78.5,1
2011,01,04,15,55,89.83,2,-99999,99,84.76,2,8.24,1,63.86,1,10.37,1,2.36,1,230.4,1,4.19,1,1012.8,1,13.67,1,79.28,1
2011,01,04,16,00,82.31,2,-99999,99,82.31,2,8.27,1,64.32,1,10.3,1,1.43,1,221.8,1,3.43,1,1012.7,1,13.51,1,80.06,1
2011,01,04,16,05,77.53,1,-99999,99,77.53,1,8.29,1,63.85,1,10.22,1,2.52,1,230,1,4.19,1,1012.6,1,13.44,1,80.86,1
2011,01,04,16,10,70.55,1,-99999,99,70.55,1,8.26,1,64.18,1,10.13,1,1.68,1,219.1,1,3.05,1,1012.6,1,13.39,1,81.66,1
2011,01,04,16,15,62.78,1,-99999,99,62.78,1,8.3,1,64.39,1,10.05,1,1.31,1,204.7,1,2.86,1,1012.5,1,13.32,1,82.47,1
2011,01,04,16,20,61.25,1,-99999,99,59.3,1,8.27,1,64.2,1,9.96,1,1.96,1,204.5,1,4,1,1012.4,1,13.33,1,83.28,1
2011,01,04,16,25,47.21,1,-99999,99,44.92,1,8.27,1,64.77,1,9.87,1,1.35,1,214.1,1,2.67,1,1012.4,1,13.26,1,84.1,1
2011,01,04,16,30,38.53,1,-99999,99,37.47,1,8.21,1,65.42,1,9.79,1,0.95,1,212.6,1,2.29,1,1012.4,1,13.1,1,84.92,1
2011,01,04,16,35,32.38,1,-99999,99,32.38,1,8.13,1,65.61,1,9.69,1,0.9,1,218.3,1,2.29,1,1012.4,1,13.08,1,85.75,1
2011,01,04,16,40,26.1,1,-99999,99,26.1,1,8.07,1,65.96,1,9.6,1,1.11,1,243.1,1,2.67,1,1012.5,1,13.04,1,86.57,1
2011,01,04,16,45,19.16,1,-99999,99,19.16,1,8.02,1,65.7,1,9.5,1,0.93,1,232.9,1,1.9,1,1012.5,1,13.01,1,87.39,1
2011,01,04,16,50,11.7,1,-99999,99,11.7,1,7.94,1,66.32,1,9.39,1,0.83,1,242.2,1,1.52,1,1012.6,1,12.99,1,88.21,1
2011,01,04,16,55,6.72,1,-99999,99,6.61,1,7.89,1,66.58,1,9.27,1,0.7,1,230.7,1,1.52,1,1012.6,1,12.98,1,89,1
2011,01,04,17,00,2.86,1,-99999,99,2.69,1,7.83,1,67.19,1,9.15,1,0.42,1,233.7,1,0.95,1,1012.4,1,12.97,1,89.76,1
2011,01,04,17,05,0.92,1,-99999,99,0.5,1,7.78,1,67.47,1,9.02,1,0.81,1,228.7,1,1.52,1,1012.5,1,12.97,1,91.17,1
2011,01,04,17,10,0.63,1,-99999,99,-0.07,1,7.7,1,68.07,1,8.9,1,0.74,1,232.2,1,1.52,1,1012.5,1,12.96,1,92.07,1
2011,01,04,17,15,-1.27,1,-99999,99,-1.51,1,7.64,1,68.32,1,8.76,1,1.23,1,209.6,1,2.67,1,1012.5,1,12.95,1,92.97,1
2011,01,04,17,20,-3.14,1,-99999,99,-3.15,1,7.59,1,68.87,1,8.62,1,1.98,1,193.5,1,3.05,1,1012.3,1,12.95,1,93.87,1
2011,01,04,17,25,-3.58,1,-99999,99,-3.54,1,7.5,1,70,1,8.47,1,1.3,1,205.7,1,2.48,1,1012.3,1,12.94,1,94.79,1
2011,01,04,17,30,-4.25,1,-99999,99,-4.43,1,7.31,1,70.7,1,8.33,1,1.04,1,202.1,1,2.29,1,1012.3,1,12.89,1,95.7,1
2011,01,04,17,35,-3.99,1,-99999,99,-4.16,1,7.24,1,71.1,1,8.18,1,0.43,1,200.2,1,2.1,1,1012.3,1,12.92,1,96.63,1
2011,01,04,17,40,-4.58,1,-99999,99,-4.77,1,7.1,1,72,1,8.03,1,0.39,1,211.9,1,0.95,1,1012.4,1,12.92,1,97.55,1
2011,01,04,17,45,-5.31,1,-99999,99,-5.46,1,7,1,72.5,1,7.87,1,0.37,1,203.1,1,0.95,1,1012.4,1,12.92,1,98.48,1
2011,01,04,17,50,-6.14,1,-99999,99,-6.41,1,6.89,1,73.2,1,7.71,1,0.04,1,222.3,1,0.57,1,1012.4,1,12.92,1,99.42,1
2011,01,04,17,55,-6.29,1,-99999,99,-6.49,1,6.8,1,73.4,1,7.53,1,0.54,1,204.6,1,0.95,1,1012.4,1,12.92,1,100.36,1
2011,01,04,18,00,-5.5,1,-99999,99,-5.47,1,6.75,1,73.4,1,7.34,1,0.86,1,198.3,1,1.33,1,1012.3,1,12.91,1,101.31,1
2011,01,04,18,05,-4.98,1,-99999,99,-4.94,1,6.69,1,73.6,1,7.14,1,0.96,1,191.5,1,1.52,1,1012.2,1,12.91,1,102.25,1
2011,01,04,18,10,-5.11,1,-99999,99,-5.41,1,6.59,1,74.9,1,6.95,1,0.78,1,182.2,1,1.33,1,1012.1,1,12.9,1,103.21,1
2011,01,04,18,15,-5.34,1,-99999,99,-5.4,1,6.36,1,75.7,1,6.74,1,1.02,1,190.2,1,2.1,1,1012.1,1,12.9,1,104.16,1
2011,01,04,18,20,-4.68,1,-99999,99,-4.25,1,6.37,1,74,1,6.55,1,1.25,1,189.4,1,2.1,1,1012.1,1,12.9,1,105.12,1
2011,01,04,18,25,-4.2,1,-99999,99,-3.87,1,6.39,1,73.8,1,6.36,1,1.24,1,186.2,1,1.71,1,1012.1,1,12.89,1,106.09,1
2011,01,04,18,30,-4.32,1,-99999,99,-4.29,1,6.32,1,74.5,1,6.18,1,0.97,1,189.2,1,1.52,1,1012.1,1,12.84,1,107.05,1
2011,01,04,18,35,-4.24,1,-99999,99,-4.05,1,6.26,1,74.4,1,6.01,1,1.17,1,193.5,1,2.29,1,1012.2,1,12.88,1,108.02,1
2011,01,04,18,40,-3.59,1,-99999,99,-3.87,1,6.27,1,74.1,1,5.85,1,1.06,1,198.1,1,2.29,1,1012.2,1,12.88,1,109,1
2011,01,04,18,45,-3.93,1,-99999,99,-4.42,1,6.03,1,75.5,1,5.7,1,0.69,1,200.2,1,1.52,1,1012.3,1,12.88,1,109.97,1
2011,01,04,18,50,-4.44,1,-99999,99,-4.75,1,5.8,1,76.3,1,5.56,1,0.41,1,209.5,1,1.14,1,1012.3,1,12.88,1,110.95,1
2011,01,04,18,55,-4.38,1,-99999,99,-4.73,1,5.69,1,76.8,1,5.43,1,0.65,1,220.6,1,1.33,1,1012.4,1,12.87,1,111.93,1
2011,01,04,19,00,-4.08,1,-99999,99,-4.6,1,5.63,1,76.6,1,5.3,1,0.86,1,205.4,1,1.52,1,1012.4,1,12.87,1,112.92,1
2011,01,04,19,05,-3.96,1,-99999,99,-4.21,1,5.65,1,76.4,1,5.17,1,0.88,1,204.9,1,1.52,1,1012.4,1,12.87,1,113.9,1
2011,01,04,19,10,-3.66,1,-99999,99,-3.87,1,5.71,1,76.2,1,5.05,1,1.32,1,194.1,1,2.29,1,1012.4,1,12.87,1,114.89,1
2011,01,04,19,15,-3.46,1,-99999,99,-3.62,1,5.78,1,75.6,1,4.94,1,1.6,1,192.5,1,2.67,1,1012.3,1,12.86,1,115.88,1
2011,01,04,19,20,-2.96,1,-99999,99,-3.42,1,5.82,1,75.1,1,4.83,1,1.57,1,194.3,1,3.05,1,1012.3,1,12.86,1,116.87,1
2011,01,04,19,25,-3.39,1,-99999,99,-3.57,1,5.79,1,75.3,1,4.74,1,0.92,1,200.9,1,2.29,1,1012.3,1,12.86,1,117.87,1
2011,01,04,19,30,-3.93,1,-99999,99,-4.58,1,5.72,1,75.5,1,4.65,1,0.92,1,199.9,1,1.9,1,1012.3,1,12.8,1,118.86,1
2011,01,04,19,35,-3.81,1,-99999,99,-4.22,1,5.69,1,75.3,1,4.58,1,1.07,1,196.4,1,2.1,1,1012.3,1,12.84,1,119.86,1
2011,01,04,19,40,-3.85,1,-99999,99,-4.51,1,5.63,1,75.7,1,4.52,1,0.97,1,205.6,1,2.29,1,1012.3,1,12.85,1,120.86,1
2011,01,04,19,45,-3.95,1,-99999,99,-4.7,1,5.58,1,75.7,1,4.45,1,0.95,1,211.8,1,2.86,1,1012.2,1,12.85,1,121.86,1
2011,01,04,19,50,-3.59,1,-99999,99,-3.96,1,5.61,1,75.1,1,4.39,1,1.42,1,217.5,1,2.86,1,1012.2,1,12.85,1,122.86,1
2011,01,04,19,55,-3.57,1,-99999,99,-3.86,1,5.62,1,74.7,1,4.33,1,1.26,1,206.5,1,2.67,1,1012.1,1,12.85,1,123.87,1
2011,01,04,20,00,-3.19,1,-99999,99,-3.67,1,5.67,1,74.1,1,4.28,1,1.87,1,221,1,4.19,1,1012.1,1,12.84,1,124.87,1
2011,01,04,20,05,-2.75,1,-99999,99,-3.31,1,5.74,1,73.7,1,4.23,1,1.87,1,220.5,1,3.81,1,1012.1,1,12.84,1,125.88,1
2011,01,04,20,10,-3.05,1,-99999,99,-3.43,1,5.75,1,73.6,1,4.19,1,1.74,1,225.7,1,3.05,1,1012.1,1,12.84,1,126.88,1
2011,01,04,20,15,-2.8,1,-99999,99,-3.2,1,5.77,1,73.1,1,4.16,1,2.32,1,232.2,1,3.43,1,1012.2,1,12.84,1,127.89,1
2011,01,04,20,20,-2.89,1,-99999,99,-3.05,1,5.77,1,73.1,1,4.15,1,2.03,1,233.3,1,3.43,1,1012.2,1,12.83,1,128.89,1
2011,01,04,20,25,-3.19,1,-99999,99,-3.26,1,5.75,1,73,1,4.13,1,2.14,1,233.8,1,3.24,1,1012.2,1,12.83,1,129.9,1
2011,01,04,20,30,-3.41,1,-99999,99,-3.35,1,5.73,1,73,1,4.13,1,2.26,1,232.1,1,3.24,1,1012.2,1,12.78,1,130.91,1
2011,01,04,20,35,-3.31,1,-99999,99,-3.26,1,5.73,1,72.7,1,4.13,1,2.15,1,229.7,1,3.62,1,1012.2,1,12.82,1,131.92,1
2011,01,04,20,40,-3.47,1,-99999,99,-3.35,1,5.69,1,72.8,1,4.14,1,2.58,1,229.1,1,3.43,1,1012.2,1,12.83,1,132.92,1
2011,01,04,20,45,-3.37,1,-99999,99,-3.32,1,5.7,1,72.7,1,4.15,1,2.46,1,225.3,1,3.62,1,1012.2,1,12.83,1,133.93,1
2011,01,04,20,50,-3.39,1,-99999,99,-3.38,1,5.67,1,72.9,1,4.15,1,1.86,1,227.5,1,3.43,1,1012.2,1,12.83,1,134.93,1
