2001,11,9,5,15,-2.62,01,0.00,06,0.57,01,-3.17,01,22.43,01,97.50,01
2001,11,9,5,20,-2.02,01,0.00,06,1.33,01,-2.33,01,22.70,01,97.90,01
2001,11,9,5,25,-1.81,01,0.00,06,1.19,01,-2.14,01,22.85,01,97.90,01
2001,11,9,5,30,-2.00,01,0.00,06,1.04,01,-2.23,01,22.92,01,97.90,01
2001,11,9,5,35,-2.02,01,0.00,06,1.05,01,-2.32,01,22.98,01,97.80,01
2001,11,9,5,40,-2.13,01,0.00,06,0.96,01,-2.37,01,23.04,01,97.70,01
2001,11,9,5,45,-2.18,01,0.00,06,0.90,01,-2.53,01,23.10,01,97.40,01
2001,11,9,5,50,-2.31,01,0.00,06,0.73,01,-2.53,01,23.10,01,97.10,01
2001,11,9,5,55,-2.64,01,0.00,06,0.35,01,-3.04,01,22.98,01,96.80,01
2001,11,9,6,0,-2.65,01,0.00,06,0.36,01,-3.31,01,22.91,01,96.60,01
2001,11,9,6,5,-2.70,01,0.00,06,0.13,01,-3.36,01,22.89,01,96.40,01
2001,11,9,6,10,-2.73,01,0.00,06,-0.02,01,-3.38,01,22.87,01,96.20,01
2001,11,9,6,15,-2.69,01,0.00,06,0.04,01,-3.38,01,22.82,01,96.20,01
2001,11,9,6,20,-2.64,01,0.00,06,0.07,01,-3.24,01,22.81,01,96.00,01
2001,11,9,6,25,-2.02,01,0.00,06,-0.02,01,-2.48,01,22.68,01,95.80,01
2001,11,9,6,30,-0.83,01,0.00,06,-0.12,01,-1.59,01,22.57,01,95.80,01
2001,11,9,6,35,1.35,01,0.58,06,0.16,01,0.58,01,22.50,01,95.80,01
2001,11,9,6,40,4.25,01,3.63,06,0.62,01,3.61,01,22.42,01,95.70,01
2001,11,9,6,45,9.01,01,8.66,06,11.60,01,8.16,01,22.42,01,95.90,01
2001,11,9,6,50,15.28,01,15.90,06,31.95,01,13.94,01,22.51,01,95.80,01
2001,11,9,6,55,22.91,01,25.84,06,66.95,01,20.50,01,22.43,01,95.70,01
2001,11,9,7,0,32.72,01,38.31,06,109.60,01,27.54,01,22.43,01,95.80,01
2001,11,9,7,5,42.35,01,51.57,06,155.20,01,33.46,01,22.51,01,95.70,01
2001,11,9,7,10,54.61,01,65.83,06,201.60,01,38.58,01,22.62,01,95.60,01
2001,11,9,7,15,71.76,01,80.46,06,240.00,01,43.60,01,22.82,01,95.40,01
2001,11,9,7,20,90.26,01,96.59,06,279.10,01,48.62,01,23.05,01,95.00,01
2001,11,9,7,25,108.91,03,114.24,06,318.90,03,53.62,03,23.26,01,94.40,01
2001,11,9,7,30,127.66,03,132.02,06,354.60,03,58.20,03,23.51,01,93.60,01
2001,11,9,7,35,146.73,03,150.29,06,388.20,03,62.51,03,23.81,01,92.30,01
2001,11,9,7,40,166.31,03,168.85,06,420.00,03,66.39,03,24.16,01,90.60,01
2001,11,9,7,45,185.74,03,186.88,06,446.00,03,70.20,03,24.50,01,88.20,01
2001,11,9,7,50,206.54,03,205.19,06,470.40,03,73.90,03,24.85,01,86.00,01
2001,11,9,7,55,226.49,03,222.86,06,493.40,03,76.60,03,25.17,01,84.10,01
2001,11,9,8,0,246.37,03,240.35,06,513.60,03,79.30,03,25.35,01,82.60,01
2001,11,9,8,5,264.82,11,257.27,06,530.90,10,81.80,10,25.51,01,81.40,01
2001,11,9,8,10,284.19,11,275.29,06,550.30,10,84.20,10,25.77,01,80.70,01
2001,11,9,8,15,303.91,03,293.76,06,568.40,03,87.00,03,26.05,01,79.50,01
2001,11,9,8,20,322.10,11,310.58,06,583.00,10,89.00,10,26.35,01,78.50,01
2001,11,9,8,25,338.66,15,325.14,06,590.30,14,91.30,14,26.57,01,77.20,01
2001,11,9,8,30,360.55,15,343.78,06,604.10,14,94.90,14,26.87,01,75.40,01
2001,11,9,8,35,381.18,15,362.56,06,618.50,14,98.10,14,27.12,01,73.90,01
2001,11,9,8,40,398.58,15,378.88,06,626.70,14,101.30,14,27.40,01,72.10,01
2001,11,9,8,45,416.79,15,396.31,06,639.10,14,103.60,14,27.75,01,70.90,01
2001,11,9,8,50,432.35,19,411.27,06,646.70,18,105.50,18,28.14,01,69.46,01
2001,11,9,8,55,448.40,15,427.51,06,656.20,14,107.70,14,28.35,01,68.40,01
2001,11,9,9,0,467.96,15,447.24,06,672.90,14,109.70,14,28.59,01,66.40,01
2001,11,9,9,5,486.48,15,466.30,06,689.90,14,110.60,14,28.87,01,62.27,01
2001,11,9,9,10,502.30,15,480.82,06,698.00,14,111.40,14,29.20,01,58.28,01
2001,11,9,9,15,517.25,11,495.20,06,706.00,10,112.10,10,29.50,01,54.79,01
2001,11,9,9,20,533.98,15,511.58,06,716.00,14,113.70,14,29.82,01,51.28,01
2001,11,9,9,25,551.29,11,528.10,06,726.00,10,115.40,10,30.10,01,46.92,01
2001,11,9,9,30,566.34,15,541.31,06,732.00,14,116.10,14,30.34,01,46.36,01
2001,11,9,9,35,577.88,19,551.47,06,731.00,18,118.00,18,30.60,01,46.39,01
2001,11,9,9,40,590.98,15,564.40,06,736.00,14,119.30,14,30.80,01,44.81,01
2001,11,9,9,45,606.67,15,578.96,06,745.00,14,119.90,14,30.84,01,44.02,01
2001,11,9,9,50,617.64,11,591.11,06,752.00,10,119.40,10,30.92,01,43.30,01
2001,11,9,9,55,629.84,11,603.28,06,757.00,10,120.30,10,31.17,01,41.94,01
2001,11,9,10,0,639.74,11,612.83,06,761.00,10,119.40,10,31.33,01,41.20,01
2001,11,9,10,5,652.71,15,627.56,06,773.00,14,118.60,14,31.79,01,39.65,01
2001,11,9,10,10,665.12,15,637.07,06,772.00,14,121.30,14,31.76,01,42.87,01
2001,11,9,10,15,678.12,11,647.28,06,775.00,10,122.30,10,31.52,01,44.24,01
2001,11,9,10,20,690.11,15,658.98,06,783.00,14,121.60,14,31.60,01,44.90,01
2001,11,9,10,25,698.26,15,665.58,06,780.00,14,123.60,14,31.85,01,40.57,01
2001,11,9,10,30,705.01,11,672.14,06,778.00,10,125.20,10,32.01,01,43.51,01
2001,11,9,10,35,719.33,15,684.68,06,786.00,14,126.00,14,32.07,01,41.90,01
2001,11,9,10,40,727.61,15,691.77,06,785.00,14,128.00,14,32.14,01,44.81,01
2001,11,9,10,45,731.89,15,695.83,06,780.00,14,130.20,14,32.40,01,44.89,01
2001,11,9,10,50,743.22,15,705.07,06,783.00,14,132.10,14,32.15,01,45.59,01
2001,11,9,10,55,747.55,15,710.42,06,780.00,14,134.80,14,32.30,01,46.03,01
2001,11,9,11,0,758.92,15,719.48,06,783.00,14,137.10,14,32.36,01,47.62,01
2001,11,9,11,5,764.31,15,724.55,06,782.00,14,138.70,14,32.42,01,48.60,01
2001,11,9,11,10,769.73,15,728.90,06,783.00,14,138.40,14,32.17,01,47.34,01
2001,11,9,11,15,777.18,15,737.88,06,788.00,14,140.00,14,32.37,01,46.24,01
2001,11,9,11,20,775.81,15,736.23,06,778.00,14,142.70,14,32.56,01,46.71,01
2001,11,9,11,25,787.53,19,745.38,06,786.00,18,142.80,18,32.88,01,45.11,01
2001,11,9,11,30,790.28,19,748.27,06,787.00,18,142.30,18,33.14,01,46.11,01
2001,11,9,11,35,797.05,15,752.82,06,789.00,14,143.00,14,33.18,01,46.05,01
2001,11,9,11,40,799.86,15,755.20,06,789.00,14,143.40,14,33.26,01,45.22,01
2001,11,9,11,45,796.72,15,749.65,06,775.00,14,147.10,14,33.12,01,47.26,01
2001,11,9,11,50,798.59,19,749.56,06,769.00,18,150.40,18,32.92,01,58.78,01
2001,11,9,11,55,802.49,19,753.01,06,769.00,18,152.90,18,32.60,01,60.78,01
2001,11,9,12,0,804.42,19,754.48,06,767.00,18,155.30,18,32.56,01,63.23,01
2001,11,9,12,5,804.39,19,754.15,06,763.00,18,157.80,18,32.56,01,64.51,01
2001,11,9,12,10,803.40,15,753.18,06,760.00,14,159.20,14,32.46,01,65.16,01
2001,11,9,12,15,804.43,15,754.12,06,761.00,14,159.70,14,32.51,01,66.12,01
2001,11,9,12,20,799.51,15,748.43,06,752.00,14,161.70,14,32.37,01,66.64,01
2001,11,9,12,25,799.60,19,747.40,06,750.00,18,163.20,18,32.04,01,68.16,01
2001,11,9,12,30,798.73,19,747.04,06,749.00,18,164.90,18,32.18,01,67.46,01
2001,11,9,12,35,793.90,19,742.66,06,744.00,18,166.00,18,32.18,01,67.83,01
2001,11,9,12,40,791.10,19,738.54,06,741.00,18,166.10,18,32.12,01,68.56,01
2001,11,9,12,45,791.31,23,738.41,06,745.00,22,165.10,22,32.28,01,68.54,01
2001,11,9,12,50,785.57,19,731.68,06,742.00,18,163.20,18,31.92,01,69.69,01
2001,11,9,12,55,781.84,19,726.89,06,741.00,18,162.00,18,31.48,01,71.40,01
2001,11,9,13,0,781.25,19,726.41,06,747.00,18,160.10,18,31.64,01,71.60,01
2001,11,9,13,5,774.81,23,719.54,06,745.00,22,158.20,22,31.64,01,71.20,01
2001,11,9,13,10,770.40,19,713.94,06,746.00,18,155.60,18,31.69,01,71.80,01
2001,11,9,13,15,766.02,23,709.28,06,744.00,22,156.50,22,31.78,01,71.30,01
2001,11,9,13,20,759.67,23,701.28,06,740.00,22,155.80,22,31.86,01,70.70,01
2001,11,9,13,25,750.34,19,691.26,06,734.00,18,154.80,18,31.86,01,70.30,01
2001,11,9,13,30,742.03,19,683.45,06,733.00,18,152.60,18,31.74,01,70.20,01
2001,11,9,13,35,739.78,23,679.27,06,738.00,22,150.00,22,31.74,01,70.90,01
2001,11,9,13,40,730.50,19,670.05,06,735.00,18,148.40,18,32.08,01,69.27,01
2001,11,9,13,45,721.24,23,658.38,06,731.00,22,145.30,22,32.00,01,69.63,01
2001,11,9,13,50,710.98,23,648.49,06,729.00,22,142.80,22,31.94,01,70.20,01
2001,11,9,13,55,701.43,23,638.44,06,728.00,22,139.70,22,31.95,01,68.95,01
2001,11,9,14,0,690.67,27,627.28,06,725.00,26,137.10,26,32.05,01,68.69,01
2001,11,9,14,5,680.22,27,616.21,06,722.00,26,134.80,26,32.11,01,67.38,01
2001,11,9,14,10,670.16,27,605.48,06,720.00,26,132.40,26,32.03,01,67.67,01
2001,11,9,14,15,655.54,27,592.19,06,713.00,26,130.90,26,32.19,01,66.50,01
2001,11,9,14,20,643.94,27,580.14,06,710.00,26,128.20,26,32.06,01,65.48,01
2001,11,9,14,25,632.34,27,568.73,06,708.00,26,125.70,26,32.06,01,64.69,01
2001,11,9,14,30,622.65,27,558.98,06,710.00,26,122.60,26,32.02,01,64.15,01
2001,11,9,14,35,608.66,27,545.11,06,705.00,26,119.90,26,32.00,01,63.94,01
2001,11,9,14,40,593.94,27,531.85,06,699.70,26,118.10,26,32.10,01,63.73,01
2001,11,9,14,45,581.64,27,519.57,06,696.80,26,116.00,26,32.09,01,64.44,01
2001,11,9,14,50,564.83,31,504.01,06,686.80,30,114.80,30,32.12,01,65.08,01
2001,11,9,14,55,550.01,27,489.24,06,680.50,26,112.30,26,32.04,01,64.24,01
2001,11,9,15,0,535.90,31,475.56,06,675.40,30,110.30,30,32.02,01,64.07,01
2001,11,9,15,5,520.58,27,461.10,06,668.40,26,108.60,26,31.89,01,63.94,01
2001,11,9,15,10,505.04,27,445.90,06,662.30,26,105.70,26,31.66,01,65.84,01
2001,11,9,15,15,492.52,31,433.52,06,660.30,30,103.60,30,31.52,01,67.05,01
2001,11,9,15,20,478.35,31,420.24,06,656.30,30,101.70,30,31.64,01,67.90,01
2001,11,9,15,25,463.71,31,406.30,06,650.60,30,100.00,30,31.86,01,66.51,01
2001,11,9,15,30,446.08,31,389.71,06,639.80,30,98.00,30,31.80,01,69.29,01
2001,11,9,15,35,429.71,35,374.50,06,632.00,34,95.90,34,31.35,01,69.13,01
2001,11,9,15,40,409.55,31,356.26,06,614.80,30,94.70,30,31.62,01,67.66,01
2001,11,9,15,45,389.98,31,338.37,06,602.40,30,91.50,30,31.39,01,67.26,01
2001,11,9,15,50,371.22,27,322.81,06,592.50,26,89.40,26,31.50,01,63.72,01
2001,11,9,15,55,350.49,27,306.68,06,579.30,26,87.80,26,31.76,01,57.29,01
2001,11,9,16,0,328.84,27,288.83,06,561.90,26,85.70,26,32.14,01,62.11,01
2001,11,9,16,5,305.96,23,269.60,06,539.80,22,83.40,22,31.95,01,69.53,01
2001,11,9,16,10,285.98,23,253.04,06,524.50,22,80.90,22,31.42,01,72.00,01
2001,11,9,16,15,266.35,19,236.86,06,510.10,18,78.10,18,31.14,01,74.10,01
2001,11,9,16,20,247.18,19,220.71,06,495.50,18,75.00,18,30.95,01,76.10,01
2001,11,9,16,25,226.23,19,203.23,06,474.60,18,71.90,18,30.79,01,76.10,01
2001,11,9,16,30,204.96,15,186.61,06,454.20,14,68.88,14,30.77,01,75.70,01
2001,11,9,16,35,183.84,11,170.86,06,434.90,10,65.82,10,30.78,01,76.20,01
2001,11,9,16,40,161.74,03,154.33,06,411.30,03,62.33,03,30.71,01,77.60,01
2001,11,9,16,45,144.76,03,139.35,06,389.50,03,59.23,03,30.64,01,77.80,01
2001,11,9,16,50,129.41,03,122.50,06,358.60,03,55.23,03,30.43,01,78.80,01
2001,11,9,16,55,112.77,03,107.11,06,329.40,03,51.31,03,30.19,01,79.60,01
2001,11,9,17,0,89.05,01,91.28,06,294.70,01,46.76,01,29.99,01,80.20,01
2001,11,9,17,5,67.85,01,76.60,06,259.50,01,42.17,01,29.83,01,80.80,01
2001,11,9,17,10,55.62,01,63.45,06,226.00,01,37.64,01,29.91,01,81.20,01
2001,11,9,17,15,46.09,01,50.90,06,189.20,01,32.79,01,29.78,01,81.50,01
2001,11,9,17,20,36.60,01,39.21,06,151.30,01,27.52,01,29.74,01,82.00,01
2001,11,9,17,25,28.16,01,28.62,06,112.30,01,22.00,01,29.60,01,82.80,01
2001,11,9,17,30,20.89,01,19.72,06,71.80,01,16.79,01,29.43,01,83.30,01
2001,11,9,17,35,12.77,01,11.73,06,12.41,01,11.44,01,29.46,01,83.30,01
2001,11,9,17,40,6.93,01,5.99,06,0.03,01,5.99,01,29.27,01,83.10,01
2001,11,9,17,45,1.83,01,0.00,06,-0.79,01,1.77,08,29.31,01,83.90,01
2001,11,9,17,50,-1.28,01,0.00,06,-1.04,01,-1.18,01,29.21,01,84.50,01
2001,11,9,17,55,-2.50,01,0.00,06,-0.89,01,-2.38,01,29.07,01,84.90,01
2001,11,9,18,0,-3.44,01,0.00,06,-0.86,01,-3.53,01,29.06,01,85.30,01
2001,11,9,18,5,-3.77,01,0.00,06,-0.86,01,-3.73,01,28.95,01,85.70,01
2001,11,9,18,10,-3.71,01,0.00,06,-0.84,01,-3.79,01,28.86,01,86.10,01
2001,11,9,18,15,-3.72,01,0.00,06,-0.84,01,-3.80,01,28.80,01,86.80,01
2001,11,9,18,20,-3.88,01,0.00,06,-0.84,01,-3.81,01,28.69,01,87.30,01
2001,11,9,18,25,-3.60,01,0.00,06,-0.38,01,-3.56,01,28.69,01,87.90,01
2001,11,9,18,30,-3.25,01,0.00,06,-0.20,01,-2.97,01,28.65,01,88.10,01
2001,11,9,18,35,-3.58,01,0.00,06,-0.55,01,-3.56,01,28.59,01,88.20,01
2001,11,9,18,40,-3.93,01,0.00,06,-0.72,01,-3.98,01,28.52,01,88.40,01
2001,11,9,18,45,-3.93,01,0.00,06,-0.54,01,-4.04,01,28.41,01,88.50,01
2001,11,9,18,50,-3.82,01,0.00,06,-0.11,01,-3.80,01,28.39,01,88.60,01
2001,11,9,18,55,-3.58,01,0.00,06,0.07,01,-3.59,01,28.36,01,88.70,01
2001,11,9,19,0,-3.60,01,0.00,06,-0.02,01,-3.61,01,28.30,01,88.70,01
2001,11,9,19,5,-3.80,01,0.00,06,-0.04,01,-3.77,01,28.23,01,88.70,01
2001,11,9,19,10,-3.93,01,0.00,06,-0.16,01,-3.81,01,28.15,01,88.60,01
2001,11,9,19,15,-3.94,01,0.00,06,0.04,01,-3.80,01,28.07,01,88.60,01
2001,11,9,19,20,-3.99,01,0.00,06,0.09,01,-3.86,01,28.02,01,88.60,01
2001,11,9,19,25,-4.07,01,0.00,06,0.06,01,-3.86,01,27.94,01,88.70,01
2001,11,9,19,30,-3.96,01,0.00,06,0.11,01,-3.81,01,27.82,01,88.70,01
2001,11,9,19,35,-3.89,01,0.00,06,0.04,01,-3.79,01,27.72,01,88.80,01
2001,11,9,19,40,-3.72,01,0.00,06,0.22,01,-3.75,01,27.66,01,89.00,01
2001,11,9,19,45,-3.50,01,0.00,06,0.34,01,-3.62,01,27.62,01,89.00,01
2001,11,9,19,50,-3.56,01,0.00,06,0.39,01,-3.67,01,27.57,01,89.10,01
2001,11,9,19,55,-3.57,01,0.00,06,0.33,01,-3.72,01,27.54,01,89.10,01
2001,11,9,20,0,-3.67,01,0.00,06,-0.03,01,-3.78,01,27.50,01,89.00,01
2001,11,9,20,5,-3.72,01,0.00,06,-0.04,01,-3.79,01,27.41,01,89.00,01
2001,11,9,20,10,-3.68,01,0.00,06,0.01,01,-3.79,01,27.35,01,89.10,01
2001,11,9,20,15,-3.58,01,0.00,06,-0.01,01,-3.79,01,27.34,01,89.20,01
2001,11,9,20,20,-3.51,01,0.00,06,0.34,01,-3.77,01,27.34,01,89.20,01
2001,11,9,20,25,-3.46,01,0.00,06,0.80,01,-3.44,01,27.33,01,89.20,01
2001,11,9,20,30,-3.43,01,0.00,06,0.72,01,-3.56,01,27.26,01,89.00,01
2001,11,9,20,35,-3.46,01,0.00,06,0.82,01,-3.56,01,27.21,01,89.10,01
2001,11,9,20,40,-3.40,01,0.00,06,0.83,01,-3.28,01,27.17,01,89.10,01
2001,11,9,20,45,-3.36,01,0.00,06,0.82,01,-3.32,01,27.10,01,89.10,01
2001,11,9,20,50,-3.37,01,0.00,06,0.87,01,-3.32,01,27.08,01,89.10,01
2001,11,9,20,55,-3.35,01,0.00,06,0.89,01,-3.16,01,27.05,01,89.20,01
2001,11,9,21,0,-3.27,01,0.00,06,0.74,01,-3.18,01,26.96,01,89.20,01
2001,11,9,21,5,-3.42,01,0.00,06,0.63,01,-3.44,01,26.85,01,89.30,01
2001,11,9,21,10,-3.47,01,0.00,06,0.70,01,-3.57,01,26.80,01,89.40,01
2001,11,9,21,15,-3.46,01,0.00,06,0.80,01,-3.59,01,26.73,01,89.40,01
2001,11,9,21,20,-3.48,01,0.00,06,0.71,01,-3.49,01,26.64,01,89.50,01
2001,11,9,21,25,-3.50,01,0.00,06,0.59,01,-3.69,01,26.55,01,89.50,01
2001,11,9,21,30,-3.37,01,0.00,06,0.70,01,-3.49,01,26.52,01,89.70,01
2001,11,9,21,35,-2.91,01,0.00,06,0.79,01,-3.05,01,26.51,01,89.60,01
2001,11,9,21,40,-3.01,01,0.00,06,0.82,01,-3.08,01,26.43,01,89.50,01
2001,11,9,21,45,-3.04,01,0.00,06,0.87,01,-3.03,01,26.37,01,89.50,01
2001,11,9,21,50,-3.26,01,0.00,06,0.91,01,-3.06,01,26.30,01,89.40,01
2001,11,9,21,55,-3.32,01,0.00,06,0.90,01,-3.07,01,26.26,01,89.50,01
2001,11,9,22,0,-3.14,01,0.00,06,1.01,01,-3.02,01,26.24,01,89.50,01
2001,11,9,22,5,-3.20,01,0.00,06,1.00,01,-2.96,01,26.18,01,89.50,01
2001,11,9,22,10,-3.26,01,0.00,06,1.02,01,-2.97,01,26.12,01,89.70,01
2001,11,9,22,15,-3.10,01,0.00,06,1.12,01,-2.90,01,26.09,01,89.90,01
2001,11,9,22,20,-3.37,01,0.00,06,0.97,01,-3.02,01,26.00,01,90.00,01
2001,11,9,22,25,-3.44,01,0.00,06,0.90,01,-3.14,01,25.93,01,90.20,01
2001,11,9,22,30,-3.42,01,0.00,06,0.91,01,-3.12,01,25.87,01,90.40,01
2001,11,9,22,35,-3.38,01,0.00,06,0.99,01,-3.00,01,25.83,01,90.50,01
2001,11,9,22,40,-3.45,01,0.00,06,0.92,01,-3.09,01,25.76,01,90.60,01
2001,11,9,22,45,-3.48,01,0.00,06,0.92,01,-3.32,01,25.66,01,90.70,01
2001,11,9,22,50,-3.53,01,0.00,06,0.91,01,-3.37,01,25.61,01,90.90,01
2001,11,9,22,55,-3.50,01,0.00,06,0.88,01,-3.32,01,25.57,01,90.90,01
2001,11,9,23,0,-3.75,01,0.00,06,0.83,01,-3.66,01,25.49,01,91.00,01
2001,11,9,23,5,-3.83,01,0.00,06,0.90,01,-3.75,01,25.47,01,91.30,01
2001,11,9,23,10,-3.44,01,0.00,06,1.10,01,-3.35,01,25.50,01,91.40,01
2001,11,9,23,15,-3.25,01,0.00,06,1.26,01,-2.93,01,25.52,01,91.60,01
2001,11,9,23,20,-2.70,01,0.00,06,1.29,01,-2.58,01,25.52,01,91.60,01
2001,11,9,23,25,-2.72,01,0.00,06,1.17,01,-2.65,01,25.43,01,91.50,01
2001,11,9,23,30,-2.80,01,0.00,06,1.05,01,-2.74,01,25.26,01,91.50,01
2001,11,9,23,35,-2.73,01,0.00,06,1.29,01,-2.70,01,25.19,01,91.90,01
2001,11,9,23,40,-2.69,01,0.00,06,1.20,01,-2.57,01,25.19,01,92.00,01
2001,11,9,23,45,-2.67,01,0.00,06,1.15,01,-2.56,01,25.19,01,92.10,01
2001,11,9,23,50,-2.64,01,0.00,06,1.08,01,-2.56,01,25.17,01,92.20,01
2001,11,9,23,55,-2.69,01,0.00,06,0.93,01,-2.79,01,25.11,01,92.30,01
2001,11,10,0,0,-2.66,01,0.00,06,0.93,01,-2.71,01,25.10,01,92.20,01
2001,11,10,0,5,-2.65,01,0.00,06,0.99,01,-2.60,01,25.09,01,92.20,01
2001,11,10,0,10,-2.67,01,0.00,06,0.88,01,-2.55,01,25.09,01,92.20,01
2001,11,10,0,15,-2.65,01,0.00,06,0.92,01,-2.60,01,25.11,01,92.20,01
2001,11,10,0,20,-2.64,01,0.00,06,0.94,01,-2.53,01,25.11,01,92.20,01
2001,11,10,0,25,-2.68,01,0.00,06,0.90,01,-2.60,01,25.13,01,92.20,01
2001,11,10,0,30,-2.69,01,0.00,06,0.67,01,-2.86,01,25.10,01,92.10,01
2001,11,10,0,35,-3.06,01,0.00,06,0.57,01,-3.32,01,25.03,01,92.10,01
2001,11,10,0,40,-3.39,01,0.00,06,0.49,01,-3.43,01,24.94,01,92.20,01
2001,11,10,0,45,-3.45,01,0.00,06,0.27,01,-3.69,01,24.79,01,92.20,01
2001,11,10,0,50,-3.48,01,0.00,06,0.02,01,-3.75,01,24.67,01,92.40,01
2001,11,10,0,55,-3.33,01,0.00,06,0.36,01,-3.45,01,24.63,01,92.70,01
2001,11,10,1,0,-2.94,01,0.00,06,0.44,01,-3.28,01,24.59,01,92.80,01
2001,11,10,1,5,-2.97,01,0.00,06,0.62,01,-3.14,01,24.59,01,93.10,01
2001,11,10,1,10,-2.68,01,0.00,06,0.74,01,-2.57,01,24.65,01,93.20,01
2001,11,10,1,15,-2.69,01,0.00,06,0.71,01,-2.58,01,24.64,01,93.20,01
2001,11,10,1,20,-3.06,01,0.00,06,0.52,01,-3.06,01,24.57,01,93.10,01
2001,11,10,1,25,-3.44,01,0.00,06,0.52,01,-3.35,01,24.47,01,93.20,01
2001,11,10,1,30,-3.35,01,0.00,06,0.34,01,-3.25,01,24.37,01,93.30,01
2001,11,10,1,35,-3.37,01,0.00,06,0.32,01,-3.32,01,24.23,01,93.50,01
2001,11,10,1,40,-3.42,01,0.00,06,0.31,01,-3.33,01,24.12,01,93.70,01
2001,11,10,1,45,-3.41,01,0.00,06,0.17,01,-3.17,01,23.98,01,93.70,01
2001,11,10,1,50,-3.35,01,0.00,06,0.30,01,-3.28,01,23.86,01,94.10,01
2001,11,10,1,55,-3.11,01,0.00,06,0.42,01,-3.03,01,23.87,01,94.40,01
2001,11,10,2,0,-2.70,01,0.00,06,0.74,01,-2.59,01,23.97,01,94.70,01
2001,11,10,2,5,-2.65,01,0.00,06,0.50,01,-2.56,01,23.97,01,94.50,01
2001,11,10,2,10,-2.71,01,0.00,06,0.49,01,-2.70,01,23.86,01,94.50,01
2001,11,10,2,15,-2.69,01,0.00,06,0.56,01,-2.54,01,23.76,01,94.70,01
2001,11,10,2,20,-2.66,01,0.00,06,0.47,01,-2.48,01,23.67,01,94.90,01
2001,11,10,2,25,-2.65,01,0.00,06,0.76,01,-2.29,01,23.73,01,95.30,01
2001,11,10,2,30,-2.31,01,0.00,06,1.02,01,-2.10,01,23.90,01,95.30,01
2001,11,10,2,35,-2.27,01,0.00,06,1.03,01,-2.05,01,23.99,01,95.30,01
2001,11,10,2,40,-2.38,01,0.00,06,0.83,01,-2.05,01,24.02,01,95.20,01
2001,11,10,2,45,-2.64,01,0.00,06,0.78,01,-2.18,01,24.06,01,95.30,01
2001,11,10,2,50,-2.67,01,0.00,06,0.57,01,-2.25,01,24.04,01,95.20,01
2001,11,10,2,55,-2.60,01,0.00,06,0.37,01,-2.13,01,24.00,01,95.20,01
2001,11,10,3,0,-2.67,01,0.00,06,0.14,01,-2.37,01,23.91,01,95.30,01
2001,11,10,3,5,-2.70,01,0.00,06,0.19,01,-2.36,01,23.90,01,95.40,01
2001,11,10,3,10,-2.69,01,0.00,06,-0.06,01,-2.52,01,23.82,01,95.40,01
2001,11,10,3,15,-2.67,01,0.00,06,0.33,01,-2.53,01,23.83,01,95.50,01
2001,11,10,3,20,-2.96,01,0.00,06,-0.12,01,-2.89,01,23.75,01,95.40,01
2001,11,10,3,25,-2.88,01,0.00,06,0.22,01,-2.68,01,23.75,01,95.70,01
2001,11,10,3,30,-2.54,01,0.00,06,0.27,01,-2.20,01,23.80,01,95.60,01
2001,11,10,3,35,-2.35,01,0.00,06,0.34,01,-2.12,01,23.81,01,95.60,01
2001,11,10,3,40,-2.56,01,0.00,06,0.23,01,-2.31,01,23.74,01,95.60,01
2001,11,10,3,45,-2.61,01,0.00,06,0.35,01,-2.48,01,23.73,01,95.70,01
2001,11,10,3,50,-2.67,01,0.00,06,0.24,01,-2.53,01,23.71,01,95.70,01
2001,11,10,3,55,-2.72,01,0.00,06,-0.17,01,-2.88,01,23.60,01,95.60,01
2001,11,10,4,0,-2.91,01,0.00,06,-0.14,01,-3.19,01,23.53,01,95.70,01
2001,11,10,4,5,-3.37,01,0.00,06,-0.24,01,-3.36,01,23.35,01,95.80,01
2001,11,10,4,10,-2.77,01,0.00,06,0.06,01,-2.96,01,23.47,01,96.00,01
2001,11,10,4,15,-2.64,01,0.00,06,0.56,01,-2.47,01,23.60,01,96.20,01
2001,11,10,4,20,-2.67,01,0.00,06,-0.07,01,-2.56,01,23.63,01,95.90,01
2001,11,10,4,25,-3.33,01,0.00,06,-0.87,01,-3.32,01,23.22,01,95.50,01
2001,11,10,4,30,-3.54,01,0.00,06,-0.77,01,-3.55,01,23.08,01,96.00,01
2001,11,10,4,35,-3.78,01,0.00,06,-0.77,01,-3.98,01,23.04,01,96.20,01
2001,11,10,4,40,-3.51,01,0.00,06,-0.67,01,-3.69,01,23.05,01,96.30,01
2001,11,10,4,45,-3.50,01,0.00,06,-0.69,01,-3.75,01,22.94,01,96.20,01
2001,11,10,4,50,-3.48,01,0.00,06,-0.71,01,-3.60,01,22.75,01,96.30,01
2001,11,10,4,55,-3.44,01,0.00,06,-0.49,01,-3.40,01,22.69,01,96.60,01
2001,11,10,5,0,-2.79,01,0.00,06,0.05,01,-3.37,01,22.73,01,96.90,01
2001,11,10,5,5,-2.69,01,0.00,06,0.05,01,-3.37,01,22.68,01,97.10,01
2001,11,10,5,10,-2.70,01,0.00,06,-0.06,01,-3.38,01,22.69,01,97.10,01
2001,11,10,5,15,-2.67,01,0.00,06,0.09,01,-3.37,01,22.63,01,97.30,01
2001,11,10,5,20,-2.67,01,0.00,06,0.20,01,-3.32,01,22.48,01,97.30,01
