2000,1,9,7,15,62.09,01,57.25,06,26.89,01,53.28,01,13.95,01,104.50,08
2000,1,9,7,20,75.22,01,67.54,06,36.25,01,61.59,01,13.98,01,104.30,08
2000,1,9,7,25,91.12,01,80.99,06,41.44,01,73.50,01,14.02,01,104.10,08
2000,1,9,7,30,96.23,11,88.18,06,35.39,10,81.20,10,14.05,01,103.70,08
2000,1,9,7,35,102.69,03,96.25,06,27.83,03,90.30,03,14.10,01,103.50,08
2000,1,9,7,40,104.93,03,102.81,06,9.19,03,100.70,03,14.15,01,103.20,08
2000,1,9,7,45,101.10,03,100.25,06,4.26,03,99.20,03,14.20,01,102.80,08
2000,1,9,7,50,133.61,03,129.87,06,9.46,03,127.40,03,14.26,01,102.50,08
2000,1,9,7,55,139.26,03,136.98,06,5.70,03,135.40,03,14.39,01,102.10,08
2000,1,9,8,0,188.33,11,174.27,06,36.47,10,163.60,10,14.49,01,101.70,08
2000,1,9,8,5,183.59,03,177.26,06,17.43,03,171.90,03,14.66,01,101.30,08
2000,1,9,8,10,163.99,03,163.14,06,6.33,03,161.10,03,14.78,01,100.80,08
2000,1,9,8,15,130.07,03,130.69,06,3.82,03,129.40,03,14.84,01,100.60,08
2000,1,9,8,20,125.85,03,126.38,06,3.08,03,125.30,03,14.92,01,100.30,08
2000,1,9,8,25,148.35,03,148.58,06,2.95,03,147.50,03,15.04,01,99.90,01
2000,1,9,8,30,139.27,03,139.70,06,2.88,03,138.60,03,15.17,01,99.30,01
2000,1,9,8,35,131.55,03,132.05,06,2.15,03,131.20,03,15.28,01,99.10,01
2000,1,9,8,40,123.15,03,123.41,06,1.24,03,122.90,03,15.41,01,98.80,01
2000,1,9,8,45,124.23,03,124.50,06,0.95,03,124.10,03,15.48,01,98.30,01
2000,1,9,8,50,151.73,03,152.00,06,1.38,03,151.40,03,15.27,01,95.40,01
2000,1,9,8,55,189.41,03,189.41,06,2.93,03,188.10,03,15.24,01,94.00,01
2000,1,9,9,0,193.51,03,193.93,06,3.55,03,192.30,03,15.38,01,94.00,01
2000,1,9,9,5,226.52,03,225.86,06,4.59,03,223.70,03,15.52,01,92.50,01
2000,1,9,9,10,288.15,03,281.79,06,10.74,03,276.60,03,15.45,01,92.00,01
2000,1,9,9,15,284.69,03,281.56,06,5.18,03,279.00,03,15.50,01,91.50,01
2000,1,9,9,20,310.12,03,305.61,06,6.35,03,302.40,03,15.62,01,91.60,01
2000,1,9,9,25,345.01,03,339.26,06,6.89,03,335.70,03,15.86,01,90.30,01
2000,1,9,9,30,327.17,03,323.24,06,5.76,03,320.20,03,15.89,01,89.40,01
2000,1,9,9,35,321.60,03,318.36,06,4.95,03,315.70,03,16.01,01,89.40,01
2000,1,9,9,40,314.93,03,311.95,06,3.75,03,309.90,03,16.03,01,89.30,01
2000,1,9,9,45,323.86,03,320.33,06,4.37,03,317.90,03,16.30,01,88.60,01
2000,1,9,9,50,349.59,03,343.79,06,4.93,03,341.00,03,16.41,01,89.10,01
2000,1,9,9,55,409.12,03,396.47,06,12.48,03,389.30,03,16.57,01,89.30,01
2000,1,9,10,0,544.45,31,471.91,06,79.40,30,425.60,30,16.85,01,88.20,01
2000,1,9,10,5,440.60,03,421.64,06,22.72,03,408.20,03,17.09,01,88.10,01
2000,1,9,10,10,417.46,03,408.88,06,9.15,03,403.40,03,17.26,01,88.00,01
2000,1,9,10,15,588.16,35,510.06,06,71.30,34,466.80,34,17.50,01,87.90,01
2000,1,9,10,20,586.60,27,529.18,06,60.24,26,492.20,26,17.82,01,87.50,01
2000,1,9,10,25,573.28,19,531.01,06,45.78,18,502.60,18,18.01,01,86.70,01
2000,1,9,10,30,506.29,03,489.48,06,17.67,03,478.40,03,18.07,01,86.70,01
2000,1,9,10,35,449.60,03,441.79,06,6.94,03,437.40,03,18.17,01,86.70,01
2000,1,9,10,40,421.14,03,415.12,06,5.52,03,411.60,03,18.26,01,87.00,01
2000,1,9,10,45,418.01,03,411.77,06,4.61,03,408.80,03,18.34,01,86.90,01
2000,1,9,10,50,443.68,03,435.51,06,5.41,03,432.00,03,18.42,01,87.20,01
2000,1,9,10,55,437.90,03,430.39,06,5.96,03,426.50,03,18.51,01,86.60,01
2000,1,9,11,0,436.49,03,429.70,06,6.09,03,425.70,03,18.68,01,85.80,01
2000,1,9,11,5,489.23,03,478.57,06,11.16,03,471.20,03,18.82,01,85.30,01
2000,1,9,11,10,557.99,11,536.16,06,39.85,10,509.70,10,18.95,01,85.00,01
2000,1,9,11,15,486.62,03,477.53,06,9.34,03,471.30,03,18.96,01,85.10,01
2000,1,9,11,20,626.85,15,587.67,06,74.50,14,537.80,14,18.99,01,85.10,01
2000,1,9,11,25,451.97,03,443.71,06,9.70,03,437.20,03,19.14,01,84.40,01
2000,1,9,11,30,626.96,27,567.97,06,132.90,26,478.50,26,19.25,01,84.30,01
2000,1,9,11,35,685.92,31,611.53,06,202.10,30,475.20,30,19.34,01,84.10,01
2000,1,9,11,40,625.02,23,564.62,06,172.20,22,448.30,22,19.56,01,83.10,01
2000,1,9,11,45,670.69,31,588.75,06,223.60,30,437.60,30,19.84,01,82.10,01
2000,1,9,11,50,615.94,23,552.11,06,192.00,22,422.30,22,19.97,01,81.70,01
2000,1,9,11,55,651.66,27,588.29,06,228.00,26,434.20,26,19.90,01,81.80,01
2000,1,9,12,0,626.15,23,573.78,06,201.70,22,437.60,22,19.75,01,82.10,01
2000,1,9,12,5,657.35,23,604.13,06,210.40,22,462.30,22,19.88,01,81.60,01
2000,1,9,12,10,661.10,23,603.50,06,212.60,22,460.50,22,19.98,01,80.80,01
2000,1,9,12,15,633.50,19,583.83,06,210.70,18,442.50,18,20.05,01,80.10,01
2000,1,9,12,20,651.96,19,609.58,06,226.60,18,458.10,18,20.30,01,79.20,01
2000,1,9,12,25,596.17,11,565.72,06,177.10,10,447.80,10,20.09,01,80.00,01
2000,1,9,12,30,543.81,11,517.75,06,143.40,10,422.70,10,20.13,01,79.60,01
2000,1,9,12,35,529.19,11,502.83,06,141.40,10,409.60,10,20.09,01,79.70,01
2000,1,9,12,40,621.03,03,605.46,06,210.00,03,467.80,03,20.10,01,79.90,01
2000,1,9,12,45,659.77,03,655.33,06,202.40,03,523.50,03,20.16,01,79.60,01
2000,1,9,12,50,501.84,03,496.14,06,67.32,03,452.60,03,20.16,01,79.40,01
2000,1,9,12,55,534.07,03,537.00,06,73.70,03,489.70,03,20.30,01,78.60,01
2000,1,9,13,0,570.19,03,578.63,06,87.10,03,523.20,03,20.29,01,78.80,01
2000,1,9,13,5,467.05,03,469.29,06,51.36,03,436.90,03,20.54,01,77.60,01
2000,1,9,13,10,327.20,03,321.43,06,9.33,03,315.60,03,20.46,01,77.70,01
2000,1,9,13,15,268.44,03,263.43,06,1.83,03,262.30,03,20.32,01,77.90,01
2000,1,9,13,20,246.28,03,240.46,06,0.92,03,239.90,03,20.23,01,78.20,01
2000,1,9,13,25,242.89,03,237.63,06,1.05,03,237.00,03,20.20,01,78.30,01
2000,1,9,13,30,242.93,03,238.45,06,0.58,03,238.10,03,20.16,01,78.40,01
2000,1,9,13,35,247.31,03,243.69,06,0.32,03,243.50,03,20.09,01,78.70,01
2000,1,9,13,40,260.61,03,257.54,06,0.24,03,257.40,03,20.21,01,78.10,01
2000,1,9,13,45,282.55,03,279.13,06,2.51,03,277.70,03,20.21,01,78.10,01
2000,1,9,13,50,270.57,03,268.38,06,1.39,03,267.60,03,20.33,01,77.60,01
2000,1,9,13,55,243.08,03,241.59,06,-0.01,03,241.60,03,20.36,01,77.40,01
2000,1,9,14,0,229.58,03,227.41,06,0.38,03,227.20,03,20.34,01,77.60,01
2000,1,9,14,5,249.92,03,246.47,06,1.81,03,245.50,03,20.46,01,76.90,01
2000,1,9,14,10,221.31,03,217.21,06,0.60,03,216.90,03,20.36,01,77.40,01
2000,1,9,14,15,227.13,03,222.14,06,2.42,03,220.90,03,20.40,01,77.10,01
2000,1,9,14,20,299.44,03,315.60,06,61.45,03,284.80,03,20.41,01,77.20,01
2000,1,9,14,25,361.72,22,401.46,06,108.50,23,348.30,23,20.58,01,76.40,01
2000,1,9,14,30,294.83,10,315.51,06,63.36,11,285.20,11,20.59,01,76.30,01
2000,1,9,14,35,285.74,10,310.42,06,76.80,11,274.60,11,20.62,01,76.50,01
2000,1,9,14,40,236.99,10,252.90,06,50.65,11,229.90,11,20.94,01,75.40,01
2000,1,9,14,45,220.38,03,230.29,06,36.65,03,214.10,03,20.85,01,75.40,01
2000,1,9,14,50,218.32,03,226.26,06,34.65,03,211.40,03,20.74,01,75.90,01
2000,1,9,14,55,223.59,03,230.48,06,32.90,03,216.80,03,20.78,01,75.40,01
2000,1,9,15,0,321.24,26,362.90,06,125.00,27,312.60,27,20.83,01,75.40,01
2000,1,9,15,5,303.92,26,337.59,06,106.20,27,296.30,27,20.86,01,75.70,01
2000,1,9,15,10,189.29,03,189.35,06,8.68,03,186.10,03,20.99,01,74.90,01
2000,1,9,15,15,180.49,03,190.27,06,37.06,03,176.90,03,20.99,01,74.00,01
2000,1,9,15,20,112.33,03,111.62,06,2.94,03,110.60,03,20.81,01,74.80,01
2000,1,9,15,25,108.84,03,108.08,06,-0.67,03,108.30,03,20.71,01,75.30,01
2000,1,9,15,30,113.15,03,111.37,06,-2.30,03,112.10,03,20.63,01,75.50,01
2000,1,9,15,35,116.18,03,114.08,06,-1.05,03,114.40,03,20.62,01,75.50,01
2000,1,9,15,40,119.23,03,119.49,06,9.05,03,116.90,03,20.57,01,75.60,01
2000,1,9,15,45,113.75,03,112.23,06,0.85,03,112.00,03,20.51,01,75.90,01
2000,1,9,15,50,112.76,03,113.07,06,3.78,03,112.10,03,20.55,01,75.90,01
2000,1,9,15,55,103.40,03,102.30,06,0.02,03,102.30,03,20.61,01,75.60,01
2000,1,9,16,0,90.15,03,89.05,06,-0.66,03,89.20,03,20.57,01,75.70,01
2000,1,9,16,5,77.42,03,76.56,06,-0.67,03,76.70,03,20.55,01,75.80,01
2000,1,9,16,10,77.98,03,77.25,06,1.83,03,76.90,03,20.49,01,76.00,01
2000,1,9,16,15,88.33,03,89.81,06,16.71,03,86.90,03,20.54,01,75.80,01
2000,1,9,16,20,68.73,01,68.30,06,2.15,01,67.96,01,20.55,01,75.80,01
2000,1,9,16,25,61.57,01,60.90,06,-0.06,01,60.91,01,20.48,01,76.00,01
2000,1,9,16,30,49.63,01,49.26,06,-0.27,01,49.29,01,20.48,01,75.90,01
2000,1,9,16,35,37.53,01,37.28,06,-0.92,01,37.38,01,20.44,01,76.00,01
2000,1,9,16,40,30.10,01,29.82,06,-1.78,01,29.98,01,20.42,01,75.90,01
2000,1,9,16,45,23.16,01,23.07,06,-1.75,01,23.20,01,20.35,01,76.10,01
2000,1,9,16,50,16.25,01,16.16,06,-1.47,01,16.24,01,20.33,01,76.20,01
2000,1,9,16,55,9.90,01,9.90,06,-1.34,01,9.95,01,20.32,01,76.10,01
2000,1,9,17,0,5.72,01,5.55,06,-1.22,01,5.58,01,20.30,01,76.00,01
2000,1,9,17,5,2.88,01,2.95,06,-1.06,01,2.96,01,20.26,01,75.90,01
2000,1,9,17,10,0.34,01,0.00,06,-0.65,01,0.45,01,20.22,01,76.00,01
2000,1,9,17,15,-0.72,01,0.00,06,-0.42,01,-0.54,01,20.23,01,75.90,01
2000,1,9,17,20,-2.41,01,0.00,06,-0.40,01,-2.18,01,20.22,01,75.70,01
2000,1,9,17,25,-2.83,01,0.00,06,-0.31,01,-2.70,01,20.23,01,75.70,01
2000,1,9,17,30,-3.02,01,0.00,06,-0.21,01,-2.75,01,20.25,01,75.60,01
2000,1,9,17,35,-2.71,01,0.00,06,-0.05,01,-2.46,01,20.22,01,75.70,01
2000,1,9,17,40,-2.09,01,0.00,06,0.13,01,-1.84,01,20.20,01,75.70,01
2000,1,9,17,45,-1.85,01,0.00,06,0.21,01,-1.53,01,20.19,01,75.70,01
2000,1,9,17,50,-2.01,01,0.00,06,0.19,01,-1.73,01,20.19,01,75.60,01
2000,1,9,17,55,-2.54,01,0.00,06,0.05,01,-2.10,01,20.15,01,75.50,01
2000,1,9,18,0,-3.00,01,0.00,06,-0.06,01,-2.72,01,20.08,01,75.60,01
2000,1,9,18,5,-2.97,01,0.00,06,-0.16,01,-2.73,01,20.00,01,75.80,01
2000,1,9,18,10,-2.98,01,0.00,06,-0.24,01,-2.70,01,19.91,01,76.00,01
2000,1,9,18,15,-2.96,01,0.00,06,-0.15,01,-2.70,01,19.81,01,75.90,01
2000,1,9,18,20,-3.15,01,0.00,06,-0.39,01,-2.82,01,19.57,01,76.00,01
2000,1,9,18,25,-3.06,01,0.00,06,-0.42,01,-2.79,01,19.39,01,76.40,01
2000,1,9,18,30,-2.56,01,0.00,06,-0.37,01,-2.19,01,19.32,01,76.60,01
2000,1,9,18,35,-1.66,01,0.00,06,-0.23,01,-1.39,01,19.32,01,76.60,01
2000,1,9,18,40,-1.16,01,0.00,06,-0.01,01,-1.00,01,19.34,01,76.40,01
2000,1,9,18,45,-0.85,01,0.00,06,0.04,01,-0.66,01,19.34,01,75.90,01
2000,1,9,18,50,-0.74,01,0.00,06,0.02,01,-0.46,01,19.28,01,75.10,01
2000,1,9,18,55,-0.94,01,0.00,06,-0.16,01,-0.88,01,19.17,01,73.90,01
2000,1,9,19,0,-2.31,01,0.00,06,-2.01,01,-2.42,01,18.30,01,73.00,01
2000,1,9,19,5,-2.59,01,0.00,06,-2.61,01,-2.87,01,17.77,01,75.80,01
2000,1,9,19,10,-3.27,01,0.00,06,-2.90,01,-3.73,01,17.26,01,79.30,01
2000,1,9,19,15,-3.39,01,0.00,06,-2.88,01,-4.09,01,16.79,01,81.60,01
2000,1,9,19,20,-3.18,01,0.00,06,-2.13,01,-3.51,01,16.54,01,82.40,01
2000,1,9,19,25,-2.95,01,0.00,06,-1.74,01,-3.19,01,16.33,01,82.90,01
2000,1,9,19,30,-2.80,01,0.00,06,-1.39,01,-2.95,01,16.09,01,83.20,01
2000,1,9,19,35,-2.68,01,0.00,06,-1.29,01,-2.90,01,15.83,01,84.10,01
2000,1,9,19,40,-2.63,01,0.00,06,-1.03,01,-2.79,01,15.68,01,84.90,01
2000,1,9,19,45,-2.32,01,0.00,06,-0.65,01,-2.49,01,15.56,01,85.70,01
2000,1,9,19,50,-2.01,01,0.00,06,-0.45,01,-1.98,01,15.47,01,86.10,01
2000,1,9,19,55,-1.85,01,0.00,06,-0.30,01,-1.88,01,15.46,01,86.40,01
2000,1,9,20,0,-1.65,01,0.00,06,-0.17,01,-1.71,01,15.45,01,86.80,01
2000,1,9,20,5,-1.72,01,0.00,06,-0.09,01,-1.74,01,15.44,01,87.20,01
2000,1,9,20,10,-1.74,01,0.00,06,-0.13,01,-1.83,01,15.40,01,87.60,01
2000,1,9,20,15,-1.79,01,0.00,06,-0.03,01,-1.83,01,15.37,01,88.00,01
2000,1,9,20,20,-1.84,01,0.00,06,-0.04,01,-1.81,01,15.35,01,88.30,01
2000,1,9,20,25,-1.79,01,0.00,06,-0.01,01,-1.80,01,15.33,01,88.80,01
2000,1,9,20,30,-1.82,01,0.00,06,-0.01,01,-1.83,01,15.30,01,89.20,01
2000,1,9,20,35,-2.00,01,0.00,06,-0.02,01,-1.89,01,15.27,01,89.50,01
2000,1,9,20,40,-2.11,01,0.00,06,-0.03,01,-1.91,01,15.21,01,90.00,01
2000,1,9,20,45,-2.15,01,0.00,06,-0.03,01,-1.92,01,15.15,01,90.40,01
2000,1,9,20,50,-2.05,01,0.00,06,-0.04,01,-1.90,01,15.10,01,90.70,01
2000,1,9,20,55,-2.21,01,0.00,06,-0.03,01,-1.96,01,15.05,01,90.80,01
2000,1,9,21,0,-2.23,01,0.00,06,-0.03,01,-1.95,01,15.03,01,90.90,01
2000,1,9,21,5,-2.24,01,0.00,06,-0.01,01,-1.94,01,15.00,01,91.30,01
2000,1,9,21,10,-2.30,01,0.00,06,0.00,01,-2.06,01,14.97,01,91.50,01
2000,1,9,21,15,-2.51,01,0.00,06,-0.01,01,-2.38,01,14.91,01,91.90,01
2000,1,9,21,20,-2.27,01,0.00,06,0.00,01,-2.02,01,14.87,01,92.40,01
2000,1,9,21,25,-2.26,01,0.00,06,0.01,01,-1.94,01,14.83,01,92.90,01
2000,1,9,21,30,-2.06,01,0.00,06,0.00,01,-1.81,01,14.81,01,93.50,01
2000,1,9,21,35,-2.04,01,0.00,06,0.03,01,-1.85,01,14.78,01,93.50,01
2000,1,9,21,40,-2.07,01,0.00,06,0.04,01,-1.85,01,14.75,01,94.00,01
2000,1,9,21,45,-1.74,01,0.00,06,0.03,01,-1.64,01,14.71,01,94.60,01
2000,1,9,21,50,-1.93,01,0.00,06,0.02,01,-1.74,01,14.66,01,94.60,01
2000,1,9,21,55,-1.94,01,0.00,06,0.03,01,-1.78,01,14.63,01,94.50,01
2000,1,9,22,0,-2.02,01,0.00,06,0.02,01,-1.82,01,14.60,01,94.70,01
2000,1,9,22,5,-1.99,01,0.00,06,0.03,01,-1.71,01,14.60,01,95.00,01
2000,1,9,22,10,-1.93,01,0.00,06,0.04,01,-1.77,01,14.59,01,95.20,01
2000,1,9,22,15,-1.91,01,0.00,06,0.05,01,-1.68,01,14.58,01,95.20,01
2000,1,9,22,20,-1.85,01,0.00,06,0.04,01,-1.65,01,14.57,01,95.40,01
2000,1,9,22,25,-1.65,01,0.00,06,0.08,01,-1.45,01,14.56,01,95.50,01
2000,1,9,22,30,-1.42,01,0.00,06,0.09,01,-1.32,01,14.58,01,95.60,01
2000,1,9,22,35,-1.49,01,0.00,06,0.06,01,-1.38,01,14.58,01,95.60,01
2000,1,9,22,40,-1.77,01,0.00,06,0.12,01,-1.60,01,14.56,01,95.60,01
2000,1,9,22,45,-2.10,01,0.00,06,0.08,01,-1.85,01,14.53,01,95.70,01
2000,1,9,22,50,-2.15,01,0.00,06,0.04,01,-1.87,01,14.50,01,96.00,01
2000,1,9,22,55,-2.14,01,0.00,06,0.07,01,-1.89,01,14.46,01,96.20,01
2000,1,9,23,0,-2.19,01,0.00,06,0.04,01,-1.90,01,14.43,01,96.20,01
2000,1,9,23,5,-2.46,01,0.00,06,0.06,01,-2.27,01,14.39,01,96.10,01
2000,1,9,23,10,-2.67,01,0.00,06,0.08,01,-2.48,01,14.36,01,96.20,01
2000,1,9,23,15,-2.54,01,0.00,06,0.15,01,-2.31,01,14.36,01,96.10,01
2000,1,9,23,20,-2.41,01,0.00,06,0.13,01,-2.11,01,14.31,01,95.60,01
2000,1,9,23,25,-2.23,01,0.00,06,0.06,01,-1.92,01,14.16,01,94.20,01
2000,1,9,23,30,-1.75,01,0.00,06,0.05,01,-1.53,01,14.04,01,93.70,01
2000,1,9,23,35,-1.28,01,0.00,06,0.09,01,-0.99,01,14.01,01,93.60,01
2000,1,9,23,40,-0.67,01,0.00,06,0.10,01,-0.57,01,14.03,01,93.00,01
2000,1,9,23,45,-0.56,01,0.00,06,0.13,01,-0.50,01,14.08,01,92.30,01
2000,1,9,23,50,-1.44,01,0.00,06,0.10,01,-1.27,01,14.10,01,91.60,01
2000,1,9,23,55,-1.98,01,0.00,06,0.06,01,-1.71,01,14.05,01,90.70,01
2000,1,10,0,0,-2.05,01,0.00,06,0.06,01,-1.83,01,13.97,01,89.40,01
2000,1,10,0,5,-1.63,01,0.00,06,0.04,01,-1.57,01,13.90,01,88.20,01
2000,1,10,0,10,-0.77,01,0.00,06,0.10,01,-0.63,01,13.89,01,87.50,01
2000,1,10,0,15,-0.31,01,0.00,06,0.08,01,-0.07,01,13.88,01,86.60,01
2000,1,10,0,20,-0.31,01,0.00,06,0.07,01,-0.03,01,13.84,01,85.30,01
2000,1,10,0,25,-0.32,01,0.00,06,0.01,01,-0.14,01,13.82,01,85.20,01
2000,1,10,0,30,-0.30,01,0.00,06,0.06,01,-0.12,01,13.83,01,85.70,01
2000,1,10,0,35,-0.30,01,0.00,06,0.10,01,-0.18,01,13.84,01,85.60,01
2000,1,10,0,40,-0.33,01,0.00,06,0.08,01,-0.26,01,13.84,01,86.00,01
2000,1,10,0,45,-0.26,01,0.00,06,0.02,01,-0.23,01,13.84,01,87.10,01
2000,1,10,0,50,-0.26,01,0.00,06,0.01,01,-0.12,01,13.85,01,88.30,01
2000,1,10,0,55,-0.29,01,0.00,06,0.05,01,-0.18,01,13.85,01,89.00,01
2000,1,10,1,0,-0.25,01,0.00,06,0.04,01,-0.16,01,13.84,01,89.30,01
2000,1,10,1,5,-0.22,01,0.00,06,0.01,01,-0.13,01,13.84,01,88.80,01
2000,1,10,1,10,-0.31,01,0.00,06,-0.01,01,-0.28,01,13.77,01,88.10,01
2000,1,10,1,15,-0.26,01,0.00,06,-0.02,01,-0.19,01,13.76,01,87.60,01
2000,1,10,1,20,-0.26,01,0.00,06,-0.10,01,-0.18,01,13.68,01,86.50,01
2000,1,10,1,25,-0.34,01,0.00,06,-0.20,01,-0.36,01,13.55,01,85.10,01
2000,1,10,1,30,-0.35,01,0.00,06,-0.14,01,-0.34,01,13.52,01,83.70,01
2000,1,10,1,35,-0.33,01,0.00,06,-0.20,01,-0.41,01,13.41,01,82.20,01
2000,1,10,1,40,-0.29,01,0.00,06,-0.14,01,-0.34,01,13.40,01,82.20,01
2000,1,10,1,45,-0.36,01,0.00,06,-0.10,01,-0.38,01,13.36,01,82.80,01
2000,1,10,1,50,-0.32,01,0.00,06,-0.10,01,-0.32,01,13.30,01,82.30,01
2000,1,10,1,55,-0.38,01,0.00,06,-0.23,01,-0.42,01,13.21,01,82.60,01
2000,1,10,2,0,-0.31,01,0.00,06,-0.20,01,-0.45,01,13.13,01,83.10,01
2000,1,10,2,5,-0.32,01,0.00,06,-0.14,01,-0.38,01,13.10,01,83.50,01
2000,1,10,2,10,-0.28,01,0.00,06,-0.12,01,-0.33,01,13.07,01,84.20,01
2000,1,10,2,15,-0.31,01,0.00,06,-0.09,01,-0.30,01,13.04,01,84.10,01
2000,1,10,2,20,-0.34,01,0.00,06,-0.08,01,-0.31,01,12.99,01,84.10,01
2000,1,10,2,25,-0.23,01,0.00,06,-0.03,01,-0.21,01,13.01,01,84.00,01
2000,1,10,2,30,-0.34,01,0.00,06,-0.15,01,-0.29,01,12.95,01,84.70,01
2000,1,10,2,35,-0.34,01,0.00,06,-0.12,01,-0.38,01,12.86,01,85.50,01
2000,1,10,2,40,-0.31,01,0.00,06,-0.14,01,-0.38,01,12.84,01,87.80,01
2000,1,10,2,45,-0.34,01,0.00,06,-0.13,01,-0.34,01,12.79,01,89.60,01
2000,1,10,2,50,-0.25,01,0.00,06,-0.06,01,-0.24,01,12.75,01,91.30,01
2000,1,10,2,55,-0.32,01,0.00,06,-0.19,01,-0.30,01,12.67,01,93.30,01
2000,1,10,3,0,-0.32,01,0.00,06,-0.25,01,-0.43,01,12.53,01,94.40,01
2000,1,10,3,5,-0.42,01,0.00,06,-0.50,01,-0.65,01,12.31,01,94.90,01
2000,1,10,3,10,-0.38,01,0.00,06,-0.50,01,-0.74,01,12.10,01,95.20,01
2000,1,10,3,15,-0.29,01,0.00,06,-0.19,01,-0.46,01,12.10,01,95.20,01
2000,1,10,3,20,-0.20,01,0.00,06,-0.06,01,-0.29,01,12.13,01,95.30,01
2000,1,10,3,25,-0.25,01,0.00,06,-0.04,01,-0.21,01,12.12,01,95.60,01
2000,1,10,3,30,-0.17,01,0.00,06,-0.01,01,-0.07,01,12.16,01,95.70,01
2000,1,10,3,35,-0.25,01,0.00,06,-0.10,01,-0.19,01,12.10,01,96.40,01
2000,1,10,3,40,-0.18,01,0.00,06,-0.03,01,-0.20,01,12.07,01,96.60,01
2000,1,10,3,45,-0.18,01,0.00,06,-0.03,01,-0.10,01,12.07,01,96.70,01
2000,1,10,3,50,-0.17,01,0.00,06,-0.01,01,-0.13,01,12.04,01,97.20,01
2000,1,10,3,55,-0.14,01,0.00,06,-0.01,01,-0.04,01,12.06,01,97.30,01
2000,1,10,4,0,-0.15,01,0.00,06,0.00,01,-0.12,01,12.01,01,97.50,01
2000,1,10,4,5,-0.17,01,0.00,06,-0.02,01,-0.10,01,12.01,01,97.70,01
2000,1,10,4,10,-0.23,01,0.00,06,-0.07,01,-0.24,01,11.91,01,98.30,01
2000,1,10,4,15,-0.28,01,0.00,06,-0.06,01,-0.25,01,11.87,01,98.60,01
2000,1,10,4,20,-0.33,01,0.00,06,-0.03,01,-0.43,01,11.81,01,98.80,01
2000,1,10,4,25,-0.80,01,0.00,06,-0.03,01,-1.37,01,11.72,01,99.40,01
2000,1,10,4,30,-0.47,01,0.00,06,0.19,01,-1.10,01,11.68,01,99.40,01
2000,1,10,4,35,-0.14,01,0.00,06,0.14,01,-0.14,01,11.70,01,98.60,01
2000,1,10,4,40,-0.04,01,0.00,06,0.02,01,0.00,01,11.73,01,96.80,01
2000,1,10,4,45,-0.09,01,0.00,06,0.00,01,0.00,01,11.70,01,93.60,01
2000,1,10,4,50,-0.07,01,0.00,06,0.00,01,0.00,01,11.70,01,91.70,01
2000,1,10,4,55,-0.12,01,0.00,06,0.00,01,-0.01,01,11.72,01,90.90,01
2000,1,10,5,0,-0.06,01,0.00,06,0.00,01,0.00,01,11.75,01,90.90,01
2000,1,10,5,5,-0.04,01,0.00,06,0.00,01,0.00,01,11.79,01,90.80,01
2000,1,10,5,10,-0.05,01,0.00,06,0.00,01,-0.01,01,11.82,01,90.90,01
2000,1,10,5,15,-0.04,01,0.00,06,0.00,01,0.00,01,11.90,01,90.20,01
2000,1,10,5,20,-0.01,01,0.00,06,0.00,01,0.00,01,11.97,01,89.50,01
2000,1,10,5,25,-0.01,01,0.00,06,0.00,01,0.00,01,12.00,01,89.30,01
2000,1,10,5,30,-0.04,01,0.00,06,0.00,01,0.00,01,12.06,01,89.10,01
2000,1,10,5,35,-0.02,01,0.00,06,0.00,01,0.00,01,12.11,01,89.00,01
2000,1,10,5,40,-0.01,01,0.00,06,0.00,01,0.00,01,12.13,01,88.80,01
2000,1,10,5,45,-0.01,01,0.00,06,0.01,01,0.00,01,12.19,01,88.20,01
2000,1,10,5,50,0.00,01,0.00,06,0.00,01,0.00,01,12.20,01,87.60,01
2000,1,10,5,55,-0.04,01,0.00,06,0.00,01,0.00,01,12.24,01,87.70,01
2000,1,10,6,0,-0.05,01,0.00,06,0.00,01,-0.01,01,12.23,01,88.30,01
2000,1,10,6,5,-0.08,01,0.00,06,0.00,01,0.00,01,12.23,01,88.80,01
2000,1,10,6,10,-0.07,01,0.00,06,0.00,01,-0.02,01,12.22,01,89.00,01
2000,1,10,6,15,-0.05,01,0.00,06,0.00,01,-0.01,01,12.22,01,89.10,01
2000,1,10,6,20,-0.04,01,0.00,06,0.00,01,-0.01,01,12.22,01,89.00,01
2000,1,10,6,25,-0.01,01,0.00,06,0.00,01,0.00,01,12.25,01,89.10,01
2000,1,10,6,30,0.00,01,0.00,06,0.00,01,0.00,01,12.25,01,89.10,01
2000,1,10,6,35,0.07,01,0.01,06,0.00,01,0.01,01,12.20,01,89.40,01
2000,1,10,6,40,0.55,01,0.60,06,0.00,01,0.60,01,12.14,01,89.90,01
2000,1,10,6,45,1.08,01,0.96,06,0.00,01,0.96,01,12.14,01,90.30,01
2000,1,10,6,50,1.65,01,1.44,06,0.01,01,1.44,01,12.09,01,90.70,01
2000,1,10,6,55,3.58,01,3.26,06,0.00,01,3.26,01,12.02,01,91.30,01
2000,1,10,7,0,4.71,01,3.92,06,0.02,01,3.92,01,11.87,01,92.50,01
2000,1,10,7,5,3.87,01,3.26,06,0.42,01,3.21,01,11.66,01,95.50,01
2000,1,10,7,10,4.09,01,3.85,06,2.43,01,3.53,01,11.41,01,97.40,01
2000,1,10,7,15,4.65,01,5.05,06,3.21,01,4.58,01,11.41,01,95.90,01
