1999,10,8,12,55,146.50,03,-.79,03,162.10,03,180.20,01,17.64,01,65.91,,13.59,01
1999,10,8,13,0,142.30,03,-1.98,03,157.70,03,176.10,01,17.39,01,67.31,,13.59,01
1999,10,8,13,5,172.00,03,-.94,03,190.40,03,207.60,01,17.47,01,67.62,,13.59,01
1999,10,8,13,10,218.90,10,.05,11,242.20,11,258.00,01,17.60,01,66.95,,13.59,01
1999,10,8,13,15,275.60,03,17.79,03,291.60,03,319.70,01,17.76,01,64.14,,13.59,01
1999,10,8,13,20,217.70,10,27.16,11,220.00,11,257.30,01,17.81,01,63.79,,13.59,01
1999,10,8,13,25,218.90,03,21.97,03,223.70,03,258.40,01,17.38,01,65.98,,13.59,01
1999,10,8,13,30,181.70,03,-1.37,03,200.60,03,218.60,01,16.99,01,72.60,,13.59,01
1999,10,8,13,35,144.80,03,-1.22,03,159.80,03,178.50,01,16.91,01,74.90,,13.59,01
1999,10,8,13,40,125.50,03,-.71,03,137.70,03,157.20,01,16.68,01,76.80,,13.59,01
1999,10,8,13,45,182.80,03,-.30,03,202.20,03,216.20,01,16.71,01,77.10,,13.59,01
1999,10,8,13,50,281.90,10,39.30,11,282.30,11,326.80,01,17.13,01,75.80,,13.60,01
1999,10,8,13,55,215.30,03,3.83,03,237.70,03,251.10,01,17.51,01,70.70,,13.60,01
1999,10,8,14,0,147.30,03,.95,03,162.60,03,175.20,01,17.48,01,64.32,,13.59,01
1999,10,8,14,5,57.51,24,-15.26,07,62.71,25,81.80,01,15.99,01,82.20,,13.37,01
1999,10,8,14,10,29.97,36,-12.19,07,32.43,37,50.74,01,14.80,01,89.40,,13.37,01
1999,10,8,14,15,38.19,09,-7.16,09,41.93,09,56.94,01,14.68,01,88.90,,13.37,01
1999,10,8,14,20,58.40,09,-1.42,09,64.08,09,74.90,01,14.74,01,89.20,,13.37,01
1999,10,8,14,25,113.50,03,.18,03,125.30,03,129.60,01,14.71,01,88.40,,13.37,01
1999,10,8,14,30,188.20,03,3.80,03,208.00,03,207.50,01,15.02,01,85.20,,13.38,01
1999,10,8,14,35,180.80,03,5.17,03,199.70,03,201.10,01,15.42,01,82.60,,13.39,01
1999,10,8,14,40,311.50,14,74.90,15,295.70,15,344.40,01,15.74,01,81.30,,13.39,01
1999,10,8,14,45,500.00,26,312.60,27,352.90,27,571.50,01,16.18,01,81.80,,13.39,01
1999,10,8,14,50,682.60,30,595.90,31,378.20,31,781.00,01,17.32,01,79.70,,13.38,01
1999,10,8,14,55,225.90,10,28.73,11,233.50,11,266.90,01,16.95,01,75.80,,13.37,01
1999,10,8,15,0,187.00,03,.11,03,207.10,03,221.30,01,16.25,01,76.90,,13.36,01
1999,10,8,15,5,300.30,14,89.10,15,274.60,15,350.80,01,16.14,01,76.90,,13.58,01
1999,10,8,15,10,557.30,26,555.70,27,285.50,27,630.90,01,16.74,01,75.60,,13.60,01
1999,10,8,15,15,516.30,22,490.70,23,285.00,23,584.30,01,17.33,01,73.50,,13.60,01
1999,10,8,15,20,359.40,18,198.80,19,280.70,19,404.70,01,17.15,01,73.30,,13.61,01
1999,10,8,15,25,531.80,22,601.90,23,250.00,23,607.30,01,16.76,01,73.60,,13.60,01
1999,10,8,15,30,543.30,26,736.00,27,196.00,27,617.30,01,17.13,01,70.60,,13.60,01
1999,10,8,15,35,284.50,10,261.10,11,171.20,11,315.00,01,16.74,01,69.40,,13.60,01
1999,10,8,15,40,373.10,14,415.40,15,192.10,15,422.60,01,16.54,01,66.60,,13.60,01
1999,10,8,15,45,225.10,10,110.70,11,188.40,11,250.80,01,16.36,01,64.92,,13.61,01
1999,10,8,15,50,395.40,18,403.50,19,233.60,19,452.70,01,16.37,01,63.05,,13.61,01
1999,10,8,15,55,189.60,10,9.71,11,202.80,11,212.50,01,16.27,01,63.48,,13.61,01
1999,10,8,16,0,150.40,03,14.52,03,156.70,03,167.00,01,15.87,01,65.63,,13.61,01
1999,10,8,16,5,185.30,10,134.30,11,137.70,11,204.80,01,15.86,01,65.46,,13.62,01
1999,10,8,16,10,274.50,14,453.10,15,101.50,15,308.80,01,15.95,01,65.73,,13.62,01
1999,10,8,16,15,331.60,18,671.00,19,77.20,19,372.60,01,16.33,01,64.48,,13.62,01
1999,10,8,16,20,312.40,03,633.90,03,69.61,03,335.90,01,16.47,01,64.13,,13.62,01
1999,10,8,16,25,309.20,22,672.60,23,80.50,23,363.40,01,16.58,01,64.08,,13.62,01
1999,10,8,16,30,321.20,18,680.10,19,89.60,19,364.90,01,16.51,01,64.11,,13.62,01
1999,10,8,16,35,313.30,14,658.30,15,99.60,15,357.50,01,16.67,01,63.66,,13.62,01
1999,10,8,16,40,156.70,10,272.40,11,73.80,11,178.90,01,16.40,01,63.60,,13.62,01
1999,10,8,16,45,229.40,18,544.80,19,69.30,19,264.50,01,16.19,01,65.19,,13.62,01
1999,10,8,16,50,261.70,14,576.80,15,103.00,15,304.20,01,16.45,01,64.10,,13.62,01
1999,10,8,16,55,260.30,18,626.80,19,96.70,19,305.40,01,16.61,01,64.03,,13.62,01
1999,10,8,17,0,240.20,18,599.70,19,92.10,19,285.10,01,16.56,01,63.56,,13.62,01
1999,10,8,17,5,197.90,14,609.20,15,52.65,15,235.80,01,16.25,01,60.30,,13.62,01
1999,10,8,17,10,170.10,10,582.40,11,38.46,11,204.00,01,15.98,01,60.22,,13.62,01
1999,10,8,17,15,150.30,10,544.80,11,35.80,11,181.80,01,15.91,01,60.38,,13.62,01
1999,10,8,17,20,138.20,10,539.20,11,32.71,11,168.50,01,15.81,01,61.36,,13.62,01
1999,10,8,17,25,124.10,10,521.60,11,29.77,11,153.40,01,15.74,01,62.88,,13.63,01
1999,10,8,17,30,111.40,10,506.50,11,27.38,11,140.20,01,15.61,01,64.35,,13.63,01
1999,10,8,17,35,97.90,01,484.40,01,24.79,01,125.90,01,15.47,01,65.38,,13.63,01
1999,10,8,17,40,83.30,01,451.10,01,21.53,01,110.60,01,15.25,01,65.07,,13.63,01
1999,10,8,17,45,68.97,01,414.60,01,18.31,01,93.70,01,15.05,01,65.22,,13.64,01
1999,10,8,17,50,58.68,01,381.40,01,18.25,01,79.80,01,14.86,01,66.32,,13.64,01
1999,10,8,17,55,47.06,01,342.70,01,16.05,01,64.16,01,14.71,01,67.71,,13.64,01
1999,10,8,18,0,34.26,01,289.90,01,12.31,01,47.96,01,14.56,01,69.17,,13.65,01
1999,10,8,18,5,16.46,01,160.10,01,6.07,01,27.61,01,14.30,01,71.70,,13.65,01
1999,10,8,18,10,3.55,01,36.21,01,.78,01,13.62,01,13.96,01,73.40,,13.65,01
1999,10,8,18,15,.52,01,2.36,01,-.38,01,10.44,01,13.69,01,74.70,,13.66,01
1999,10,8,18,20,-2.73,01,38.97,01,-4.09,01,5.81,01,13.54,01,75.60,,13.67,01
1999,10,8,18,25,-4.41,01,-1.04,01,-5.99,01,3.87,01,13.36,01,77.40,,13.67,01
1999,10,8,18,30,-5.53,01,-.73,01,-7.37,01,1.96,01,13.25,01,78.80,,13.68,01
1999,10,8,18,35,-5.91,01,-.73,01,-7.80,01,.73,01,13.06,01,80.60,,13.69,01
1999,10,8,18,40,-5.59,01,-.73,01,-7.41,01,.44,01,13.11,01,80.50,,13.69,01
1999,10,8,18,45,-5.57,01,-.43,01,-7.45,01,.43,01,13.21,01,79.70,,13.69,01
1999,10,8,18,50,-5.70,01,0.00,01,-7.53,01,.33,01,13.24,01,79.70,,13.70,01
1999,10,8,18,55,-5.46,01,.01,01,-7.29,01,.29,01,13.27,01,79.60,,13.70,01
1999,10,8,19,0,-5.08,01,.00,01,-6.80,01,.27,01,13.20,01,80.80,,13.70,01
1999,10,8,19,5,-5.09,01,-.13,01,-6.77,01,.28,01,13.06,01,82.00,,13.70,01
1999,10,8,19,10,-5.19,01,-.69,01,-6.79,01,.30,01,12.90,01,82.80,,13.71,01
1999,10,8,19,15,-5.13,01,-.73,01,-6.68,01,.31,01,12.77,01,83.30,,13.71,01
1999,10,8,19,20,-5.14,01,-.70,01,-6.65,01,.29,01,12.57,01,83.90,,13.71,01
1999,10,8,19,25,-5.58,01,-.71,01,-7.18,01,.29,01,12.45,01,84.10,,13.72,01
1999,10,8,19,30,-6.43,01,-.73,01,-8.17,01,.24,01,12.47,01,83.30,,13.72,01
1999,10,8,19,35,-6.62,01,-.72,01,-8.31,01,.29,01,12.17,01,84.90,,13.73,01
1999,10,8,19,40,-6.35,01,-.91,01,-7.98,01,.30,01,11.87,01,86.30,,13.73,01
1999,10,8,19,45,-6.32,01,-1.40,01,-7.95,01,.29,01,11.48,01,88.10,,13.74,01
1999,10,8,19,50,-6.31,01,-1.42,01,-7.91,01,.32,01,11.23,01,90.40,,13.74,01
1999,10,8,19,55,-6.19,01,-1.41,01,-7.75,01,.34,01,11.08,01,91.30,,13.75,01
1999,10,8,20,0,-6.29,01,-1.40,01,-7.81,01,.32,01,10.97,01,91.60,,13.76,01
1999,10,8,20,5,-6.23,01,-1.21,01,-7.78,01,.31,01,10.80,01,92.90,,13.76,01
1999,10,8,20,10,-5.35,01,-.68,01,-6.75,01,.32,01,10.75,01,93.60,,13.77,01
1999,10,8,20,15,-4.32,01,-.61,01,-5.54,01,.34,01,10.80,01,94.50,,13.77,01
1999,10,8,20,20,-4.67,01,-.60,01,-6.00,01,.32,01,10.87,01,94.30,,13.77,01
1999,10,8,20,25,-5.76,01,-.61,01,-7.10,01,.34,01,10.58,01,93.80,,13.77,01
1999,10,8,20,30,-6.03,01,-.46,01,-7.33,01,.28,01,10.31,01,95.70,,13.78,01
1999,10,8,20,35,-5.93,01,-.44,01,-7.21,01,.28,01,10.21,01,96.60,,13.78,01
1999,10,8,20,40,-5.94,01,-.40,01,-7.16,01,.25,01,10.15,01,96.80,,13.79,01
1999,10,8,20,45,-5.77,01,-.44,01,-7.00,01,.25,01,10.10,01,97.10,,13.79,01
1999,10,8,20,50,-5.55,01,-.40,01,-7.06,01,.26,01,10.09,01,97.40,,13.79,01
1999,10,8,20,55,-5.37,01,-.37,01,-6.86,01,.24,01,10.08,01,97.70,,13.80,01
1999,10,8,21,0,-4.51,01,.05,01,-5.90,01,.14,01,10.14,01,98.10,,13.80,01
1999,10,8,21,5,-3.84,01,.96,01,-5.25,01,.20,01,10.59,01,98.10,,13.80,01
1999,10,8,21,10,-2.70,01,2.06,01,-4.08,01,.20,01,11.05,01,97.10,,13.80,01
1999,10,8,21,15,-2.14,01,2.63,01,-3.49,01,.20,01,11.22,01,96.10,,13.80,01
1999,10,8,21,20,-2.29,01,2.54,01,-3.62,01,.21,01,11.30,01,95.80,,13.80,01
1999,10,8,21,25,-2.51,01,2.10,01,-3.76,01,.18,01,11.36,01,95.60,,13.80,01
1999,10,8,21,30,-2.15,01,2.30,01,-3.22,01,.23,01,11.49,01,95.30,,13.79,01
1999,10,8,21,35,-1.74,01,1.97,01,-2.90,01,.23,01,11.62,01,95.40,,13.79,01
1999,10,8,21,40,-1.60,01,1.90,01,-2.71,01,.21,01,11.77,01,95.10,,13.79,01
1999,10,8,21,45,-1.79,01,1.94,01,-2.91,01,.19,01,11.98,01,95.50,,13.79,01
1999,10,8,21,50,-2.54,01,1.92,01,-3.82,01,.19,01,12.21,01,94.50,,13.79,01
1999,10,8,21,55,-3.67,01,1.88,01,-5.08,01,.22,01,12.38,01,94.00,,13.78,01
1999,10,8,22,0,-4.15,01,1.82,01,-5.64,01,.21,01,12.46,01,94.10,,13.78,01
1999,10,8,22,5,-4.27,01,1.51,01,-5.73,01,.26,01,12.54,01,94.20,,13.78,01
1999,10,8,22,10,-4.53,01,1.15,01,-5.98,01,.24,01,12.62,01,94.70,,13.78,01
1999,10,8,22,15,-5.07,01,1.03,01,-6.59,01,.28,01,12.68,01,95.20,,13.78,01
1999,10,8,22,20,-5.14,01,1.00,01,-6.54,01,.29,01,12.68,01,95.60,,13.78,01
1999,10,8,22,25,-4.47,01,.84,01,-5.80,01,.27,01,12.67,01,96.00,,13.77,01
1999,10,8,22,30,-4.29,01,.79,01,-5.65,01,.27,01,12.70,01,96.40,,13.77,01
1999,10,8,22,35,-5.15,01,.56,01,-6.64,01,.28,01,12.73,01,96.40,,13.77,01
1999,10,8,22,40,-5.88,01,.31,01,-7.35,01,.25,01,12.70,01,96.80,,13.77,01
1999,10,8,22,45,-6.22,01,.17,01,-7.67,01,.28,01,12.65,01,97.20,,13.77,01
1999,10,8,22,50,-6.43,01,.07,01,-7.96,01,.28,01,12.65,01,97.20,,13.77,01
1999,10,8,22,55,-6.67,01,-.37,01,-8.18,01,.27,01,12.60,01,97.30,,13.77,01
1999,10,8,23,0,-7.19,01,-.51,01,-8.78,01,.30,01,12.53,01,97.30,,13.77,01
1999,10,8,23,5,-7.47,01,-.47,01,-9.16,01,.26,01,12.48,01,97.30,,13.77,01
1999,10,8,23,10,-7.17,01,-.54,01,-8.68,01,.29,01,12.33,01,97.70,,13.77,01
1999,10,8,23,15,-6.80,01,-.54,01,-8.31,01,.29,01,12.23,01,98.30,,13.77,01
1999,10,8,23,20,-7.00,01,-.54,01,-8.60,01,.31,01,12.23,01,96.50,,13.78,01
1999,10,8,23,25,-6.78,01,-.52,01,-8.36,01,.31,01,12.20,01,96.20,,13.78,01
1999,10,8,23,30,-6.72,01,-.59,01,-8.33,01,.31,01,12.14,01,96.80,,13.78,01
1999,10,8,23,35,-6.71,01,-.57,01,-8.32,01,.32,01,12.11,01,97.60,,13.78,01
1999,10,8,23,40,-6.58,01,-.47,01,-8.20,01,.26,01,12.10,01,98.20,,13.78,01
1999,10,8,23,45,-6.54,01,-.44,01,-8.09,01,.29,01,12.09,01,98.70,,13.78,01
1999,10,8,23,50,-6.69,01,-.42,01,-8.36,01,.29,01,12.05,01,99.30,,13.78,01
1999,10,8,23,55,-6.20,01,-.01,01,-7.77,01,.30,01,12.04,01,99.60,,13.78,01
1999,10,9,0,0,-4.83,01,.21,01,-6.24,01,.30,01,12.00,01,100.10,,13.78,01
1999,10,9,0,5,-3.63,01,.84,01,-4.95,01,.28,01,12.12,01,100.40,,13.78,01
1999,10,9,0,10,-3.03,01,1.13,01,-4.40,01,.30,01,12.26,01,100.40,,13.78,01
1999,10,9,0,15,-3.27,01,1.61,01,-4.72,01,.29,01,12.40,01,100.20,,13.78,01
1999,10,9,0,20,-3.81,01,1.61,01,-5.18,01,.28,01,12.46,01,99.80,,13.78,01
1999,10,9,0,25,-3.67,01,1.21,01,-5.01,01,.27,01,12.47,01,99.70,,13.78,01
1999,10,9,0,30,-3.50,01,1.03,01,-4.84,01,.28,01,12.43,01,99.90,,13.77,01
1999,10,9,0,35,-3.56,01,1.00,01,-4.90,01,.29,01,12.44,01,99.50,,13.77,01
1999,10,9,0,40,-3.57,01,.94,01,-4.94,01,.31,01,12.45,01,99.20,,13.77,01
1999,10,9,0,45,-4.13,01,.88,01,-5.61,01,.33,01,12.50,01,98.50,,13.77,01
1999,10,9,0,50,-4.51,01,.90,01,-6.04,01,.32,01,12.66,01,97.10,,13.77,01
1999,10,9,0,55,-4.55,01,.93,01,-5.99,01,.29,01,12.76,01,96.50,,13.77,01
1999,10,9,1,0,-4.01,01,.86,01,-5.37,01,.31,01,12.74,01,96.90,,13.77,01
1999,10,9,1,5,-4.25,01,.43,01,-5.72,01,.30,01,12.68,01,97.80,,13.76,01
1999,10,9,1,10,-4.54,01,.15,01,-5.91,01,.33,01,12.63,01,98.00,,13.76,01
1999,10,9,1,15,-4.65,01,.14,01,-6.11,01,.32,01,12.69,01,97.70,,13.76,01
1999,10,9,1,20,-4.10,01,.21,01,-5.64,01,.32,01,12.69,01,97.80,,13.76,01
1999,10,9,1,25,-4.29,01,.20,01,-5.87,01,.30,01,12.71,01,97.70,,13.76,01
1999,10,9,1,30,-4.54,01,.28,01,-5.96,01,.27,01,12.73,01,97.50,,13.76,01
1999,10,9,1,35,-4.35,01,.16,01,-5.78,01,.33,01,12.73,01,97.60,,13.76,01
1999,10,9,1,40,-3.85,01,.25,01,-5.20,01,.30,01,12.72,01,97.80,,13.76,01
1999,10,9,1,45,-3.54,01,.32,01,-4.86,01,.32,01,12.70,01,97.90,,13.76,01
1999,10,9,1,50,-3.74,01,.34,01,-5.08,01,.31,01,12.71,01,97.70,,13.76,01
1999,10,9,1,55,-4.37,01,.30,01,-5.79,01,.34,01,12.78,01,97.10,,13.76,01
1999,10,9,2,0,-4.11,01,.25,01,-5.63,01,.36,01,12.79,01,97.30,,13.76,01
1999,10,9,2,5,-4.34,01,.17,01,-5.82,01,.32,01,12.78,01,97.30,,12.90,01
1999,10,9,2,10,-4.57,01,.14,01,-6.08,01,.32,01,12.70,01,97.50,,12.88,01
1999,10,9,2,15,-4.96,01,.03,01,-6.50,01,.35,01,12.66,01,98.10,,12.98,01
1999,10,9,2,20,-4.65,01,.11,01,-6.10,01,.31,01,12.69,01,98.10,,13.19,01
1999,10,9,2,25,-4.46,01,.16,01,-5.88,01,.32,01,12.71,01,98.10,,13.30,01
1999,10,9,2,30,-4.39,01,.08,01,-5.87,01,.33,01,12.73,01,97.80,,13.35,01
1999,10,9,2,35,-4.27,01,.08,01,-5.79,01,.35,01,12.72,01,97.80,,13.38,01
1999,10,9,2,40,-4.59,01,.11,01,-6.09,01,.33,01,12.72,01,97.40,,13.40,01
1999,10,9,2,45,-4.48,01,.15,01,-5.94,01,.32,01,12.72,01,97.60,,13.41,01
1999,10,9,2,50,-4.11,01,.12,01,-5.52,01,.35,01,12.74,01,97.70,,13.42,01
1999,10,9,2,55,-3.88,01,.15,01,-5.30,01,.33,01,12.76,01,97.50,,13.43,01
1999,10,9,3,0,-3.91,01,.12,01,-5.29,01,.33,01,12.70,01,97.90,,13.44,01
1999,10,9,3,5,-3.86,01,.09,01,-5.22,01,.31,01,12.66,01,98.70,,13.65,01
1999,10,9,3,10,-4.17,01,.13,01,-5.54,01,.34,01,12.62,01,98.90,,13.70,01
1999,10,9,3,15,-4.32,01,-.06,01,-5.76,01,.33,01,12.57,01,99.20,,13.71,01
1999,10,9,3,20,-4.23,01,.03,01,-5.65,01,.32,01,12.56,01,99.40,,13.72,01
1999,10,9,3,25,-4.57,01,-.10,01,-6.09,01,.32,01,12.55,01,99.30,,13.72,01
1999,10,9,3,30,-5.12,01,-.46,01,-6.63,01,.31,01,12.51,01,99.50,,13.72,01
1999,10,9,3,35,-5.79,01,-.64,01,-7.39,01,.34,01,12.42,01,99.30,,13.73,01
1999,10,9,3,40,-6.07,01,-.63,01,-7.58,01,.34,01,12.29,01,99.40,,13.73,01
1999,10,9,3,45,-6.26,01,-.69,01,-7.84,01,.36,01,12.13,01,99.70,,13.73,01
1999,10,9,3,50,-6.31,01,-.64,01,-7.91,01,.32,01,12.02,01,100.10,,13.73,01
1999,10,9,3,55,-5.62,01,-.62,01,-7.06,01,.33,01,11.94,01,100.20,,13.74,01
1999,10,9,4,0,-5.01,01,-.59,01,-6.40,01,.32,01,11.87,01,100.80,,13.74,01
1999,10,9,4,5,-5.11,01,-.62,01,-6.54,01,.34,01,11.87,01,100.60,,13.75,01
1999,10,9,4,10,-5.89,01,-.63,01,-7.47,01,.32,01,11.72,01,100.60,,13.75,01
1999,10,9,4,15,-6.85,01,-.64,01,-8.45,01,.34,01,11.48,01,101.10,,13.76,01
1999,10,9,4,20,-6.24,01,-.62,01,-7.74,01,.33,01,11.32,01,101.70,,13.76,01
1999,10,9,4,25,-5.31,01,-.63,01,-6.79,01,.32,01,11.35,01,102.10,,13.77,01
1999,10,9,4,30,-5.08,01,-.54,01,-6.48,01,.32,01,11.39,01,102.30,,13.77,01
1999,10,9,4,35,-5.38,01,-.60,01,-6.81,01,.35,01,11.35,01,102.20,,13.77,01
1999,10,9,4,40,-5.54,01,-.48,01,-6.85,01,.30,01,11.30,01,102.20,,13.77,01
1999,10,9,4,45,-4.84,01,.07,01,-6.14,01,.31,01,11.35,01,102.30,,13.77,01
1999,10,9,4,50,-5.09,01,.20,01,-6.41,01,.30,01,11.40,01,102.10,,13.77,01
1999,10,9,4,55,-5.39,01,-.14,01,-6.79,01,.30,01,11.37,01,102.00,,13.77,01
1999,10,9,5,0,-6.38,01,-.47,01,-7.77,01,.29,01,11.19,01,101.80,,13.78,01
1999,10,9,5,5,-6.52,01,-.49,01,-7.98,01,.29,01,11.01,01,102.00,,13.78,01
1999,10,9,5,10,-6.66,01,-.47,01,-8.08,01,.30,01,10.91,01,102.10,,13.78,01
1999,10,9,5,15,-6.67,01,-.48,01,-8.11,01,.29,01,10.80,01,102.20,,13.79,01
1999,10,9,5,20,-6.42,01,-.48,01,-7.77,01,.29,01,10.63,01,102.20,,13.79,01
1999,10,9,5,25,-6.13,01,-.43,01,-7.42,01,.28,01,10.55,01,102.40,,13.79,01
1999,10,9,5,30,-5.42,01,-.41,01,-6.65,01,.26,01,10.60,01,102.90,,13.80,01
1999,10,9,5,35,-4.72,01,-.43,01,-6.03,01,.29,01,10.65,01,102.80,,13.80,01
1999,10,9,5,40,-4.94,01,-.45,01,-6.22,01,.30,01,10.57,01,102.70,,13.80,01
1999,10,9,5,45,-4.86,01,-.41,01,-6.01,01,.28,01,10.40,01,102.50,,13.80,01
1999,10,9,5,50,-4.54,01,-.43,01,-5.34,01,.27,01,10.28,01,102.80,,13.81,01
1999,10,9,5,55,-4.62,01,-.30,01,-5.56,01,.20,01,10.12,01,102.70,,13.81,01
1999,10,9,6,0,-4.78,01,-.28,01,-5.86,01,.20,01,9.99,01,102.90,,13.81,01
1999,10,9,6,5,-4.56,01,-.35,01,-5.60,01,.24,01,10.12,01,103.20,,13.82,01
1999,10,9,6,10,-4.82,01,-.33,01,-6.00,01,.23,01,10.14,01,103.30,,13.82,01
1999,10,9,6,15,-4.71,01,-.36,01,-5.97,01,.23,01,9.95,01,103.00,,13.82,01
1999,10,9,6,20,-4.61,01,-.24,01,-5.64,01,.16,01,9.59,01,102.80,,13.83,01
1999,10,9,6,25,-3.92,01,-.03,01,-5.00,01,.20,01,9.67,01,103.90,,13.83,01
1999,10,9,6,30,-3.21,01,.44,01,-4.13,01,.20,01,9.83,01,103.70,,13.83,01
1999,10,9,6,35,-2.60,01,1.06,01,-3.53,01,.18,01,9.98,01,104.10,,13.83,01
1999,10,9,6,40,-2.14,01,1.30,01,-3.14,01,.18,01,10.18,01,104.20,,13.83,01
1999,10,9,6,45,-1.98,01,1.54,01,-3.07,01,.71,01,10.36,01,104.20,,13.82,01
1999,10,9,6,50,-1.75,01,1.25,01,-2.83,01,1.67,01,10.37,01,104.10,,13.82,01
1999,10,9,6,55,-.45,01,.86,01,-1.22,01,3.56,01,10.25,01,104.10,,13.82,01
1999,10,9,7,0,.25,01,.42,01,-.15,01,4.97,01,10.20,01,104.40,,13.82,01
1999,10,9,7,5,2.24,01,.47,01,2.15,01,6.76,01,10.25,01,104.40,,13.82,01
1999,10,9,7,10,3.16,01,.62,01,3.03,01,7.38,01,10.31,01,104.40,,13.82,01
1999,10,9,7,15,6.22,01,1.20,01,6.37,01,10.44,01,10.40,01,104.70,,13.82,01
1999,10,9,7,20,9.80,01,1.28,01,10.31,01,13.91,01,10.43,01,104.60,,13.82,01
1999,10,9,7,25,19.42,01,1.39,01,21.02,01,25.12,01,10.48,01,104.60,,13.82,01
1999,10,9,7,30,24.13,01,1.84,01,26.27,01,30.29,01,10.50,01,104.40,,13.82,01
1999,10,9,7,35,30.62,01,1.91,01,33.49,01,37.96,01,10.55,01,104.50,,13.82,01
1999,10,9,7,40,41.77,01,1.73,01,45.90,01,50.72,01,10.55,01,104.50,,13.82,01
1999,10,9,7,45,38.62,03,1.62,03,42.28,03,47.68,01,10.62,01,104.50,,13.82,01
1999,10,9,7,50,48.54,03,1.94,03,53.38,03,56.68,01,10.68,01,104.50,,13.81,01
1999,10,9,7,55,49.12,03,1.97,03,53.92,03,58.63,01,10.79,01,104.70,,13.81,01
1999,10,9,8,0,38.90,03,2.03,03,42.60,03,47.10,01,10.88,01,104.40,,13.81,01
1999,10,9,8,5,40.38,03,1.11,03,44.25,03,49.10,01,10.72,01,104.10,,13.81,01
1999,10,9,8,10,55.00,03,.29,03,60.56,03,68.06,01,10.45,01,103.90,,13.81,01
1999,10,9,8,15,51.68,03,.41,03,56.96,03,64.75,01,10.37,01,103.80,,13.81,01
1999,10,9,8,20,61.40,03,.48,03,67.84,03,74.60,01,10.20,01,103.80,,13.81,01
1999,10,9,8,25,65.64,03,.93,03,72.60,03,78.20,01,10.16,01,104.00,,13.81,01
1999,10,9,8,30,75.00,03,1.87,03,83.00,03,89.20,01,10.33,01,104.20,,13.81,01
1999,10,9,8,35,80.90,03,2.30,03,89.40,03,96.00,01,10.48,01,104.00,,13.81,01
1999,10,9,8,40,79.50,03,2.50,03,87.80,03,94.20,01,10.62,01,103.80,,13.81,01
1999,10,9,8,45,99.00,03,2.77,03,109.60,03,114.40,01,10.76,01,103.70,,13.80,01
1999,10,9,8,50,106.80,03,3.39,03,118.20,03,122.90,01,10.94,01,103.40,,13.80,01
1999,10,9,8,55,113.20,10,3.78,11,125.40,11,128.60,01,11.17,01,102.90,,13.80,01
1999,10,9,9,0,150.60,10,5.50,11,166.10,11,171.50,01,11.39,01,102.00,,13.79,01
1999,10,9,9,5,148.40,10,4.54,11,164.30,11,167.50,01,11.63,01,100.80,,13.79,01
1999,10,9,9,10,190.90,10,5.10,11,211.70,11,214.90,01,11.85,01,99.70,,13.79,01
1999,10,9,9,15,211.30,18,9.69,19,232.70,19,237.20,01,12.17,01,98.50,,13.78,01
1999,10,9,9,20,193.70,14,10.70,15,212.40,15,213.00,01,12.53,01,96.60,,13.77,01
1999,10,9,9,25,377.10,26,378.70,27,232.10,27,424.50,01,12.60,01,94.90,,13.77,01
1999,10,9,9,30,297.90,14,210.90,15,222.60,15,328.10,01,13.06,01,93.10,,13.76,01
1999,10,9,9,35,470.80,30,722.00,31,153.20,31,528.50,01,13.39,01,91.40,,13.75,01
1999,10,9,9,40,478.30,30,682.80,31,170.80,31,534.50,01,13.93,01,89.10,,13.73,01
1999,10,9,9,45,378.10,18,479.70,19,156.80,19,419.90,01,14.05,01,87.20,,13.72,01
1999,10,9,9,50,469.80,22,733.00,23,114.90,23,525.40,01,14.13,01,87.20,,13.70,01
1999,10,9,9,55,483.10,22,778.00,23,95.60,23,539.00,01,14.20,01,86.20,,13.70,01
1999,10,9,10,0,495.80,22,798.00,23,88.90,23,552.90,01,14.28,01,86.20,,13.69,01
1999,10,9,10,5,506.50,26,807.00,27,85.80,27,563.90,01,14.54,01,84.50,,13.68,01
1999,10,9,10,10,516.10,26,809.00,27,86.20,27,574.20,01,14.62,01,85.40,,13.67,01
1999,10,9,10,15,526.40,26,810.00,27,87.60,27,584.90,01,15.02,01,83.90,,13.66,01
1999,10,9,10,20,540.00,22,819.00,23,88.60,23,599.60,01,15.28,01,81.70,,13.65,01
1999,10,9,10,25,553.60,22,828.00,23,90.70,23,613.10,01,15.68,01,80.80,,13.64,01
1999,10,9,10,30,560.70,26,820.00,27,95.10,27,620.50,01,16.16,01,79.50,,13.63,01
1999,10,9,10,35,569.30,26,822.00,27,94.00,27,630.20,01,16.36,01,77.40,,13.62,01
1999,10,9,10,40,578.90,18,829.00,19,92.90,19,639.90,01,16.48,01,76.20,,13.62,01
1999,10,9,10,45,594.70,22,850.00,23,89.20,23,656.10,01,16.72,01,75.00,,13.61,01
1999,10,9,10,50,600.60,26,851.00,27,88.00,27,662.30,01,16.85,01,74.80,,13.60,01
1999,10,9,10,55,610.50,26,858.00,27,88.40,27,670.80,01,17.20,01,72.40,,13.59,01
1999,10,9,11,0,620.90,22,869.00,23,87.50,23,681.10,01,17.15,01,70.40,,13.58,01
1999,10,9,11,5,628.50,26,875.00,27,85.90,27,690.10,01,17.43,01,68.97,,13.57,01
