1998,3,7,12,50,755.78,03,741.97,06,329.70,03,442.20,03,15.03,01,92.90,01
1998,3,7,12,55,693.54,03,677.31,06,313.90,03,392.80,03,15.31,01,90.60,01
1998,3,7,13,0,753.84,03,736.86,06,392.40,03,382.50,03,15.43,01,90.90,01
1998,3,7,13,5,974.20,03,947.49,06,738.00,03,283.80,03,15.71,01,90.80,01
1998,3,7,13,10,604.58,03,586.56,06,279.70,03,336.20,03,15.89,01,89.90,01
1998,3,7,13,15,529.39,03,514.50,06,159.80,03,372.20,03,15.60,01,88.70,01
1998,3,7,13,20,391.55,03,383.31,06,39.77,03,348.10,03,15.31,01,90.50,01
1998,3,7,13,25,633.28,03,616.41,06,223.10,03,420.10,03,15.20,01,91.40,01
1998,3,7,13,30,734.14,03,719.36,06,346.30,03,416.70,03,15.23,01,92.00,01
1998,3,7,13,35,710.25,03,689.08,06,403.50,03,339.00,03,15.50,01,90.00,01
1998,3,7,13,40,708.30,03,687.42,06,471.20,03,281.80,03,15.51,01,90.40,01
1998,3,7,13,45,729.30,03,701.76,06,417.00,03,345.80,03,15.63,01,89.40,01
1998,3,7,13,50,583.30,03,566.94,06,228.30,03,373.80,03,15.57,01,90.10,01
1998,3,7,13,55,838.55,03,816.20,06,512.70,03,386.60,03,15.72,01,90.10,01
1998,3,7,14,0,734.87,03,713.12,06,581.60,03,230.70,03,15.97,01,89.40,01
1998,3,7,14,5,530.64,03,519.44,06,247.80,03,316.10,03,15.60,01,89.80,01
1998,3,7,14,10,653.04,11,627.34,06,392.00,10,309.30,10,15.41,01,88.60,01
1998,3,7,14,15,403.71,03,392.05,06,62.68,03,341.80,03,15.37,01,87.90,01
1998,3,7,14,20,561.52,03,545.99,06,239.00,03,356.80,03,15.37,01,89.10,01
1998,3,7,14,25,586.13,03,565.52,06,265.80,03,357.90,03,15.17,01,88.60,01
1998,3,7,14,30,651.33,03,632.34,06,422.50,03,306.90,03,15.39,01,90.60,01
1998,3,7,14,35,740.72,03,718.32,06,579.30,03,278.60,03,15.42,01,88.50,01
1998,3,7,14,40,806.18,03,785.93,06,772.00,03,208.90,03,15.68,01,89.10,01
1998,3,7,14,45,756.34,03,734.49,06,738.00,03,191.70,03,15.77,01,87.40,01
1998,3,7,14,50,741.59,03,722.11,06,782.00,03,156.60,03,15.68,01,87.40,01
1998,3,7,14,55,764.97,03,743.54,06,768.00,03,197.90,03,15.42,01,85.40,01
1998,3,7,15,0,745.19,03,727.31,06,815.00,03,158.90,03,15.77,01,85.00,01
1998,3,7,15,5,666.11,03,648.98,06,766.00,03,125.00,03,15.76,01,85.40,01
1998,3,7,15,10,604.96,03,589.53,06,626.60,03,169.50,03,15.58,01,85.50,01
1998,3,7,15,15,696.43,03,676.39,06,764.00,03,175.00,03,15.60,01,84.50,01
1998,3,7,15,20,608.97,03,590.27,06,691.50,03,146.40,03,15.59,01,85.20,01
1998,3,7,15,25,588.38,03,569.32,06,623.60,03,178.20,03,15.47,01,86.00,01
1998,3,7,15,30,569.01,03,549.64,06,628.80,03,164.70,03,15.53,01,84.90,01
1998,3,7,15,35,429.78,03,417.84,06,287.90,03,246.00,03,15.35,01,85.60,01
1998,3,7,15,40,488.89,03,474.61,06,444.40,03,216.30,03,15.44,01,87.10,01
1998,3,7,15,45,283.59,03,273.55,06,117.00,03,207.40,03,15.09,01,88.00,01
1998,3,7,15,50,367.76,03,357.83,06,224.20,03,234.70,03,14.86,01,87.30,01
1998,3,7,15,55,212.35,03,206.62,06,78.50,03,164.80,03,14.99,01,88.50,01
1998,3,7,16,0,309.65,03,304.64,06,124.30,03,240.50,03,14.82,01,89.60,01
1998,3,7,16,5,293.09,03,281.97,06,241.00,03,161.70,03,14.81,01,89.40,01
1998,3,7,16,10,287.02,03,276.56,06,194.40,03,182.90,03,14.79,01,87.70,01
1998,3,7,16,15,168.10,03,166.37,06,5.53,03,163.80,03,14.69,01,86.90,01
1998,3,7,16,20,170.11,03,166.84,06,32.79,03,152.20,03,14.66,01,89.70,01
1998,3,7,16,25,184.15,03,178.27,06,109.80,03,131.20,03,14.52,01,89.00,01
1998,3,7,16,30,142.55,03,139.10,06,53.33,03,117.20,03,14.43,01,89.60,01
1998,3,7,16,35,184.63,03,179.12,06,113.00,03,134.80,03,14.39,01,89.70,01
1998,3,7,16,40,119.32,03,118.93,06,-0.20,03,119.00,03,14.27,01,88.10,01
1998,3,7,16,45,159.85,03,157.00,06,45.63,03,140.80,03,14.41,01,88.80,01
1998,3,7,16,50,105.33,03,104.55,06,2.82,03,103.60,03,14.27,01,88.90,01
1998,3,7,16,55,79.60,03,78.71,06,2.24,03,78.00,03,14.16,01,88.90,01
1998,3,7,17,0,90.12,03,89.72,06,-0.59,03,89.90,03,14.14,01,89.10,01
1998,3,7,17,5,74.50,03,74.20,06,-0.73,03,74.40,03,14.07,01,89.00,01
1998,3,7,17,10,60.48,03,60.20,06,-0.94,03,60.44,03,14.02,01,89.50,01
1998,3,7,17,15,86.10,03,84.83,06,48.63,03,73.20,03,13.99,01,90.80,01
1998,3,7,17,20,58.15,03,58.08,06,-0.12,03,58.11,03,13.92,01,90.60,01
1998,3,7,17,25,50.17,03,50.12,06,-0.31,03,50.18,03,13.89,01,89.90,01
1998,3,7,17,30,35.04,03,35.08,06,-0.73,03,35.21,03,13.95,01,91.80,01
1998,3,7,17,35,31.28,01,31.18,06,-0.22,01,31.22,01,13.82,01,91.70,01
1998,3,7,17,40,39.24,01,39.28,06,0.19,01,39.25,01,13.85,01,91.00,01
1998,3,7,17,45,20.63,01,20.69,06,-0.61,01,20.76,01,13.87,01,93.10,01
1998,3,7,17,50,17.26,01,17.37,06,-0.34,01,17.40,01,13.76,01,93.40,01
1998,3,7,17,55,19.06,01,19.13,06,-0.22,01,19.15,01,13.75,01,93.10,01
1998,3,7,18,0,17.97,01,18.13,06,-0.37,01,18.15,01,13.72,01,93.10,01
1998,3,7,18,5,9.78,01,10.03,06,-0.34,01,10.04,01,13.61,01,92.40,01
1998,3,7,18,10,4.61,01,4.76,06,-0.15,01,4.76,01,13.64,01,92.50,01
1998,3,7,18,15,1.70,01,1.81,06,-0.08,01,1.81,01,13.68,01,93.50,01
1998,3,7,18,20,1.77,01,0.00,06,-0.12,01,2.03,08,13.64,01,93.50,01
1998,3,7,18,25,-0.71,01,0.00,06,0.24,01,-0.50,01,13.46,01,91.50,01
1998,3,7,18,30,-1.40,01,0.00,06,0.34,01,-1.17,01,13.50,01,90.70,01
1998,3,7,18,35,-2.44,01,0.00,06,0.50,01,-2.21,01,13.48,01,88.80,01
1998,3,7,18,40,-3.37,01,0.00,06,0.37,01,-3.20,01,13.53,01,88.40,01
1998,3,7,18,45,-2.54,01,0.00,06,0.46,01,-2.47,01,13.55,01,89.00,01
1998,3,7,18,50,-2.23,01,0.00,06,0.30,01,-2.21,01,13.59,01,91.90,01
1998,3,7,18,55,-2.14,01,0.00,06,0.12,01,-2.24,01,13.46,01,94.50,01
1998,3,7,19,0,-2.06,01,0.00,06,0.44,01,-2.21,01,13.28,01,94.30,01
1998,3,7,19,5,-1.84,01,0.00,06,0.48,01,-1.81,01,13.26,01,94.00,01
1998,3,7,19,10,-1.54,01,0.00,06,0.63,01,-1.41,01,13.22,01,92.60,01
1998,3,7,19,15,-1.71,01,0.00,06,0.49,01,-1.52,01,13.27,01,91.90,01
1998,3,7,19,20,-1.86,01,0.00,06,0.16,01,-1.84,01,13.30,01,92.60,01
1998,3,7,19,25,-2.57,01,0.00,06,-0.25,01,-2.56,01,13.16,01,94.30,01
1998,3,7,19,30,-2.47,01,0.00,06,0.29,01,-2.50,01,12.98,01,93.70,01
1998,3,7,19,35,-1.72,01,0.00,06,0.50,01,-1.59,01,13.02,01,93.20,01
1998,3,7,19,40,-1.41,01,0.00,06,0.21,01,-1.20,01,13.09,01,94.60,01
1998,3,7,19,45,-1.38,01,0.00,06,0.14,01,-1.16,01,13.01,01,95.70,01
1998,3,7,19,50,-1.57,01,0.00,06,0.41,01,-1.48,01,12.89,01,95.00,01
1998,3,7,19,55,-1.27,01,0.00,06,0.48,01,-1.24,01,12.93,01,94.10,01
1998,3,7,20,0,-1.33,01,0.00,06,0.24,01,-1.19,01,12.92,01,94.40,01
1998,3,7,20,5,-1.14,01,0.00,06,0.24,01,-1.15,01,12.91,01,94.80,01
1998,3,7,20,10,-1.33,01,0.00,06,0.20,01,-1.29,01,12.89,01,95.30,01
1998,3,7,20,15,-1.72,01,0.00,06,0.09,01,-1.71,01,12.82,01,95.90,01
1998,3,7,20,20,-1.06,01,0.00,06,0.28,01,-1.13,01,12.82,01,96.00,01
1998,3,7,20,25,-1.38,01,0.00,06,0.15,01,-1.16,01,12.85,01,96.70,01
1998,3,7,20,30,-1.39,01,0.00,06,0.16,01,-1.15,01,12.80,01,97.00,01
1998,3,7,20,35,-1.71,01,0.00,06,0.53,01,-1.46,01,12.72,01,96.60,01
1998,3,7,20,40,-1.45,01,0.00,06,0.79,01,-1.26,01,12.75,01,96.10,01
1998,3,7,20,45,-0.63,01,0.00,06,0.58,01,-0.59,01,12.84,01,95.90,01
1998,3,7,20,50,-0.80,01,0.00,06,0.31,01,-0.80,01,12.88,01,96.20,01
1998,3,7,20,55,-1.12,01,0.00,06,0.64,01,-1.13,01,12.82,01,95.80,01
1998,3,7,21,0,-0.60,01,0.00,06,0.82,01,-0.77,01,12.85,01,94.40,01
1998,3,7,21,5,-0.64,01,0.00,06,0.70,01,-0.77,01,13.01,01,93.90,01
1998,3,7,21,10,-1.07,01,0.00,06,0.23,01,-1.15,01,13.01,01,94.80,01
1998,3,7,21,15,-0.87,01,0.00,06,0.39,01,-1.12,01,12.93,01,94.80,01
1998,3,7,21,20,-1.38,01,0.00,06,0.34,01,-1.15,01,12.96,01,94.80,01
1998,3,7,21,25,-1.77,01,0.00,06,0.23,01,-1.63,01,12.92,01,94.90,01
1998,3,7,21,30,-1.98,01,0.00,06,0.14,01,-1.91,01,12.89,01,95.60,01
1998,3,7,21,35,-1.97,01,0.00,06,0.15,01,-1.96,01,12.81,01,95.80,01
1998,3,7,21,40,-2.67,01,0.00,06,0.26,01,-2.68,01,12.76,01,95.90,01
1998,3,7,21,45,-2.10,01,0.00,06,0.30,01,-2.06,01,12.74,01,96.20,01
1998,3,7,21,50,-2.08,01,0.00,06,0.22,01,-1.98,01,12.71,01,96.60,01
1998,3,7,21,55,-1.07,01,0.00,06,0.56,01,-1.14,01,12.70,01,96.80,01
1998,3,7,22,0,-0.81,01,0.00,06,0.64,01,-1.03,01,12.72,01,96.50,01
1998,3,7,22,5,-0.75,01,0.00,06,0.77,01,-0.91,01,12.77,01,96.20,01
1998,3,7,22,10,-0.65,01,0.00,06,0.46,01,-0.75,01,12.87,01,96.50,01
1998,3,7,22,15,-0.90,01,0.00,06,0.46,01,-1.14,01,12.84,01,96.60,01
1998,3,7,22,20,-0.91,01,0.00,06,0.22,01,-1.13,01,12.84,01,97.10,01
1998,3,7,22,25,-0.90,01,0.00,06,0.31,01,-1.11,01,12.79,01,97.20,01
1998,3,7,22,30,-0.89,01,0.00,06,0.48,01,-0.94,01,12.81,01,97.10,01
1998,3,7,22,35,-1.08,01,0.00,06,0.34,01,-1.14,01,12.84,01,97.40,01
1998,3,7,22,40,-1.10,01,0.00,06,0.47,01,-1.14,01,12.80,01,97.20,01
1998,3,7,22,45,-1.13,01,0.00,06,0.44,01,-1.15,01,12.83,01,97.20,01
1998,3,7,22,50,-1.31,01,0.00,06,0.45,01,-1.15,01,12.84,01,97.20,01
1998,3,7,22,55,-1.96,01,0.00,06,0.37,01,-1.82,01,12.78,01,97.20,01
1998,3,7,23,0,-2.31,01,0.00,06,0.60,01,-2.05,01,12.68,01,96.70,01
1998,3,7,23,5,-2.29,01,0.00,06,0.34,01,-2.10,01,12.68,01,96.70,01
1998,3,7,23,10,-2.04,01,0.00,06,0.39,01,-1.96,01,12.64,01,96.50,01
1998,3,7,23,15,-1.50,01,0.00,06,0.28,01,-1.32,01,12.69,01,96.80,01
1998,3,7,23,20,-1.48,01,0.00,06,0.30,01,-1.24,01,12.65,01,97.00,01
1998,3,7,23,25,-1.06,01,0.00,06,0.50,01,-1.13,01,12.67,01,97.10,01
1998,3,7,23,30,-0.69,01,0.00,06,0.38,01,-0.96,01,12.68,01,97.00,01
1998,3,7,23,35,-0.67,01,0.00,06,0.54,01,-0.91,01,12.71,01,96.80,01
1998,3,7,23,40,-0.85,01,0.00,06,0.31,01,-1.05,01,12.73,01,96.90,01
1998,3,7,23,45,-1.67,01,0.00,06,0.37,01,-1.70,01,12.67,01,96.80,01
1998,3,7,23,50,-1.01,01,0.00,06,0.46,01,-1.10,01,12.69,01,96.70,01
1998,3,7,23,55,-1.32,01,0.00,06,0.17,01,-1.16,01,12.71,01,96.90,01
1998,3,8,0,0,-1.71,01,0.00,06,0.12,01,-1.62,01,12.67,01,97.10,01
1998,3,8,0,5,-1.25,01,0.00,06,0.14,01,-1.15,01,12.64,01,97.50,01
1998,3,8,0,10,-0.89,01,0.00,06,0.37,01,-1.04,01,12.63,01,97.60,01
1998,3,8,0,15,-0.97,01,0.00,06,0.35,01,-1.12,01,12.68,01,98.00,01
1998,3,8,0,20,-0.84,01,0.00,06,0.70,01,-1.08,01,12.63,01,97.50,01
1998,3,8,0,25,-1.05,01,0.00,06,0.56,01,-1.11,01,12.72,01,97.50,01
1998,3,8,0,30,-0.29,01,0.00,06,0.83,01,-0.45,01,12.80,01,97.20,01
1998,3,8,0,35,-0.41,01,0.00,06,0.39,01,-0.45,01,12.88,01,97.20,01
1998,3,8,0,40,-0.97,01,0.00,06,0.39,01,-1.13,01,12.83,01,97.00,01
1998,3,8,0,45,-0.77,01,0.00,06,0.43,01,-0.92,01,12.83,01,96.60,01
1998,3,8,0,50,-0.91,01,0.00,06,-0.15,01,-1.03,01,12.87,01,97.40,01
1998,3,8,0,55,-0.80,01,0.00,06,-0.23,01,-0.91,01,12.79,01,98.10,01
1998,3,8,1,0,-0.58,01,0.00,06,0.04,01,-0.68,01,12.72,01,98.30,01
1998,3,8,1,5,-0.47,01,0.00,06,0.12,01,-0.56,01,12.70,01,98.50,01
1998,3,8,1,10,-0.43,01,0.00,06,0.28,01,-0.53,01,12.71,01,98.50,01
1998,3,8,1,15,-0.25,01,0.00,06,0.50,01,-0.24,01,12.73,01,98.30,01
1998,3,8,1,20,-0.44,01,0.00,06,0.13,01,-0.42,01,12.77,01,98.30,01
1998,3,8,1,25,-0.38,01,0.00,06,0.54,01,-0.40,01,12.73,01,97.90,01
1998,3,8,1,30,-0.54,01,0.00,06,0.48,01,-0.66,01,12.80,01,97.40,01
1998,3,8,1,35,-0.85,01,0.00,06,0.06,01,-1.01,01,12.87,01,97.70,01
1998,3,8,1,40,-0.70,01,0.00,06,-0.19,01,-0.82,01,12.83,01,98.30,01
1998,3,8,1,45,-0.70,01,0.00,06,-0.06,01,-0.80,01,12.78,01,98.60,01
1998,3,8,1,50,-0.45,01,0.00,06,0.21,01,-0.50,01,12.72,01,98.50,01
1998,3,8,1,55,-0.48,01,0.00,06,-0.01,01,-0.48,01,12.76,01,98.60,01
1998,3,8,2,0,-0.77,01,0.00,06,-0.14,01,-0.80,01,12.73,01,99.00,01
1998,3,8,2,5,-0.84,01,0.00,06,0.01,01,-1.06,01,12.70,01,99.40,01
1998,3,8,2,10,-0.52,01,0.00,06,0.12,01,-0.56,01,12.69,01,99.40,01
1998,3,8,2,15,-0.49,01,0.00,06,-0.01,01,-0.52,01,12.68,01,99.70,01
1998,3,8,2,20,-0.57,01,0.00,06,0.17,01,-0.65,01,12.62,01,99.60,01
1998,3,8,2,25,-0.61,01,0.00,06,0.07,01,-0.62,01,12.63,01,99.60,01
1998,3,8,2,30,-0.87,01,0.00,06,-0.05,01,-1.11,01,12.61,01,99.70,01
1998,3,8,2,35,-0.67,01,0.00,06,0.32,01,-0.78,01,12.56,01,99.50,01
1998,3,8,2,40,-0.82,01,0.00,06,0.24,01,-0.90,01,12.56,01,99.20,01
1998,3,8,2,45,-0.79,01,0.00,06,0.27,01,-0.97,01,12.55,01,99.00,01
1998,3,8,2,50,-1.58,01,0.00,06,-0.09,01,-1.49,01,12.54,01,98.90,01
1998,3,8,2,55,-1.86,01,0.00,06,-0.01,01,-1.89,01,12.46,01,98.60,01
1998,3,8,3,0,-0.99,01,0.00,06,0.45,01,-1.14,01,12.47,01,98.20,01
1998,3,8,3,5,-0.16,01,0.00,06,0.77,01,-0.26,01,12.59,01,97.30,01
1998,3,8,3,10,-0.55,01,0.00,06,0.12,01,-0.51,01,12.68,01,97.60,01
1998,3,8,3,15,-0.54,01,0.00,06,0.34,01,-0.66,01,12.63,01,97.30,01
1998,3,8,3,20,-0.36,01,0.00,06,0.35,01,-0.34,01,12.66,01,96.80,01
1998,3,8,3,25,-0.98,01,0.00,06,-0.42,01,-0.93,01,12.69,01,97.60,01
1998,3,8,3,30,-0.97,01,0.00,06,-0.16,01,-1.03,01,12.58,01,98.00,01
1998,3,8,3,35,-0.44,01,0.00,06,0.20,01,-0.48,01,12.55,01,98.00,01
1998,3,8,3,40,-0.55,01,0.00,06,-0.12,01,-0.54,01,12.59,01,98.30,01
1998,3,8,3,45,-1.01,01,0.00,06,-0.04,01,-1.06,01,12.50,01,98.50,01
1998,3,8,3,50,-0.99,01,0.00,06,0.12,01,-1.12,01,12.48,01,98.40,01
1998,3,8,3,55,-0.53,01,0.00,06,0.21,01,-0.60,01,12.51,01,98.50,01
1998,3,8,4,0,-0.46,01,0.00,06,0.39,01,-0.52,01,12.53,01,98.50,01
1998,3,8,4,5,-0.58,01,0.00,06,0.23,01,-0.65,01,12.57,01,98.60,01
1998,3,8,4,10,-0.88,01,0.00,06,0.05,01,-1.03,01,12.54,01,98.70,01
1998,3,8,4,15,-0.77,01,0.00,06,-0.03,01,-0.83,01,12.52,01,98.80,01
1998,3,8,4,20,-0.91,01,0.00,06,-0.03,01,-1.04,01,12.46,01,98.90,01
1998,3,8,4,25,-0.91,01,0.00,06,0.01,01,-1.01,01,12.43,01,98.90,01
1998,3,8,4,30,-0.95,01,0.00,06,0.05,01,-1.12,01,12.45,01,99.00,01
1998,3,8,4,35,-1.01,01,0.00,06,-0.12,01,-1.09,01,12.42,01,99.10,01
1998,3,8,4,40,-0.70,01,0.00,06,0.32,01,-0.85,01,12.35,01,98.80,01
1998,3,8,4,45,-0.57,01,0.00,06,-0.08,01,-0.61,01,12.39,01,99.00,01
1998,3,8,4,50,-1.01,01,0.00,06,0.08,01,-1.04,01,12.35,01,99.00,01
1998,3,8,4,55,-0.49,01,0.00,06,0.45,01,-0.63,01,12.36,01,98.60,01
1998,3,8,5,0,-0.87,01,0.00,06,-0.19,01,-0.91,01,12.41,01,98.90,01
1998,3,8,5,5,-1.05,01,0.00,06,-0.10,01,-1.10,01,12.33,01,99.00,01
1998,3,8,5,10,-0.65,01,0.00,06,0.05,01,-0.78,01,12.30,01,99.10,01
1998,3,8,5,15,-0.92,01,0.00,06,0.09,01,-1.03,01,12.28,01,99.00,01
1998,3,8,5,20,-0.82,01,0.00,06,0.34,01,-0.97,01,12.26,01,98.60,01
1998,3,8,5,25,-0.67,01,0.00,06,0.12,01,-0.80,01,12.33,01,98.60,01
1998,3,8,5,30,-0.66,01,0.00,06,0.32,01,-0.81,01,12.33,01,98.40,01
1998,3,8,5,35,-0.55,01,0.00,06,0.28,01,-0.70,01,12.36,01,98.30,01
1998,3,8,5,40,-0.62,01,0.00,06,0.08,01,-0.72,01,12.35,01,98.30,01
1998,3,8,5,45,-0.58,01,0.00,06,-0.20,01,-0.66,01,12.34,01,98.80,01
1998,3,8,5,50,-0.48,01,0.00,06,-0.04,01,-0.56,01,12.28,01,99.10,01
1998,3,8,5,55,-0.46,01,0.00,06,0.12,01,-0.59,01,12.27,01,99.20,01
1998,3,8,6,0,-0.51,01,0.00,06,-0.01,01,-0.53,01,12.27,01,99.30,01
1998,3,8,6,5,-0.46,01,0.00,06,0.08,01,-0.47,01,12.26,01,99.50,01
1998,3,8,6,10,-0.36,01,0.00,06,-0.13,01,-0.18,01,12.23,01,99.70,01
1998,3,8,6,15,-0.07,01,0.00,06,0.15,01,-0.03,01,12.20,01,99.80,01
1998,3,8,6,20,0.72,01,0.00,06,0.57,01,0.65,01,12.19,01,99.30,01
1998,3,8,6,25,0.99,01,1.01,06,0.30,01,1.01,08,12.25,01,99.00,01
1998,3,8,6,30,1.49,01,1.47,06,0.11,01,1.47,01,12.26,01,99.10,01
1998,3,8,6,35,3.20,01,3.15,06,0.46,01,3.13,01,12.25,01,98.90,01
1998,3,8,6,40,7.27,01,7.27,06,0.37,01,7.25,01,12.30,01,98.60,01
1998,3,8,6,45,5.87,01,5.84,06,0.17,01,5.83,01,12.34,01,98.80,01
1998,3,8,6,50,12.32,01,12.29,06,-0.11,01,12.30,01,12.36,01,99.20,01
1998,3,8,6,55,16.77,01,16.76,06,0.21,01,16.74,01,12.34,01,99.50,01
1998,3,8,7,0,20.18,01,20.25,06,0.66,01,20.16,01,12.34,01,99.60,01
1998,3,8,7,5,31.90,01,32.14,06,1.99,01,31.83,01,12.35,01,99.30,01
1998,3,8,7,10,17.30,01,17.49,06,0.62,01,17.38,01,12.46,01,99.20,01
1998,3,8,7,15,44.29,03,44.46,06,2.38,03,43.99,03,12.46,01,99.40,01
1998,3,8,7,20,44.55,03,44.93,06,12.12,03,42.29,03,12.52,01,99.50,01
1998,3,8,7,25,32.06,03,31.88,06,3.83,03,30.97,03,12.52,01,99.90,01
1998,3,8,7,30,51.80,03,51.77,06,0.12,03,51.74,03,12.46,01,100.20,08
1998,3,8,7,35,148.94,03,150.80,06,90.00,03,125.90,03,12.48,01,100.10,08
1998,3,8,7,40,73.80,03,73.95,06,1.19,03,73.60,03,12.58,01,99.30,01
1998,3,8,7,45,60.42,03,60.55,06,14.61,03,55.94,03,12.69,01,99.40,01
1998,3,8,7,50,146.67,03,146.63,06,42.54,03,132.40,03,12.67,01,100.00,01
1998,3,8,7,55,104.31,03,104.85,06,2.41,03,104.00,03,12.69,01,100.20,08
1998,3,8,8,0,136.75,03,136.83,06,26.94,03,126.80,03,12.64,01,100.30,08
1998,3,8,8,5,123.52,03,124.59,06,68.55,03,97.80,03,12.67,01,100.00,01
1998,3,8,8,10,102.70,03,102.81,06,3.19,03,101.50,03,12.71,01,99.40,01
1998,3,8,8,15,153.87,03,153.19,06,23.83,03,143.00,03,12.80,01,99.60,01
1998,3,8,8,20,119.10,03,119.63,06,35.32,03,103.90,03,12.82,01,99.10,01
1998,3,8,8,25,171.81,03,170.87,06,17.63,03,162.70,03,12.86,01,99.30,01
1998,3,8,8,30,237.80,03,237.35,06,93.70,03,192.30,03,12.94,01,98.90,01
1998,3,8,8,35,210.77,03,210.15,06,125.20,03,147.80,03,13.12,01,98.40,01
1998,3,8,8,40,148.41,03,147.75,06,14.86,03,140.10,03,13.14,01,98.20,01
1998,3,8,8,45,204.41,03,202.60,06,73.90,03,163.30,03,13.12,01,98.60,01
1998,3,8,8,50,357.27,03,354.32,06,94.50,03,302.50,03,13.21,01,97.90,01
1998,3,8,8,55,128.20,03,128.71,06,1.44,03,127.90,03,13.47,01,96.90,01
1998,3,8,9,0,95.90,03,94.99,06,-1.39,03,95.80,03,13.39,01,97.90,01
1998,3,8,9,5,307.25,03,304.68,06,76.10,03,259.30,03,13.28,01,98.70,01
1998,3,8,9,10,328.14,03,323.25,06,72.50,03,278.90,03,13.33,01,98.00,01
1998,3,8,9,15,156.40,03,155.29,06,4.14,03,152.70,03,13.39,01,97.50,01
1998,3,8,9,20,226.24,03,225.36,06,3.06,03,223.40,03,13.43,01,97.90,01
1998,3,8,9,25,265.87,03,264.36,06,5.42,03,260.80,03,13.35,01,98.10,01
1998,3,8,9,30,194.62,03,191.79,06,21.32,03,177.50,03,13.37,01,98.10,01
1998,3,8,9,35,367.04,03,365.02,06,64.80,03,320.70,03,13.46,01,98.30,01
1998,3,8,9,40,267.27,03,267.24,06,10.10,03,260.20,03,13.61,01,97.70,01
1998,3,8,9,45,289.91,03,287.62,06,23.68,03,270.80,03,13.55,01,97.80,01
1998,3,8,9,50,246.38,03,245.82,06,1.68,03,244.60,03,13.60,01,97.70,01
1998,3,8,9,55,168.50,03,167.69,06,-0.42,03,168.00,03,13.63,01,97.80,01
1998,3,8,10,0,146.20,03,144.47,06,-1.64,03,145.70,03,13.41,01,98.10,01
1998,3,8,10,5,300.42,03,298.66,06,4.03,03,295.60,03,13.32,01,99.00,01
1998,3,8,10,10,306.00,03,305.68,06,36.04,03,277.90,03,13.51,01,98.50,01
1998,3,8,10,15,300.47,03,298.91,06,44.41,03,264.20,03,13.74,01,97.70,01
1998,3,8,10,20,513.42,03,504.26,06,109.90,03,417.20,03,13.72,01,96.70,01
1998,3,8,10,25,304.74,03,302.27,06,13.67,03,291.30,03,13.91,01,96.20,01
1998,3,8,10,30,214.80,03,213.70,06,0.25,03,213.50,03,13.94,01,96.30,01
1998,3,8,10,35,251.30,03,247.58,06,18.11,03,232.70,03,13.77,01,97.00,01
1998,3,8,10,40,277.99,03,274.43,06,34.96,03,245.40,03,13.73,01,97.10,01
1998,3,8,10,45,342.16,03,336.52,06,43.65,03,299.90,03,13.74,01,96.60,01
1998,3,8,10,50,526.16,03,521.44,06,148.80,03,395.40,03,13.89,01,95.90,01
1998,3,8,10,55,249.69,03,249.12,06,0.96,03,248.30,03,14.11,01,95.20,01
1998,3,8,11,0,194.40,03,192.87,06,-1.20,03,193.90,03,13.86,01,95.20,01
1998,3,8,11,5,144.30,03,141.85,06,-1.90,03,143.50,03,13.80,01,95.70,01
1998,3,8,11,10,211.60,03,210.45,06,0.97,03,209.60,03,13.81,01,96.30,01
1998,3,8,11,15,225.10,03,223.73,06,0.72,03,223.10,03,13.71,01,96.20,01
1998,3,8,11,20,250.10,03,249.12,06,0.93,03,248.30,03,13.77,01,96.20,01
1998,3,8,11,25,264.89,03,264.50,06,2.13,03,262.60,03,13.89,01,95.20,01
1998,3,8,11,30,182.40,03,180.41,06,-0.99,03,181.30,03,13.81,01,96.00,01
1998,3,8,11,35,284.07,03,282.00,06,3.33,03,279.00,03,13.86,01,96.80,01
1998,3,8,11,40,499.82,03,489.97,06,74.00,03,423.00,03,14.07,01,96.50,01
1998,3,8,11,45,768.74,03,751.64,06,218.00,03,553.60,03,14.44,01,95.90,01
1998,3,8,11,50,591.35,03,583.41,06,157.90,03,439.50,03,14.85,01,93.40,01
1998,3,8,11,55,432.84,03,424.38,06,38.39,03,389.30,03,14.75,01,92.00,01
1998,3,8,12,0,648.14,03,632.69,06,217.80,03,433.20,03,14.84,01,92.40,01
1998,3,8,12,5,415.17,03,405.90,06,46.32,03,363.40,03,14.74,01,92.20,01
1998,3,8,12,10,457.28,03,449.42,06,25.71,03,425.80,03,14.63,01,92.60,01
1998,3,8,12,15,860.20,03,838.57,06,367.70,03,500.50,03,14.94,01,93.60,01
1998,3,8,12,20,245.20,03,241.88,06,-1.76,03,243.50,03,14.88,01,90.60,01
1998,3,8,12,25,764.65,03,743.62,06,347.50,03,424.10,03,14.79,01,92.90,01
1998,3,8,12,30,658.19,03,642.76,06,237.10,03,424.90,03,15.19,01,92.20,01
1998,3,8,12,35,446.61,03,438.57,06,83.00,03,362.40,03,15.15,01,90.60,01
1998,3,8,12,40,457.89,03,449.01,06,101.30,03,356.20,03,15.01,01,90.70,01
1998,3,8,12,45,524.73,03,509.59,06,80.50,03,436.00,03,14.87,01,90.90,01
1998,3,8,12,50,573.40,03,559.18,06,121.50,03,448.40,03,15.01,01,90.90,01
1998,3,8,12,55,597.24,03,581.86,06,119.00,03,473.70,03,15.13,01,91.10,01
