1999,4,8,13,45,915.25,11,881.21,06,737.00,10,242.60,10,19.48,01,32.06,01
1999,4,8,13,50,876.64,11,842.12,06,668.10,10,267.80,10,19.56,01,32.21,01
1999,4,8,13,55,822.05,03,788.09,06,598.90,03,277.60,03,19.53,01,32.00,01
1999,4,8,14,0,686.82,11,654.62,06,412.80,10,305.90,10,19.06,01,32.88,01
1999,4,8,14,5,814.43,03,780.47,06,554.60,03,316.40,03,19.47,01,31.71,01
1999,4,8,14,10,844.56,03,812.62,06,636.30,03,285.50,03,19.75,01,30.97,01
1999,4,8,14,15,818.80,03,787.07,06,622.40,03,276.90,03,19.79,01,30.92,01
1999,4,8,14,20,838.97,11,809.18,06,667.50,10,268.10,10,19.97,01,29.94,01
1999,4,8,14,25,803.20,03,774.01,06,629.10,03,270.00,03,19.89,01,29.42,01
1999,4,8,14,30,788.41,11,759.84,06,625.80,10,264.60,10,19.81,01,29.78,01
1999,4,8,14,35,775.62,03,749.15,06,598.10,03,281.90,03,20.00,01,29.82,01
1999,4,8,14,40,784.81,03,758.83,06,632.80,03,271.10,03,19.91,01,29.65,01
1999,4,8,14,45,781.02,03,757.56,06,676.20,03,243.70,03,20.20,01,28.03,01
1999,4,8,14,50,750.50,03,726.95,06,630.30,03,255.00,03,19.96,01,29.31,01
1999,4,8,14,55,720.95,03,698.26,06,579.50,03,271.00,03,20.39,01,29.25,01
1999,4,8,15,0,725.44,03,703.96,06,596.50,03,271.20,03,20.23,01,28.94,01
1999,4,8,15,5,696.84,03,674.58,06,564.60,03,271.80,03,20.30,01,27.97,01
1999,4,8,15,10,691.89,03,671.29,06,599.30,03,251.20,03,20.23,01,27.81,01
1999,4,8,15,15,664.34,03,643.10,06,571.90,03,249.50,03,20.06,01,27.87,01
1999,4,8,15,20,650.83,03,631.75,06,548.50,03,261.40,03,20.05,01,27.67,01
1999,4,8,15,25,644.74,03,627.86,06,579.50,03,244.30,03,20.15,01,27.14,01
1999,4,8,15,30,628.78,03,613.32,06,588.20,03,232.00,03,20.42,01,26.91,01
1999,4,8,15,35,611.00,03,595.71,06,579.30,03,228.20,03,20.34,01,27.00,01
1999,4,8,15,40,589.93,03,574.97,06,549.40,03,234.20,03,20.34,01,26.91,01
1999,4,8,15,45,571.77,03,558.29,06,539.90,03,231.20,03,20.56,01,26.69,01
1999,4,8,15,50,551.44,03,538.08,06,516.40,03,232.80,03,20.55,01,26.80,01
1999,4,8,15,55,530.06,03,516.61,06,508.30,03,223.70,03,20.42,01,27.07,01
1999,4,8,16,0,515.91,03,503.92,06,500.50,03,223.10,03,20.29,01,27.32,01
1999,4,8,16,5,503.18,03,492.65,06,507.90,03,215.50,03,20.42,01,26.93,01
1999,4,8,16,10,494.74,03,485.79,06,537.50,03,200.90,03,20.31,01,27.15,01
1999,4,8,16,15,469.94,03,461.53,06,527.90,03,190.10,03,20.36,01,26.97,01
1999,4,8,16,20,453.16,03,445.45,06,527.10,03,182.90,03,20.17,01,27.32,01
1999,4,8,16,25,432.16,03,425.49,06,523.60,03,173.20,03,20.27,01,27.28,01
1999,4,8,16,30,410.54,03,403.54,06,482.30,03,179.10,03,20.41,01,26.98,01
1999,4,8,16,35,396.40,03,390.31,06,495.90,03,167.80,03,20.48,01,26.59,01
1999,4,8,16,40,374.66,03,368.41,06,480.50,03,160.90,03,20.42,01,26.98,01
1999,4,8,16,45,353.42,03,347.73,06,458.80,03,157.40,03,20.28,01,27.37,01
1999,4,8,16,50,327.96,03,322.49,06,421.20,03,155.00,03,20.23,01,26.96,01
1999,4,8,16,55,312.29,03,308.32,06,414.20,03,150.80,03,20.15,01,27.28,01
1999,4,8,17,0,291.49,03,288.35,06,402.00,03,142.50,03,20.06,01,27.56,01
1999,4,8,17,5,269.90,03,268.26,06,379.10,03,137.40,03,20.07,01,27.99,01
1999,4,8,17,10,245.47,03,244.44,06,343.10,03,132.10,03,20.11,01,27.96,01
1999,4,8,17,15,237.82,03,237.93,06,370.30,03,123.30,03,20.12,01,29.06,01
1999,4,8,17,20,217.94,03,218.59,06,354.60,03,115.20,03,19.86,01,29.91,01
1999,4,8,17,25,203.30,03,204.59,06,355.40,03,107.40,03,20.02,01,29.02,01
1999,4,8,17,30,185.72,03,186.96,06,360.20,03,95.00,03,19.82,01,30.56,01
1999,4,8,17,35,171.95,03,172.95,06,362.60,03,87.00,03,19.74,01,31.57,01
1999,4,8,17,40,153.71,03,154.26,06,340.00,03,79.90,03,19.74,01,31.96,01
1999,4,8,17,45,138.77,03,138.50,06,322.00,03,74.00,03,19.54,01,32.08,01
1999,4,8,17,50,124.55,03,124.54,06,323.30,03,65.74,03,19.43,01,32.42,01
1999,4,8,17,55,108.24,01,108.55,06,308.10,01,58.20,01,19.39,01,33.31,01
1999,4,8,18,0,94.00,01,94.58,06,290.50,01,52.48,01,19.37,01,33.63,01
1999,4,8,18,5,78.40,01,78.74,06,261.40,01,45.68,01,19.27,01,33.68,01
1999,4,8,18,10,62.36,01,62.42,06,217.60,01,38.91,01,19.09,01,34.38,01
1999,4,8,18,15,49.51,01,49.43,06,182.40,01,33.08,01,18.94,01,35.26,01
1999,4,8,18,20,37.02,01,36.43,06,130.10,01,27.14,01,18.89,01,35.52,01
1999,4,8,18,25,26.27,01,25.43,06,81.20,01,21.09,01,18.73,01,36.02,01
1999,4,8,18,30,17.27,01,16.30,06,38.38,01,14.93,01,18.57,01,36.75,01
1999,4,8,18,35,10.20,01,9.39,06,9.55,01,9.21,01,18.46,01,37.07,01
1999,4,8,18,40,4.79,01,3.86,06,-0.05,01,3.86,01,18.35,01,37.60,01
1999,4,8,18,45,1.35,01,0.00,06,-0.57,01,0.68,08,18.23,01,38.41,01
1999,4,8,18,50,-0.64,01,0.00,06,-0.52,01,-1.21,01,18.11,01,38.92,01
1999,4,8,18,55,-1.67,01,0.00,06,-0.61,01,-2.14,01,17.95,01,39.41,01
1999,4,8,19,0,-2.62,01,0.00,06,-0.47,01,-3.09,01,17.82,01,39.97,01
1999,4,8,19,5,-2.89,01,0.00,06,-0.26,01,-3.26,01,17.74,01,40.65,01
1999,4,8,19,10,-3.03,01,0.00,06,-0.26,01,-3.31,01,17.63,01,41.72,01
1999,4,8,19,15,-2.98,01,0.00,06,-0.16,01,-3.29,01,17.55,01,42.32,01
1999,4,8,19,20,-3.06,01,0.00,06,-0.13,01,-3.29,01,17.47,01,42.98,01
1999,4,8,19,25,-2.71,01,0.00,06,-0.03,01,-2.98,01,17.41,01,44.00,01
1999,4,8,19,30,-2.21,01,0.00,06,-0.01,01,-2.47,01,17.35,01,45.31,01
1999,4,8,19,35,-2.30,01,0.00,06,-0.05,01,-2.50,01,17.24,01,45.76,01
1999,4,8,19,40,-2.39,01,0.00,06,-0.16,01,-2.71,01,17.09,01,46.92,01
1999,4,8,19,45,-2.29,01,0.00,06,-0.14,01,-2.56,01,16.98,01,48.63,01
1999,4,8,19,50,-2.04,01,0.00,06,-0.12,01,-2.44,01,16.89,01,49.81,01
1999,4,8,19,55,-2.32,01,0.00,06,-0.23,01,-2.61,01,16.73,01,50.68,01
1999,4,8,20,0,-2.30,01,0.00,06,-0.22,01,-2.54,01,16.61,01,51.54,01
1999,4,8,20,5,-2.31,01,0.00,06,-0.13,01,-2.51,01,16.53,01,52.14,01
1999,4,8,20,10,-2.42,01,0.00,06,-0.21,01,-2.60,01,16.40,01,53.00,01
1999,4,8,20,15,-2.38,01,0.00,06,-0.11,01,-2.49,01,16.31,01,53.62,01
1999,4,8,20,20,-2.38,01,0.00,06,-0.16,01,-2.63,01,16.20,01,54.08,01
1999,4,8,20,25,-1.96,01,0.00,06,0.11,01,-2.36,01,16.18,01,54.14,01
1999,4,8,20,30,-2.09,01,0.00,06,0.03,01,-2.46,01,16.11,01,54.35,01
1999,4,8,20,35,-2.46,01,0.00,06,-0.14,01,-2.76,01,15.98,01,54.82,01
1999,4,8,20,40,-2.75,01,0.00,06,-0.06,01,-2.96,01,15.87,01,55.34,01
1999,4,8,20,45,-2.83,01,0.00,06,-0.06,01,-2.98,01,15.81,01,55.80,01
1999,4,8,20,50,-2.65,01,0.00,06,-0.01,01,-2.91,01,15.73,01,56.38,01
1999,4,8,20,55,-2.41,01,0.00,06,-0.04,01,-2.79,01,15.64,01,57.17,01
1999,4,8,21,0,-2.50,01,0.00,06,-0.03,01,-2.90,01,15.55,01,57.86,01
1999,4,8,21,5,-2.73,01,0.00,06,0.00,01,-3.02,01,15.46,01,58.48,01
1999,4,8,21,10,-2.47,01,0.00,06,-0.02,01,-2.75,01,15.40,01,59.19,01
1999,4,8,21,15,-2.96,01,0.00,06,-0.08,01,-3.20,01,15.27,01,59.85,01
1999,4,8,21,20,-3.19,01,0.00,06,-0.17,01,-3.31,01,15.14,01,60.34,01
1999,4,8,21,25,-2.42,01,0.00,06,0.12,01,-2.77,01,15.12,01,60.69,01
1999,4,8,21,30,-2.29,01,0.00,06,-0.03,01,-2.67,01,15.02,01,61.02,01
1999,4,8,21,35,-2.44,01,0.00,06,-0.10,01,-2.93,01,14.89,01,61.34,01
1999,4,8,21,40,-2.67,01,0.00,06,-0.10,01,-3.19,01,14.77,01,61.73,01
1999,4,8,21,45,-2.79,01,0.00,06,-0.11,01,-3.25,01,14.69,01,62.13,01
1999,4,8,21,50,-2.66,01,0.00,06,0.01,01,-3.07,01,14.65,01,62.37,01
1999,4,8,21,55,-2.84,01,0.00,06,-0.08,01,-3.25,01,14.54,01,62.80,01
1999,4,8,22,0,-2.94,01,0.00,06,-0.04,01,-3.25,01,14.45,01,63.24,01
1999,4,8,22,5,-2.56,01,0.00,06,0.11,01,-2.96,01,14.44,01,63.31,01
1999,4,8,22,10,-2.63,01,0.00,06,0.12,01,-2.96,01,14.38,01,63.58,01
1999,4,8,22,15,-2.23,01,0.00,06,0.28,01,-2.47,01,14.42,01,63.48,01
1999,4,8,22,20,-2.39,01,0.00,06,0.15,01,-2.64,01,14.33,01,63.77,01
1999,4,8,22,25,-2.45,01,0.00,06,0.17,01,-2.74,01,14.28,01,64.07,01
1999,4,8,22,30,-2.21,01,0.00,06,0.28,01,-2.49,01,14.34,01,64.06,01
1999,4,8,22,35,-2.10,01,0.00,06,0.36,01,-2.35,01,14.36,01,64.14,01
1999,4,8,22,40,-2.50,01,0.00,06,0.06,01,-2.80,01,14.23,01,64.71,01
1999,4,8,22,45,-2.51,01,0.00,06,0.09,01,-2.85,01,14.16,01,65.05,01
1999,4,8,22,50,-2.73,01,0.00,06,0.01,01,-3.15,01,14.03,01,65.58,01
1999,4,8,22,55,-3.03,01,0.00,06,-0.05,01,-3.29,01,13.94,01,65.99,01
1999,4,8,23,0,-3.19,01,0.00,06,-0.12,01,-3.32,01,13.80,01,66.62,01
1999,4,8,23,5,-3.18,01,0.00,06,-0.01,01,-3.29,01,13.75,01,66.72,01
1999,4,8,23,10,-3.17,01,0.00,06,0.01,01,-3.29,01,13.71,01,66.86,01
1999,4,8,23,15,-3.05,01,0.00,06,0.14,01,-3.21,01,13.70,01,67.00,01
1999,4,8,23,20,-3.05,01,0.00,06,0.11,01,-3.20,01,13.67,01,67.19,01
1999,4,8,23,25,-2.76,01,0.00,06,0.30,01,-2.96,01,13.71,01,67.25,01
1999,4,8,23,30,-2.65,01,0.00,06,0.23,01,-2.74,01,13.70,01,67.40,01
1999,4,8,23,35,-2.57,01,0.00,06,0.36,01,-2.52,01,13.72,01,67.47,01
1999,4,8,23,40,-2.83,01,0.00,06,0.24,01,-2.79,01,13.66,01,67.71,01
1999,4,8,23,45,-2.83,01,0.00,06,0.20,01,-2.87,01,13.61,01,68.02,01
1999,4,8,23,50,-3.01,01,0.00,06,0.11,01,-2.95,01,13.53,01,68.32,01
1999,4,8,23,55,-2.95,01,0.00,06,0.15,01,-2.94,01,13.51,01,68.34,01
1999,4,9,0,0,-2.96,01,0.00,06,0.11,01,-2.96,01,13.46,01,68.46,01
1999,4,9,0,5,-2.93,01,0.00,06,0.07,01,-3.03,01,13.38,01,68.74,01
1999,4,9,0,10,-2.71,01,0.00,06,0.19,01,-2.85,01,13.38,01,68.62,01
1999,4,9,0,15,-3.00,01,0.00,06,-0.05,01,-3.09,01,13.25,01,68.91,01
1999,4,9,0,20,-3.20,01,0.00,06,-0.05,01,-3.25,01,13.08,01,69.45,01
1999,4,9,0,25,-2.92,01,0.00,06,0.10,01,-2.86,01,13.10,01,69.47,01
1999,4,9,0,30,-2.27,01,0.00,06,0.21,01,-2.42,01,13.12,01,69.64,01
1999,4,9,0,35,-2.25,01,0.00,06,0.18,01,-2.32,01,13.10,01,69.89,01
1999,4,9,0,40,-2.39,01,0.00,06,0.03,01,-2.55,01,13.01,01,70.30,01
1999,4,9,0,45,-2.48,01,0.00,06,0.04,01,-2.66,01,12.92,01,70.80,01
1999,4,9,0,50,-2.18,01,0.00,06,0.10,01,-2.34,01,12.92,01,71.00,01
1999,4,9,0,55,-2.60,01,0.00,06,0.02,01,-2.72,01,12.81,01,71.70,01
1999,4,9,1,0,-2.25,01,0.00,06,0.11,01,-2.44,01,12.80,01,72.00,01
1999,4,9,1,5,-2.73,01,0.00,06,-0.14,01,-2.85,01,12.65,01,72.40,01
1999,4,9,1,10,-2.81,01,0.00,06,-0.14,01,-3.09,01,12.52,01,73.00,01
1999,4,9,1,15,-2.85,01,0.00,06,-0.08,01,-3.01,01,12.45,01,73.50,01
1999,4,9,1,20,-2.76,01,0.00,06,-0.06,01,-2.89,01,12.38,01,74.10,01
1999,4,9,1,25,-2.66,01,0.00,06,-0.06,01,-2.85,01,12.32,01,74.90,01
1999,4,9,1,30,-2.75,01,0.00,06,-0.09,01,-2.91,01,12.24,01,75.70,01
1999,4,9,1,35,-2.82,01,0.00,06,-0.06,01,-2.94,01,12.17,01,76.40,01
1999,4,9,1,40,-2.85,01,0.00,06,-0.06,01,-2.93,01,12.10,01,77.10,01
1999,4,9,1,45,-2.94,01,0.00,06,-0.16,01,-3.05,01,12.02,01,77.90,01
1999,4,9,1,50,-3.13,01,0.00,06,-0.18,01,-3.26,01,11.89,01,78.90,01
1999,4,9,1,55,-3.10,01,0.00,06,-0.12,01,-3.25,01,11.83,01,79.60,01
1999,4,9,2,0,-3.12,01,0.00,06,-0.14,01,-3.27,01,11.76,01,80.40,01
1999,4,9,2,5,-2.92,01,0.00,06,0.06,01,-3.00,01,11.80,01,80.70,01
1999,4,9,2,10,-3.02,01,0.00,06,0.03,01,-3.06,01,11.74,01,81.10,01
1999,4,9,2,15,-2.96,01,0.00,06,-0.01,01,-3.03,01,11.67,01,81.40,01
1999,4,9,2,20,-2.76,01,0.00,06,0.03,01,-2.86,01,11.68,01,81.70,01
1999,4,9,2,25,-2.69,01,0.00,06,0.08,01,-2.79,01,11.64,01,82.20,01
1999,4,9,2,30,-2.61,01,0.00,06,0.14,01,-2.69,01,11.62,01,82.70,01
1999,4,9,2,35,-2.01,01,0.00,06,0.45,01,-1.99,01,11.77,01,82.50,01
1999,4,9,2,40,-2.23,01,0.00,06,0.22,01,-2.07,01,11.71,01,82.90,01
1999,4,9,2,45,-2.53,01,0.00,06,-0.10,01,-2.44,01,11.56,01,83.50,01
1999,4,9,2,50,-2.72,01,0.00,06,-0.24,01,-2.85,01,11.44,01,84.10,01
1999,4,9,2,55,-3.04,01,0.00,06,-0.43,01,-2.92,01,11.26,01,84.60,01
1999,4,9,3,0,-2.97,01,0.00,06,-0.32,01,-2.85,01,11.14,01,85.00,01
1999,4,9,3,5,-2.45,01,0.00,06,-0.08,01,-2.61,01,11.20,01,85.00,01
1999,4,9,3,10,-2.22,01,0.00,06,0.11,01,-2.52,01,11.24,01,85.10,01
1999,4,9,3,15,-1.99,01,0.00,06,0.22,01,-2.12,01,11.31,01,84.90,01
1999,4,9,3,20,-2.47,01,0.00,06,0.00,01,-2.51,01,11.21,01,85.20,01
1999,4,9,3,25,-2.81,01,0.00,06,-0.21,01,-2.92,01,11.05,01,86.00,01
1999,4,9,3,30,-2.92,01,0.00,06,-0.26,01,-3.01,01,10.94,01,86.60,01
1999,4,9,3,35,-2.79,01,0.00,06,-0.14,01,-2.68,01,10.95,01,86.70,01
1999,4,9,3,40,-2.74,01,0.00,06,-0.03,01,-2.25,01,10.94,01,87.00,01
1999,4,9,3,45,-2.58,01,0.00,06,0.02,01,-2.18,01,10.92,01,87.40,01
1999,4,9,3,50,-2.26,01,0.00,06,0.19,01,-2.08,01,10.98,01,87.40,01
1999,4,9,3,55,-2.37,01,0.00,06,0.12,01,-2.07,01,10.96,01,87.60,01
1999,4,9,4,0,-2.15,01,0.00,06,0.04,01,-2.07,01,10.94,01,87.90,01
1999,4,9,4,5,-2.06,01,0.00,06,0.02,01,-2.07,01,10.90,01,88.30,01
1999,4,9,4,10,-2.16,01,0.00,06,-0.13,01,-2.10,01,10.83,01,88.70,01
1999,4,9,4,15,-2.54,01,0.00,06,-0.41,01,-2.51,01,10.64,01,89.70,01
1999,4,9,4,20,-2.13,01,0.00,06,-0.32,01,-2.30,01,10.59,01,90.30,01
1999,4,9,4,25,-2.00,01,0.00,06,0.03,01,-2.07,01,10.65,01,90.50,01
1999,4,9,4,30,-2.01,01,0.00,06,0.03,01,-2.07,01,10.65,01,90.90,01
1999,4,9,4,35,-2.01,01,0.00,06,-0.01,01,-2.06,01,10.62,01,91.60,01
1999,4,9,4,40,-2.01,01,0.00,06,-0.12,01,-2.07,01,10.57,01,92.10,01
1999,4,9,4,45,-2.01,01,0.00,06,-0.10,01,-2.07,01,10.56,01,92.40,01
1999,4,9,4,50,-2.01,01,0.00,06,0.01,01,-2.07,01,10.57,01,92.50,01
1999,4,9,4,55,-2.00,01,0.00,06,-0.05,01,-2.06,01,10.56,01,92.60,01
1999,4,9,5,0,-2.05,01,0.00,06,-0.19,01,-2.11,01,10.47,01,92.90,01
1999,4,9,5,5,-2.14,01,0.00,06,-0.24,01,-2.23,01,10.41,01,93.30,01
1999,4,9,5,10,-2.06,01,0.00,06,-0.16,01,-2.09,01,10.40,01,93.60,01
1999,4,9,5,15,-2.27,01,0.00,06,-0.30,01,-2.41,01,10.32,01,94.00,01
1999,4,9,5,20,-2.25,01,0.00,06,-0.19,01,-2.25,01,10.30,01,94.30,01
1999,4,9,5,25,-2.21,01,0.00,06,-0.37,01,-2.21,01,10.22,01,94.80,01
1999,4,9,5,30,-2.29,01,0.00,06,-0.45,01,-2.48,01,10.09,01,95.60,01
1999,4,9,5,35,-2.25,01,0.00,06,-0.45,01,-2.50,01,10.03,01,96.10,01
1999,4,9,5,40,-2.15,01,0.00,06,-0.39,01,-2.27,01,9.98,01,96.40,01
1999,4,9,5,45,-2.03,01,0.00,06,-0.32,01,-2.10,01,9.96,01,96.60,01
1999,4,9,5,50,-1.93,01,0.00,06,-0.30,01,-1.93,01,9.92,01,96.90,01
1999,4,9,5,55,-1.06,01,0.00,06,-0.12,01,-0.92,01,9.93,01,96.90,01
1999,4,9,6,0,0.79,01,0.00,06,0.13,01,1.15,01,10.04,01,96.30,01
1999,4,9,6,5,3.70,01,4.17,06,0.13,01,4.17,08,10.04,01,96.00,01
1999,4,9,6,10,7.70,01,8.27,06,1.02,01,8.24,01,9.90,01,96.10,01
1999,4,9,6,15,12.95,01,13.68,06,3.65,01,13.52,01,10.06,01,95.50,01
1999,4,9,6,20,21.66,01,24.41,06,37.68,01,22.07,01,10.22,01,94.90,01
1999,4,9,6,25,31.10,01,38.44,06,79.10,01,32.10,01,10.27,01,94.80,01
1999,4,9,6,30,39.68,01,53.33,06,104.20,01,43.06,01,10.19,01,95.00,01
1999,4,9,6,35,55.38,01,70.32,06,124.20,01,55.79,01,10.08,01,95.50,01
1999,4,9,6,40,68.42,01,87.03,06,136.90,01,68.49,01,10.00,01,95.80,01
1999,4,9,6,45,82.46,01,105.89,06,152.00,01,82.50,01,10.00,01,96.00,01
1999,4,9,6,50,99.78,01,129.19,06,175.10,01,99.00,01,10.11,01,95.80,01
1999,4,9,6,55,118.04,50,152.06,06,188.40,51,116.10,51,10.26,01,95.20,01
1999,4,9,7,0,135.68,54,174.65,06,200.90,55,132.60,55,10.42,01,94.50,01
1999,4,9,7,5,154.88,58,199.25,06,213.20,59,150.70,59,10.54,01,94.00,01
1999,4,9,7,10,175.88,62,226.30,06,226.40,63,170.60,63,10.64,01,93.60,01
1999,4,9,7,15,193.17,58,248.62,06,232.80,59,187.10,59,10.72,01,93.00,01
1999,4,9,7,20,212.50,62,274.39,06,245.00,63,205.20,63,10.76,01,92.80,01
1999,4,9,7,25,232.09,14,248.94,06,86.00,15,223.10,15,10.80,01,92.80,01
1999,4,9,7,30,249.66,09,241.82,06,9.81,09,238.70,09,10.98,01,92.10,01
1999,4,9,7,35,268.43,42,322.72,06,197.50,43,256.30,43,11.08,01,91.70,01
1999,4,9,7,40,287.35,02,370.21,06,266.40,02,275.90,08,11.11,01,91.40,01
1999,4,9,7,45,307.35,02,393.02,06,269.70,02,292.80,08,11.20,01,91.00,01
1999,4,9,7,50,329.66,13,418.35,06,273.10,12,312.10,08,11.31,01,90.40,01
1999,4,9,7,55,349.47,13,433.03,06,274.00,12,321.70,08,11.41,01,89.90,01
1999,4,9,8,0,372.05,02,456.54,06,282.30,02,337.00,08,11.58,01,89.10,01
1999,4,9,8,5,393.18,02,482.22,06,288.40,02,355.20,08,11.61,01,89.10,01
1999,4,9,8,10,413.48,46,490.27,06,285.80,47,359.60,47,11.76,01,88.10,01
1999,4,9,8,15,432.13,34,493.30,06,275.00,35,363.00,35,11.79,01,87.90,01
1999,4,9,8,20,452.82,18,484.63,06,231.40,19,371.20,19,12.18,01,86.10,01
1999,4,9,8,25,415.23,02,540.31,06,259.30,02,409.00,08,12.23,01,85.80,01
1999,4,9,8,30,281.37,90,471.09,06,164.80,91,385.00,91,12.39,01,85.00,01
1999,4,9,8,35,442.69,03,437.13,06,96.30,03,385.30,03,12.47,01,84.60,01
1999,4,9,8,40,280.11,03,279.24,06,6.75,03,275.50,03,12.31,01,85.20,01
1999,4,9,8,45,225.97,03,225.68,06,2.25,03,224.40,03,12.41,01,84.70,01
1999,4,9,8,50,246.46,03,245.71,06,1.56,03,244.80,03,12.28,01,85.20,01
1999,4,9,8,55,248.41,03,247.13,06,4.89,03,244.20,03,12.46,01,84.40,01
1999,4,9,9,0,276.63,03,275.14,06,4.47,03,272.40,03,12.68,01,83.40,01
1999,4,9,9,5,214.45,03,214.68,06,2.35,03,213.20,03,12.85,01,82.60,01
1999,4,9,9,10,325.10,03,320.66,06,9.28,03,314.70,03,13.07,01,81.30,01
1999,4,9,9,15,439.84,11,421.11,06,30.67,10,401.00,10,13.25,01,80.40,01
1999,4,9,9,20,409.61,15,374.57,06,44.03,14,345.10,14,13.42,01,79.30,01
1999,4,9,9,25,620.47,55,489.92,06,140.70,54,393.90,54,13.79,01,77.60,01
1999,4,9,9,30,698.12,91,446.01,06,253.70,90,269.60,90,13.78,01,77.00,01
1999,4,9,9,35,714.09,91,406.99,06,303.10,90,192.40,90,13.72,01,77.20,01
1999,4,9,9,40,735.67,91,405.28,06,322.20,90,173.20,90,13.99,01,76.00,01
1999,4,9,9,45,618.23,83,405.10,06,207.70,82,253.00,82,14.32,01,74.30,01
1999,4,9,9,50,570.39,67,409.64,06,151.80,66,296.70,66,14.32,01,74.10,01
1999,4,9,9,55,704.20,91,460.37,06,218.80,90,295.10,90,14.32,01,74.00,01
1999,4,9,10,0,643.92,91,403.17,06,215.00,90,238.40,90,14.57,01,72.60,01
1999,4,9,10,5,744.71,87,512.61,06,211.70,86,348.10,86,14.71,01,72.20,01
1999,4,9,10,10,751.51,91,470.72,06,238.40,90,283.00,90,14.44,01,73.30,01
1999,4,9,10,15,850.24,91,478.72,06,303.50,90,236.70,90,15.01,01,70.80,01
1999,4,9,10,20,850.03,91,442.89,06,327.70,90,178.40,90,15.27,01,69.51,01
1999,4,9,10,25,780.92,91,434.36,06,282.90,90,203.40,90,15.16,01,70.10,01
1999,4,9,10,30,819.67,91,457.13,06,293.60,90,214.80,90,15.06,01,70.10,01
1999,4,9,10,35,858.41,91,478.56,06,302.60,90,226.20,90,15.19,01,68.60,01
1999,4,9,10,40,821.29,91,430.67,06,303.10,90,175.40,90,15.20,01,67.68,01
1999,4,9,10,45,884.96,91,450.92,06,336.00,90,165.30,90,15.27,01,67.68,01
1999,4,9,10,50,886.70,91,449.01,06,343.90,90,154.10,90,15.61,01,66.17,01
1999,4,9,10,55,899.38,91,457.43,06,345.50,90,158.70,90,15.55,01,66.22,01
1999,4,9,11,0,932.99,91,496.96,06,336.90,90,203.40,90,15.93,01,64.44,01
1999,4,9,11,5,623.38,71,399.79,06,174.20,70,246.90,70,15.84,01,64.01,01
1999,4,9,11,10,916.51,91,473.21,06,344.60,90,168.70,90,16.08,01,62.53,01
1999,4,9,11,15,859.49,91,484.87,06,300.90,90,217.30,90,16.29,01,62.60,01
1999,4,9,11,20,849.31,91,479.29,06,301.20,90,209.90,90,16.63,01,60.39,01
1999,4,9,11,25,938.69,91,505.08,06,346.30,90,193.70,90,16.88,01,60.06,01
1999,4,9,11,30,952.41,91,532.71,06,341.00,90,224.60,90,16.92,01,59.20,01
1999,4,9,11,35,907.43,91,491.85,06,345.50,90,178.30,90,17.28,01,56.04,01
1999,4,9,11,40,938.10,91,501.89,06,375.80,90,159.50,90,17.43,01,55.32,01
1999,4,9,11,45,939.92,91,504.40,06,380.30,90,156.70,90,17.68,01,55.00,01
1999,4,9,11,50,938.78,91,509.61,06,383.30,90,158.10,90,17.71,01,54.17,01
1999,4,9,11,55,933.68,91,517.82,06,389.40,90,159.80,90,17.96,01,53.73,01
1999,4,9,12,0,940.53,91,528.72,06,400.40,90,159.80,90,18.04,01,53.17,01
1999,4,9,12,5,944.42,91,542.13,06,413.60,90,160.40,90,18.70,01,51.49,01
1999,4,9,12,10,938.40,91,544.37,06,420.60,90,155.70,90,18.63,01,51.85,01
1999,4,9,12,15,942.37,91,545.73,06,427.90,90,150.00,90,18.84,01,49.59,01
1999,4,9,12,20,950.31,91,559.68,06,439.70,90,152.90,90,19.20,01,47.54,01
1999,4,9,12,25,950.31,91,568.64,06,454.40,90,148.30,90,19.39,01,46.68,01
1999,4,9,12,30,950.32,91,580.89,06,469.40,90,146.90,90,19.28,01,46.80,01
1999,4,9,12,35,953.33,91,625.50,06,514.80,90,150.00,90,19.43,01,45.92,01
1999,4,9,12,40,965.33,87,687.66,06,568.40,86,163.40,86,19.70,01,43.59,01
1999,4,9,12,45,961.45,87,686.36,06,582.60,86,150.00,86,20.30,01,40.83,01
1999,4,9,12,50,959.58,87,685.60,06,597.60,86,136.70,86,20.00,01,41.44,01
1999,4,9,12,55,956.74,87,689.73,06,603.00,86,137.40,86,19.90,01,41.97,01
1999,4,9,13,0,963.86,83,699.81,06,597.80,82,154.00,82,19.90,01,42.30,01
1999,4,9,13,5,831.93,67,626.33,06,454.80,66,212.60,66,20.17,01,40.93,01
1999,4,9,13,10,961.25,87,700.88,06,605.10,86,152.70,86,20.24,01,41.02,01
1999,4,9,13,15,950.51,83,696.31,06,616.00,82,140.80,82,20.23,01,41.29,01
1999,4,9,13,20,943.76,83,692.88,06,618.20,82,138.20,82,20.51,01,40.39,01
1999,4,9,13,25,954.95,83,697.10,06,632.40,82,132.80,82,20.72,01,39.29,01
1999,4,9,13,30,948.23,83,690.75,06,632.20,82,130.00,82,20.61,01,39.56,01
1999,4,9,13,35,945.51,79,694.85,06,634.60,78,135.60,78,20.77,01,39.22,01
1999,4,9,13,40,941.80,79,700.70,06,636.00,78,144.10,78,20.78,01,39.16,01
1999,4,9,13,45,950.05,79,715.79,06,632.00,78,166.80,78,20.92,01,39.43,01
1999,4,9,13,50,969.30,75,743.16,06,616.70,74,211.70,74,21.14,01,39.04,01
