1997,12,5,3,55,-5.88,01,.03,01,-6.31,01,.14,01,-.03,01,69.00,01,14.07,08
1997,12,5,4,0,-5.88,01,.13,01,-6.41,01,.12,01,-.10,01,69.24,01,14.07,08
1997,12,5,4,5,-5.67,01,.77,01,-6.05,01,.18,01,-.14,01,69.50,01,14.07,08
1997,12,5,4,10,-5.62,01,1.45,01,-6.05,01,.03,01,-.14,01,69.61,01,14.07,08
1997,12,5,4,15,-5.61,01,1.63,01,-6.10,01,.10,01,-.10,01,69.51,01,14.07,08
1997,12,5,4,20,-5.53,01,2.12,01,-6.04,01,.04,01,-.04,01,68.85,01,14.07,08
1997,12,5,4,25,-5.44,01,2.39,01,-5.82,01,.07,01,-.01,01,68.58,01,14.07,08
1997,12,5,4,30,-5.39,01,3.13,01,-5.65,01,.11,01,-.02,01,68.52,01,14.07,08
1997,12,5,4,35,-5.57,01,3.09,01,-6.01,01,.07,01,-.10,01,68.64,01,14.07,08
1997,12,5,4,40,-5.68,01,2.47,01,-6.13,01,.04,01,-.19,01,69.22,01,14.07,08
1997,12,5,4,45,-5.68,01,2.34,01,-6.13,01,.08,01,-.21,01,69.57,01,14.07,08
1997,12,5,4,50,-5.71,01,2.08,01,-6.20,01,.10,01,-.20,01,69.18,01,14.07,08
1997,12,5,4,55,-5.56,01,1.90,01,-5.92,01,.10,01,-.16,01,69.56,01,14.07,08
1997,12,5,5,0,-5.64,01,1.55,01,-6.04,01,.03,01,-.26,01,69.70,01,14.07,08
1997,12,5,5,5,-5.77,01,.85,01,-6.26,01,.05,01,-.39,01,70.70,01,14.07,08
1997,12,5,5,10,-5.66,01,.70,01,-6.15,01,.08,01,-.48,01,70.90,01,14.07,08
1997,12,5,5,15,-5.30,01,.80,01,-5.62,01,.10,01,-.54,01,71.20,01,14.08,08
1997,12,5,5,20,-5.05,01,1.40,01,-5.37,01,.09,01,-.64,01,72.10,01,14.08,08
1997,12,5,5,25,-5.13,01,1.58,01,-5.38,01,.12,01,-.75,01,73.50,01,14.08,08
1997,12,5,5,30,-5.48,01,1.19,01,-5.72,01,.11,01,-.76,01,74.50,01,14.09,08
1997,12,5,5,35,-5.93,01,.52,01,-6.23,01,.04,01,-.81,01,74.90,01,14.09,08
1997,12,5,5,40,-5.61,01,1.26,01,-5.86,01,.04,01,-.81,01,75.10,01,14.09,08
1997,12,5,5,45,-5.44,01,1.92,01,-5.70,01,.09,01,-.76,01,74.70,01,14.09,08
1997,12,5,5,50,-5.28,01,2.44,01,-5.47,01,.13,01,-.75,01,74.80,01,14.09,08
1997,12,5,5,55,-5.16,01,3.13,01,-5.48,01,.14,01,-.77,01,74.80,01,14.09,08
1997,12,5,6,0,-5.42,01,3.16,01,-5.73,01,.08,01,-.85,01,75.00,01,14.09,08
1997,12,5,6,5,-5.43,01,3.25,01,-5.80,01,.07,01,-.87,01,74.90,01,14.09,08
1997,12,5,6,10,-5.41,01,3.18,01,-5.72,01,.07,01,-.84,01,74.30,01,14.10,08
1997,12,5,6,15,-5.06,01,3.42,01,-5.34,01,.04,01,-.77,01,74.40,01,14.09,08
1997,12,5,6,20,-5.06,01,3.07,01,-5.32,01,.10,01,-.57,01,74.10,01,14.09,08
1997,12,5,6,25,-5.42,01,2.33,01,-5.53,01,.10,01,-.54,01,73.80,01,14.10,08
1997,12,5,6,30,-5.19,01,2.19,01,-5.40,01,.18,01,-.65,01,74.10,01,14.08,08
1997,12,5,6,35,-5.26,01,1.59,01,-5.53,01,.45,01,-.77,01,74.00,01,14.09,08
1997,12,5,6,40,-4.95,01,.94,01,-5.36,01,.90,01,-.81,01,73.90,01,14.10,08
1997,12,5,6,45,-4.00,01,.85,01,-4.39,01,1.86,01,-.79,01,74.00,01,14.09,08
1997,12,5,6,50,-2.48,01,1.32,01,-2.81,01,3.40,01,-.85,01,73.80,01,14.10,08
1997,12,5,6,55,-.65,01,1.56,01,-.94,01,5.37,01,-.93,01,73.80,01,14.10,08
1997,12,5,7,0,1.80,01,2.21,01,1.70,01,7.91,01,-.98,01,74.20,01,14.10,08
1997,12,5,7,5,6.24,01,51.65,01,4.88,01,11.73,01,-.96,01,73.70,01,14.10,08
1997,12,5,7,10,16.66,01,241.00,01,8.09,01,19.84,01,-.74,01,72.50,01,14.10,08
1997,12,5,7,15,26.44,01,322.60,01,10.81,01,29.86,01,-.44,01,71.30,01,14.10,08
1997,12,5,7,20,39.09,01,407.40,01,13.28,01,42.28,01,-.12,01,69.07,01,14.09,08
1997,12,5,7,25,52.71,01,464.50,01,15.96,01,56.27,01,.25,01,66.71,01,14.09,08
1997,12,5,7,30,65.90,01,511.10,01,18.63,01,71.80,01,.77,01,64.26,01,14.08,08
1997,12,5,7,35,78.70,01,530.80,01,21.20,01,87.50,01,.94,01,65.60,01,14.08,08
1997,12,5,7,40,93.10,01,560.90,01,24.05,01,104.90,01,.81,01,66.48,01,14.07,08
1997,12,5,7,45,108.70,01,593.70,01,26.80,01,121.40,01,1.10,01,64.43,01,14.06,08
1997,12,5,7,50,123.60,01,623.00,01,29.04,01,135.00,01,1.95,01,60.68,01,14.05,08
1997,12,5,7,55,137.50,22,644.70,23,30.88,23,148.00,01,2.48,01,59.18,01,14.04,08
1997,12,5,8,0,151.90,14,665.00,15,32.25,15,161.60,01,2.53,01,59.14,01,14.03,08
1997,12,5,8,5,167.20,18,686.00,19,33.44,19,175.80,01,2.40,01,59.00,01,14.02,08
1997,12,5,8,10,182.50,18,700.00,19,34.48,19,189.80,01,1.97,01,60.29,01,14.01,08
1997,12,5,8,15,197.00,14,709.00,15,37.22,15,202.50,01,2.03,01,60.45,01,14.00,01
1997,12,5,8,20,211.70,14,719.00,15,39.92,15,215.70,01,2.68,01,57.91,01,13.99,01
1997,12,5,8,25,226.30,14,733.00,15,41.53,15,229.50,01,3.12,01,56.32,01,13.98,01
1997,12,5,8,30,239.90,14,742.00,15,43.08,15,243.10,01,3.20,01,56.30,01,13.97,01
1997,12,5,8,35,254.00,14,751.00,15,44.54,15,256.80,01,3.46,01,55.02,01,13.96,01
1997,12,5,8,40,268.60,10,763.00,11,45.15,11,271.10,01,3.35,01,55.53,01,13.95,01
1997,12,5,8,45,283.00,10,773.00,11,46.29,11,285.10,01,3.25,01,55.68,01,13.94,01
1997,12,5,8,50,297.20,14,783.00,15,47.67,15,298.50,01,3.39,01,55.83,01,13.93,01
1997,12,5,8,55,311.10,10,791.00,11,50.30,11,311.40,01,4.12,01,53.73,01,13.92,01
1997,12,5,9,0,325.20,10,799.00,11,50.90,11,324.40,01,4.42,01,52.82,01,13.91,01
1997,12,5,9,5,341.60,10,811.00,11,51.73,11,338.30,01,4.38,01,52.67,01,13.90,01
1997,12,5,9,10,356.80,03,821.00,03,53.71,03,351.60,01,5.12,01,51.23,01,13.89,01
1997,12,5,9,15,368.50,03,823.00,03,54.38,03,363.40,01,4.99,01,50.97,01,13.88,01
1997,12,5,9,20,380.80,10,830.00,11,55.37,11,375.60,01,5.21,01,50.38,01,13.87,01
1997,12,5,9,25,393.60,03,840.00,03,55.58,03,388.70,01,5.46,01,49.17,01,13.86,01
1997,12,5,9,30,407.80,03,851.00,03,56.30,03,402.10,01,5.70,01,48.90,01,13.85,01
1997,12,5,9,35,420.30,03,859.00,03,57.34,03,414.20,01,5.91,01,47.57,01,13.84,01
1997,12,5,9,40,430.20,03,862.00,03,58.49,03,423.90,01,6.51,01,45.98,01,13.83,01
1997,12,5,9,45,436.40,03,855.00,03,59.37,03,429.80,01,6.87,01,45.16,01,13.81,01
1997,12,5,9,50,452.20,03,871.00,03,59.92,03,445.30,01,7.09,01,44.18,01,13.80,01
1997,12,5,9,55,462.70,03,875.00,03,60.08,03,455.90,01,7.16,01,44.14,01,13.79,01
1997,12,5,10,0,474.60,10,884.00,11,59.56,11,467.60,01,7.24,01,43.85,01,13.78,01
1997,12,5,10,5,487.60,10,896.00,11,59.98,11,480.10,01,7.52,01,43.53,01,13.77,01
1997,12,5,10,10,496.80,10,900.00,11,60.14,11,489.00,01,8.07,01,41.52,01,13.76,01
1997,12,5,10,15,509.50,03,911.00,03,58.36,03,501.60,01,7.56,01,42.71,01,13.75,01
1997,12,5,10,20,512.90,03,902.00,03,58.91,03,504.80,01,7.65,01,42.68,01,13.75,01
1997,12,5,10,25,524.70,03,911.00,03,59.64,03,515.70,01,7.77,01,42.52,01,13.74,01
1997,12,5,10,30,531.00,03,909.00,03,60.46,03,521.40,01,8.08,01,42.21,01,13.73,01
1997,12,5,10,35,539.50,03,915.00,03,60.35,03,529.40,01,8.34,01,41.89,01,13.73,01
1997,12,5,10,40,547.80,03,921.00,03,59.84,03,537.10,01,8.60,01,40.79,01,13.72,01
1997,12,5,10,45,553.30,03,920.00,03,59.75,03,542.60,01,8.69,01,41.37,01,13.71,01
1997,12,5,10,50,562.60,03,927.00,03,61.25,03,550.60,01,9.30,01,40.34,01,13.70,01
1997,12,5,10,55,571.80,03,936.00,03,61.57,03,558.80,01,9.81,01,38.67,01,13.69,01
1997,12,5,11,0,575.50,03,934.00,03,62.13,03,562.60,01,9.91,01,37.52,01,13.69,01
1997,12,5,11,5,576.60,03,927.00,03,62.51,03,564.30,01,10.03,01,36.86,01,13.68,01
1997,12,5,11,10,583.70,03,930.00,03,64.31,03,571.10,01,10.17,01,36.67,01,13.67,01
1997,12,5,11,15,582.00,03,917.00,03,66.60,03,570.30,01,10.62,01,35.53,01,13.66,01
1997,12,5,11,20,579.80,03,905.00,03,68.28,03,568.90,01,10.95,01,34.53,01,13.65,01
1997,12,5,11,25,579.60,03,898.00,03,69.82,03,569.00,01,11.07,01,33.49,01,13.65,01
1997,12,5,11,30,584.10,03,903.00,03,69.33,03,573.30,01,11.36,01,31.37,01,13.64,01
1997,12,5,11,35,583.50,03,898.00,03,69.15,03,573.30,01,11.26,01,31.81,01,13.63,01
1997,12,5,11,40,598.60,03,924.00,03,68.05,03,586.60,01,11.68,01,31.04,01,13.62,01
1997,12,5,11,45,603.60,03,933.00,03,66.80,03,591.10,01,11.82,01,29.63,01,13.62,01
1997,12,5,11,50,605.30,03,936.00,03,64.97,03,592.70,01,11.89,01,28.99,01,13.61,01
1997,12,5,11,55,607.40,03,939.00,03,65.19,03,593.70,01,12.00,01,28.61,01,13.60,01
1997,12,5,12,0,610.00,03,954.00,03,59.18,03,597.20,01,12.65,01,25.35,01,13.60,01
1997,12,5,12,5,609.70,03,954.00,03,55.56,03,597.90,01,12.55,01,23.35,01,13.60,01
1997,12,5,12,10,603.00,03,937.00,03,59.34,03,591.80,01,12.60,01,24.35,01,13.60,01
1997,12,5,12,15,601.30,03,935.00,03,60.36,03,590.10,01,12.68,01,24.86,01,13.60,01
1997,12,5,12,20,598.90,03,930.00,03,62.25,03,587.30,01,12.56,01,26.03,01,13.60,01
1997,12,5,12,25,601.10,03,939.00,03,60.77,03,588.80,01,12.59,01,26.70,01,13.60,01
1997,12,5,12,30,601.60,03,948.00,03,57.60,03,589.60,01,12.72,01,26.70,01,13.60,01
1997,12,5,12,35,598.60,03,948.00,03,56.46,03,586.40,01,12.67,01,26.89,01,13.60,01
1997,12,5,12,40,596.10,03,951.00,03,55.30,03,583.60,01,12.70,01,27.76,01,13.60,01
1997,12,5,12,45,596.50,03,960.00,03,54.26,03,583.40,01,12.76,01,27.38,01,13.60,01
1997,12,5,12,50,595.00,03,966.00,03,53.36,03,581.50,01,13.16,01,26.83,01,13.60,01
1997,12,5,12,55,589.50,03,966.00,03,51.44,03,576.50,01,13.44,01,26.71,01,13.60,01
1997,12,5,13,0,582.40,03,965.00,03,48.91,03,570.30,01,13.57,01,26.97,01,13.60,01
1997,12,5,13,5,577.70,03,968.00,03,47.22,03,565.90,01,13.70,01,26.94,01,13.60,01
1997,12,5,13,10,574.90,03,973.00,03,46.96,03,563.20,01,13.90,01,27.11,01,13.60,01
1997,12,5,13,15,571.60,03,976.00,03,49.99,03,557.90,01,14.08,01,27.33,01,13.60,01
1997,12,5,13,20,562.30,03,969.00,03,49.20,03,550.40,01,13.89,01,27.73,01,13.59,01
1997,12,5,13,25,553.50,03,962.00,03,49.77,03,542.00,01,13.81,01,28.28,01,13.59,01
1997,12,5,13,30,547.30,03,966.00,03,48.06,03,536.10,01,14.48,01,27.19,01,13.58,01
1997,12,5,13,35,539.30,03,963.00,03,48.59,03,528.40,01,15.07,01,26.51,01,13.58,01
1997,12,5,13,40,530.20,03,959.00,03,47.40,03,520.30,01,15.10,01,25.79,01,13.58,01
1997,12,5,13,45,521.00,03,954.00,03,46.73,03,512.00,01,14.40,01,26.77,01,13.57,01
1997,12,5,13,50,509.50,03,944.00,03,47.47,03,500.80,01,14.11,01,27.27,01,13.57,01
1997,12,5,13,55,497.20,03,935.00,03,45.80,03,490.00,01,13.77,01,28.11,01,13.57,01
1997,12,5,14,0,486.90,03,929.00,03,46.61,03,480.00,01,13.99,01,27.44,01,13.57,01
1997,12,5,14,5,475.30,03,920.00,03,47.39,03,468.10,01,13.97,01,27.51,01,13.57,01
1997,12,5,14,10,466.80,03,920.00,03,47.28,03,460.10,01,13.99,01,27.59,01,13.57,01
1997,12,5,14,15,459.70,03,926.00,03,47.82,03,452.20,01,14.64,01,26.60,01,13.53,01
1997,12,5,14,20,445.30,03,916.00,03,49.86,03,438.90,01,14.53,01,26.56,01,13.51,01
1997,12,5,14,25,432.90,03,910.00,03,44.75,03,427.10,01,14.52,01,26.83,01,13.56,01
1997,12,5,14,30,421.70,03,907.00,03,43.23,03,416.20,01,14.58,01,26.52,01,13.56,01
1997,12,5,14,35,409.80,03,901.00,03,42.94,03,404.20,01,14.73,01,25.90,01,13.55,01
1997,12,5,14,40,398.10,03,897.00,03,41.94,03,393.00,01,15.04,01,25.06,01,13.48,01
1997,12,5,14,45,384.90,03,890.00,03,41.07,03,380.30,01,15.25,01,25.21,01,13.49,01
1997,12,5,14,50,374.20,03,892.00,03,41.31,03,369.50,01,15.65,01,25.02,01,13.55,01
1997,12,5,14,55,357.90,03,878.00,03,40.38,03,355.60,01,15.27,01,25.10,01,13.56,01
1997,12,5,15,0,341.80,03,871.00,03,39.83,03,342.20,01,15.08,01,24.81,01,13.57,01
1997,12,5,15,5,325.90,03,860.00,03,39.26,03,327.80,01,15.16,01,24.72,01,13.57,01
1997,12,5,15,10,313.40,03,857.00,03,38.28,03,315.90,01,15.21,01,24.42,01,13.57,01
1997,12,5,15,15,298.30,03,844.00,03,38.36,03,301.50,01,15.49,01,24.33,01,13.57,01
1997,12,5,15,20,279.10,03,819.00,03,37.40,03,283.30,01,15.63,01,24.04,01,13.57,01
1997,12,5,15,25,254.30,03,774.00,03,35.40,03,259.40,01,15.49,01,24.05,01,13.58,01
1997,12,5,15,30,233.00,03,734.00,03,34.56,03,239.40,01,15.22,01,24.22,01,13.58,01
1997,12,5,15,35,223.30,03,738.00,03,33.22,03,229.90,01,14.87,01,24.81,01,13.58,01
1997,12,5,15,40,213.80,03,738.00,03,34.60,03,220.80,01,14.90,01,24.88,01,13.58,01
1997,12,5,15,45,196.50,03,717.00,03,33.15,03,204.10,01,14.96,01,24.77,01,13.59,01
1997,12,5,15,50,172.40,03,660.50,03,31.14,03,181.50,01,14.93,01,24.64,01,13.59,01
1997,12,5,15,55,165.80,03,679.10,03,31.86,03,176.90,01,15.01,01,24.48,01,13.58,01
1997,12,5,16,0,137.10,03,584.30,03,29.89,03,148.20,01,15.15,01,24.58,01,13.59,01
1997,12,5,16,5,103.20,03,439.20,03,28.38,03,113.30,01,15.22,01,24.87,01,13.59,01
1997,12,5,16,10,98.20,01,454.00,01,27.07,01,110.60,01,14.78,01,25.49,01,13.60,01
1997,12,5,16,15,75.10,01,347.70,01,25.51,01,86.10,01,14.67,01,26.13,01,13.60,01
1997,12,5,16,20,75.20,01,415.70,01,22.28,01,87.30,01,14.48,01,26.66,01,13.60,01
1997,12,5,16,25,47.96,01,242.60,01,19.97,01,55.46,01,14.50,01,26.55,01,13.61,01
1997,12,5,16,30,53.78,01,383.80,01,16.72,01,61.44,01,14.32,01,26.65,01,13.61,01
1997,12,5,16,35,18.90,01,98.60,01,8.98,01,24.84,01,14.01,01,26.97,01,13.62,01
1997,12,5,16,40,9.26,01,21.83,01,5.61,01,15.48,01,13.63,01,27.57,01,13.62,01
1997,12,5,16,45,4.99,01,-.50,01,3.65,01,11.88,01,13.30,01,28.22,01,13.63,01
1997,12,5,16,50,1.92,01,-2.35,01,1.06,01,9.32,01,13.00,01,28.34,01,13.64,01
1997,12,5,16,55,.66,01,-2.67,01,.09,01,8.02,01,12.78,01,28.63,01,13.64,01
1997,12,5,17,0,-1.58,01,-2.69,01,-2.23,01,5.38,01,12.67,01,28.89,01,13.65,01
1997,12,5,17,5,-4.07,01,-2.57,01,-4.87,01,2.91,01,12.54,01,29.14,01,13.66,01
1997,12,5,17,10,-5.07,01,-2.28,01,-5.83,01,2.11,01,12.42,01,29.61,01,13.67,01
1997,12,5,17,15,-5.56,01,-1.93,01,-6.31,01,1.69,01,12.24,01,30.56,01,13.68,01
1997,12,5,17,20,-6.52,01,-1.93,01,-7.17,01,.52,01,12.11,01,30.70,01,13.69,01
1997,12,5,17,25,-6.65,01,-1.84,01,-7.26,01,.25,01,12.08,01,30.40,01,13.70,01
1997,12,5,17,30,-6.64,01,-1.34,01,-7.25,01,.22,01,12.09,01,30.81,01,13.71,01
1997,12,5,17,35,-6.74,01,-1.35,01,-7.26,01,.24,01,11.94,01,31.85,01,13.71,01
1997,12,5,17,40,-6.97,01,-1.82,01,-7.48,01,.25,01,11.65,01,33.73,01,13.72,01
1997,12,5,17,45,-6.95,01,-1.93,01,-7.33,01,.25,01,11.35,01,34.19,01,13.73,01
1997,12,5,17,50,-6.88,01,-1.77,01,-7.26,01,.25,01,11.13,01,35.19,01,13.74,01
1997,12,5,17,55,-7.21,01,-1.94,01,-7.37,01,.25,01,10.71,01,36.99,01,13.74,01
1997,12,5,18,0,-6.89,01,-1.94,01,-7.26,01,.24,01,10.33,01,38.09,01,13.75,01
1997,12,5,18,5,-6.86,01,-1.95,01,-7.24,01,.24,01,9.89,01,39.34,01,13.76,01
1997,12,5,18,10,-6.70,01,-1.81,01,-7.05,01,.26,01,9.54,01,40.69,01,13.76,01
1997,12,5,18,15,-6.45,01,-1.36,01,-6.95,01,.24,01,9.27,01,41.55,01,13.77,01
1997,12,5,18,20,-6.24,01,-1.07,01,-6.74,01,.24,01,9.07,01,42.68,01,13.78,01
1997,12,5,18,25,-5.99,01,-.43,01,-6.50,01,.26,01,9.12,01,42.50,01,13.79,01
1997,12,5,18,30,-5.95,01,.23,01,-6.39,01,.26,01,9.62,01,40.62,01,13.79,01
1997,12,5,18,35,-5.87,01,.34,01,-6.44,01,.26,01,10.04,01,40.19,01,13.80,01
1997,12,5,18,40,-6.00,01,.37,01,-6.57,01,.26,01,10.05,01,40.03,01,13.80,01
1997,12,5,18,45,-5.96,01,.37,01,-6.47,01,.26,01,10.16,01,39.79,01,13.80,01
1997,12,5,18,50,-5.86,01,.37,01,-6.50,01,.25,01,10.18,01,39.90,01,13.80,01
1997,12,5,18,55,-5.86,01,.33,01,-6.45,01,.24,01,10.36,01,39.28,01,13.81,01
1997,12,5,19,0,-5.82,01,.41,01,-6.34,01,.25,01,10.66,01,38.13,01,13.81,01
1997,12,5,19,5,-6.25,01,.25,01,-6.52,01,.24,01,10.63,01,38.60,01,13.81,01
1997,12,5,19,10,-6.75,01,-.39,01,-6.94,01,.25,01,9.98,01,40.66,01,13.81,01
1997,12,5,19,15,-6.91,01,-.53,01,-7.10,01,.24,01,9.42,01,42.61,01,13.81,01
1997,12,5,19,20,-6.87,01,-.56,01,-7.21,01,.25,01,9.12,01,43.52,01,13.81,01
1997,12,5,19,25,-6.75,01,-.48,01,-7.01,01,.19,01,8.90,01,43.59,01,13.82,01
1997,12,5,19,30,-6.53,01,-.45,01,-6.69,01,.24,01,8.76,01,43.97,01,13.82,01
1997,12,5,19,35,-6.28,01,-.42,01,-6.62,01,.24,01,8.60,01,45.44,01,13.82,01
1997,12,5,19,40,-5.90,01,-.37,01,-6.50,01,.27,01,8.63,01,46.70,01,13.83,01
1997,12,5,19,45,-5.96,01,-.42,01,-6.49,01,.24,01,8.60,01,46.89,01,13.83,01
1997,12,5,19,50,-5.85,01,-.43,01,-6.41,01,.24,01,8.51,01,47.37,01,13.84,01
1997,12,5,19,55,-5.84,01,-.39,01,-6.41,01,.24,01,8.48,01,48.02,01,13.84,01
1997,12,5,20,0,-5.82,01,.08,01,-6.34,01,.21,01,8.52,01,47.87,01,13.85,01
1997,12,5,20,5,-5.80,01,.28,01,-6.43,01,.16,01,8.61,01,47.98,01,13.85,01
1997,12,5,20,10,-5.78,01,.35,01,-6.43,01,.24,01,8.66,01,47.83,01,13.85,01
1997,12,5,20,15,-5.95,01,.09,01,-6.59,01,.17,01,8.56,01,49.37,01,13.86,01
1997,12,5,20,20,-5.77,01,.11,01,-6.46,01,.22,01,8.47,01,48.70,01,13.86,01
1997,12,5,20,25,-5.52,01,.24,01,-6.28,01,.28,01,8.72,01,47.48,01,13.86,01
1997,12,5,20,30,-5.33,01,.34,01,-6.18,01,.21,01,9.02,01,46.35,01,13.86,01
1997,12,5,20,35,-5.36,01,.29,01,-6.00,01,.33,01,9.15,01,46.36,01,13.86,01
1997,12,5,20,40,-5.55,01,.25,01,-6.29,01,.22,01,9.23,01,46.20,01,13.86,01
1997,12,5,20,45,-5.57,01,.24,01,-6.38,01,.22,01,9.25,01,46.24,01,13.86,01
1997,12,5,20,50,-5.69,01,.31,01,-6.48,01,.20,01,9.25,01,46.01,01,13.86,01
1997,12,5,20,55,-5.83,01,.32,01,-6.58,01,.21,01,9.10,01,46.58,01,13.86,01
1997,12,5,21,0,-5.82,01,.33,01,-6.55,01,.19,01,9.00,01,46.18,01,13.86,01
1997,12,5,21,5,-5.74,01,.34,01,-6.50,01,.20,01,9.02,01,46.08,01,13.86,01
1997,12,5,21,10,-5.86,01,.25,01,-6.63,01,.22,01,9.00,01,46.27,01,13.86,01
1997,12,5,21,15,-5.92,01,-.25,01,-6.59,01,.20,01,8.82,01,47.13,01,13.86,01
1997,12,5,21,20,-5.97,01,-.18,01,-6.86,01,.25,01,8.72,01,46.89,01,13.86,01
1997,12,5,21,25,-6.19,01,.19,01,-7.25,01,.17,01,8.72,01,46.67,01,13.86,01
1997,12,5,21,30,-6.30,01,.16,01,-7.25,01,.18,01,8.77,01,46.58,01,13.86,01
1997,12,5,21,35,-6.57,01,-.57,01,-7.53,01,.17,01,8.52,01,48.10,01,13.86,01
1997,12,5,21,40,-6.54,01,-1.18,01,-7.40,01,.19,01,8.22,01,49.85,01,13.86,01
1997,12,5,21,45,-6.72,01,-1.62,01,-7.73,01,.17,01,7.95,01,51.20,01,13.86,01
1997,12,5,21,50,-6.61,01,-1.37,01,-7.55,01,.20,01,7.77,01,52.21,01,13.86,01
1997,12,5,21,55,-6.58,01,-1.26,01,-7.60,01,.26,01,7.67,01,52.42,01,13.86,01
1997,12,5,22,0,-6.66,01,-1.21,01,-7.76,01,.27,01,7.49,01,53.69,01,13.86,01
1997,12,5,22,5,-6.40,01,-1.33,01,-7.33,01,.18,01,7.27,01,54.80,01,13.86,01
1997,12,5,22,10,-6.47,01,-1.75,01,-7.62,01,.24,01,7.05,01,55.72,01,13.86,01
1997,12,5,22,15,-6.64,01,-1.34,01,-7.81,01,.24,01,6.91,01,56.45,01,13.86,01
1997,12,5,22,20,-6.61,01,-1.20,01,-7.79,01,.16,01,6.78,01,56.81,01,13.86,01
1997,12,5,22,25,-6.48,01,-.90,01,-7.56,01,.23,01,6.72,01,57.33,01,13.87,01
1997,12,5,22,30,-6.17,01,-.39,01,-7.24,01,.17,01,6.76,01,56.12,01,13.87,01
1997,12,5,22,35,-6.02,01,.21,01,-7.09,01,.28,01,6.90,01,55.04,01,13.87,01
1997,12,5,22,40,-5.69,01,.35,01,-6.75,01,.23,01,7.10,01,53.78,01,13.87,01
1997,12,5,22,45,-5.43,01,.34,01,-6.38,01,.25,01,7.15,01,53.54,01,13.87,01
1997,12,5,22,50,-5.46,01,.33,01,-6.32,01,.24,01,7.08,01,53.62,01,13.88,01
1997,12,5,22,55,-5.59,01,.26,01,-6.38,01,.22,01,7.02,01,54.18,01,13.88,01
1997,12,5,23,0,-5.56,01,.23,01,-6.38,01,.26,01,6.90,01,54.20,01,13.88,01
1997,12,5,23,5,-5.44,01,.32,01,-6.36,01,.22,01,6.92,01,53.80,01,13.88,01
1997,12,5,23,10,-5.57,01,.17,01,-6.33,01,.28,01,6.88,01,54.46,01,13.88,01
1997,12,5,23,15,-5.64,01,-.27,01,-6.46,01,.19,01,6.75,01,54.76,01,13.88,01
1997,12,5,23,20,-5.84,01,-.49,01,-6.65,01,.15,01,6.58,01,55.96,01,13.88,01
1997,12,5,23,25,-6.04,01,-.49,01,-7.08,01,.19,01,6.39,01,56.67,01,13.89,01
1997,12,5,23,30,-5.82,01,-.46,01,-6.72,01,.22,01,6.37,01,56.88,01,13.89,01
1997,12,5,23,35,-5.58,01,-.39,01,-6.50,01,.25,01,6.34,01,56.79,01,13.89,01
1997,12,5,23,40,-5.49,01,-.28,01,-6.35,01,.23,01,6.31,01,56.80,01,13.89,01
1997,12,5,23,45,-5.23,01,-.26,01,-5.99,01,.26,01,6.26,01,56.97,01,13.89,01
1997,12,5,23,50,-5.23,01,.11,01,-5.92,01,.19,01,6.24,01,56.67,01,13.90,01
1997,12,5,23,55,-5.21,01,.26,01,-6.12,01,.22,01,6.33,01,55.93,01,13.90,01
1997,12,6,0,0,-5.22,01,.29,01,-5.94,01,.24,01,6.44,01,55.36,01,13.90,01
1997,12,6,0,5,-5.29,01,.29,01,-5.81,01,.24,01,6.45,01,55.90,01,13.90,01
1997,12,6,0,10,-5.52,01,.17,01,-5.92,01,.19,01,6.21,01,58.49,01,13.90,01
1997,12,6,0,15,-5.32,01,.26,01,-5.74,01,.23,01,5.92,01,59.70,01,13.90,01
1997,12,6,0,20,-5.35,01,.28,01,-5.77,01,.23,01,5.76,01,60.59,01,13.91,01
1997,12,6,0,25,-4.99,01,.28,01,-5.53,01,.19,01,5.82,01,57.85,01,13.91,01
1997,12,6,0,30,-5.08,01,.22,01,-5.87,01,.23,01,6.16,01,56.43,01,13.91,01
1997,12,6,0,35,-5.05,01,.32,01,-5.88,01,.24,01,6.26,01,55.98,01,13.91,01
1997,12,6,0,40,-5.01,01,.29,01,-5.66,01,.23,01,6.17,01,56.86,01,13.91,01
1997,12,6,0,45,-5.16,01,.05,01,-5.78,01,.23,01,5.95,01,58.06,01,13.91,01
1997,12,6,0,50,-5.32,01,-.38,01,-5.86,01,.28,01,5.73,01,59.03,01,13.91,01
1997,12,6,0,55,-5.03,01,-.28,01,-5.57,01,.20,01,5.63,01,59.49,01,13.92,01
1997,12,6,1,0,-5.21,01,-.41,01,-5.68,01,.19,01,5.46,01,60.82,01,13.92,01
1997,12,6,1,5,-5.00,01,-.50,01,-5.63,01,.20,01,5.32,01,61.92,01,13.92,01
1997,12,6,1,10,-5.08,01,-.55,01,-5.85,01,.20,01,5.17,01,62.26,01,13.92,01
1997,12,6,1,15,-4.96,01,-.52,01,-5.64,01,.19,01,5.03,01,62.64,01,13.93,01
1997,12,6,1,20,-4.84,01,-.56,01,-5.51,01,.19,01,4.89,01,62.87,01,13.93,01
1997,12,6,1,25,-4.79,01,-.52,01,-5.45,01,.21,01,4.76,01,63.37,01,13.93,01
1997,12,6,1,30,-4.71,01,-.44,01,-5.14,01,.23,01,4.63,01,63.69,01,13.93,01
1997,12,6,1,35,-4.88,01,.12,01,-5.20,01,.20,01,4.62,01,63.74,01,13.94,01
1997,12,6,1,40,-4.61,01,.13,01,-5.09,01,.14,01,4.72,01,63.34,01,13.94,01
