2000,8,7,15,40,630.98,02,9900.00,99,218.64,02,9900.00,99,9900.00,99
2000,8,7,15,45,612.01,02,9900.00,99,216.55,02,9900.00,99,9900.00,99
2000,8,7,15,50,594.23,02,9900.00,99,214.27,02,9900.00,99,9900.00,99
2000,8,7,15,55,585.61,02,9900.00,99,214.79,02,9900.00,99,9900.00,99
2000,8,7,16,0,579.11,02,9900.00,99,215.06,02,9900.00,99,9900.00,99
2000,8,7,16,5,534.21,02,9900.00,99,203.71,02,9900.00,99,9900.00,99
2000,8,7,16,10,520.77,02,9900.00,99,199.78,02,9900.00,99,9900.00,99
2000,8,7,16,15,518.75,02,9900.00,99,198.73,02,9900.00,99,9900.00,99
2000,8,7,16,20,498.73,02,9900.00,99,193.88,02,9900.00,99,9900.00,99
2000,8,7,16,25,478.01,02,9900.00,99,189.52,02,9900.00,99,9900.00,99
2000,8,7,16,30,458.23,02,9900.00,99,186.73,02,9900.00,99,9900.00,99
2000,8,7,16,35,446.68,02,9900.00,99,184.31,02,9900.00,99,9900.00,99
2000,8,7,16,40,416.50,02,9900.00,99,176.49,02,9900.00,99,9900.00,99
2000,8,7,16,45,405.06,02,9900.00,99,173.75,02,9900.00,99,9900.00,99
2000,8,7,16,50,386.39,02,9900.00,99,169.80,02,9900.00,99,9900.00,99
2000,8,7,16,55,353.20,02,9900.00,99,161.74,02,9900.00,99,9900.00,99
2000,8,7,17,0,313.32,02,9900.00,99,150.20,02,9900.00,99,9900.00,99
2000,8,7,17,5,316.16,02,9900.00,99,148.02,02,9900.00,99,9900.00,99
2000,8,7,17,10,308.63,02,9900.00,99,147.75,02,9900.00,99,9900.00,99
2000,8,7,17,15,287.47,02,9900.00,99,142.92,02,9900.00,99,9900.00,99
2000,8,7,17,20,280.25,02,9900.00,99,141.30,02,9900.00,99,9900.00,99
2000,8,7,17,25,266.80,02,9900.00,99,136.74,02,9900.00,99,9900.00,99
2000,8,7,17,30,244.27,02,9900.00,99,130.46,02,9900.00,99,9900.00,99
2000,8,7,17,35,233.33,02,9900.00,99,127.33,02,9900.00,99,9900.00,99
2000,8,7,17,40,211.10,02,9900.00,99,121.95,02,9900.00,99,9900.00,99
2000,8,7,17,45,196.44,02,9900.00,99,116.34,02,9900.00,99,9900.00,99
2000,8,7,17,50,152.87,02,9900.00,99,101.84,02,9900.00,99,9900.00,99
2000,8,7,17,55,161.55,02,9900.00,99,104.42,02,9900.00,99,9900.00,99
2000,8,7,18,0,143.72,02,9900.00,99,98.09,02,9900.00,99,9900.00,99
2000,8,7,18,5,127.62,02,9900.00,99,90.83,02,9900.00,99,9900.00,99
2000,8,7,18,10,115.66,02,9900.00,99,84.30,02,9900.00,99,9900.00,99
2000,8,7,18,15,99.20,02,9900.00,99,75.86,02,9900.00,99,9900.00,99
2000,8,7,18,20,82.63,02,9900.00,99,67.24,02,9900.00,99,9900.00,99
2000,8,7,18,25,74.24,01,9900.00,99,61.96,01,9900.00,99,9900.00,99
2000,8,7,18,30,59.67,01,9900.00,99,52.47,01,9900.00,99,9900.00,99
2000,8,7,18,35,44.07,01,9900.00,99,41.29,01,9900.00,99,9900.00,99
2000,8,7,18,40,34.32,01,9900.00,99,33.30,01,9900.00,99,9900.00,99
2000,8,7,18,45,24.44,01,9900.00,99,23.98,01,9900.00,99,9900.00,99
2000,8,7,18,50,21.95,01,9900.00,99,21.85,01,9900.00,99,9900.00,99
2000,8,7,18,55,17.32,01,9900.00,99,14.39,01,9900.00,99,9900.00,99
2000,8,7,19,0,10.39,01,9900.00,99,10.20,01,9900.00,99,9900.00,99
2000,8,7,19,5,6.29,01,9900.00,99,6.24,01,9900.00,99,9900.00,99
2000,8,7,19,10,2.57,01,9900.00,99,2.53,01,9900.00,99,9900.00,99
2000,8,7,19,15,-.28,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,8,7,19,20,-1.94,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,8,7,19,25,-2.68,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,8,7,19,30,-2.96,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,8,7,19,35,-2.98,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,7,19,40,-2.90,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,8,7,19,45,-2.89,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,7,19,50,-2.94,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,7,19,55,-3.00,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,8,7,20,0,-3.08,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,8,7,20,5,-3.22,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,8,7,20,10,-3.45,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,8,7,20,15,-3.53,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,8,7,20,20,-3.36,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,8,7,20,25,-3.19,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,8,7,20,30,-3.09,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,8,7,20,35,-2.76,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,8,7,20,40,-2.93,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,8,7,20,45,-3.04,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,8,7,20,50,-3.46,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,7,20,55,-3.30,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,7,21,0,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,7,21,5,-3.51,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,8,7,21,10,-3.35,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,8,7,21,15,-3.29,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,8,7,21,20,-3.26,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,8,7,21,25,-3.50,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,8,7,21,30,-3.58,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,8,7,21,35,-3.54,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,8,7,21,40,-3.65,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,8,7,21,45,-3.70,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,8,7,21,50,-3.60,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,8,7,21,55,-3.62,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,8,7,22,0,-3.57,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,8,7,22,5,-3.51,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,7,22,10,-3.57,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,8,7,22,15,-3.58,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,8,7,22,20,-3.58,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,8,7,22,25,-3.55,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,8,7,22,30,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,7,22,35,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,8,7,22,40,-3.52,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,7,22,45,-3.28,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,8,7,22,50,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,8,7,22,55,-3.61,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,8,7,23,0,-3.65,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,8,7,23,5,-3.95,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,8,7,23,10,-3.76,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,8,7,23,15,-3.68,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,8,7,23,20,-3.65,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,8,7,23,25,-3.54,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,8,7,23,30,-3.53,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,7,23,35,-3.38,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,8,7,23,40,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,8,7,23,45,-3.47,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,8,7,23,50,-3.15,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,8,7,23,55,-3.04,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,8,8,0,0,-3.20,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,8,0,5,-3.25,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,8,8,0,10,-3.26,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,8,8,0,15,-3.45,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,8,8,0,20,-3.41,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,8,8,0,25,-3.38,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,8,8,0,30,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,8,8,0,35,-3.35,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,8,0,40,-3.20,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,8,0,45,-3.23,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,8,8,0,50,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,8,8,0,55,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,8,1,0,-3.33,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,8,8,1,5,-3.23,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,8,8,1,10,-3.28,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,8,8,1,15,-3.45,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,8,1,20,-3.24,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,8,8,1,25,-3.23,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,8,8,1,30,-3.19,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,8,8,1,35,-3.34,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,8,8,1,40,-2.93,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,8,1,45,-3.22,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,8,8,1,50,-2.87,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,8,8,1,55,-2.64,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,8,8,2,0,-2.55,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,8,8,2,5,-2.86,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,8,8,2,10,-2.84,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,8,8,2,15,-2.72,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,8,8,2,20,-2.96,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,8,8,2,25,-3.19,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,8,8,2,30,-3.25,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,8,8,2,35,-3.18,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,8,2,40,-3.23,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,8,8,2,45,-2.91,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,8,8,2,50,-2.74,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,8,2,55,-2.93,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,8,8,3,0,-3.35,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,8,8,3,5,-2.93,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,8,3,10,-2.92,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,8,8,3,15,-2.89,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,8,3,20,-3.20,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,8,8,3,25,-3.02,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,8,8,3,30,-2.80,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,8,3,35,-2.71,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,8,8,3,40,-2.97,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,8,8,3,45,-3.19,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,8,8,3,50,-3.09,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,8,8,3,55,-2.81,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,8,8,4,0,-2.84,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,8,8,4,5,-2.88,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,8,8,4,10,-2.78,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,8,4,15,-2.76,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,8,4,20,-2.71,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,8,8,4,25,-2.64,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,8,8,4,30,-2.74,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,8,8,4,35,-3.27,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,8,8,4,40,-3.28,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,8,8,4,45,-3.03,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,8,8,4,50,-3.03,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,8,8,4,55,-2.71,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,8,8,5,0,-2.60,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,8,8,5,5,-2.63,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,8,8,5,10,-2.89,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,8,5,15,-2.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,8,5,20,-2.64,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,8,8,5,25,-2.49,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,8,8,5,30,-2.62,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,8,5,35,-2.67,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,8,8,5,40,-1.69,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,8,8,5,45,-.65,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,8,8,5,50,1.00,01,9900.00,99,1.32,01,9900.00,99,9900.00,99
2000,8,8,5,55,3.32,01,9900.00,99,3.30,01,9900.00,99,9900.00,99
2000,8,8,6,0,6.99,01,9900.00,99,6.12,01,9900.00,99,9900.00,99
2000,8,8,6,5,13.19,01,9900.00,99,11.01,01,9900.00,99,9900.00,99
2000,8,8,6,10,21.07,01,9900.00,99,18.13,01,9900.00,99,9900.00,99
2000,8,8,6,15,29.99,01,9900.00,99,24.99,01,9900.00,99,9900.00,99
2000,8,8,6,20,41.04,01,9900.00,99,35.58,01,9900.00,99,9900.00,99
2000,8,8,6,25,53.50,01,9900.00,99,42.69,01,9900.00,99,9900.00,99
2000,8,8,6,30,66.35,01,9900.00,99,49.40,01,9900.00,99,9900.00,99
2000,8,8,6,35,81.09,01,9900.00,99,57.33,01,9900.00,99,9900.00,99
2000,8,8,6,40,94.97,01,9900.00,99,67.98,01,9900.00,99,9900.00,99
2000,8,8,6,45,108.10,02,9900.00,99,94.80,02,9900.00,99,9900.00,99
2000,8,8,6,50,123.43,02,9900.00,99,111.37,02,9900.00,99,9900.00,99
2000,8,8,6,55,141.93,02,9900.00,99,126.46,02,9900.00,99,9900.00,99
2000,8,8,7,0,158.35,02,9900.00,99,140.64,02,9900.00,99,9900.00,99
2000,8,8,7,5,175.81,02,9900.00,99,157.50,02,9900.00,99,9900.00,99
2000,8,8,7,10,192.72,02,9900.00,99,175.80,02,9900.00,99,9900.00,99
2000,8,8,7,15,213.69,02,9900.00,99,200.35,02,9900.00,99,9900.00,99
2000,8,8,7,20,236.97,21,9900.00,99,227.07,20,9900.00,99,9900.00,99
2000,8,8,7,25,258.82,01,9900.00,99,253.16,08,9900.00,99,9900.00,99
2000,8,8,7,30,276.99,01,9900.00,99,273.34,08,9900.00,99,9900.00,99
2000,8,8,7,35,292.96,01,9900.00,99,283.42,08,9900.00,99,9900.00,99
2000,8,8,7,40,305.61,01,9900.00,99,290.66,08,9900.00,99,9900.00,99
2000,8,8,7,45,319.71,02,9900.00,99,301.21,02,9900.00,99,9900.00,99
2000,8,8,7,50,323.24,02,9900.00,99,303.96,02,9900.00,99,9900.00,99
2000,8,8,7,55,337.71,02,9900.00,99,321.43,02,9900.00,99,9900.00,99
2000,8,8,8,0,347.85,02,9900.00,99,333.83,02,9900.00,99,9900.00,99
2000,8,8,8,5,360.62,02,9900.00,99,346.99,02,9900.00,99,9900.00,99
2000,8,8,8,10,378.86,02,9900.00,99,364.55,02,9900.00,99,9900.00,99
2000,8,8,8,15,398.51,02,9900.00,99,383.05,02,9900.00,99,9900.00,99
2000,8,8,8,20,411.87,02,9900.00,99,394.94,02,9900.00,99,9900.00,99
2000,8,8,8,25,432.36,13,9900.00,99,413.38,12,9900.00,99,9900.00,99
2000,8,8,8,30,452.02,13,9900.00,99,432.49,12,9900.00,99,9900.00,99
2000,8,8,8,35,470.18,17,9900.00,99,449.77,16,9900.00,99,9900.00,99
2000,8,8,8,40,482.91,17,9900.00,99,462.72,16,9900.00,99,9900.00,99
2000,8,8,8,45,511.71,21,9900.00,99,489.64,20,9900.00,99,9900.00,99
2000,8,8,8,50,529.64,21,9900.00,99,505.24,20,9900.00,99,9900.00,99
2000,8,8,8,55,549.88,25,9900.00,99,524.09,24,9900.00,99,9900.00,99
2000,8,8,9,0,565.25,25,9900.00,99,538.82,24,9900.00,99,9900.00,99
2000,8,8,9,5,581.38,29,9900.00,99,555.00,28,9900.00,99,9900.00,99
2000,8,8,9,10,612.16,01,9900.00,99,576.93,08,9900.00,99,9900.00,99
2000,8,8,9,15,614.87,01,9900.00,99,588.61,08,9900.00,99,9900.00,99
2000,8,8,9,20,623.10,01,9900.00,99,598.74,08,9900.00,99,9900.00,99
2000,8,8,9,25,642.70,01,9900.00,99,618.71,08,9900.00,99,9900.00,99
2000,8,8,9,30,658.64,01,9900.00,99,635.61,08,9900.00,99,9900.00,99
2000,8,8,9,35,676.86,01,9900.00,99,654.06,08,9900.00,99,9900.00,99
2000,8,8,9,40,689.64,01,9900.00,99,667.44,08,9900.00,99,9900.00,99
2000,8,8,9,45,707.42,01,9900.00,99,685.03,08,9900.00,99,9900.00,99
2000,8,8,9,50,723.99,01,9900.00,99,701.34,08,9900.00,99,9900.00,99
2000,8,8,9,55,732.94,01,9900.00,99,710.28,08,9900.00,99,9900.00,99
2000,8,8,10,0,746.84,01,9900.00,99,723.47,08,9900.00,99,9900.00,99
2000,8,8,10,5,758.13,01,9900.00,99,734.02,08,9900.00,99,9900.00,99
2000,8,8,10,10,775.65,01,9900.00,99,750.17,08,9900.00,99,9900.00,99
2000,8,8,10,15,792.42,01,9900.00,99,764.92,08,9900.00,99,9900.00,99
2000,8,8,10,20,784.86,01,9900.00,99,756.17,08,9900.00,99,9900.00,99
2000,8,8,10,25,760.46,01,9900.00,99,730.90,08,9900.00,99,9900.00,99
2000,8,8,10,30,793.88,01,9900.00,99,763.15,08,9900.00,99,9900.00,99
2000,8,8,10,35,806.95,01,9900.00,99,776.42,08,9900.00,99,9900.00,99
2000,8,8,10,40,846.30,01,9900.00,99,815.83,08,9900.00,99,9900.00,99
2000,8,8,10,45,860.49,01,9900.00,99,828.66,08,9900.00,99,9900.00,99
2000,8,8,10,50,879.10,01,9900.00,99,845.57,08,9900.00,99,9900.00,99
2000,8,8,10,55,889.44,01,9900.00,99,852.78,08,9900.00,99,9900.00,99
2000,8,8,11,0,894.32,01,9900.00,99,854.94,08,9900.00,99,9900.00,99
2000,8,8,11,5,901.12,01,9900.00,99,860.04,08,9900.00,99,9900.00,99
2000,8,8,11,10,910.54,01,9900.00,99,868.21,08,9900.00,99,9900.00,99
2000,8,8,11,15,913.20,01,9900.00,99,868.56,08,9900.00,99,9900.00,99
2000,8,8,11,20,917.68,01,9900.00,99,870.03,08,9900.00,99,9900.00,99
2000,8,8,11,25,900.93,01,9900.00,99,847.50,08,9900.00,99,9900.00,99
2000,8,8,11,30,919.96,01,9900.00,99,863.12,08,9900.00,99,9900.00,99
2000,8,8,11,35,927.66,01,9900.00,99,870.53,08,9900.00,99,9900.00,99
2000,8,8,11,40,896.90,01,9900.00,99,833.73,08,9900.00,99,9900.00,99
2000,8,8,11,45,846.34,21,9900.00,99,778.08,20,9900.00,99,9900.00,99
2000,8,8,11,50,922.19,01,9900.00,99,852.90,08,9900.00,99,9900.00,99
2000,8,8,11,55,928.01,01,9900.00,99,860.21,08,9900.00,99,9900.00,99
2000,8,8,12,0,974.77,01,9900.00,99,910.35,08,9900.00,99,9900.00,99
2000,8,8,12,5,972.38,01,9900.00,99,902.50,08,9900.00,99,9900.00,99
2000,8,8,12,10,967.91,01,9900.00,99,879.60,08,9900.00,99,9900.00,99
2000,8,8,12,15,987.46,01,9900.00,99,856.04,08,9900.00,99,9900.00,99
2000,8,8,12,20,985.98,01,9900.00,99,932.72,08,9900.00,99,9900.00,99
2000,8,8,12,25,956.28,21,9900.00,99,774.94,20,9900.00,99,9900.00,99
2000,8,8,12,30,936.91,02,9900.00,99,626.90,02,9900.00,99,9900.00,99
2000,8,8,12,35,987.34,02,9900.00,99,527.70,02,9900.00,99,9900.00,99
2000,8,8,12,40,944.47,02,9900.00,99,419.92,02,9900.00,99,9900.00,99
2000,8,8,12,45,946.04,02,9900.00,99,350.98,02,9900.00,99,9900.00,99
2000,8,8,12,50,982.69,02,9900.00,99,301.09,02,9900.00,99,9900.00,99
2000,8,8,12,55,992.80,02,9900.00,99,267.66,02,9900.00,99,9900.00,99
2000,8,8,13,0,986.61,02,9900.00,99,252.19,02,9900.00,99,9900.00,99
2000,8,8,13,5,979.59,02,9900.00,99,247.17,02,9900.00,99,9900.00,99
2000,8,8,13,10,973.93,02,9900.00,99,242.45,02,9900.00,99,9900.00,99
2000,8,8,13,15,977.92,02,9900.00,99,238.56,02,9900.00,99,9900.00,99
2000,8,8,13,20,966.93,02,9900.00,99,236.10,02,9900.00,99,9900.00,99
2000,8,8,13,25,955.56,02,9900.00,99,233.76,02,9900.00,99,9900.00,99
2000,8,8,13,30,936.32,02,9900.00,99,227.47,02,9900.00,99,9900.00,99
2000,8,8,13,35,945.23,02,9900.00,99,222.88,02,9900.00,99,9900.00,99
2000,8,8,13,40,936.28,02,9900.00,99,222.30,02,9900.00,99,9900.00,99
2000,8,8,13,45,927.01,02,9900.00,99,219.29,02,9900.00,99,9900.00,99
2000,8,8,13,50,917.82,02,9900.00,99,216.43,02,9900.00,99,9900.00,99
2000,8,8,13,55,911.47,02,9900.00,99,216.98,02,9900.00,99,9900.00,99
2000,8,8,14,0,903.19,02,9900.00,99,218.62,02,9900.00,99,9900.00,99
2000,8,8,14,5,892.65,02,9900.00,99,219.24,02,9900.00,99,9900.00,99
2000,8,8,14,10,887.42,02,9900.00,99,221.00,02,9900.00,99,9900.00,99
2000,8,8,14,15,863.14,02,9900.00,99,222.43,02,9900.00,99,9900.00,99
2000,8,8,14,20,817.39,02,9900.00,99,217.10,02,9900.00,99,9900.00,99
2000,8,8,14,25,837.22,02,9900.00,99,215.71,02,9900.00,99,9900.00,99
2000,8,8,14,30,841.77,02,9900.00,99,211.81,02,9900.00,99,9900.00,99
2000,8,8,14,35,834.95,02,9900.00,99,208.67,02,9900.00,99,9900.00,99
2000,8,8,14,40,813.84,02,9900.00,99,209.71,02,9900.00,99,9900.00,99
2000,8,8,14,45,775.64,02,9900.00,99,208.69,02,9900.00,99,9900.00,99
2000,8,8,14,50,742.66,02,9900.00,99,203.52,02,9900.00,99,9900.00,99
2000,8,8,14,55,767.75,02,9900.00,99,206.07,02,9900.00,99,9900.00,99
2000,8,8,15,0,769.20,02,9900.00,99,208.36,02,9900.00,99,9900.00,99
2000,8,8,15,5,739.65,02,9900.00,99,203.66,02,9900.00,99,9900.00,99
2000,8,8,15,10,662.32,02,9900.00,99,189.91,02,9900.00,99,9900.00,99
2000,8,8,15,15,687.39,02,9900.00,99,190.56,02,9900.00,99,9900.00,99
2000,8,8,15,20,700.38,02,9900.00,99,191.17,02,9900.00,99,9900.00,99
2000,8,8,15,25,696.55,02,9900.00,99,191.49,02,9900.00,99,9900.00,99
2000,8,8,15,30,659.81,02,9900.00,99,184.26,02,9900.00,99,9900.00,99
2000,8,8,15,35,642.91,02,9900.00,99,179.87,02,9900.00,99,9900.00,99
2000,8,8,15,40,644.88,02,9900.00,99,178.07,02,9900.00,99,9900.00,99
2000,8,8,15,45,632.69,02,9900.00,99,175.69,02,9900.00,99,9900.00,99
2000,8,8,15,50,617.79,02,9900.00,99,174.17,02,9900.00,99,9900.00,99
2000,8,8,15,55,601.46,02,9900.00,99,171.87,02,9900.00,99,9900.00,99
2000,8,8,16,0,578.71,02,9900.00,99,167.80,02,9900.00,99,9900.00,99
2000,8,8,16,5,562.64,02,9900.00,99,166.84,02,9900.00,99,9900.00,99
2000,8,8,16,10,553.41,02,9900.00,99,166.58,02,9900.00,99,9900.00,99
2000,8,8,16,15,535.59,02,9900.00,99,162.57,02,9900.00,99,9900.00,99
2000,8,8,16,20,479.90,02,9900.00,99,150.13,02,9900.00,99,9900.00,99
2000,8,8,16,25,475.49,02,9900.00,99,148.84,02,9900.00,99,9900.00,99
2000,8,8,16,30,470.64,02,9900.00,99,147.82,02,9900.00,99,9900.00,99
2000,8,8,16,35,454.64,02,9900.00,99,144.48,02,9900.00,99,9900.00,99
2000,8,8,16,40,437.37,02,9900.00,99,140.77,02,9900.00,99,9900.00,99
2000,8,8,16,45,418.64,02,9900.00,99,136.47,02,9900.00,99,9900.00,99
2000,8,8,16,50,400.27,02,9900.00,99,133.04,02,9900.00,99,9900.00,99
2000,8,8,16,55,381.73,02,9900.00,99,129.50,02,9900.00,99,9900.00,99
2000,8,8,17,0,364.92,02,9900.00,99,125.97,02,9900.00,99,9900.00,99
2000,8,8,17,5,347.51,02,9900.00,99,122.58,02,9900.00,99,9900.00,99
2000,8,8,17,10,328.00,02,9900.00,99,119.65,02,9900.00,99,9900.00,99
2000,8,8,17,15,308.49,02,9900.00,99,117.12,02,9900.00,99,9900.00,99
2000,8,8,17,20,291.60,02,9900.00,99,113.83,02,9900.00,99,9900.00,99
2000,8,8,17,25,273.08,02,9900.00,99,110.18,02,9900.00,99,9900.00,99
2000,8,8,17,30,253.47,02,9900.00,99,106.42,02,9900.00,99,9900.00,99
2000,8,8,17,35,234.75,02,9900.00,99,102.75,02,9900.00,99,9900.00,99
