1997,12,11,23,15,-5.62,01,1.40,01,-5.55,01,0.00,01,-9.07,01,89.40,,14.31,08
1997,12,11,23,20,-5.51,01,1.47,01,-5.46,01,0.00,01,-9.14,01,89.60,,14.31,08
1997,12,11,23,25,-5.46,01,1.58,01,-5.41,01,0.00,01,-9.16,01,89.70,,14.31,08
1997,12,11,23,30,-5.33,01,2.11,01,-5.28,01,0.00,01,-9.22,01,89.70,,14.32,08
1997,12,11,23,35,-5.16,01,2.20,01,-5.10,01,0.00,01,-9.15,01,89.70,,14.32,08
1997,12,11,23,40,-5.01,01,2.63,01,-4.99,01,0.00,01,-9.04,01,89.60,,14.32,08
1997,12,11,23,45,-5.08,01,2.83,01,-5.04,01,0.00,01,-9.03,01,88.80,,14.32,08
1997,12,11,23,50,-5.32,01,2.22,01,-5.21,01,0.00,01,-9.04,01,89.40,,14.32,08
1997,12,11,23,55,-5.61,01,1.84,01,-5.46,01,0.00,01,-9.13,01,89.00,,14.32,08
1997,12,12,0,0,-5.79,01,1.47,01,-5.54,01,0.00,01,-9.25,01,88.90,,14.32,08
1997,12,12,0,5,-5.71,01,1.47,01,-5.53,01,0.00,01,-9.34,01,89.00,,14.33,08
1997,12,12,0,10,-5.67,01,1.50,01,-5.49,01,0.00,01,-9.36,01,89.10,,14.33,08
1997,12,12,0,15,-5.55,01,1.87,01,-5.44,01,0.00,01,-9.33,01,88.70,,14.33,08
1997,12,12,0,20,-5.41,01,2.19,01,-5.36,01,0.00,01,-9.35,01,88.70,,14.33,08
1997,12,12,0,25,-5.40,01,2.20,01,-5.30,01,0.00,01,-9.36,01,88.60,,14.33,08
1997,12,12,0,30,-5.48,01,2.20,01,-5.32,01,0.00,01,-9.51,01,88.10,,14.33,08
1997,12,12,0,35,-5.22,01,2.32,01,-5.11,01,0.00,01,-9.62,01,88.70,,14.33,08
1997,12,12,0,40,-5.22,01,2.41,01,-5.03,01,0.00,01,-9.71,01,88.70,,14.33,08
1997,12,12,0,45,-5.15,01,2.60,01,-5.03,01,0.00,01,-9.70,01,89.70,,14.33,08
1997,12,12,0,50,-5.08,01,2.79,01,-5.06,01,0.00,01,-9.57,01,89.20,,14.33,08
1997,12,12,0,55,-5.08,01,2.89,01,-5.09,01,0.00,01,-9.54,01,88.80,,14.33,08
1997,12,12,1,0,-5.16,01,2.82,01,-5.12,01,0.00,01,-9.50,01,88.70,,14.33,08
1997,12,12,1,5,-5.33,01,2.24,01,-5.32,01,0.00,01,-9.52,01,88.10,,14.33,08
1997,12,12,1,10,-5.62,01,2.15,01,-5.46,01,0.00,01,-9.51,01,88.10,,14.33,08
1997,12,12,1,15,-5.71,01,1.67,01,-5.56,01,0.00,01,-9.45,01,88.10,,14.33,08
1997,12,12,1,20,-5.99,01,1.39,01,-5.68,01,0.00,01,-9.51,01,87.20,,14.33,08
1997,12,12,1,25,-6.20,01,.86,01,-6.03,01,0.00,01,-9.62,01,87.60,,14.34,08
1997,12,12,1,30,-6.02,01,1.44,01,-5.78,01,0.00,01,-9.50,01,88.00,,14.33,08
1997,12,12,1,35,-6.01,01,1.47,01,-5.73,01,0.00,01,-9.44,01,87.60,,14.33,08
1997,12,12,1,40,-6.34,01,1.22,01,-6.05,01,0.00,01,-9.55,01,87.00,,14.34,08
1997,12,12,1,45,-6.56,01,.68,01,-6.21,01,0.00,01,-9.78,01,87.60,,14.34,08
1997,12,12,1,50,-6.59,01,.26,01,-6.26,01,0.00,01,-9.97,01,87.80,,14.34,08
1997,12,12,1,55,-6.49,01,.52,01,-6.24,01,0.00,01,-10.03,01,88.10,,14.34,08
1997,12,12,2,0,-6.44,01,.73,01,-6.11,01,0.00,01,-10.10,01,88.00,,14.34,08
1997,12,12,2,5,-6.38,01,.77,01,-6.12,01,0.00,01,-10.12,01,88.30,,13.83,01
1997,12,12,2,10,-6.27,01,1.14,01,-6.02,01,0.00,01,-10.26,01,88.00,,19.86,08
1997,12,12,2,15,-6.16,01,1.47,01,-5.86,01,0.00,01,-10.09,01,88.30,,13.56,01
1997,12,12,2,20,-6.25,01,1.47,01,-5.91,01,0.00,01,-10.08,01,88.60,,14.10,08
1997,12,12,2,25,-6.17,01,1.47,01,-5.91,01,0.00,01,-10.06,01,87.90,,14.27,08
1997,12,12,2,30,-6.12,01,1.47,01,-5.84,01,0.00,01,-10.14,01,88.20,,14.30,08
1997,12,12,2,35,-5.91,01,1.89,01,-5.64,01,0.00,01,-10.08,01,88.60,,14.32,08
1997,12,12,2,40,-5.86,01,2.20,01,-5.60,01,0.00,01,-10.00,01,88.40,,14.32,08
1997,12,12,2,45,-5.92,01,2.00,01,-5.64,01,0.00,01,-10.01,01,87.80,,14.33,08
1997,12,12,2,50,-5.91,01,1.75,01,-5.64,01,0.00,01,-10.07,01,87.70,,14.34,08
1997,12,12,2,55,-5.79,01,1.80,01,-5.59,01,0.00,01,-10.14,01,88.10,,14.34,08
1997,12,12,3,0,-5.89,01,1.71,01,-5.65,01,0.00,01,-10.14,01,87.60,,14.34,08
1997,12,12,3,5,-5.88,01,1.77,01,-5.65,01,0.00,01,-10.09,01,87.30,,14.35,08
1997,12,12,3,10,-5.92,01,1.51,01,-5.65,01,0.00,01,-10.12,01,87.30,,14.35,08
1997,12,12,3,15,-5.77,01,1.93,01,-5.53,01,0.00,01,-10.04,01,87.20,,14.35,08
1997,12,12,3,20,-5.82,01,1.80,01,-5.58,01,0.00,01,-10.05,01,86.80,,14.35,08
1997,12,12,3,25,-5.80,01,1.67,01,-5.55,01,0.00,01,-10.14,01,87.00,,14.35,08
1997,12,12,3,30,-5.67,01,1.69,01,-5.49,01,0.00,01,-10.18,01,87.10,,14.35,08
1997,12,12,3,35,-5.71,01,1.50,01,-5.51,01,0.00,01,-10.28,01,87.40,,14.35,08
1997,12,12,3,40,-5.79,01,1.47,01,-5.55,01,0.00,01,-10.34,01,87.60,,14.35,08
1997,12,12,3,45,-5.78,01,1.47,01,-5.56,01,0.00,01,-10.40,01,88.10,,14.35,08
1997,12,12,3,50,-5.72,01,1.47,01,-5.48,01,0.00,01,-10.43,01,88.10,,14.35,08
1997,12,12,3,55,-5.73,01,1.47,01,-5.50,01,0.00,01,-10.52,01,88.10,,14.35,08
1997,12,12,4,0,-5.75,01,1.47,01,-5.48,01,0.00,01,-10.66,01,88.00,,14.35,08
1997,12,12,4,5,-5.83,01,1.33,01,-5.63,01,0.00,01,-10.86,01,87.90,,14.36,08
1997,12,12,4,10,-5.94,01,1.26,01,-5.67,01,0.00,01,-11.06,01,88.60,,14.36,08
1997,12,12,4,15,-5.83,01,1.46,01,-5.71,01,0.00,01,-11.12,01,89.00,,14.36,08
1997,12,12,4,20,-5.79,01,1.58,01,-5.60,01,0.00,01,-11.20,01,89.30,,14.36,08
1997,12,12,4,25,-5.82,01,2.02,01,-5.64,01,0.00,01,-11.20,01,89.50,,14.36,08
1997,12,12,4,30,-5.78,01,2.19,01,-5.58,01,0.00,01,-11.21,01,89.10,,14.36,08
1997,12,12,4,35,-5.49,01,2.37,01,-5.38,01,0.00,01,-11.25,01,89.80,,14.37,08
1997,12,12,4,40,-5.33,01,2.93,01,-5.17,01,0.00,01,-11.06,01,90.20,,14.37,08
1997,12,12,4,45,-5.25,01,3.15,01,-5.07,01,0.00,01,-10.84,01,90.40,,14.37,08
1997,12,12,4,50,-5.23,01,3.25,01,-5.07,01,0.00,01,-10.68,01,89.30,,14.37,08
1997,12,12,4,55,-5.34,01,2.94,01,-5.18,01,0.00,01,-10.79,01,89.30,,14.37,08
1997,12,12,5,0,-5.43,01,2.94,01,-5.29,01,0.00,01,-10.79,01,89.80,,14.37,08
1997,12,12,5,5,-5.53,01,2.93,01,-5.39,01,0.00,01,-10.75,01,89.40,,14.37,08
1997,12,12,5,10,-5.60,01,2.90,01,-5.47,01,0.00,01,-10.71,01,89.40,,14.37,08
1997,12,12,5,15,-5.55,01,2.93,01,-5.43,01,0.00,01,-10.70,01,89.00,,14.37,08
1997,12,12,5,20,-5.53,01,2.93,01,-5.40,01,0.00,01,-10.77,01,89.20,,14.37,08
1997,12,12,5,25,-5.54,01,2.93,01,-5.36,01,0.00,01,-10.78,01,89.40,,14.37,08
1997,12,12,5,30,-5.43,01,2.93,01,-5.26,01,0.00,01,-10.81,01,89.00,,14.37,08
1997,12,12,5,35,-5.40,01,2.93,01,-5.25,01,0.00,01,-10.83,01,89.80,,14.37,08
1997,12,12,5,40,-5.51,01,2.64,01,-5.35,01,0.00,01,-10.96,01,88.80,,14.37,08
1997,12,12,5,45,-5.73,01,2.25,01,-5.58,01,0.00,01,-11.27,01,89.60,,14.37,08
1997,12,12,5,50,-5.79,01,2.20,01,-5.61,01,0.00,01,-11.37,01,89.30,,14.37,08
1997,12,12,5,55,-5.74,01,2.20,01,-5.56,01,0.00,01,-11.56,01,89.90,,14.38,08
1997,12,12,6,0,-5.67,01,2.30,01,-5.51,01,0.00,01,-11.65,01,90.30,,14.38,08
1997,12,12,6,5,-5.50,01,2.93,01,-5.37,01,0.00,01,-11.67,01,89.90,,14.38,08
1997,12,12,6,10,-5.57,01,2.92,01,-5.42,01,0.00,01,-11.75,01,89.60,,14.38,08
1997,12,12,6,15,-5.45,01,2.93,01,-5.35,01,0.00,01,-11.78,01,89.90,,14.38,08
1997,12,12,6,20,-5.37,01,2.93,01,-5.24,01,0.00,01,-11.86,01,88.90,,14.38,08
1997,12,12,6,25,-5.20,01,3.40,01,-5.02,01,0.00,01,-12.03,01,89.30,,14.38,08
1997,12,12,6,30,-5.08,01,3.67,01,-4.94,01,0.00,01,-12.08,01,89.60,,14.38,08
1997,12,12,6,35,-5.06,01,3.67,01,-4.89,01,0.00,01,-12.08,01,90.30,,14.38,08
1997,12,12,6,40,-5.00,01,3.67,01,-4.91,01,0.00,01,-11.88,01,90.00,,14.39,08
1997,12,12,6,45,-4.94,01,3.75,01,-4.82,01,0.00,01,-11.66,01,90.20,,14.39,08
1997,12,12,6,50,-5.01,01,3.68,01,-4.88,01,0.00,01,-11.51,01,89.10,,14.39,08
1997,12,12,6,55,-5.06,01,3.66,01,-4.92,01,0.00,01,-11.43,01,88.90,,14.39,08
1997,12,12,7,0,-5.15,01,3.15,01,-5.09,01,0.00,01,-11.35,01,88.40,,14.39,08
1997,12,12,7,5,-5.22,01,2.93,01,-5.12,01,0.00,01,-11.34,01,88.20,,14.39,08
1997,12,12,7,10,-5.27,01,2.93,01,-5.12,01,0.00,01,-11.29,01,88.50,,14.39,08
1997,12,12,7,15,-5.22,01,2.94,01,-5.01,01,0.00,01,-11.33,01,88.10,,14.39,08
1997,12,12,7,20,-5.09,01,3.01,01,-4.92,01,0.00,01,-11.33,01,88.30,,14.39,08
1997,12,12,7,25,-5.04,01,3.46,01,-4.88,01,0.00,01,-11.20,01,88.70,,14.39,08
1997,12,12,7,30,-5.08,01,2.99,01,-4.94,01,.16,01,-11.19,01,87.50,,14.38,08
1997,12,12,7,35,-4.80,01,2.92,01,-4.73,01,.70,01,-11.34,01,87.60,,14.39,08
1997,12,12,7,40,-4.03,01,2.85,01,-3.90,01,1.63,01,-11.48,01,87.90,,14.39,08
1997,12,12,7,45,-2.43,01,3.06,01,-2.31,01,3.13,01,-11.48,01,88.70,,14.39,08
1997,12,12,7,50,-.66,01,3.67,01,-.53,01,5.07,01,-11.39,01,88.30,,14.39,08
1997,12,12,7,55,1.58,01,106.60,01,1.42,01,7.72,01,-11.36,01,87.80,,14.39,08
1997,12,12,8,0,5.25,01,266.20,01,3.56,01,13.12,01,-11.26,01,88.10,,14.39,08
1997,12,12,8,5,13.76,01,346.30,01,6.12,01,20.82,01,-11.01,01,87.20,,14.39,08
1997,12,12,8,10,23.11,01,413.20,01,8.32,01,30.74,01,-10.96,01,86.30,,14.38,08
1997,12,12,8,15,34.04,01,472.90,01,10.34,01,42.99,01,-10.96,01,85.70,,14.38,08
1997,12,12,8,20,45.86,01,524.90,01,12.51,01,57.28,01,-10.96,01,85.80,,14.38,08
1997,12,12,8,25,57.84,01,570.10,01,14.75,01,73.40,01,-10.85,01,85.70,,14.38,08
1997,12,12,8,30,72.50,01,613.10,01,16.85,01,91.50,01,-10.64,01,85.50,,14.37,08
1997,12,12,8,35,87.60,01,651.40,01,18.83,01,110.30,01,-10.35,01,85.10,,14.37,08
1997,12,12,8,40,102.90,01,684.50,01,20.79,01,128.40,01,-9.97,01,84.20,,14.36,08
1997,12,12,8,45,118.10,01,716.00,01,22.57,01,144.80,01,-9.51,01,82.70,,14.36,08
1997,12,12,8,50,133.20,34,744.00,35,24.24,35,159.10,01,-9.08,01,81.20,,14.35,08
1997,12,12,8,55,148.20,34,770.00,35,25.57,35,173.60,01,-8.70,01,79.80,,14.35,08
1997,12,12,9,0,163.40,30,792.00,31,27.07,31,188.20,01,-8.25,01,77.90,,14.34,08
1997,12,12,9,5,179.20,30,813.00,31,28.47,31,202.90,01,-7.87,01,76.00,,14.34,08
1997,12,12,9,10,195.40,26,833.00,27,29.75,27,217.60,01,-7.54,01,75.20,,14.33,08
1997,12,12,9,15,211.20,26,849.00,27,31.05,27,232.00,01,-7.25,01,75.40,,14.32,08
1997,12,12,9,20,226.40,26,864.00,27,32.21,27,246.40,01,-6.87,01,73.70,,14.31,08
1997,12,12,9,25,241.20,26,881.00,27,33.13,27,261.20,01,-6.62,01,73.80,,14.31,08
1997,12,12,9,30,254.60,26,893.00,27,33.72,27,275.70,01,-6.42,01,74.40,,14.30,08
1997,12,12,9,35,268.00,26,903.00,27,33.92,27,289.90,01,-6.27,01,74.20,,14.29,08
1997,12,12,9,40,282.90,26,912.00,27,34.80,27,303.80,01,-6.07,01,74.90,,14.28,08
1997,12,12,9,45,297.20,22,920.00,23,35.34,23,317.40,01,-5.81,01,74.70,,14.28,08
1997,12,12,9,50,311.40,22,929.00,23,36.10,23,330.90,01,-5.55,01,74.10,,14.27,08
1997,12,12,9,55,325.00,22,937.00,23,36.66,23,344.30,01,-5.35,01,72.80,,14.27,08
1997,12,12,10,0,337.50,22,944.00,23,36.96,23,357.40,01,-5.15,01,72.60,,14.26,08
1997,12,12,10,5,351.10,18,951.00,19,37.83,19,370.00,01,-4.85,01,72.40,,14.26,08
1997,12,12,10,10,366.10,18,958.00,19,38.60,19,382.40,01,-4.62,01,71.80,,14.25,08
1997,12,12,10,15,380.60,14,966.00,15,38.87,15,395.00,01,-4.52,01,71.20,,14.24,08
1997,12,12,10,20,394.30,14,973.00,15,39.62,15,406.80,01,-4.29,01,72.50,,14.24,08
1997,12,12,10,25,407.10,14,978.00,15,40.46,15,418.00,01,-4.03,01,71.30,,14.23,08
1997,12,12,10,30,419.20,14,984.00,15,40.45,15,429.40,01,-3.89,01,70.80,,14.23,08
1997,12,12,10,35,431.40,14,990.00,15,41.08,15,440.30,01,-3.64,01,70.30,,14.22,08
1997,12,12,10,40,441.90,10,994.00,11,41.58,11,450.60,01,-3.49,01,68.78,,14.22,08
1997,12,12,10,45,451.40,14,998.00,15,41.49,15,461.10,01,-3.44,01,68.62,,14.21,08
1997,12,12,10,50,460.80,14,1004.00,15,42.17,15,471.00,01,-3.20,01,67.63,,14.20,08
1997,12,12,10,55,469.50,14,1009.00,15,41.97,15,481.10,01,-3.10,01,67.06,,14.20,08
1997,12,12,11,0,478.10,18,1012.00,19,42.27,19,490.00,01,-3.03,01,67.58,,14.19,08
1997,12,12,11,5,487.10,14,1015.00,15,42.79,15,498.60,01,-2.91,01,66.18,,14.19,08
1997,12,12,11,10,494.80,14,1016.00,15,43.22,15,506.10,01,-2.80,01,67.16,,14.19,08
1997,12,12,11,15,502.50,14,1016.00,15,43.78,15,513.20,01,-2.70,01,66.60,,14.18,08
1997,12,12,11,20,510.70,10,1020.00,11,43.99,11,520.70,01,-2.52,01,65.97,,14.18,08
1997,12,12,11,25,518.50,14,1025.00,15,43.42,15,528.50,01,-2.51,01,66.00,,14.17,08
1997,12,12,11,30,525.80,10,1027.00,11,43.80,11,534.90,01,-2.31,01,65.75,,14.17,08
1997,12,12,11,35,532.50,10,1029.00,11,44.21,11,540.60,01,-2.08,01,65.77,,14.17,08
1997,12,12,11,40,538.20,10,1029.00,11,44.93,11,545.10,01,-1.75,01,65.31,,14.16,08
1997,12,12,11,45,544.90,10,1032.00,11,44.79,11,551.30,01,-1.65,01,64.98,,14.16,08
1997,12,12,11,50,550.30,10,1035.00,11,44.65,11,556.40,01,-1.49,01,64.37,,14.15,08
1997,12,12,11,55,554.60,10,1036.00,11,44.44,11,560.80,01,-1.34,01,64.47,,14.15,08
1997,12,12,12,0,558.70,03,1036.00,03,44.60,03,564.50,01,-1.13,01,63.26,,14.14,08
1997,12,12,12,5,562.10,03,1036.00,03,44.35,03,567.90,01,-1.06,01,63.21,,14.14,08
1997,12,12,12,10,565.40,03,1037.00,03,44.86,03,570.40,01,-.82,01,64.07,,14.13,08
1997,12,12,12,15,568.20,03,1036.00,03,45.10,03,572.70,01,-.52,01,62.17,,14.13,08
1997,12,12,12,20,572.00,10,1041.00,11,44.97,11,575.60,01,-.14,01,61.57,,14.12,08
1997,12,12,12,25,574.20,10,1043.00,11,44.31,11,578.10,01,-.02,01,59.94,,14.11,08
1997,12,12,12,30,574.80,10,1040.00,11,44.12,11,578.90,01,.01,01,58.52,,14.11,08
1997,12,12,12,35,575.40,10,1039.00,11,44.20,11,579.40,01,.12,01,59.10,,14.10,08
1997,12,12,12,40,576.10,10,1039.00,11,43.79,11,580.30,01,.31,01,58.47,,14.10,08
1997,12,12,12,45,577.40,10,1042.00,11,43.62,11,580.90,01,.56,01,57.76,,14.09,08
1997,12,12,12,50,576.80,10,1042.00,11,42.91,11,581.10,01,.58,01,56.14,,14.09,08
1997,12,12,12,55,576.40,10,1043.00,11,42.93,11,580.50,01,.71,01,57.64,,14.09,08
1997,12,12,13,0,575.30,10,1043.00,11,43.20,11,578.80,01,1.06,01,57.75,,14.08,08
1997,12,12,13,5,574.70,10,1045.00,11,42.43,11,578.30,01,1.14,01,54.20,,14.08,08
1997,12,12,13,10,572.10,10,1044.00,11,41.72,11,576.40,01,1.19,01,55.11,,14.08,08
1997,12,12,13,15,569.60,10,1042.00,11,41.62,11,573.80,01,1.39,01,55.46,,14.07,08
1997,12,12,13,20,567.00,10,1042.00,11,40.95,11,571.70,01,1.44,01,53.69,,14.07,08
1997,12,12,13,25,564.10,10,1042.00,11,40.78,11,568.60,01,1.62,01,54.47,,14.07,08
1997,12,12,13,30,559.40,10,1039.00,11,40.17,11,564.60,01,1.73,01,53.00,,14.06,08
1997,12,12,13,35,555.40,10,1039.00,11,40.22,11,560.90,01,1.85,01,51.62,,14.06,08
1997,12,12,13,40,550.50,03,1036.00,03,39.70,03,556.20,01,1.85,01,51.49,,14.06,08
1997,12,12,13,45,544.60,03,1034.00,03,39.68,03,550.80,01,2.09,01,50.08,,14.06,08
1997,12,12,13,50,539.10,03,1032.00,03,39.45,03,545.50,01,2.33,01,48.52,,14.05,08
1997,12,12,13,55,532.30,10,1028.00,11,39.14,11,539.20,01,2.38,01,49.61,,14.05,08
1997,12,12,14,0,525.80,10,1026.00,11,38.71,11,533.20,01,2.49,01,49.94,,14.04,08
1997,12,12,14,5,518.60,10,1024.00,11,38.73,11,526.30,01,2.72,01,50.36,,13.80,01
1997,12,12,14,10,510.20,03,1019.00,03,38.22,03,518.70,01,2.91,01,47.86,,13.67,01
1997,12,12,14,15,502.10,03,1016.00,03,37.24,03,511.70,01,2.80,01,46.55,,13.62,01
1997,12,12,14,20,493.60,10,1012.00,11,36.99,11,503.70,01,2.87,01,45.90,,13.61,01
1997,12,12,14,25,485.30,03,1009.00,03,36.68,03,495.60,01,2.96,01,46.17,,13.59,01
1997,12,12,14,30,477.10,03,1007.00,03,36.76,03,487.30,01,3.26,01,44.85,,13.59,01
1997,12,12,14,35,468.10,03,1004.00,03,36.11,03,478.40,01,3.37,01,43.97,,13.59,01
1997,12,12,14,40,459.10,03,999.00,03,35.34,03,469.00,01,3.46,01,43.04,,13.59,01
1997,12,12,14,45,451.10,03,997.00,03,34.58,03,460.50,01,3.36,01,41.30,,13.59,01
1997,12,12,14,50,440.70,03,990.00,03,33.77,03,450.00,01,3.29,01,41.06,,13.59,01
1997,12,12,14,55,430.70,03,986.00,03,33.59,03,439.50,01,3.41,01,42.26,,13.59,01
1997,12,12,15,0,419.80,03,980.00,03,33.81,03,428.40,01,3.63,01,40.94,,13.60,01
1997,12,12,15,5,407.30,03,974.00,03,33.11,03,417.10,01,3.67,01,41.94,,13.93,01
1997,12,12,15,10,395.20,03,970.00,03,32.31,03,406.40,01,3.65,01,40.42,,13.97,01
1997,12,12,15,15,382.60,03,965.00,03,32.12,03,394.70,01,3.77,01,40.55,,13.99,01
1997,12,12,15,20,367.50,03,953.00,03,31.56,03,381.40,01,3.73,01,40.01,,14.00,01
1997,12,12,15,25,352.70,03,947.00,03,31.02,03,369.30,01,3.73,01,39.26,,14.00,01
1997,12,12,15,30,338.20,03,939.00,03,30.35,03,356.60,01,3.74,01,39.91,,14.00,01
1997,12,12,15,35,325.10,03,931.00,03,29.88,03,343.70,01,3.71,01,40.04,,14.00,01
1997,12,12,15,40,311.80,03,921.00,03,29.60,03,330.20,01,3.73,01,41.20,,14.00,01
1997,12,12,15,45,298.10,10,912.00,11,28.99,11,316.80,01,3.71,01,40.44,,14.00,01
1997,12,12,15,50,283.20,10,900.00,11,28.01,11,302.80,01,3.66,01,40.09,,14.00,01
1997,12,12,15,55,269.70,03,895.00,03,27.24,03,290.30,01,3.56,01,39.37,,14.00,01
1997,12,12,16,0,254.70,10,883.00,11,26.66,11,276.00,01,3.58,01,39.54,,14.00,01
1997,12,12,16,5,240.80,03,870.00,03,25.62,03,261.90,01,3.48,01,37.83,,14.00,01
1997,12,12,16,10,226.90,03,857.00,03,24.66,03,247.60,01,3.35,01,37.59,,14.00,01
1997,12,12,16,15,212.60,03,844.00,03,24.10,03,233.50,01,3.36,01,37.20,,14.00,01
1997,12,12,16,20,197.30,10,827.00,11,23.25,11,218.70,01,3.36,01,38.41,,14.00,01
1997,12,12,16,25,181.70,03,810.00,03,22.29,03,204.30,01,3.33,01,38.39,,14.00,01
1997,12,12,16,30,166.20,03,791.00,03,21.44,03,189.90,01,3.36,01,39.80,,14.00,01
1997,12,12,16,35,151.30,03,772.00,03,20.07,03,175.80,01,3.29,01,38.47,,14.00,01
1997,12,12,16,40,136.20,01,750.00,01,18.77,01,161.60,01,3.16,01,38.69,,14.00,01
1997,12,12,16,45,121.50,01,725.00,01,17.41,01,147.60,01,3.05,01,38.75,,14.00,01
1997,12,12,16,50,106.70,01,697.60,01,15.81,01,133.30,01,2.86,01,38.77,,14.00,01
1997,12,12,16,55,86.80,01,617.70,01,14.53,01,108.50,01,2.69,01,40.20,,14.00,01
1997,12,12,17,0,77.50,01,635.00,01,13.33,01,98.80,01,2.45,01,42.33,,14.00,01
1997,12,12,17,5,63.25,01,596.80,01,11.70,01,80.90,01,2.29,01,42.90,,14.00,01
1997,12,12,17,10,49.63,01,552.70,01,9.84,01,64.16,01,2.11,01,42.87,,14.00,01
1997,12,12,17,15,37.95,01,504.40,01,8.06,01,49.14,01,1.87,01,43.52,,14.00,01
1997,12,12,17,20,26.35,01,450.10,01,6.07,01,36.03,01,1.45,01,44.77,,14.01,08
1997,12,12,17,25,15.56,01,385.00,01,3.79,01,24.98,01,1.05,01,46.32,,14.01,08
1997,12,12,17,30,6.45,01,311.60,01,1.54,01,16.24,01,.58,01,48.25,,14.01,08
1997,12,12,17,35,-.02,01,166.10,01,-.40,01,9.39,01,.21,01,49.57,,14.02,08
1997,12,12,17,40,-2.30,01,-.48,01,-1.93,01,5.73,01,-.36,01,52.28,,14.03,08
1997,12,12,17,45,-3.93,01,-.72,01,-3.89,01,3.76,01,-.69,01,53.17,,14.04,08
1997,12,12,17,50,-5.19,01,-.71,01,-5.39,01,2.13,01,-1.08,01,55.89,,14.05,08
1997,12,12,17,55,-5.86,01,-.63,01,-5.89,01,.89,01,-1.16,01,55.15,,14.06,08
1997,12,12,18,0,-6.47,01,-.66,01,-6.41,01,.41,01,-1.34,01,55.86,,14.07,08
1997,12,12,18,5,-6.85,01,-.86,01,-6.80,01,.37,01,-1.72,01,57.52,,14.08,08
1997,12,12,18,10,-7.03,01,-1.25,01,-6.94,01,.31,01,-2.25,01,60.17,,14.08,08
1997,12,12,18,15,-6.99,01,-1.64,01,-6.87,01,.29,01,-2.67,01,62.44,,14.09,08
1997,12,12,18,20,-6.59,01,-.82,01,-6.53,01,.27,01,-2.79,01,63.75,,14.10,08
1997,12,12,18,25,-6.24,01,-.30,01,-6.16,01,.22,01,-2.82,01,65.53,,14.11,08
1997,12,12,18,30,-6.17,01,-.21,01,-6.03,01,.18,01,-2.90,01,65.51,,14.12,08
1997,12,12,18,35,-6.04,01,.20,01,-5.96,01,.16,01,-3.00,01,65.33,,14.12,08
1997,12,12,18,40,-5.81,01,1.16,01,-5.75,01,.03,01,-2.80,01,62.88,,14.13,08
1997,12,12,18,45,-5.80,01,1.35,01,-5.87,01,.11,01,-2.79,01,62.01,,14.13,08
1997,12,12,18,50,-5.69,01,1.46,01,-5.73,01,.02,01,-3.02,01,62.22,,14.14,08
1997,12,12,18,55,-5.98,01,1.28,01,-5.89,01,.02,01,-3.31,01,63.73,,14.14,08
1997,12,12,19,0,-5.89,01,1.30,01,-5.72,01,.01,01,-3.60,01,64.74,,14.14,08
1997,12,12,19,5,-5.70,01,1.47,01,-5.64,01,.00,01,-3.61,01,65.62,,14.15,08
1997,12,12,19,10,-5.54,01,2.00,01,-5.58,01,0.00,01,-3.52,01,64.80,,14.16,08
1997,12,12,19,15,-5.53,01,2.20,01,-5.55,01,.00,01,-3.50,01,64.76,,14.16,08
1997,12,12,19,20,-5.64,01,2.20,01,-5.65,01,0.00,01,-3.87,01,66.26,,14.16,08
1997,12,12,19,25,-5.26,01,2.82,01,-5.29,01,0.00,01,-4.44,01,67.37,,14.17,08
1997,12,12,19,30,-5.30,01,2.93,01,-5.17,01,0.00,01,-4.75,01,68.67,,14.17,08
1997,12,12,19,35,-5.31,01,2.96,01,-5.11,01,0.00,01,-4.95,01,69.74,,14.18,08
1997,12,12,19,40,-5.17,01,3.15,01,-5.00,01,0.00,01,-5.17,01,70.80,,14.19,08
1997,12,12,19,45,-5.10,01,2.94,01,-4.87,01,0.00,01,-5.13,01,71.00,,14.19,08
1997,12,12,19,50,-4.83,01,3.50,01,-4.64,01,0.00,01,-5.11,01,69.18,,14.20,08
1997,12,12,19,55,-4.75,01,2.78,01,-4.56,01,0.00,01,-5.36,01,69.24,,14.21,08
1997,12,12,20,0,-4.84,01,2.20,01,-4.58,01,0.00,01,-5.65,01,69.35,,14.21,08
1997,12,12,20,5,-4.75,01,2.20,01,-4.65,01,0.00,01,-5.88,01,71.50,,14.22,08
1997,12,12,20,10,-4.65,01,2.23,01,-4.50,01,0.00,01,-5.59,01,71.10,,14.22,08
1997,12,12,20,15,-4.67,01,2.20,01,-4.57,01,0.00,01,-5.29,01,70.10,,14.23,08
1997,12,12,20,20,-4.54,01,2.20,01,-4.52,01,0.00,01,-5.17,01,69.38,,14.23,08
1997,12,12,20,25,-4.76,01,1.85,01,-4.77,01,0.00,01,-5.18,01,70.10,,14.23,08
1997,12,12,20,30,-5.02,01,1.42,01,-4.95,01,0.00,01,-5.31,01,70.50,,14.23,08
1997,12,12,20,35,-5.08,01,1.30,01,-5.00,01,0.00,01,-5.60,01,72.20,,14.24,08
1997,12,12,20,40,-4.88,01,2.01,01,-4.76,01,0.00,01,-5.59,01,72.70,,14.24,08
1997,12,12,20,45,-4.61,01,2.69,01,-4.49,01,0.00,01,-5.61,01,72.60,,14.24,08
