1998,6,4,7,40,372.97,03,384.86,06,575.10,03,117.90,03,21.66,01,71.60,01
1998,6,4,7,45,401.27,03,405.08,06,597.00,03,117.50,03,21.86,01,70.70,01
1998,6,4,7,50,397.41,10,422.32,06,607.60,11,119.10,11,22.56,01,67.84,01
1998,6,4,7,55,429.21,03,444.08,06,625.30,03,121.30,03,23.12,01,62.64,01
1998,6,4,8,0,451.24,03,464.28,06,638.40,03,123.90,03,23.83,01,57.73,01
1998,6,4,8,5,470.14,03,484.33,06,654.10,03,124.60,03,24.28,01,54.79,01
1998,6,4,8,10,490.34,03,504.27,06,670.00,03,124.70,03,24.39,01,51.94,01
1998,6,4,8,15,510.54,03,522.26,06,678.10,03,127.00,03,24.08,01,53.41,01
1998,6,4,8,20,529.82,03,541.10,06,689.10,03,128.30,03,24.23,01,53.98,01
1998,6,4,8,25,550.32,03,561.20,06,702.00,03,129.50,03,24.09,01,52.06,01
1998,6,4,8,30,570.20,03,581.00,06,715.00,03,130.10,03,24.41,01,48.97,01
1998,6,4,8,35,587.54,03,598.11,06,723.00,03,131.00,03,24.91,01,48.48,01
1998,6,4,8,40,607.38,03,616.60,06,733.00,03,131.90,03,24.82,01,46.77,01
1998,6,4,8,45,625.95,03,635.09,06,744.00,03,132.00,03,24.88,01,45.36,01
1998,6,4,8,50,644.09,03,651.93,06,751.00,03,133.10,03,24.70,01,45.44,01
1998,6,4,8,55,662.28,03,668.99,06,760.00,03,133.00,03,24.73,01,43.75,01
1998,6,4,9,0,679.45,03,685.69,06,769.00,03,132.50,03,25.17,01,41.37,01
1998,6,4,9,5,696.41,03,703.30,06,780.00,03,131.40,03,25.42,01,42.43,01
1998,6,4,9,10,714.95,03,719.09,06,785.00,03,132.90,03,25.45,01,42.63,01
1998,6,4,9,15,732.68,03,734.35,06,791.00,03,133.20,03,25.02,01,43.90,01
1998,6,4,9,20,748.39,03,749.79,06,798.00,03,133.00,03,25.03,01,46.99,01
1998,6,4,9,25,763.08,03,766.37,06,805.00,03,134.00,03,25.48,01,45.11,01
1998,6,4,9,30,778.76,03,781.66,06,812.00,03,133.80,03,25.89,01,44.72,01
1998,6,4,9,35,793.43,03,795.76,06,819.00,03,132.50,03,26.17,01,42.06,01
1998,6,4,9,40,806.08,03,807.84,06,820.00,03,134.20,03,26.42,01,42.49,01
1998,6,4,9,45,818.72,03,821.35,06,824.00,03,135.10,03,26.82,01,39.49,01
1998,6,4,9,50,831.35,03,832.14,06,827.00,03,134.30,03,27.23,01,37.13,01
1998,6,4,9,55,840.02,03,840.18,06,824.00,03,136.10,03,27.17,01,38.78,01
1998,6,4,10,0,851.88,03,852.32,06,825.00,03,138.90,03,27.51,01,37.17,01
1998,6,4,10,5,863.74,03,861.90,06,818.00,03,146.40,03,27.29,01,33.84,01
1998,6,4,10,10,876.59,03,872.41,06,813.00,03,153.50,03,27.01,01,32.49,01
1998,6,4,10,15,886.45,03,880.44,06,808.00,03,158.50,03,27.25,01,25.94,01
1998,6,4,10,20,905.28,03,895.71,06,819.00,03,156.70,03,27.32,01,25.73,01
1998,6,4,10,25,930.10,03,922.48,06,840.00,03,157.40,03,27.60,01,25.66,01
1998,6,4,10,30,941.94,03,932.41,06,836.00,03,164.20,03,27.62,01,25.68,01
1998,6,4,10,35,949.78,03,941.30,06,845.00,03,158.30,03,27.63,01,24.73,01
1998,6,4,10,40,952.64,03,940.80,06,842.00,03,154.40,03,27.57,01,28.50,01
1998,6,4,10,45,958.49,03,945.16,06,840.00,03,154.80,03,27.19,01,29.82,01
1998,6,4,10,50,966.33,03,953.96,06,844.00,03,154.30,03,27.24,01,29.78,01
1998,6,4,10,55,979.15,03,966.55,06,855.00,03,151.20,03,27.40,01,28.13,01
1998,6,4,11,0,987.98,03,974.12,06,859.00,03,150.00,03,27.11,01,28.83,01
1998,6,4,11,5,993.82,03,979.86,06,861.00,03,149.20,03,27.21,01,30.05,01
1998,6,4,11,10,1000.66,03,986.71,06,865.00,03,147.90,03,27.17,01,30.16,01
1998,6,4,11,15,1006.56,03,993.46,06,869.00,03,146.80,03,27.16,01,30.82,01
1998,6,4,11,20,1014.53,03,1003.27,06,878.00,03,144.20,03,27.19,01,30.79,01
1998,6,4,11,25,1014.53,03,1003.15,06,873.00,03,145.70,03,27.35,01,30.75,01
1998,6,4,11,30,1017.52,03,1003.40,06,870.00,03,146.00,03,27.37,01,29.82,01
1998,6,4,11,35,1023.50,03,1010.87,06,876.00,03,145.00,03,27.35,01,30.55,01
1998,6,4,11,40,1025.49,03,1014.16,06,878.00,03,144.10,03,27.51,01,30.04,01
1998,6,4,11,45,1031.47,03,1020.15,06,884.00,03,142.30,03,27.99,01,30.38,01
1998,6,4,11,50,1028.48,03,1015.57,06,877.00,03,143.20,03,27.67,01,30.48,01
1998,6,4,11,55,1036.45,03,1024.54,06,887.00,03,141.10,03,27.72,01,30.11,01
1998,6,4,12,0,1032.47,03,1022.30,06,885.00,03,140.10,03,27.61,01,30.82,01
1998,6,4,12,5,1029.48,03,1017.59,06,879.00,03,141.00,03,27.52,01,29.17,01
1998,6,4,12,10,1033.46,03,1022.29,06,885.00,03,139.70,03,27.51,01,29.50,01
1998,6,4,12,15,1038.45,03,1027.21,06,891.00,03,139.00,03,27.38,01,29.77,01
1998,6,4,12,20,1038.45,03,1026.77,06,892.00,03,138.30,03,27.62,01,29.49,01
1998,6,4,12,25,1041.44,03,1030.43,06,899.00,03,136.10,03,27.64,01,27.28,01
1998,6,4,12,30,1037.45,03,1025.07,06,895.00,03,136.20,03,27.72,01,25.23,01
1998,6,4,12,35,1028.48,03,1015.23,06,882.00,03,141.10,03,27.86,01,27.62,01
1998,6,4,12,40,1017.52,03,1003.19,06,868.00,03,145.10,03,27.91,01,32.71,01
1998,6,4,12,45,1019.51,03,1006.39,06,874.00,03,144.90,03,27.94,01,32.01,01
1998,6,4,12,50,1014.53,03,1000.82,06,867.00,03,149.10,03,28.16,01,33.63,01
1998,6,4,12,55,1011.54,03,994.48,06,863.00,03,149.90,03,27.70,01,33.30,01
1998,6,4,13,0,1001.57,03,982.92,06,851.00,03,153.60,03,27.69,01,34.41,01
1998,6,4,13,5,995.67,03,976.17,06,847.00,03,154.60,03,27.69,01,30.47,01
1998,6,4,13,10,991.82,03,972.49,06,844.00,03,158.00,03,27.88,01,30.88,01
1998,6,4,13,15,988.97,03,970.22,06,848.00,03,156.40,03,28.18,01,33.04,01
1998,6,4,13,20,984.13,03,963.84,06,846.00,03,156.80,03,28.10,01,32.97,01
1998,6,4,13,25,974.30,03,952.16,06,838.00,03,157.90,03,27.94,01,31.00,01
1998,6,4,13,30,971.44,03,948.97,06,840.00,03,158.30,03,28.13,01,31.05,01
1998,6,4,13,35,962.61,03,940.98,06,838.00,03,158.00,03,28.17,01,31.53,01
1998,6,4,13,40,953.77,03,932.17,06,835.00,03,158.10,03,28.37,01,31.00,01
1998,6,4,13,45,944.93,03,923.07,06,831.00,03,159.10,03,28.48,01,30.12,01
1998,6,4,13,50,933.09,03,911.18,06,824.00,03,160.30,03,28.46,01,30.53,01
1998,6,4,13,55,921.25,03,900.00,06,819.00,03,160.60,03,28.43,01,31.32,01
1998,6,4,14,0,910.40,03,890.19,06,816.00,03,160.70,03,28.73,01,29.56,01
1998,6,4,14,5,898.55,03,879.76,06,811.00,03,162.20,03,28.81,01,29.64,01
1998,6,4,14,10,888.70,03,869.43,06,802.00,03,167.50,03,28.52,01,30.57,01
1998,6,4,14,15,886.83,03,867.72,06,795.00,03,179.80,03,28.64,01,31.30,01
1998,6,4,14,20,892.95,03,873.96,06,786.00,03,201.90,03,28.26,01,31.56,01
1998,6,4,14,25,843.32,03,822.10,06,743.00,03,194.70,03,28.12,01,31.89,01
1998,6,4,14,30,858.69,03,840.03,06,781.00,03,189.10,03,28.23,01,31.11,01
1998,6,4,14,35,851.06,03,833.91,06,777.00,03,195.10,03,28.42,01,31.67,01
1998,6,4,14,40,840.43,03,826.22,06,773.00,03,199.70,03,28.57,01,32.63,01
1998,6,4,14,45,873.83,03,857.99,06,759.00,03,251.90,03,28.26,01,33.68,01
1998,6,4,14,50,897.25,03,880.69,06,728.00,03,308.30,03,28.27,01,33.13,01
1998,6,4,14,55,704.25,03,685.93,06,545.90,03,263.60,03,28.16,01,32.85,01
1998,6,4,15,0,813.85,03,801.90,06,723.00,03,251.90,03,28.04,01,34.77,01
1998,6,4,15,5,757.05,03,745.20,06,720.00,03,207.00,03,27.89,01,36.19,01
1998,6,4,15,10,680.12,03,670.71,06,670.60,03,178.50,03,27.86,01,35.73,01
1998,6,4,15,15,697.90,03,690.60,06,724.00,03,169.20,03,27.80,01,35.70,01
1998,6,4,15,20,679.73,03,673.79,06,723.00,03,163.30,03,27.94,01,34.77,01
1998,6,4,15,25,663.86,03,657.81,06,721.00,03,159.10,03,28.09,01,34.95,01
1998,6,4,15,30,649.68,03,643.57,06,720.00,03,156.10,03,27.94,01,34.51,01
1998,6,4,15,35,639.41,03,631.30,06,713.00,03,159.20,03,27.99,01,33.63,01
1998,6,4,15,40,621.46,03,612.57,06,702.00,03,158.40,03,27.85,01,34.82,01
1998,6,4,15,45,601.93,03,591.26,06,694.10,03,152.90,03,27.79,01,35.78,01
1998,6,4,15,50,588.14,03,575.42,06,688.80,03,151.20,03,27.72,01,35.81,01
1998,6,4,15,55,571.12,03,557.27,06,680.80,03,148.80,03,27.83,01,35.17,01
1998,6,4,16,0,558.12,03,543.02,06,677.60,03,147.40,03,27.85,01,34.42,01
1998,6,4,16,5,535.76,03,520.46,06,661.40,03,145.10,03,27.62,01,35.67,01
1998,6,4,16,10,516.51,03,502.85,06,650.60,03,144.40,03,27.51,01,36.50,01
1998,6,4,16,15,481.58,03,469.88,06,609.10,03,144.50,03,27.76,01,37.83,01
1998,6,4,16,20,370.57,03,361.15,06,437.60,03,134.80,03,27.33,01,39.48,01
1998,6,4,16,25,316.36,03,309.04,06,370.20,03,123.90,03,27.10,01,40.45,01
1998,6,4,16,30,236.94,03,231.61,06,249.20,03,111.30,03,26.78,01,42.01,01
1998,6,4,16,35,238.23,03,232.81,06,259.00,03,112.30,03,26.40,01,46.10,01
1998,6,4,16,40,112.50,03,110.54,06,46.56,03,89.70,03,26.06,01,45.88,01
1998,6,4,16,45,86.00,03,84.52,06,13.53,03,78.70,03,25.87,01,47.86,01
1998,6,4,16,50,79.50,03,78.03,06,5.91,03,75.60,03,25.65,01,48.78,01
1998,6,4,16,55,103.00,03,99.97,06,40.31,03,84.10,03,25.48,01,51.28,01
1998,6,4,17,0,177.05,03,171.64,06,178.50,03,104.60,03,25.38,01,52.44,01
1998,6,4,17,5,248.99,03,241.60,06,325.30,03,125.40,03,25.58,01,53.75,01
1998,6,4,17,10,228.25,03,222.80,06,300.50,03,121.00,03,25.57,01,54.83,01
1998,6,4,17,15,110.37,03,109.32,06,55.97,03,91.40,03,25.41,01,56.12,01
1998,6,4,17,20,164.96,03,161.62,06,243.10,03,88.30,03,25.21,01,57.37,01
1998,6,4,17,25,84.73,03,83.81,06,46.71,03,70.60,03,24.99,01,58.79,01
1998,6,4,17,30,129.78,03,127.66,06,206.60,03,73.10,03,24.77,01,59.49,01
1998,6,4,17,35,76.45,03,75.73,06,32.68,03,67.71,03,24.76,01,58.11,01
1998,6,4,17,40,65.68,03,65.02,06,33.04,03,57.54,03,24.62,01,59.13,01
1998,6,4,17,45,129.03,03,124.87,06,264.50,03,70.00,03,24.58,01,59.35,01
1998,6,4,17,50,120.03,03,116.20,06,244.00,03,70.20,03,24.60,01,59.22,01
1998,6,4,17,55,91.11,03,88.99,06,145.50,03,64.32,03,24.54,01,59.36,01
1998,6,4,18,0,87.88,01,85.68,06,172.50,01,59.70,01,24.46,01,58.52,01
1998,6,4,18,5,72.97,01,71.54,06,141.60,01,52.89,01,24.35,01,59.06,01
1998,6,4,18,10,59.30,01,58.33,06,114.30,01,45.43,01,24.16,01,59.54,01
1998,6,4,18,15,46.54,01,46.12,06,87.30,01,37.90,01,24.09,01,57.95,01
1998,6,4,18,20,34.01,01,34.09,06,51.83,01,30.18,01,23.94,01,59.24,01
1998,6,4,18,25,22.83,01,23.08,06,19.74,01,21.95,01,23.77,01,60.91,01
1998,6,4,18,30,13.74,01,14.20,06,2.88,01,14.09,01,23.62,01,61.92,01
1998,6,4,18,35,6.16,01,6.80,06,-1.15,01,6.82,01,23.39,01,64.28,01
1998,6,4,18,40,1.85,01,2.37,06,-1.31,01,2.38,01,23.23,01,63.66,01
1998,6,4,18,45,-0.75,01,0.00,06,-0.96,01,-0.20,01,23.16,01,63.56,01
1998,6,4,18,50,-3.07,01,0.00,06,-0.76,01,-2.41,01,23.10,01,64.61,01
1998,6,4,18,55,-4.12,01,0.00,06,-0.53,01,-3.61,01,22.98,01,64.64,01
1998,6,4,19,0,-4.35,01,0.00,06,-0.36,01,-3.81,01,22.89,01,65.34,01
1998,6,4,19,5,-4.33,01,0.00,06,-0.27,01,-3.86,01,22.78,01,66.74,01
1998,6,4,19,10,-4.46,01,0.00,06,-0.23,01,-3.90,01,22.68,01,67.97,01
1998,6,4,19,15,-4.59,01,0.00,06,-0.12,01,-4.17,01,22.57,01,68.59,01
1998,6,4,19,20,-4.67,01,0.00,06,-0.19,01,-4.47,01,22.43,01,70.10,01
1998,6,4,19,25,-4.41,01,0.00,06,-0.09,01,-4.20,01,22.30,01,71.30,01
1998,6,4,19,30,-4.25,01,0.00,06,-0.11,01,-3.90,01,22.21,01,72.60,01
1998,6,4,19,35,-4.56,01,0.00,06,-0.10,01,-4.28,01,22.09,01,73.40,01
1998,6,4,19,40,-4.62,01,0.00,06,-0.02,01,-4.42,01,21.97,01,73.90,01
1998,6,4,19,45,-4.73,01,0.00,06,-0.01,01,-4.45,01,21.89,01,74.30,01
1998,6,4,19,50,-4.45,01,0.00,06,0.10,01,-4.18,01,21.84,01,74.70,01
1998,6,4,19,55,-4.32,01,0.00,06,0.10,01,-4.08,01,21.76,01,75.30,01
1998,6,4,20,0,-4.76,01,0.00,06,0.04,01,-4.51,01,21.69,01,75.70,01
1998,6,4,20,5,-5.47,01,0.00,06,0.07,01,-4.82,01,21.64,01,75.90,01
1998,6,4,20,10,-5.73,01,0.00,06,0.11,01,-5.38,01,21.61,01,75.90,01
1998,6,4,20,15,-5.80,01,0.00,06,0.12,01,-5.46,01,21.54,01,75.90,01
1998,6,4,20,20,-5.43,01,0.00,06,0.15,01,-5.05,01,21.45,01,76.20,01
1998,6,4,20,25,-5.64,01,0.00,06,0.12,01,-5.02,01,21.36,01,76.50,01
1998,6,4,20,30,-5.37,01,0.00,06,0.54,01,-5.24,01,21.36,01,76.20,01
1998,6,4,20,35,-4.85,01,0.00,06,1.08,01,-4.79,01,21.34,01,75.40,01
1998,6,4,20,40,-4.18,01,0.00,06,1.33,01,-4.08,01,21.42,01,74.70,01
1998,6,4,20,45,-4.13,01,0.00,06,1.34,01,-3.99,01,21.54,01,75.10,01
1998,6,4,20,50,-4.35,01,0.00,06,1.24,01,-4.21,01,21.48,01,75.00,01
1998,6,4,20,55,-4.53,01,0.00,06,0.52,01,-4.46,01,21.21,01,75.60,01
1998,6,4,21,0,-5.03,01,0.00,06,-0.17,01,-4.78,01,20.78,01,77.70,01
1998,6,4,21,5,-5.38,01,0.00,06,-0.21,01,-5.14,01,20.53,01,79.20,01
1998,6,4,21,10,-5.27,01,0.00,06,-0.21,01,-4.97,01,20.38,01,80.20,01
1998,6,4,21,15,-4.71,01,0.00,06,0.08,01,-4.61,01,20.33,01,81.00,01
1998,6,4,21,20,-4.37,01,0.00,06,0.18,01,-4.41,01,20.28,01,81.40,01
1998,6,4,21,25,-3.80,01,0.00,06,0.88,01,-3.86,01,20.36,01,81.20,01
1998,6,4,21,30,-3.93,01,0.00,06,0.75,01,-3.93,01,20.47,01,80.20,01
1998,6,4,21,35,-4.45,01,0.00,06,0.50,01,-4.41,01,20.39,01,80.10,01
1998,6,4,21,40,-4.43,01,0.00,06,0.54,01,-4.48,01,20.32,01,80.30,01
1998,6,4,21,45,-4.76,01,0.00,06,0.24,01,-4.64,01,20.21,01,80.40,01
1998,6,4,21,50,-5.72,01,0.00,06,-0.10,01,-5.44,01,20.06,01,80.90,01
1998,6,4,21,55,-6.87,01,0.00,06,-0.17,01,-6.58,01,19.91,01,81.30,01
1998,6,4,22,0,-6.28,01,0.00,06,0.41,01,-6.02,01,19.78,01,82.30,01
1998,6,4,22,5,-5.36,01,0.00,06,0.84,01,-5.18,01,19.69,01,82.90,01
1998,6,4,22,10,-4.50,01,0.00,06,1.02,01,-4.59,01,19.67,01,83.20,01
1998,6,4,22,15,-4.36,01,0.00,06,0.38,01,-4.43,01,19.62,01,83.20,01
1998,6,4,22,20,-4.65,01,0.00,06,0.19,01,-4.91,01,19.52,01,83.70,01
1998,6,4,22,25,-4.37,01,0.00,06,0.57,01,-4.71,01,19.54,01,84.20,01
1998,6,4,22,30,-4.48,01,0.00,06,0.48,01,-4.63,01,19.57,01,84.00,01
1998,6,4,22,35,-4.54,01,0.00,06,0.67,01,-4.80,01,19.55,01,84.10,01
1998,6,4,22,40,-4.45,01,0.00,06,0.61,01,-4.64,01,19.50,01,84.30,01
1998,6,4,22,45,-4.24,01,0.00,06,0.63,01,-4.52,01,19.43,01,84.60,01
1998,6,4,22,50,-4.12,01,0.00,06,0.59,01,-4.35,01,19.38,01,84.60,01
1998,6,4,22,55,-3.97,01,0.00,06,0.64,01,-4.18,01,19.20,01,84.70,01
1998,6,4,23,0,-3.66,01,0.00,06,0.96,01,-3.90,01,19.20,01,85.70,01
1998,6,4,23,5,-3.30,01,0.00,06,1.37,01,-3.37,01,19.30,01,85.90,01
1998,6,4,23,10,-2.92,01,0.00,06,1.55,01,-2.96,01,19.52,01,85.20,01
1998,6,4,23,15,-3.27,01,0.00,06,1.28,01,-3.40,01,19.59,01,84.40,01
1998,6,4,23,20,-3.58,01,0.00,06,1.28,01,-3.81,01,19.53,01,84.40,01
1998,6,4,23,25,-3.69,01,0.00,06,0.88,01,-4.01,01,19.34,01,84.20,01
1998,6,4,23,30,-4.03,01,0.00,06,0.64,01,-4.21,01,19.03,01,85.30,01
1998,6,4,23,35,-3.68,01,0.00,06,0.78,01,-4.08,01,19.01,01,86.10,01
1998,6,4,23,40,-4.12,01,0.00,06,0.18,01,-4.30,01,18.80,01,85.90,01
1998,6,4,23,45,-4.25,01,0.00,06,0.42,01,-4.43,01,18.57,01,87.20,01
1998,6,4,23,50,-3.81,01,0.00,06,0.99,01,-4.12,01,18.67,01,87.80,01
1998,6,4,23,55,-3.24,01,0.00,06,1.16,01,-3.64,01,18.94,01,87.00,01
1998,6,5,0,0,-3.85,01,0.00,06,0.73,01,-4.13,01,18.90,01,86.00,01
1998,6,5,0,5,-4.01,01,0.00,06,0.57,01,-4.21,01,18.75,01,86.40,01
1998,6,5,0,10,-4.22,01,0.00,06,0.27,01,-4.42,01,18.56,01,86.70,01
1998,6,5,0,15,-4.13,01,0.00,06,0.44,01,-4.23,01,18.44,01,87.50,01
1998,6,5,0,20,-3.93,01,0.00,06,0.70,01,-4.15,01,18.42,01,88.10,01
1998,6,5,0,25,-3.49,01,0.00,06,1.08,01,-3.72,01,18.56,01,87.90,01
1998,6,5,0,30,-3.30,01,0.00,06,1.17,01,-3.67,01,18.70,01,87.40,01
1998,6,5,0,35,-3.64,01,0.00,06,0.90,01,-3.94,01,18.78,01,86.60,01
1998,6,5,0,40,-4.08,01,0.00,06,1.13,01,-4.27,01,18.67,01,86.80,01
1998,6,5,0,45,-4.07,01,0.00,06,0.61,01,-4.34,01,18.51,01,86.70,01
1998,6,5,0,50,-4.08,01,0.00,06,0.39,01,-4.21,01,18.26,01,88.00,01
1998,6,5,0,55,-3.87,01,0.00,06,0.51,01,-4.12,01,18.24,01,88.30,01
1998,6,5,1,0,-3.97,01,0.00,06,0.41,01,-4.05,01,18.06,01,88.60,01
1998,6,5,1,5,-3.34,01,0.00,06,0.97,01,-3.62,01,18.14,01,88.70,01
1998,6,5,1,10,-3.78,01,0.00,06,0.37,01,-4.00,01,18.15,01,87.80,01
1998,6,5,1,15,-3.83,01,0.00,06,0.38,01,-4.06,01,17.96,01,88.30,01
1998,6,5,1,20,-3.90,01,0.00,06,0.33,01,-4.07,01,17.86,01,88.40,01
1998,6,5,1,25,-3.09,01,0.00,06,1.21,01,-3.25,01,17.99,01,88.40,01
1998,6,5,1,30,-2.90,01,0.00,06,1.02,01,-3.17,01,18.21,01,86.30,01
1998,6,5,1,35,-3.75,01,0.00,06,0.48,01,-3.96,01,18.05,01,85.00,01
1998,6,5,1,40,-3.07,01,0.00,06,1.14,01,-3.43,01,17.85,01,82.20,01
1998,6,5,1,45,-3.44,01,0.00,06,0.30,01,-3.56,01,17.82,01,82.00,01
1998,6,5,1,50,-3.79,01,0.00,06,0.31,01,-3.90,01,17.65,01,82.30,01
1998,6,5,1,55,-3.66,01,0.00,06,0.10,01,-3.85,01,17.74,01,83.90,01
1998,6,5,2,0,-3.60,01,0.00,06,0.28,01,-3.70,01,17.57,01,85.00,01
1998,6,5,2,5,-3.11,01,0.00,06,0.42,01,-3.13,01,17.55,01,84.50,01
1998,6,5,2,10,-2.80,01,0.00,06,0.54,01,-3.06,01,17.56,01,83.50,01
1998,6,5,2,15,-3.14,01,0.00,06,0.31,01,-3.27,01,17.42,01,82.30,01
1998,6,5,2,20,-2.95,01,0.00,06,0.48,01,-3.27,01,17.45,01,80.00,01
1998,6,5,2,25,-3.42,01,0.00,06,0.33,01,-3.77,01,17.60,01,78.50,01
1998,6,5,2,30,-3.93,01,0.00,06,0.46,01,-4.13,01,17.60,01,79.20,01
1998,6,5,2,35,-3.75,01,0.00,06,0.75,01,-4.07,01,17.56,01,79.50,01
1998,6,5,2,40,-2.81,01,0.00,06,1.10,01,-3.36,01,17.68,01,78.20,01
1998,6,5,2,45,-2.70,01,0.00,06,0.87,01,-3.16,01,17.92,01,75.90,01
1998,6,5,2,50,-2.50,01,0.00,06,1.46,01,-2.83,01,18.27,01,76.30,01
1998,6,5,2,55,-2.62,01,0.00,06,1.02,01,-2.78,01,18.37,01,75.00,01
1998,6,5,3,0,-3.85,01,0.00,06,0.01,01,-3.93,01,17.90,01,73.90,01
1998,6,5,3,5,-4.04,01,0.00,06,0.41,01,-4.01,01,17.51,01,74.70,01
1998,6,5,3,10,-3.47,01,0.00,06,0.42,01,-3.70,01,17.63,01,73.50,01
1998,6,5,3,15,-3.57,01,0.00,06,-0.24,01,-3.71,01,17.63,01,73.40,01
1998,6,5,3,20,-4.64,01,0.00,06,-0.46,01,-4.70,01,17.11,01,75.00,01
1998,6,5,3,25,-4.48,01,0.00,06,-0.32,01,-4.91,01,16.97,01,75.50,01
1998,6,5,3,30,-4.62,01,0.00,06,-0.48,01,-4.99,01,16.87,01,75.40,01
1998,6,5,3,35,-4.51,01,0.00,06,-0.55,01,-4.79,01,16.68,01,74.90,01
1998,6,5,3,40,-3.92,01,0.00,06,-0.67,01,-4.05,01,16.45,01,76.30,01
1998,6,5,3,45,-3.00,01,0.00,06,0.05,01,-3.24,01,16.51,01,76.40,01
1998,6,5,3,50,-2.96,01,0.00,06,-0.15,01,-3.09,01,16.75,01,75.90,01
1998,6,5,3,55,-3.33,01,0.00,06,0.23,01,-3.61,01,16.79,01,77.30,01
1998,6,5,4,0,-2.81,01,0.00,06,0.28,01,-3.10,01,16.90,01,79.90,01
1998,6,5,4,5,-2.76,01,0.00,06,0.30,01,-3.02,01,16.68,01,80.80,01
1998,6,5,4,10,-2.50,01,0.00,06,0.34,01,-2.73,01,16.66,01,80.30,01
1998,6,5,4,15,-2.40,01,0.00,06,0.34,01,-2.57,01,16.58,01,79.10,01
1998,6,5,4,20,-2.49,01,0.00,06,0.24,01,-2.64,01,16.57,01,78.30,01
1998,6,5,4,25,-2.50,01,0.00,06,0.29,01,-2.68,01,16.50,01,77.50,01
1998,6,5,4,30,-1.70,01,0.00,06,0.96,01,-2.06,01,16.76,01,74.70,01
1998,6,5,4,35,-1.70,01,0.00,06,0.95,01,-2.00,01,17.06,01,72.80,01
1998,6,5,4,40,-1.92,01,0.00,06,0.83,01,-2.19,01,17.02,01,71.70,01
1998,6,5,4,45,-1.24,01,0.00,06,1.45,01,-1.52,01,17.38,01,69.38,01
1998,6,5,4,50,-1.84,01,0.00,06,0.69,01,-2.05,01,17.53,01,69.28,01
1998,6,5,4,55,-2.19,01,0.00,06,0.77,01,-2.38,01,17.31,01,70.10,01
1998,6,5,5,0,-1.63,01,0.00,06,1.12,01,-1.92,01,17.53,01,69.02,01
1998,6,5,5,5,-1.60,01,0.00,06,1.07,01,-1.97,01,17.71,01,67.81,01
1998,6,5,5,10,-2.19,01,0.00,06,0.52,01,-2.52,01,17.73,01,68.18,01
1998,6,5,5,15,-2.75,01,0.00,06,0.19,01,-3.12,01,17.70,01,68.73,01
1998,6,5,5,20,-3.32,01,0.00,06,-0.21,01,-3.75,01,17.42,01,70.20,01
1998,6,5,5,25,-3.18,01,0.00,06,-0.48,01,-3.39,01,16.99,01,71.90,01
1998,6,5,5,30,-1.99,01,0.00,06,-0.26,01,-2.48,01,16.90,01,72.30,01
1998,6,5,5,35,-0.15,01,-0.63,06,-0.21,01,-0.63,01,16.82,01,71.10,01
1998,6,5,5,40,3.17,01,3.02,06,0.04,01,3.02,01,16.69,01,70.70,01
1998,6,5,5,45,8.62,01,8.49,06,1.85,01,8.42,01,16.77,01,70.30,01
1998,6,5,5,50,15.05,01,15.18,06,9.64,01,14.64,01,16.54,01,70.30,01
1998,6,5,5,55,23.82,01,24.50,06,30.14,01,22.27,01,16.51,01,72.20,01
1998,6,5,6,0,34.44,01,35.99,06,60.31,01,30.40,01,16.69,01,70.40,01
1998,6,5,6,5,45.20,01,47.51,06,96.30,01,36.78,01,16.95,01,68.71,01
1998,6,5,6,10,57.22,01,60.53,06,134.20,01,43.04,01,16.96,01,68.91,01
1998,6,5,6,15,71.06,01,75.44,06,174.40,01,49.42,01,16.97,01,68.23,01
1998,6,5,6,20,85.85,01,91.30,06,214.10,01,55.30,01,17.51,01,66.59,01
1998,6,5,6,25,101.36,03,107.87,06,254.90,03,60.18,03,18.04,01,66.16,01
1998,6,5,6,30,117.67,03,125.37,06,295.70,03,64.45,03,18.45,01,65.84,01
1998,6,5,6,35,135.41,03,144.44,06,333.20,03,69.49,03,18.67,01,65.65,01
1998,6,5,6,40,151.89,03,161.72,06,364.70,03,72.80,03,19.14,01,64.68,01
1998,6,5,6,45,169.14,10,180.09,06,394.40,11,76.50,11,19.66,01,64.17,01
1998,6,5,6,50,187.87,03,199.64,06,425.80,03,79.80,03,20.03,01,62.03,01
1998,6,5,6,55,206.38,03,219.26,06,456.30,03,82.30,03,20.56,01,59.28,01
1998,6,5,7,0,223.94,03,237.39,06,479.90,03,84.40,03,21.60,01,57.41,01
1998,6,5,7,5,241.17,10,256.23,06,499.30,11,87.80,11,22.80,01,52.78,01
1998,6,5,7,10,254.95,14,274.61,06,518.90,15,90.00,15,23.56,01,50.34,01
1998,6,5,7,15,272.12,14,294.46,06,539.30,15,92.70,15,23.72,01,47.53,01
1998,6,5,7,20,290.34,14,313.43,06,555.20,15,95.60,15,23.18,01,46.55,01
1998,6,5,7,25,308.31,10,332.83,06,572.40,11,97.90,11,23.02,01,44.41,01
1998,6,5,7,30,328.62,14,353.54,06,591.60,15,100.10,15,23.02,01,44.80,01
1998,6,5,7,35,349.57,14,373.29,06,606.40,15,102.70,15,23.12,01,44.72,01
1998,6,5,7,40,369.64,03,390.76,06,615.80,03,105.10,03,23.54,01,44.50,01
1998,6,5,7,45,389.84,03,408.26,06,625.40,03,107.20,03,23.75,01,42.66,01
