1997,7,8,20,45,-3.05,01,-.66,01,-2.41,01,25.68,01,92.70,01,25.45,01,1.45,01,99.90,01,2.51,01,1016.50,01
1997,7,8,20,50,-3.22,01,-.96,01,-2.72,01,25.55,01,93.40,01,25.37,01,1.85,01,112.70,01,2.67,01,1016.50,01
1997,7,8,20,55,-3.23,01,-.96,01,-2.76,01,25.41,01,94.20,01,25.35,01,1.84,01,91.10,01,3.05,01,1016.50,01
1997,7,8,21,0,-3.20,01,-.63,01,-2.55,01,25.31,01,94.70,01,25.22,01,2.16,01,115.20,01,3.12,01,1016.50,01
1997,7,8,21,5,-3.18,01,-.47,01,-2.47,01,25.26,01,95.00,01,25.17,01,1.81,01,104.70,01,2.51,01,1016.50,01
1997,7,8,21,10,-3.22,01,-.36,01,-2.65,01,25.21,01,95.20,01,25.11,01,1.55,01,132.70,01,2.59,01,1016.50,01
1997,7,8,21,15,-2.43,01,-.01,01,-2.12,01,25.21,01,95.40,01,25.02,01,1.68,01,138.70,01,2.51,01,1016.60,01
1997,7,8,21,20,-2.82,01,-.07,01,-2.23,01,25.19,01,95.50,01,24.91,01,1.21,01,140.90,01,1.98,01,1016.60,01
1997,7,8,21,25,-3.03,01,-.03,01,-2.26,01,25.17,01,95.80,01,24.86,01,1.48,01,96.90,01,2.97,01,1016.50,01
1997,7,8,21,30,-2.59,01,-.06,01,-2.10,01,25.13,01,96.10,01,24.82,01,1.33,01,90.10,01,2.21,01,1016.50,01
1997,7,8,21,35,-2.86,01,-.18,01,-2.45,01,25.10,01,96.20,01,24.74,01,.73,01,109.50,01,1.75,01,1016.50,01
1997,7,8,21,40,-3.22,01,-.20,01,-2.75,01,25.07,01,96.40,01,24.71,01,.47,01,73.90,01,1.52,01,1016.60,01
1997,7,8,21,45,-2.78,01,.12,01,-2.55,01,25.07,01,96.50,01,24.60,01,.96,01,113.90,01,1.83,01,1016.60,01
1997,7,8,21,50,-2.31,01,.25,01,-2.05,01,25.07,01,96.40,01,24.56,01,.98,01,97.10,01,1.90,01,1016.60,01
1997,7,8,21,55,-2.30,01,.26,01,-1.81,01,25.06,01,96.50,01,24.52,01,1.32,01,110.90,01,2.51,01,1016.50,01
1997,7,8,22,0,-2.53,01,.06,01,-2.08,01,25.04,01,96.50,01,24.52,01,.37,01,114.20,01,1.52,01,1016.50,01
1997,7,8,22,5,-2.59,01,.10,01,-2.38,01,25.02,01,96.60,01,24.44,01,.78,01,134.30,01,1.68,01,1016.50,01
1997,7,8,22,10,-2.53,01,.02,01,-2.35,01,24.99,01,96.70,01,24.41,01,.14,01,100.00,01,.91,01,1016.60,01
1997,7,8,22,15,-2.64,01,.19,01,-2.32,01,24.98,01,96.80,01,24.37,01,.54,01,126.00,01,1.14,01,1016.50,01
1997,7,8,22,20,-2.19,01,.38,01,-1.97,01,24.99,01,96.80,01,24.32,01,.34,01,138.00,01,1.14,01,1016.50,01
1997,7,8,22,25,-2.37,01,.06,01,-2.18,01,24.98,01,96.80,01,24.26,01,.27,01,88.40,01,1.29,01,1016.50,01
1997,7,8,22,30,-2.15,01,.35,01,-1.92,01,24.96,01,96.90,01,24.27,01,.50,01,128.30,01,1.52,01,1016.60,01
1997,7,8,22,35,-1.67,01,.70,01,-1.39,01,24.98,01,97.00,01,24.23,01,1.23,01,145.40,01,1.68,01,1016.60,01
1997,7,8,22,40,-1.81,01,.52,01,-1.39,01,24.99,01,96.90,01,24.27,01,1.25,01,127.20,01,2.29,01,1016.60,01
1997,7,8,22,45,-1.84,01,.33,01,-1.54,01,24.98,01,96.90,01,24.26,01,.77,01,120.20,01,1.90,01,1016.70,01
1997,7,8,22,50,-2.17,01,-.08,01,-1.77,01,24.96,01,96.90,01,24.22,01,.53,01,126.70,01,1.45,01,1016.70,01
1997,7,8,22,55,-2.19,01,-.14,01,-1.78,01,24.94,01,96.90,01,24.22,01,.52,01,157.80,01,1.22,01,1016.70,01
1997,7,8,23,0,-2.31,01,-.22,01,-2.09,01,24.91,01,97.00,01,24.20,01,.41,01,136.80,01,1.22,01,1016.60,01
1997,7,8,23,5,-2.75,01,-.38,01,-2.45,01,24.87,01,97.10,01,24.17,01,.01,01,128.40,01,.08,01,1016.60,01
1997,7,8,23,10,-2.63,01,-.17,01,-2.43,01,24.84,01,97.10,01,24.12,01,.11,01,136.30,01,.84,01,1016.50,01
1997,7,8,23,15,-2.66,01,-.31,01,-2.43,01,24.79,01,97.20,01,24.14,01,.21,01,151.00,01,.84,01,1016.50,01
1997,7,8,23,20,-2.55,01,-.25,01,-2.42,01,24.74,01,97.30,01,24.10,01,.30,01,157.60,01,.91,01,1016.50,01
1997,7,8,23,25,-2.54,01,-.18,01,-2.40,01,24.71,01,97.40,01,24.04,01,.17,01,143.70,01,.69,01,1016.50,01
1997,7,8,23,30,-2.45,01,-.06,01,-2.42,01,24.68,01,97.40,01,23.99,01,.09,01,140.40,01,.69,01,1016.50,01
1997,7,8,23,35,-2.20,01,.16,01,-2.20,01,24.65,01,97.50,01,23.96,01,.48,01,152.80,01,1.29,01,1016.40,01
1997,7,8,23,40,-1.97,01,-.09,01,-1.96,01,24.61,01,97.60,01,23.94,01,.58,01,150.40,01,1.37,01,1016.40,01
1997,7,8,23,45,-2.41,01,-.28,01,-2.21,01,24.57,01,97.60,01,23.91,01,.20,01,158.80,01,.84,01,1016.30,01
1997,7,8,23,50,-2.07,01,-.04,01,-1.93,01,24.53,01,97.70,01,23.91,01,.65,01,140.30,01,1.52,01,1016.20,01
1997,7,8,23,55,-1.96,01,.33,01,-1.81,01,24.51,01,97.60,01,23.84,01,.56,01,115.60,01,1.29,01,1016.10,01
1997,7,9,0,0,-2.14,01,.21,01,-1.81,01,24.50,01,97.60,01,23.80,01,.41,01,137.70,01,1.29,01,1016.00,01
1997,7,9,0,5,-2.42,01,.05,01,-2.15,01,24.49,01,97.60,01,23.81,01,.04,01,135.10,01,.46,01,1016.00,01
1997,7,9,0,10,-2.26,01,-.11,01,-2.21,01,24.47,01,97.60,01,23.73,01,0.00,01,141.10,01,0.00,01,1016.00,01
1997,7,9,0,15,-1.94,01,-.09,01,-1.94,01,24.46,01,97.70,01,23.75,01,.08,01,155.80,01,.61,01,1016.00,01
1997,7,9,0,20,-1.91,01,-.26,01,-1.81,01,24.43,01,97.80,01,23.68,01,.12,01,163.30,01,.91,01,1016.00,01
1997,7,9,0,25,-2.11,01,-.39,01,-1.93,01,24.38,01,97.80,01,23.66,01,.03,01,163.20,01,.30,01,1016.00,01
1997,7,9,0,30,-2.00,01,-.44,01,-1.99,01,24.34,01,97.90,01,23.60,01,.02,01,172.20,01,.53,01,1016.00,01
1997,7,9,0,35,-1.89,01,-.29,01,-1.85,01,24.30,01,98.00,01,23.58,01,.09,01,157.70,01,.69,01,1015.90,01
1997,7,9,0,40,-1.84,01,-.10,01,-1.75,01,24.28,01,98.10,01,23.63,01,.20,01,183.20,01,1.07,01,1015.90,01
1997,7,9,0,45,-1.84,01,-.25,01,-1.75,01,24.26,01,98.20,01,23.53,01,0.00,01,183.30,01,0.00,01,1015.70,01
1997,7,9,0,50,-1.84,01,-.01,01,-1.75,01,24.24,01,98.20,01,23.53,01,.11,01,176.60,01,1.22,01,1015.70,01
1997,7,9,0,55,-1.84,01,.48,01,-1.69,01,24.25,01,98.30,01,23.52,01,.67,01,176.40,01,1.45,01,1015.60,01
1997,7,9,1,0,-1.84,01,.18,01,-1.73,01,24.24,01,98.30,01,23.53,01,.21,01,216.80,01,1.14,01,1015.60,01
1997,7,9,1,5,-1.84,01,.18,01,-1.75,01,24.24,01,98.30,01,23.48,01,0.00,01,184.20,01,0.00,01,1015.60,01
1997,7,9,1,10,-1.84,01,.19,01,-1.73,01,24.24,01,98.30,01,23.50,01,.12,01,176.20,01,.69,01,1015.50,01
1997,7,9,1,15,-1.84,01,.48,01,-1.57,01,24.25,01,98.30,01,23.50,01,.29,01,163.40,01,.99,01,1015.30,01
1997,7,9,1,20,-1.84,01,.45,01,-1.64,01,24.25,01,98.20,01,23.50,01,.10,01,206.60,01,.69,01,1015.30,01
1997,7,9,1,25,-1.84,01,-.06,01,-1.75,01,24.23,01,98.20,01,23.48,01,.03,01,157.80,01,.61,01,1015.30,01
1997,7,9,1,30,-1.84,01,-.01,01,-1.75,01,24.20,01,98.20,01,23.47,01,.28,01,219.20,01,1.07,01,1015.30,01
1997,7,9,1,35,-1.84,01,-.10,01,-1.75,01,24.21,01,98.30,01,23.41,01,0.00,01,189.40,01,0.00,01,1015.30,01
1997,7,9,1,40,-1.84,01,.34,01,-1.75,01,24.20,01,98.30,01,23.48,01,0.00,01,171.50,01,0.00,01,1015.30,01
1997,7,9,1,45,-1.84,01,.41,01,-1.75,01,24.17,01,98.20,01,23.41,01,0.00,01,153.50,01,0.00,01,1015.20,01
1997,7,9,1,50,-1.84,01,-.08,01,-1.75,01,24.13,01,98.30,01,23.43,01,0.00,01,195.30,01,0.00,01,1015.20,01
1997,7,9,1,55,-1.84,01,-.24,01,-1.75,01,24.12,01,98.30,01,23.44,01,0.00,01,201.40,01,0.00,01,1015.20,01
1997,7,9,2,0,-1.84,01,-.15,01,-1.75,01,24.11,01,98.40,01,23.36,01,.05,01,168.70,01,.61,01,1015.20,01
1997,7,9,2,5,-1.84,01,.31,01,-1.75,01,24.07,01,98.40,01,23.36,01,.01,01,168.50,01,.46,01,1015.10,01
1997,7,9,2,10,-1.85,01,-.06,01,-1.75,01,24.04,01,98.40,01,23.46,01,0.00,01,168.50,01,0.00,01,1015.00,01
1997,7,9,2,15,-1.85,01,.06,01,-1.75,01,24.03,01,98.60,01,23.30,01,.07,01,192.80,01,.53,01,1015.00,01
1997,7,9,2,20,-1.84,01,.18,01,-1.71,01,24.02,01,98.50,01,23.26,01,.01,01,180.20,01,.23,01,1015.00,01
1997,7,9,2,25,-1.84,01,-.14,01,-1.70,01,24.00,01,98.50,01,23.24,01,0.00,01,182.60,01,0.00,01,1015.00,01
1997,7,9,2,30,-1.84,01,-.40,01,-1.75,01,23.96,01,98.50,01,23.22,01,.01,01,195.10,01,.30,01,1015.00,01
1997,7,9,2,35,-1.84,01,-.30,01,-1.75,01,23.90,01,98.50,01,23.27,01,.06,01,217.00,01,.76,01,1014.90,01
1997,7,9,2,40,-1.84,01,-.02,01,-1.75,01,23.86,01,98.60,01,23.24,01,.20,01,227.00,01,.76,01,1015.00,01
1997,7,9,2,45,-1.84,01,-.10,01,-1.75,01,23.81,01,98.60,01,23.24,01,.21,01,209.10,01,1.45,01,1014.90,01
1997,7,9,2,50,-1.84,01,.03,01,-1.75,01,23.76,01,98.70,01,23.20,01,.49,01,219.20,01,1.22,01,1014.80,01
1997,7,9,2,55,-1.84,01,.08,01,-1.75,01,23.72,01,98.60,01,23.16,01,.60,01,212.70,01,1.45,01,1014.80,01
1997,7,9,3,0,-1.84,01,-.14,01,-1.75,01,23.68,01,98.60,01,23.13,01,.22,01,205.10,01,.84,01,1014.80,01
1997,7,9,3,5,-1.84,01,-.12,01,-1.75,01,23.65,01,98.50,01,23.13,01,.08,01,207.90,01,.76,01,1014.80,01
1997,7,9,3,10,-2.36,01,-.44,01,-2.11,01,23.63,01,98.40,01,23.11,01,0.00,01,203.00,01,0.00,01,1014.80,01
1997,7,9,3,15,-2.13,01,-.14,01,-2.08,01,23.62,01,98.30,01,23.07,01,.10,01,211.40,01,.91,01,1014.70,01
1997,7,9,3,20,-2.12,01,-.21,01,-2.02,01,23.61,01,98.20,01,22.98,01,.00,01,221.80,01,.08,01,1014.70,01
1997,7,9,3,25,-2.15,01,-.38,01,-2.02,01,23.59,01,98.10,01,22.93,01,.01,01,206.90,01,.08,01,1014.80,01
1997,7,9,3,30,-2.11,01,-.44,01,-2.03,01,23.52,01,98.10,01,22.90,01,.40,01,214.30,01,1.29,01,1014.80,01
1997,7,9,3,35,-2.11,01,-.44,01,-1.95,01,23.47,01,98.10,01,22.93,01,.16,01,209.80,01,1.07,01,1014.80,01
1997,7,9,3,40,-2.19,01,-.20,01,-2.03,01,23.47,01,98.10,01,22.87,01,.03,01,207.40,01,.53,01,1014.90,01
1997,7,9,3,45,-1.86,01,.20,01,-1.82,01,23.48,01,98.10,01,22.78,01,.32,01,192.60,01,1.45,01,1014.90,01
1997,7,9,3,50,-1.87,01,.11,01,-1.80,01,23.52,01,97.90,01,22.75,01,.10,01,179.40,01,1.37,01,1014.90,01
1997,7,9,3,55,-1.87,01,.27,01,-1.84,01,23.54,01,97.90,01,22.74,01,.16,01,170.60,01,1.45,01,1014.80,01
1997,7,9,4,0,-1.84,01,-.01,01,-1.75,01,23.55,01,97.90,01,22.68,01,.03,01,192.10,01,.46,01,1014.90,01
1997,7,9,4,5,-1.84,01,-.09,01,-1.81,01,23.53,01,97.90,01,22.74,01,.09,01,183.40,01,1.14,01,1014.90,01
1997,7,9,4,10,-1.86,01,-.34,01,-1.87,01,23.49,01,98.00,01,22.68,01,.04,01,198.90,01,.61,01,1015.00,01
1997,7,9,4,15,-2.30,01,-.41,01,-2.12,01,23.44,01,98.00,01,22.65,01,.03,01,223.90,01,.46,01,1014.90,01
1997,7,9,4,20,-1.92,01,-.09,01,-2.03,01,23.38,01,98.10,01,22.64,01,.01,01,232.60,01,.38,01,1015.00,01
1997,7,9,4,25,-1.87,01,-.12,01,-1.94,01,23.34,01,98.20,01,22.62,01,.04,01,223.30,01,.30,01,1015.00,01
1997,7,9,4,30,-2.14,01,-.44,01,-2.05,01,23.31,01,98.20,01,22.55,01,0.00,01,184.50,01,0.00,01,1014.90,01
1997,7,9,4,35,-1.86,01,-.13,01,-1.80,01,23.30,01,98.40,01,22.55,01,.10,01,172.40,01,.84,01,1015.00,01
1997,7,9,4,40,-1.64,01,.47,01,-1.39,01,23.32,01,98.30,01,22.50,01,.80,01,159.70,01,1.45,01,1015.00,01
1997,7,9,4,45,-.99,01,.50,01,-.99,01,23.33,01,98.30,01,22.54,01,.73,01,162.10,01,1.52,01,1015.00,01
1997,7,9,4,50,-.24,01,.36,01,-.34,01,23.31,01,98.30,01,22.51,01,.33,01,165.50,01,1.14,01,1015.00,01
1997,7,9,4,55,1.14,01,.41,01,.81,08,23.30,01,98.30,01,22.51,01,.41,01,136.30,01,1.68,01,1014.90,01
1997,7,9,5,0,3.00,01,.51,01,2.99,01,23.34,01,98.30,01,22.50,01,.75,01,141.50,01,1.52,01,1014.80,01
1997,7,9,5,5,5.28,01,2.88,01,5.21,01,23.38,01,98.30,01,22.49,01,.10,01,142.90,01,1.07,01,1014.90,01
1997,7,9,5,10,7.29,01,13.85,01,7.04,01,23.36,01,98.30,01,22.52,01,.14,01,143.20,01,1.07,01,1014.80,01
1997,7,9,5,15,10.79,01,4.44,01,10.77,01,23.35,01,98.40,01,22.51,01,.42,01,161.40,01,.99,01,1014.70,01
1997,7,9,5,20,20.11,01,36.47,01,18.61,01,23.36,01,98.50,01,22.53,01,.40,01,159.30,01,1.22,01,1014.80,01
1997,7,9,5,25,28.66,01,68.58,01,24.90,01,23.36,01,98.60,01,22.51,01,.54,01,179.70,01,1.83,01,1014.80,01
1997,7,9,5,30,36.00,01,84.82,01,30.14,01,23.37,01,98.70,01,22.53,01,.55,01,159.40,01,1.37,01,1014.80,01
1997,7,9,5,35,45.82,01,112.29,01,36.46,01,23.42,01,98.70,01,22.57,01,.87,01,155.70,01,1.75,01,1014.80,01
1997,7,9,5,40,56.03,01,131.50,01,43.20,01,23.53,01,98.60,01,22.63,01,.81,01,166.70,01,1.90,01,1014.80,01
1997,7,9,5,45,68.15,01,152.47,01,50.74,01,23.61,01,98.50,01,22.71,01,1.52,01,165.50,01,2.36,01,1014.90,01
1997,7,9,5,50,81.95,01,176.02,01,59.30,01,23.68,01,98.30,01,22.79,01,.98,01,167.50,01,1.98,01,1014.90,01
1997,7,9,5,55,96.18,10,195.57,11,68.21,11,23.78,01,98.20,01,22.86,01,.47,01,160.00,01,1.37,01,1014.80,01
1997,7,9,6,0,113.14,03,215.99,03,78.20,03,23.86,01,98.00,01,22.97,01,1.30,01,159.90,01,1.90,01,1014.80,01
1997,7,9,6,5,129.26,10,236.47,11,87.74,11,23.97,01,97.90,01,23.07,01,.89,01,139.10,01,1.52,01,1014.70,01
1997,7,9,6,10,142.80,10,251.16,11,96.64,11,24.07,01,97.70,01,23.21,01,1.85,01,123.60,01,2.82,01,1014.60,01
1997,7,9,6,15,157.43,10,273.88,11,101.51,11,24.17,01,97.60,01,23.36,01,1.53,01,178.90,01,2.89,01,1014.70,01
1997,7,9,6,20,165.88,10,271.40,11,105.11,11,24.27,01,97.20,01,23.57,01,1.79,01,175.00,01,2.59,01,1014.80,01
1997,7,9,6,25,180.90,03,293.60,03,108.89,03,24.38,01,97.00,01,23.72,01,1.99,01,186.50,01,2.74,01,1014.90,01
1997,7,9,6,30,181.29,03,295.18,03,104.15,03,24.52,01,96.70,01,23.94,01,1.57,01,181.50,01,2.67,01,1015.00,01
1997,7,9,6,35,139.01,03,196.32,03,86.57,03,24.69,01,96.30,01,24.10,01,1.00,01,206.70,01,2.44,01,1015.10,01
1997,7,9,6,40,80.55,03,51.11,03,69.46,03,24.70,01,96.10,01,24.30,01,1.08,01,191.40,01,2.59,01,1015.10,01
1997,7,9,6,45,76.33,03,25.49,03,70.41,03,24.63,01,96.30,01,24.34,01,.94,01,193.50,01,2.59,01,1015.20,01
1997,7,9,6,50,149.44,03,159.06,03,94.84,03,24.55,01,96.50,01,24.38,01,1.61,01,172.00,01,2.74,01,1015.20,01
1997,7,9,6,55,138.39,03,131.32,03,91.16,03,24.59,01,96.80,01,24.35,01,.88,01,182.50,01,2.44,01,1015.20,01
1997,7,9,7,0,126.71,03,108.03,03,86.70,03,24.68,01,96.60,01,24.45,01,.86,01,196.80,01,2.06,01,1015.20,01
1997,7,9,7,5,205.61,03,227.70,03,114.13,03,24.73,01,96.50,01,24.44,01,.74,01,182.00,01,2.06,01,1015.20,01
1997,7,9,7,10,218.49,03,243.68,03,118.12,03,24.93,01,96.30,01,24.55,01,.91,01,176.30,01,2.29,01,1015.20,01
1997,7,9,7,15,268.86,03,332.27,03,125.33,03,25.07,01,95.60,01,24.74,01,1.02,01,170.60,01,2.74,01,1015.10,01
1997,7,9,7,20,347.49,03,461.74,03,142.29,03,25.29,01,94.10,01,24.95,01,2.66,01,165.90,01,4.42,01,1015.10,01
1997,7,9,7,25,369.74,03,464.61,03,155.73,03,25.41,01,93.30,01,25.28,01,2.39,01,176.50,01,3.81,01,1015.10,01
1997,7,9,7,30,380.80,03,450.12,03,165.16,03,25.59,01,92.20,01,25.56,01,2.38,01,165.50,01,4.11,01,1015.00,01
1997,7,9,7,35,333.61,03,288.34,03,187.42,03,25.69,01,91.10,01,25.85,01,2.22,01,222.00,01,4.19,01,1015.00,01
1997,7,9,7,40,377.21,03,360.14,03,191.56,03,25.83,01,90.30,01,26.17,01,2.03,01,172.80,01,4.57,01,1015.00,01
1997,7,9,7,45,404.15,03,385.50,03,197.25,03,25.74,01,89.10,01,26.37,01,3.35,01,164.30,01,5.10,01,1015.00,01
1997,7,9,7,50,487.19,03,500.56,03,213.69,03,26.02,01,88.10,01,26.55,01,1.90,01,216.30,01,3.96,01,1015.00,01
1997,7,9,7,55,512.00,03,510.08,03,224.07,03,26.34,01,84.70,01,26.87,01,2.29,01,191.40,01,3.35,01,1015.10,01
1997,7,9,8,0,510.38,03,447.33,03,248.73,03,26.44,01,83.60,01,27.19,01,2.32,01,210.10,01,4.11,01,1015.10,01
1997,7,9,8,5,441.88,03,266.41,03,281.34,03,26.58,01,83.00,01,27.51,01,2.68,01,234.00,01,3.96,01,1015.00,01
1997,7,9,8,10,482.75,11,273.37,10,294.16,10,26.56,01,82.80,01,27.72,01,1.72,01,212.50,01,3.12,01,1015.00,01
1997,7,9,8,15,410.59,15,158.16,14,284.40,14,26.73,01,82.00,01,27.92,01,2.90,01,223.30,01,4.42,01,1015.00,01
1997,7,9,8,20,443.29,03,206.47,03,292.79,03,26.64,01,81.90,01,28.07,01,2.06,01,204.10,01,3.96,01,1015.10,01
1997,7,9,8,25,566.98,03,379.40,03,310.55,03,26.86,01,80.30,01,28.23,01,2.50,01,230.70,01,4.19,01,1015.20,01
1997,7,9,8,30,585.24,03,491.90,03,247.89,03,26.87,01,78.90,01,28.39,01,3.06,01,206.10,01,4.11,01,1015.20,01
1997,7,9,8,35,624.10,03,538.64,03,249.01,03,26.92,01,78.20,01,28.58,01,2.75,01,192.50,01,4.27,01,1015.20,01
1997,7,9,8,40,696.74,03,608.59,03,267.46,03,27.24,01,77.10,01,28.79,01,1.77,01,221.20,01,2.89,01,1015.20,01
1997,7,9,8,45,713.47,03,602.47,03,281.14,03,27.49,01,76.70,01,29.10,01,1.99,01,240.50,01,4.42,01,1015.20,01
1997,7,9,8,50,637.29,11,479.97,10,282.30,10,27.78,01,74.90,01,29.47,01,1.74,01,211.10,01,2.89,01,1015.20,01
1997,7,9,8,55,528.68,03,316.69,03,281.34,03,27.54,01,74.30,01,29.77,01,3.19,01,218.90,01,5.10,01,1015.20,01
1997,7,9,9,0,567.18,11,361.58,10,279.07,10,27.16,01,75.20,01,29.96,01,3.06,01,243.90,01,4.42,01,1015.10,01
1997,7,9,9,5,365.88,11,120.13,10,251.04,10,27.08,01,75.30,01,29.88,01,3.23,01,210.40,01,4.57,01,1015.10,01
1997,7,9,9,10,428.69,11,139.12,10,287.44,10,27.03,01,73.40,01,29.86,01,3.23,01,230.90,01,4.57,01,1015.10,01
1997,7,9,9,15,555.06,23,244.23,22,314.58,22,27.31,01,72.60,01,29.77,01,2.64,01,201.30,01,3.88,01,1015.10,01
1997,7,9,9,20,895.29,15,648.90,14,352.44,14,27.90,01,69.76,01,29.84,01,2.62,01,187.20,01,4.72,01,1015.10,01
1997,7,9,9,25,841.40,15,549.57,14,363.34,14,28.28,01,69.09,01,29.93,01,2.24,01,201.20,01,4.42,01,1015.10,01
1997,7,9,9,30,668.40,27,289.65,26,372.03,26,28.15,01,69.32,01,30.23,01,2.71,01,176.00,01,4.49,01,1015.10,01
1997,7,9,9,35,706.67,19,380.42,18,344.33,18,28.29,01,68.10,01,30.53,01,1.79,01,138.90,01,3.35,01,1015.10,01
1997,7,9,9,40,596.27,19,231.32,18,339.36,18,28.25,01,68.42,01,30.66,01,2.38,01,234.70,01,4.57,01,1015.10,01
1997,7,9,9,45,755.35,19,437.81,18,333.75,18,28.23,01,68.95,01,30.83,01,1.70,01,155.60,01,3.12,01,1015.10,01
1997,7,9,9,50,442.17,11,149.66,10,284.39,10,28.32,01,66.99,01,30.95,01,2.75,01,236.70,01,4.04,01,1015.10,01
1997,7,9,9,55,898.42,19,637.30,18,313.77,18,28.01,01,68.10,01,31.05,01,2.85,01,231.20,01,4.49,01,1015.00,01
1997,7,9,10,0,874.75,23,533.19,22,356.74,22,28.66,01,66.14,01,31.14,01,2.22,01,202.50,01,4.57,01,1014.90,01
1997,7,9,10,5,826.88,23,374.26,22,443.55,22,28.76,01,65.35,01,31.34,01,2.66,01,164.50,01,4.95,01,1014.90,01
1997,7,9,10,10,535.21,11,34.44,10,469.45,10,28.31,01,66.36,01,31.47,01,2.96,01,174.00,01,4.27,01,1014.90,01
1997,7,9,10,15,632.59,11,78.59,10,528.30,10,28.34,01,65.91,01,31.42,01,2.84,01,200.10,01,4.11,01,1014.80,01
1997,7,9,10,20,624.86,15,82.76,14,505.66,14,28.37,01,65.21,01,31.48,01,2.67,01,192.20,01,4.34,01,1014.70,01
1997,7,9,10,25,908.71,19,391.08,18,495.88,18,28.36,01,64.73,01,31.50,01,4.16,01,143.00,01,6.02,01,1014.60,01
1997,7,9,10,30,1036.33,23,541.49,22,474.30,22,28.63,01,64.56,01,31.55,01,2.23,01,232.20,01,4.49,01,1014.60,01
1997,7,9,10,35,921.78,19,431.57,18,461.05,18,28.93,01,65.12,01,31.68,01,2.31,01,198.80,01,4.19,01,1014.50,01
1997,7,9,10,40,1094.52,15,667.36,14,430.62,14,29.01,01,64.98,01,31.89,01,2.91,01,222.00,01,5.33,01,1014.50,01
1997,7,9,10,45,842.72,23,344.18,22,451.20,22,29.10,01,63.41,01,32.21,01,3.30,01,229.50,01,5.87,01,1014.50,01
1997,7,9,10,50,509.14,11,38.64,10,444.58,10,28.85,01,65.48,01,32.33,01,3.12,01,206.30,01,5.87,01,1014.40,01
1997,7,9,10,55,551.24,03,52.17,03,476.50,03,28.67,01,67.44,01,32.34,01,2.81,01,167.30,01,4.11,01,1014.50,01
1997,7,9,11,0,1020.01,23,461.08,22,518.50,22,28.89,01,66.80,01,32.27,01,3.15,01,241.80,01,4.72,01,1014.50,01
1997,7,9,11,5,1113.83,23,598.08,22,483.28,22,29.60,01,65.70,01,32.26,01,2.09,01,172.70,01,3.50,01,1014.50,01
1997,7,9,11,10,625.70,15,121.43,14,465.40,14,29.83,01,64.89,01,32.45,01,2.74,01,223.00,01,4.80,01,1014.50,01
1997,7,9,11,15,845.87,23,253.64,22,521.73,22,29.42,01,65.18,01,32.68,01,2.72,01,163.00,01,4.88,01,1014.50,01
1997,7,9,11,20,591.50,11,81.81,10,473.95,10,29.48,01,65.03,01,32.75,01,2.22,01,198.00,01,3.88,01,1014.60,01
1997,7,9,11,25,357.19,03,-1.10,03,353.28,03,29.20,01,66.14,01,32.80,01,3.01,01,250.20,01,4.72,01,1014.60,01
1997,7,9,11,30,646.40,19,171.63,18,420.50,18,29.05,01,65.68,01,32.66,01,2.56,01,182.00,01,4.42,01,1014.50,01
1997,7,9,11,35,898.21,27,464.10,26,369.64,26,29.28,01,64.56,01,32.61,01,3.49,01,193.40,01,6.63,01,1014.50,01
1997,7,9,11,40,713.24,23,321.56,22,330.52,22,29.30,01,65.15,01,32.66,01,2.96,01,224.60,01,4.95,01,1014.50,01
1997,7,9,11,45,771.91,19,375.90,18,349.86,18,29.13,01,65.87,01,32.60,01,3.51,01,227.50,01,4.80,01,1014.40,01
1997,7,9,11,50,1004.37,23,646.55,22,312.30,22,29.19,01,65.53,01,32.51,01,2.82,01,148.60,01,4.04,01,1014.40,01
1997,7,9,11,55,773.68,15,395.84,14,327.01,14,29.93,01,64.02,01,32.54,01,2.46,01,184.60,01,4.42,01,1014.40,01
1997,7,9,12,0,640.62,15,305.18,14,296.18,14,29.56,01,65.12,01,32.69,01,2.92,01,221.80,01,4.80,01,1014.40,01
1997,7,9,12,5,808.21,15,469.39,14,292.50,14,29.45,01,66.04,01,32.59,01,3.19,01,153.60,01,7.31,01,1014.20,01
1997,7,9,12,10,836.45,23,435.42,22,338.45,22,29.81,01,63.95,01,32.56,01,2.37,01,169.50,01,3.96,01,1014.20,01
1997,7,9,12,15,1003.75,19,607.20,18,343.03,18,30.14,01,63.57,01,32.66,01,2.85,01,163.50,01,5.18,01,1014.10,01
1997,7,9,12,20,1016.62,19,657.29,18,301.86,18,29.89,01,64.47,01,32.76,01,3.06,01,168.60,01,5.71,01,1014.10,01
1997,7,9,12,25,930.45,23,571.03,22,306.12,22,29.94,01,63.30,01,32.80,01,1.97,01,198.90,01,4.11,01,1014.00,01
1997,7,9,12,30,989.24,19,625.87,18,315.99,18,30.26,01,61.37,01,32.93,01,2.70,01,195.20,01,4.65,01,1013.90,01
1997,7,9,12,35,735.04,15,355.31,14,347.81,14,29.98,01,62.60,01,32.96,01,3.42,01,234.60,01,5.56,01,1013.80,01
1997,7,9,12,40,1052.46,19,656.88,18,353.90,18,29.96,01,61.17,01,33.03,01,3.44,01,220.10,01,5.33,01,1013.80,01
1997,7,9,12,45,1063.62,23,665.70,22,361.22,22,30.34,01,60.15,01,33.01,01,2.62,01,201.50,01,3.88,01,1013.70,01
