2001,2,4,3,5,-.56,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,2,4,3,10,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,2,4,3,15,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,3,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,3,25,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,4,3,30,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,3,35,-.41,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,4,3,40,-.49,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,2,4,3,45,-.65,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,2,4,3,50,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,3,55,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,4,0,-1.15,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,2,4,4,5,-2.49,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,2,4,4,10,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,2,4,4,15,-4.33,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,2,4,4,20,-5.25,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2001,2,4,4,25,-4.51,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,2,4,4,30,-3.82,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,2,4,4,35,-3.50,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,2,4,4,40,-2.88,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,2,4,4,45,-2.29,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,2,4,4,50,-1.95,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,2,4,4,55,-1.63,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,2,4,5,0,-1.59,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,2,4,5,5,-1.96,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,2,4,5,10,-1.98,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,2,4,5,15,-2.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,2,4,5,20,-2.08,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,2,4,5,25,-1.54,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,2,4,5,30,-1.24,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,2,4,5,35,-1.13,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,4,5,40,-1.19,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,2,4,5,45,-1.20,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,4,5,50,-1.05,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,2,4,5,55,-.78,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,2,4,6,0,-.60,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,2,4,6,5,-.54,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,2,4,6,10,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,4,6,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,6,20,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,6,25,-.07,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,2,4,6,30,.17,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2001,2,4,6,35,.04,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
2001,2,4,6,40,-.25,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,2,4,6,45,-.12,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,2,4,6,50,-.08,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,2,4,6,55,-.20,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,2,4,7,0,-.21,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,2,4,7,5,-.06,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,2,4,7,10,-.06,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,2,4,7,15,-.07,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,2,4,7,20,0.00,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2001,2,4,7,25,.42,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2001,2,4,7,30,1.11,01,9900.00,99,.92,01,9900.00,99,9900.00,99
2001,2,4,7,35,2.09,01,9900.00,99,1.77,01,9900.00,99,9900.00,99
2001,2,4,7,40,2.25,01,9900.00,99,1.91,01,9900.00,99,9900.00,99
2001,2,4,7,45,4.03,01,9900.00,99,3.60,01,9900.00,99,9900.00,99
2001,2,4,7,50,5.07,01,9900.00,99,4.53,01,9900.00,99,9900.00,99
2001,2,4,7,55,5.84,01,9900.00,99,5.21,01,9900.00,99,9900.00,99
2001,2,4,8,0,8.31,01,9900.00,99,8.24,01,9900.00,99,9900.00,99
2001,2,4,8,5,9.25,01,9900.00,99,9.06,01,9900.00,99,9900.00,99
2001,2,4,8,10,8.72,01,9900.00,99,8.45,01,9900.00,99,9900.00,99
2001,2,4,8,15,10.38,02,9900.00,99,10.19,02,9900.00,99,9900.00,99
2001,2,4,8,20,15.29,02,9900.00,99,15.19,02,9900.00,99,9900.00,99
2001,2,4,8,25,18.97,02,9900.00,99,18.95,02,9900.00,99,9900.00,99
2001,2,4,8,30,22.47,02,9900.00,99,19.95,02,9900.00,99,9900.00,99
2001,2,4,8,35,28.51,02,9900.00,99,25.30,02,9900.00,99,9900.00,99
2001,2,4,8,40,46.62,02,9900.00,99,46.58,02,9900.00,99,9900.00,99
2001,2,4,8,45,50.55,02,9900.00,99,44.92,02,9900.00,99,9900.00,99
2001,2,4,8,50,48.07,02,9900.00,99,47.96,02,9900.00,99,9900.00,99
2001,2,4,8,55,50.80,02,9900.00,99,50.75,02,9900.00,99,9900.00,99
2001,2,4,9,0,38.86,02,9900.00,99,34.84,02,9900.00,99,9900.00,99
2001,2,4,9,5,37.74,02,9900.00,99,33.48,02,9900.00,99,9900.00,99
2001,2,4,9,10,33.22,02,9900.00,99,29.52,02,9900.00,99,9900.00,99
2001,2,4,9,15,29.83,02,9900.00,99,29.78,02,9900.00,99,9900.00,99
2001,2,4,9,20,39.30,02,9900.00,99,34.94,02,9900.00,99,9900.00,99
2001,2,4,9,25,57.39,02,9900.00,99,51.53,02,9900.00,99,9900.00,99
2001,2,4,9,30,99.41,02,9900.00,99,99.11,02,9900.00,99,9900.00,99
2001,2,4,9,35,139.06,02,9900.00,99,123.71,02,9900.00,99,9900.00,99
2001,2,4,9,40,155.57,02,9900.00,99,138.83,02,9900.00,99,9900.00,99
2001,2,4,9,45,176.48,02,9900.00,99,176.04,02,9900.00,99,9900.00,99
2001,2,4,9,50,93.52,02,9900.00,99,83.37,02,9900.00,99,9900.00,99
2001,2,4,9,55,91.56,02,9900.00,99,81.34,02,9900.00,99,9900.00,99
2001,2,4,10,0,77.74,02,9900.00,99,68.98,02,9900.00,99,9900.00,99
2001,2,4,10,5,70.35,02,9900.00,99,62.42,02,9900.00,99,9900.00,99
2001,2,4,10,10,84.14,02,9900.00,99,74.68,02,9900.00,99,9900.00,99
2001,2,4,10,15,76.11,02,9900.00,99,76.02,02,9900.00,99,9900.00,99
2001,2,4,10,20,140.69,02,9900.00,99,124.90,02,9900.00,99,9900.00,99
2001,2,4,10,25,193.49,02,9900.00,99,172.76,02,9900.00,99,9900.00,99
2001,2,4,10,30,237.83,02,9900.00,99,210.90,02,9900.00,99,9900.00,99
2001,2,4,10,35,145.21,02,9900.00,99,128.98,02,9900.00,99,9900.00,99
2001,2,4,10,40,94.42,02,9900.00,99,84.19,02,9900.00,99,9900.00,99
2001,2,4,10,45,111.52,02,9900.00,99,98.97,02,9900.00,99,9900.00,99
2001,2,4,10,50,145.45,02,9900.00,99,129.12,02,9900.00,99,9900.00,99
2001,2,4,10,55,117.10,02,9900.00,99,104.43,02,9900.00,99,9900.00,99
2001,2,4,11,0,104.69,02,9900.00,99,93.11,02,9900.00,99,9900.00,99
2001,2,4,11,5,126.19,02,9900.00,99,126.18,02,9900.00,99,9900.00,99
2001,2,4,11,10,108.53,02,9900.00,99,96.63,02,9900.00,99,9900.00,99
2001,2,4,11,15,147.36,02,9900.00,99,147.23,02,9900.00,99,9900.00,99
2001,2,4,11,20,163.39,02,9900.00,99,145.18,02,9900.00,99,9900.00,99
2001,2,4,11,25,198.36,02,9900.00,99,197.97,02,9900.00,99,9900.00,99
2001,2,4,11,30,216.37,02,9900.00,99,215.42,02,9900.00,99,9900.00,99
2001,2,4,11,35,320.18,02,9900.00,99,289.03,02,9900.00,99,9900.00,99
2001,2,4,11,40,589.75,01,9900.00,99,563.81,08,9900.00,99,9900.00,99
2001,2,4,11,45,400.32,02,9900.00,99,380.02,02,9900.00,99,9900.00,99
2001,2,4,11,50,358.58,02,9900.00,99,330.54,02,9900.00,99,9900.00,99
2001,2,4,11,55,337.95,02,9900.00,99,306.44,02,9900.00,99,9900.00,99
2001,2,4,12,0,460.22,02,9900.00,99,429.81,02,9900.00,99,9900.00,99
2001,2,4,12,5,418.76,02,9900.00,99,395.71,02,9900.00,99,9900.00,99
2001,2,4,12,10,414.72,02,9900.00,99,386.12,02,9900.00,99,9900.00,99
2001,2,4,12,15,484.18,02,9900.00,99,445.62,02,9900.00,99,9900.00,99
2001,2,4,12,20,428.90,02,9900.00,99,397.29,02,9900.00,99,9900.00,99
2001,2,4,12,25,336.29,02,9900.00,99,300.34,02,9900.00,99,9900.00,99
2001,2,4,12,30,312.39,02,9900.00,99,311.32,02,9900.00,99,9900.00,99
2001,2,4,12,35,273.69,02,9900.00,99,272.27,02,9900.00,99,9900.00,99
2001,2,4,12,40,238.26,02,9900.00,99,212.93,02,9900.00,99,9900.00,99
2001,2,4,12,45,236.56,02,9900.00,99,209.77,02,9900.00,99,9900.00,99
2001,2,4,12,50,154.72,02,9900.00,99,137.74,02,9900.00,99,9900.00,99
2001,2,4,12,55,149.08,02,9900.00,99,132.60,02,9900.00,99,9900.00,99
2001,2,4,13,0,130.98,02,9900.00,99,116.62,02,9900.00,99,9900.00,99
2001,2,4,13,5,121.04,02,9900.00,99,107.98,02,9900.00,99,9900.00,99
2001,2,4,13,10,91.77,02,9900.00,99,82.41,02,9900.00,99,9900.00,99
2001,2,4,13,15,80.12,02,9900.00,99,71.73,02,9900.00,99,9900.00,99
2001,2,4,13,20,81.07,02,9900.00,99,72.62,02,9900.00,99,9900.00,99
2001,2,4,13,25,84.42,02,9900.00,99,75.47,02,9900.00,99,9900.00,99
2001,2,4,13,30,86.54,02,9900.00,99,77.28,02,9900.00,99,9900.00,99
2001,2,4,13,35,95.58,02,9900.00,99,85.53,02,9900.00,99,9900.00,99
2001,2,4,13,40,85.49,02,9900.00,99,76.33,02,9900.00,99,9900.00,99
2001,2,4,13,45,84.36,02,9900.00,99,75.61,02,9900.00,99,9900.00,99
2001,2,4,13,50,92.00,02,9900.00,99,82.33,02,9900.00,99,9900.00,99
2001,2,4,13,55,99.57,02,9900.00,99,88.94,02,9900.00,99,9900.00,99
2001,2,4,14,0,98.92,02,9900.00,99,88.47,02,9900.00,99,9900.00,99
2001,2,4,14,5,91.72,02,9900.00,99,81.85,02,9900.00,99,9900.00,99
2001,2,4,14,10,85.53,02,9900.00,99,76.78,02,9900.00,99,9900.00,99
2001,2,4,14,15,99.37,02,9900.00,99,88.83,02,9900.00,99,9900.00,99
2001,2,4,14,20,100.39,02,9900.00,99,89.61,02,9900.00,99,9900.00,99
2001,2,4,14,25,117.13,02,9900.00,99,104.23,02,9900.00,99,9900.00,99
2001,2,4,14,30,111.81,02,9900.00,99,99.95,02,9900.00,99,9900.00,99
2001,2,4,14,35,116.13,02,9900.00,99,103.64,02,9900.00,99,9900.00,99
2001,2,4,14,40,126.85,02,9900.00,99,112.79,02,9900.00,99,9900.00,99
2001,2,4,14,45,114.39,02,9900.00,99,102.07,02,9900.00,99,9900.00,99
2001,2,4,14,50,138.28,02,9900.00,99,122.82,02,9900.00,99,9900.00,99
2001,2,4,14,55,168.01,02,9900.00,99,149.09,02,9900.00,99,9900.00,99
2001,2,4,15,0,142.22,02,9900.00,99,126.37,02,9900.00,99,9900.00,99
2001,2,4,15,5,131.30,02,9900.00,99,116.87,02,9900.00,99,9900.00,99
2001,2,4,15,10,136.62,02,9900.00,99,121.41,02,9900.00,99,9900.00,99
2001,2,4,15,15,129.98,02,9900.00,99,115.31,02,9900.00,99,9900.00,99
2001,2,4,15,20,102.05,02,9900.00,99,91.26,02,9900.00,99,9900.00,99
2001,2,4,15,25,99.69,02,9900.00,99,88.75,02,9900.00,99,9900.00,99
2001,2,4,15,30,92.56,02,9900.00,99,82.41,02,9900.00,99,9900.00,99
2001,2,4,15,35,100.87,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
2001,2,4,15,40,103.54,02,9900.00,99,92.08,02,9900.00,99,9900.00,99
2001,2,4,15,45,87.56,02,9900.00,99,87.46,02,9900.00,99,9900.00,99
2001,2,4,15,50,82.05,02,9900.00,99,73.02,02,9900.00,99,9900.00,99
2001,2,4,15,55,59.79,02,9900.00,99,53.40,02,9900.00,99,9900.00,99
2001,2,4,16,0,66.80,02,9900.00,99,59.44,02,9900.00,99,9900.00,99
2001,2,4,16,5,62.18,02,9900.00,99,55.47,02,9900.00,99,9900.00,99
2001,2,4,16,10,49.35,02,9900.00,99,44.13,02,9900.00,99,9900.00,99
2001,2,4,16,15,43.51,02,9900.00,99,39.00,02,9900.00,99,9900.00,99
2001,2,4,16,20,38.38,02,9900.00,99,34.20,02,9900.00,99,9900.00,99
2001,2,4,16,25,36.23,02,9900.00,99,32.54,02,9900.00,99,9900.00,99
2001,2,4,16,30,35.59,02,9900.00,99,31.97,02,9900.00,99,9900.00,99
2001,2,4,16,35,35.65,02,9900.00,99,31.91,02,9900.00,99,9900.00,99
2001,2,4,16,40,31.57,02,9900.00,99,28.02,02,9900.00,99,9900.00,99
2001,2,4,16,45,30.86,02,9900.00,99,27.47,02,9900.00,99,9900.00,99
2001,2,4,16,50,29.72,02,9900.00,99,26.58,02,9900.00,99,9900.00,99
2001,2,4,16,55,25.76,02,9900.00,99,22.92,02,9900.00,99,9900.00,99
2001,2,4,17,0,17.80,02,9900.00,99,15.94,02,9900.00,99,9900.00,99
2001,2,4,17,5,14.56,02,9900.00,99,13.20,02,9900.00,99,9900.00,99
2001,2,4,17,10,15.37,01,9900.00,99,13.64,01,9900.00,99,9900.00,99
2001,2,4,17,15,14.80,01,9900.00,99,13.29,01,9900.00,99,9900.00,99
2001,2,4,17,20,10.45,01,9900.00,99,9.35,01,9900.00,99,9900.00,99
2001,2,4,17,25,8.06,01,9900.00,99,8.02,01,9900.00,99,9900.00,99
2001,2,4,17,30,7.55,01,9900.00,99,6.94,01,9900.00,99,9900.00,99
2001,2,4,17,35,8.98,01,9900.00,99,8.04,01,9900.00,99,9900.00,99
2001,2,4,17,40,6.83,01,9900.00,99,6.43,01,9900.00,99,9900.00,99
2001,2,4,17,45,5.30,01,9900.00,99,4.74,01,9900.00,99,9900.00,99
2001,2,4,17,50,5.42,01,9900.00,99,4.95,01,9900.00,99,9900.00,99
2001,2,4,17,55,3.25,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
2001,2,4,18,0,1.38,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
2001,2,4,18,5,.27,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2001,2,4,18,10,-.30,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,2,4,18,15,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,18,20,-.41,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,2,4,18,25,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,18,30,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,18,35,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,18,40,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,18,45,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,18,50,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,18,55,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,0,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,4,19,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,10,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,30,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,35,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,50,-.32,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,19,55,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,0,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,5,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,10,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,15,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,20,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,25,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,30,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,35,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,40,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,45,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,50,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,20,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,0,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,5,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,10,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,15,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,20,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,25,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,30,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,35,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,45,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,2,4,21,50,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,21,55,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,22,0,-.24,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,2,4,22,5,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,22,10,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,22,15,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,4,22,20,-1.22,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,2,4,22,25,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,2,4,22,30,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,2,4,22,35,-3.67,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,2,4,22,40,-3.65,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,2,4,22,45,-3.60,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,2,4,22,50,-3.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,2,4,22,55,-2.89,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,2,4,23,0,-2.81,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,2,4,23,5,-2.11,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,2,4,23,10,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,2,4,23,15,-1.94,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,2,4,23,20,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,4,23,25,-1.04,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,2,4,23,30,-1.05,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,2,4,23,35,-.69,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,2,4,23,40,-.59,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,2,4,23,45,-.62,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,2,4,23,50,-.67,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,2,4,23,55,-.95,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,2,5,0,0,-.89,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,2,5,0,5,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,2,5,0,10,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,5,0,15,-.47,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,2,5,0,20,-.67,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,2,5,0,25,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,2,5,0,30,-.47,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,2,5,0,35,-.65,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,2,5,0,40,-.57,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,2,5,0,45,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,5,0,50,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,5,0,55,-.51,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,2,5,1,0,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,5,1,5,-.51,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,5,1,10,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,2,5,1,15,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,5,1,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,1,25,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,1,30,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,5,1,35,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,2,5,1,40,-.70,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,2,5,1,45,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,2,5,1,50,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,1,55,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,5,2,0,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,5,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,10,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,2,5,2,15,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,2,5,2,20,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,2,5,2,25,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,30,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,35,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,40,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,45,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,50,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,2,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,0,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,5,-.48,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,5,3,10,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,15,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,20,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,25,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,30,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,35,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,50,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,3,55,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,0,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,5,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,10,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,20,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,25,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,30,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,35,-.52,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,2,5,4,40,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,45,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,4,50,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,5,4,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,5,0,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,5,5,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,2,5,5,10,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,5,5,15,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,5,5,20,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
