2001,9,4,1,15,-5.76,01,0.00,06,-0.12,01,-5.06,01,21.99,01,25.15,01
2001,9,4,1,20,-6.03,01,0.00,06,-0.14,01,-5.33,01,22.04,01,25.06,01
2001,9,4,1,25,-6.81,01,0.00,06,-0.52,01,-6.23,01,21.94,01,25.62,01
2001,9,4,1,30,-7.38,01,0.00,06,-0.86,01,-6.91,01,21.59,01,26.49,01
2001,9,4,1,35,-6.97,01,0.00,06,-0.70,01,-6.26,01,21.46,01,26.79,01
2001,9,4,1,40,-5.76,01,0.00,06,-0.10,01,-5.09,01,21.57,01,26.16,01
2001,9,4,1,45,-4.95,01,0.00,06,0.62,01,-4.08,01,21.99,01,25.27,01
2001,9,4,1,50,-4.75,01,0.00,06,0.70,01,-3.73,01,22.20,01,25.07,01
2001,9,4,1,55,-4.92,01,0.00,06,0.60,01,-3.84,01,22.20,01,25.20,01
2001,9,4,2,0,-6.21,01,0.00,06,-0.65,01,-5.30,01,21.75,01,26.59,01
2001,9,4,2,5,-7.01,01,0.00,06,-1.10,01,-6.44,01,21.13,01,27.22,01
2001,9,4,2,10,-6.95,01,0.00,06,-1.33,01,-6.21,01,20.81,01,27.89,01
2001,9,4,2,15,-7.05,01,0.00,06,-1.37,01,-6.25,01,20.49,01,28.22,01
2001,9,4,2,20,-7.13,01,0.00,06,-1.43,01,-6.48,01,20.25,01,28.77,01
2001,9,4,2,25,-7.01,01,0.00,06,-1.28,01,-6.25,01,20.08,01,29.21,01
2001,9,4,2,30,-7.47,01,0.00,06,-1.07,01,-6.43,01,19.99,01,29.22,01
2001,9,4,2,35,-6.86,01,0.00,06,-0.75,01,-5.66,01,20.04,01,29.36,01
2001,9,4,2,40,-6.50,01,0.00,06,-0.63,01,-5.49,01,20.07,01,29.35,01
2001,9,4,2,45,-6.37,01,0.00,06,-0.47,01,-5.26,01,20.06,01,29.25,01
2001,9,4,2,50,-6.15,01,0.00,06,-0.45,01,-5.09,01,20.06,01,29.37,01
2001,9,4,2,55,-6.58,01,0.00,06,-0.59,01,-5.21,01,19.95,01,29.65,01
2001,9,4,3,0,-6.00,01,0.00,06,-0.53,01,-5.03,01,19.88,01,29.37,01
2001,9,4,3,5,-5.77,01,0.00,06,-0.68,01,-4.98,01,19.83,01,29.64,01
2001,9,4,3,10,-6.29,01,0.00,06,-0.86,01,-5.33,01,19.64,01,30.18,01
2001,9,4,3,15,-6.44,01,0.00,06,-0.72,01,-5.36,01,19.46,01,30.26,01
2001,9,4,3,20,-5.90,01,0.00,06,-0.43,01,-4.97,01,19.43,01,30.13,01
2001,9,4,3,25,-5.42,01,0.00,06,-0.10,01,-4.62,01,19.54,01,29.93,01
2001,9,4,3,30,-5.42,01,0.00,06,-0.12,01,-4.58,01,19.61,01,29.87,01
2001,9,4,3,35,-5.25,01,0.00,06,-0.09,01,-4.55,01,19.66,01,29.88,01
2001,9,4,3,40,-5.32,01,0.00,06,0.02,01,-4.59,01,19.66,01,29.83,01
2001,9,4,3,45,-4.94,01,0.00,06,0.42,01,-4.21,01,19.75,01,29.39,01
2001,9,4,3,50,-4.87,01,0.00,06,0.29,01,-4.00,01,19.85,01,29.37,01
2001,9,4,3,55,-5.03,01,0.00,06,0.40,01,-3.95,01,19.80,01,29.46,01
2001,9,4,4,0,-4.69,01,0.00,06,0.45,01,-3.55,01,19.85,01,29.35,01
2001,9,4,4,5,-5.14,01,0.00,06,-0.12,01,-4.41,01,19.73,01,29.82,01
2001,9,4,4,10,-6.10,01,0.00,06,-0.73,01,-5.20,01,19.41,01,30.74,01
2001,9,4,4,15,-5.96,01,0.00,06,-0.69,01,-5.16,01,19.19,01,30.96,01
2001,9,4,4,20,-5.68,01,0.00,06,-0.59,01,-5.06,01,19.18,01,30.64,01
2001,9,4,4,25,-5.76,01,0.00,06,-0.67,01,-5.20,01,19.19,01,30.80,01
2001,9,4,4,30,-5.67,01,0.00,06,-0.62,01,-4.98,01,19.15,01,31.01,01
2001,9,4,4,35,-5.72,01,0.00,06,-0.76,01,-5.26,01,19.07,01,31.05,01
2001,9,4,4,40,-5.88,01,0.00,06,-0.73,01,-5.34,01,19.05,01,30.89,01
2001,9,4,4,45,-7.67,01,0.00,06,-1.44,01,-7.02,01,18.92,01,31.30,01
2001,9,4,4,50,-8.19,01,0.00,06,-1.63,01,-7.52,01,18.51,01,31.85,01
2001,9,4,4,55,-7.59,01,0.00,06,-1.58,01,-6.96,01,18.30,01,32.47,01
2001,9,4,5,0,-6.83,01,0.00,06,-1.56,01,-6.01,01,18.18,01,32.60,01
2001,9,4,5,5,-6.05,01,0.00,06,-1.32,01,-5.21,01,18.15,01,32.30,01
2001,9,4,5,10,-5.75,01,0.00,06,-1.44,01,-5.08,01,18.07,01,32.49,01
2001,9,4,5,15,-5.96,01,0.00,06,-1.27,01,-5.26,01,17.89,01,32.99,01
2001,9,4,5,20,-5.06,01,0.00,06,-0.67,01,-4.34,01,17.99,01,32.40,01
2001,9,4,5,25,-4.83,01,0.00,06,-0.35,01,-4.12,01,18.16,01,31.95,01
2001,9,4,5,30,-4.80,01,0.00,06,-0.34,01,-3.98,01,18.28,01,31.81,01
2001,9,4,5,35,-4.94,01,0.00,06,-0.50,01,-4.13,01,18.24,01,31.67,01
2001,9,4,5,40,-4.80,01,0.00,06,-0.66,01,-4.09,01,18.26,01,31.54,01
2001,9,4,5,45,-5.09,01,0.00,06,-0.93,01,-4.44,01,18.13,01,32.18,01
2001,9,4,5,50,-4.30,01,0.00,06,-0.73,01,-3.39,01,18.03,01,32.13,01
2001,9,4,5,55,-2.21,01,0.00,06,-0.39,01,-1.32,01,18.08,01,31.95,01
2001,9,4,6,0,1.30,01,2.44,06,0.43,01,2.43,01,18.31,01,31.27,01
2001,9,4,6,5,6.09,01,7.06,06,0.75,01,7.04,01,18.61,01,31.12,01
2001,9,4,6,10,11.93,01,13.01,06,3.31,01,12.85,01,18.53,01,31.86,01
2001,9,4,6,15,20.78,01,21.70,06,14.16,01,20.72,01,18.34,01,32.10,01
2001,9,4,6,20,32.99,01,33.39,06,35.23,01,30.25,01,18.54,01,31.45,01
2001,9,4,6,25,46.70,01,46.83,06,67.48,01,39.46,01,18.98,01,29.87,01
2001,9,4,6,30,62.34,01,61.92,06,95.50,01,49.56,01,19.67,01,28.59,01
2001,9,4,6,35,80.76,01,79.52,06,142.80,01,58.16,01,19.92,01,28.44,01
2001,9,4,6,40,98.99,01,96.93,06,185.80,01,65.39,01,20.00,01,28.87,01
2001,9,4,6,45,115.89,03,113.84,06,222.90,03,71.50,03,19.85,01,29.10,01
2001,9,4,6,50,135.33,03,134.27,06,263.60,03,78.90,03,19.79,01,29.12,01
2001,9,4,6,55,154.65,03,153.88,06,304.10,03,83.90,03,19.69,01,29.78,01
2001,9,4,7,0,174.68,03,173.26,06,339.70,03,88.30,03,19.62,01,30.04,01
2001,9,4,7,5,197.64,03,194.30,06,374.80,03,93.10,03,19.63,01,30.51,01
2001,9,4,7,10,221.55,03,216.42,06,411.70,03,97.10,03,19.84,01,30.06,01
2001,9,4,7,15,243.10,03,236.88,06,437.70,03,101.40,03,20.21,01,29.71,01
2001,9,4,7,20,266.12,03,258.76,06,465.10,03,105.70,03,20.71,01,28.26,01
2001,9,4,7,25,290.00,11,280.93,06,493.00,10,109.10,10,21.04,01,28.62,01
2001,9,4,7,30,313.90,11,303.06,06,520.50,10,111.60,10,21.33,01,28.63,01
2001,9,4,7,35,335.96,11,323.96,06,539.70,10,115.10,10,21.64,01,27.20,01
2001,9,4,7,40,355.50,15,343.27,06,554.40,14,118.20,14,21.96,01,28.77,01
2001,9,4,7,45,375.60,11,362.78,06,568.00,10,121.50,10,22.03,01,26.25,01
2001,9,4,7,50,397.69,11,383.92,06,586.60,10,123.80,10,22.20,01,26.12,01
2001,9,4,7,55,421.41,11,406.10,06,606.00,10,126.20,10,22.35,01,26.40,01
2001,9,4,8,0,448.95,15,431.19,06,637.30,14,125.20,14,22.60,01,26.24,01
2001,9,4,8,5,479.04,19,456.28,06,664.80,18,125.10,18,23.25,01,25.14,01
2001,9,4,8,10,502.16,15,477.85,06,678.80,14,127.60,14,23.71,01,24.33,01
2001,9,4,8,15,525.36,15,500.66,06,694.10,14,130.30,14,24.09,01,24.04,01
2001,9,4,8,20,544.86,19,520.17,06,704.00,18,132.30,18,24.29,01,23.76,01
2001,9,4,8,25,565.80,15,540.64,06,713.00,14,135.60,14,24.63,01,23.12,01
2001,9,4,8,30,588.69,15,562.66,06,727.00,14,137.40,14,24.94,01,22.49,01
2001,9,4,8,35,610.95,19,583.65,06,739.00,18,139.10,18,25.49,01,21.12,01
2001,9,4,8,40,634.21,15,605.90,06,754.00,14,140.00,14,25.83,01,20.06,01
2001,9,4,8,45,655.72,19,618.75,06,755.00,18,140.10,18,25.97,01,19.62,01
2001,9,4,8,50,676.42,15,647.27,06,779.00,14,141.10,14,26.17,01,19.29,01
2001,9,4,8,55,695.33,15,665.73,06,788.00,14,141.50,14,26.41,01,18.65,01
2001,9,4,9,0,714.16,15,683.37,06,795.00,14,142.40,14,26.63,01,17.93,01
2001,9,4,9,5,733.93,15,701.18,06,803.00,14,142.80,14,26.74,01,17.81,01
2001,9,4,9,10,749.58,11,717.50,06,804.00,10,146.70,10,26.96,01,17.93,01
2001,9,4,9,15,767.18,19,734.64,06,811.00,18,147.30,18,27.11,01,17.68,01
2001,9,4,9,20,785.72,15,752.97,06,817.00,14,149.90,14,27.17,01,17.51,01
2001,9,4,9,25,807.19,19,772.86,06,826.00,18,151.90,18,27.30,01,17.43,01
2001,9,4,9,30,817.56,15,783.09,06,821.00,14,155.00,14,27.54,01,17.15,01
2001,9,4,9,35,832.89,15,799.30,06,826.00,14,156.70,14,27.77,01,17.03,01
2001,9,4,9,40,845.17,11,810.27,06,827.00,10,156.50,10,28.02,01,16.57,01
2001,9,4,9,45,862.38,15,827.10,06,835.00,14,156.80,14,28.17,01,16.41,01
2001,9,4,9,50,880.53,15,844.67,06,847.00,14,154.70,14,28.30,01,16.33,01
2001,9,4,9,55,898.60,15,862.76,06,857.00,14,154.80,14,28.36,01,16.06,01
2001,9,4,10,0,904.73,15,868.53,06,845.00,14,161.10,14,28.01,01,16.24,01
2001,9,4,10,5,919.74,15,882.98,06,851.00,14,161.40,14,28.02,01,16.45,01
2001,9,4,10,10,928.13,15,892.07,06,849.00,14,163.40,14,28.33,01,16.21,01
2001,9,4,10,15,934.80,11,899.28,06,841.00,10,169.10,10,28.21,01,16.39,01
2001,9,4,10,20,945.40,15,909.83,06,845.00,14,168.10,14,28.66,01,15.96,01
2001,9,4,10,25,965.81,11,929.54,06,863.00,10,164.10,10,28.71,01,16.08,01
2001,9,4,10,30,979.30,15,941.88,06,866.00,14,166.20,14,28.63,01,15.90,01
2001,9,4,10,35,994.73,11,956.45,06,875.00,10,165.40,10,28.74,01,15.61,01
2001,9,4,10,40,1004.26,11,966.44,06,879.00,10,164.80,10,28.98,01,15.30,01
2001,9,4,10,45,1002.05,11,964.61,06,861.00,10,172.90,10,28.78,01,15.71,01
2001,9,4,10,50,1006.94,11,969.44,06,858.00,10,174.40,10,29.27,01,15.26,01
2001,9,4,10,55,1023.91,15,985.68,06,876.00,14,168.10,14,29.38,01,15.02,01
2001,9,4,11,0,1042.82,11,1003.51,06,900.00,10,157.90,10,29.27,01,15.02,01
2001,9,4,11,5,1046.13,11,1007.27,06,896.00,10,160.20,10,29.00,01,15.36,01
2001,9,4,11,10,1055.30,11,1017.91,06,900.00,10,162.20,10,29.33,01,15.07,01
2001,9,4,11,15,1052.78,11,1015.93,06,892.00,10,163.40,10,29.66,01,14.76,01
2001,9,4,11,20,1061.00,03,1023.43,06,898.00,03,161.10,03,29.64,01,14.80,01
2001,9,4,11,25,1055.62,11,1020.09,06,887.00,10,164.70,10,29.70,01,14.83,01
2001,9,4,11,30,1075.55,11,1040.23,06,915.00,10,154.50,10,30.03,01,13.92,01
2001,9,4,11,35,1083.84,11,1049.79,06,928.00,10,148.50,10,30.13,01,13.65,01
2001,9,4,11,40,1079.54,11,1044.61,06,922.00,10,146.60,10,30.03,01,13.03,01
2001,9,4,11,45,1077.23,03,1042.97,06,908.00,03,156.50,03,29.90,01,13.49,01
2001,9,4,11,50,1073.04,11,1041.77,06,899.00,10,162.40,10,30.27,01,13.51,01
2001,9,4,11,55,1075.71,11,1045.05,06,899.00,10,164.40,10,30.77,01,13.21,01
2001,9,4,12,0,1089.12,11,1058.51,06,915.00,10,161.30,10,30.60,01,12.73,01
2001,9,4,12,5,1093.88,03,1063.22,06,924.00,03,156.70,03,30.71,01,12.66,01
2001,9,4,12,10,1080.28,11,1048.79,06,903.00,10,162.80,10,30.62,01,12.77,01
2001,9,4,12,15,1072.58,03,1040.42,06,884.00,03,173.40,03,30.41,01,12.98,01
2001,9,4,12,20,1068.84,03,1037.34,06,882.00,03,173.00,03,30.58,01,12.82,01
2001,9,4,12,25,1083.62,03,1053.80,06,902.00,03,171.00,03,31.02,01,12.46,01
2001,9,4,12,30,1073.23,11,1042.52,06,886.00,10,176.90,10,31.05,01,12.20,01
2001,9,4,12,35,1056.09,11,1023.73,06,857.00,10,188.30,10,30.96,01,12.34,01
2001,9,4,12,40,1067.17,11,1033.57,06,876.00,10,181.90,10,30.69,01,12.77,01
2001,9,4,12,45,1051.08,11,1018.66,06,861.00,10,184.20,10,30.58,01,12.91,01
2001,9,4,12,50,1063.23,03,1031.00,06,883.00,03,178.30,03,30.63,01,12.20,01
2001,9,4,12,55,1058.87,03,1027.29,06,884.00,03,177.10,03,30.84,01,12.35,01
2001,9,4,13,0,1065.25,11,1032.17,06,904.00,10,166.70,10,30.90,01,12.45,01
2001,9,4,13,5,1046.33,11,1012.85,06,878.00,10,176.50,10,30.61,01,12.67,01
2001,9,4,13,10,1049.83,03,1016.87,06,889.00,03,174.70,03,30.56,01,12.89,01
2001,9,4,13,15,1040.67,03,1008.35,06,885.00,03,175.00,03,30.79,01,12.62,01
2001,9,4,13,20,1022.73,03,989.96,06,860.00,03,185.40,03,30.74,01,12.87,01
2001,9,4,13,25,995.99,11,963.83,06,832.00,10,190.90,10,30.79,01,12.91,01
2001,9,4,13,30,1000.65,03,968.79,06,848.00,03,186.90,03,31.15,01,12.52,01
2001,9,4,13,35,982.31,11,949.19,06,825.00,10,194.60,10,31.50,01,12.33,01
2001,9,4,13,40,992.34,11,957.42,06,848.00,10,188.40,10,31.18,01,12.63,01
2001,9,4,13,45,921.00,11,885.86,06,772.00,10,192.10,10,31.29,01,12.30,01
2001,9,4,13,50,954.58,03,918.19,06,814.00,03,193.70,03,31.34,01,12.46,01
2001,9,4,13,55,963.66,11,927.11,06,837.00,10,189.70,10,31.10,01,12.52,01
2001,9,4,14,0,942.26,11,905.19,06,810.00,10,199.20,10,31.06,01,12.86,01
2001,9,4,14,5,923.77,03,886.32,06,792.00,03,203.80,03,31.13,01,12.72,01
2001,9,4,14,10,920.10,11,881.48,06,793.00,10,206.20,10,31.19,01,12.42,01
2001,9,4,14,15,923.90,11,881.57,06,810.00,10,200.40,10,30.92,01,12.46,01
2001,9,4,14,20,874.20,11,833.89,06,747.00,10,213.90,10,31.41,01,12.65,01
2001,9,4,14,25,873.96,11,830.76,06,750.00,10,216.80,10,31.46,01,12.66,01
2001,9,4,14,30,852.83,11,808.28,06,723.00,10,224.90,10,31.06,01,12.83,01
2001,9,4,14,35,847.57,15,801.97,06,735.00,14,217.80,14,30.91,01,12.74,01
2001,9,4,14,40,789.34,15,745.30,06,665.70,14,224.50,14,30.77,01,12.80,01
2001,9,4,14,45,584.01,11,548.13,06,413.80,10,229.70,10,30.79,01,12.90,01
2001,9,4,14,50,806.62,15,759.25,06,694.70,14,233.80,14,30.93,01,13.05,01
2001,9,4,14,55,745.95,03,719.76,06,652.00,03,235.40,03,31.28,01,12.73,01
2001,9,4,15,0,745.48,15,701.16,06,637.50,14,236.40,14,31.23,01,12.62,01
2001,9,4,15,5,736.93,15,689.81,06,642.50,14,230.50,14,30.89,01,12.78,01
2001,9,4,15,10,719.24,19,674.42,06,638.10,18,227.50,18,31.01,01,12.44,01
2001,9,4,15,15,719.73,15,673.24,06,655.10,14,224.10,14,30.84,01,12.65,01
2001,9,4,15,20,686.40,19,640.45,06,623.50,18,222.40,18,30.62,01,12.76,01
2001,9,4,15,25,659.03,19,613.65,06,597.70,18,222.10,18,30.92,01,12.75,01
2001,9,4,15,30,636.36,19,590.21,06,582.90,18,217.50,18,30.60,01,12.82,01
2001,9,4,15,35,617.88,19,573.53,06,573.50,18,216.00,18,30.77,01,12.80,01
2001,9,4,15,40,604.03,19,558.99,06,577.10,18,208.60,18,31.03,01,12.43,01
2001,9,4,15,45,588.77,19,543.19,06,574.80,18,203.70,18,30.80,01,12.53,01
2001,9,4,15,50,557.76,19,512.88,06,549.60,18,197.50,18,30.38,01,12.96,01
2001,9,4,15,55,542.09,15,498.53,06,545.50,14,194.80,14,30.45,01,12.66,01
2001,9,4,16,0,521.76,19,479.52,06,534.80,18,191.00,18,30.26,01,12.61,01
2001,9,4,16,5,495.49,23,454.08,06,509.20,22,188.30,22,30.20,01,13.08,01
2001,9,4,16,10,477.75,19,437.52,06,503.00,18,183.90,18,30.35,01,13.20,01
2001,9,4,16,15,461.99,15,422.89,06,491.50,14,183.90,14,30.29,01,12.88,01
2001,9,4,16,20,443.24,19,404.07,06,479.80,18,179.50,18,30.01,01,12.81,01
2001,9,4,16,25,431.46,23,392.00,06,473.70,22,179.00,22,30.01,01,12.78,01
2001,9,4,16,30,400.51,23,362.85,06,427.90,22,178.40,22,30.15,01,13.05,01
2001,9,4,16,35,373.18,19,338.14,06,399.80,18,173.30,18,30.16,01,13.04,01
2001,9,4,16,40,361.40,23,328.00,06,400.90,22,170.30,22,29.94,01,13.09,01
2001,9,4,16,45,328.08,23,296.18,06,359.60,22,161.60,22,29.81,01,13.17,01
2001,9,4,16,50,296.74,23,267.55,06,321.30,22,153.50,22,29.60,01,13.32,01
2001,9,4,16,55,278.77,19,251.26,06,310.70,18,147.00,18,29.52,01,13.31,01
2001,9,4,17,0,258.70,19,233.91,06,290.50,18,142.10,18,29.65,01,13.14,01
2001,9,4,17,5,236.95,19,214.29,06,256.40,18,138.30,18,29.53,01,13.16,01
2001,9,4,17,10,213.38,15,193.90,06,218.40,14,133.50,14,29.29,01,13.31,01
2001,9,4,17,15,188.01,19,170.71,06,180.40,18,124.40,18,29.05,01,13.48,01
2001,9,4,17,20,156.06,15,142.14,06,135.80,14,110.00,14,28.99,01,13.60,01
2001,9,4,17,25,133.94,11,123.48,06,113.00,10,99.00,10,28.99,01,13.40,01
2001,9,4,17,30,119.52,11,109.71,06,111.00,10,87.90,10,28.79,01,13.59,01
2001,9,4,17,35,106.25,03,96.94,06,102.30,03,78.90,03,28.74,01,13.71,01
2001,9,4,17,40,92.85,01,85.58,06,90.20,01,71.50,01,28.70,01,13.59,01
2001,9,4,17,45,78.82,01,72.74,06,79.30,01,61.96,01,28.54,01,13.73,01
2001,9,4,17,50,65.41,01,61.07,06,63.43,01,53.73,01,28.47,01,13.78,01
2001,9,4,17,55,49.00,01,45.71,06,27.09,01,43.12,01,28.37,01,13.96,01
2001,9,4,18,0,34.37,01,32.45,06,2.69,01,32.25,01,28.22,01,13.98,01
2001,9,4,18,5,22.22,01,21.21,06,0.25,01,21.20,01,28.12,01,13.89,01
2001,9,4,18,10,10.68,01,10.39,06,-0.62,01,10.41,01,27.99,01,13.94,01
2001,9,4,18,15,3.48,01,3.41,06,-0.76,01,3.42,01,27.86,01,14.09,01
2001,9,4,18,20,0.50,01,0.00,06,-0.58,01,0.38,01,27.78,01,14.09,01
2001,9,4,18,25,-1.61,01,0.00,06,-0.46,01,-1.54,01,27.67,01,14.13,01
2001,9,4,18,30,-3.15,01,0.00,06,-0.48,01,-3.20,01,27.57,01,14.24,01
2001,9,4,18,35,-4.72,01,0.00,06,-0.42,01,-4.65,01,27.45,01,14.37,01
2001,9,4,18,40,-4.72,01,0.00,06,-0.20,01,-4.59,01,27.39,01,14.30,01
2001,9,4,18,45,-5.21,01,0.00,06,-0.37,01,-5.06,01,27.25,01,14.47,01
2001,9,4,18,50,-5.21,01,0.00,06,-0.28,01,-5.00,01,27.17,01,14.58,01
2001,9,4,18,55,-5.17,01,0.00,06,-0.14,01,-4.98,01,27.10,01,14.76,01
2001,9,4,19,0,-4.82,01,0.00,06,-0.07,01,-4.84,01,27.09,01,14.83,01
2001,9,4,19,5,-5.01,01,0.00,06,-0.16,01,-4.97,01,27.00,01,14.98,01
2001,9,4,19,10,-5.06,01,0.00,06,-0.10,01,-4.93,01,26.88,01,15.19,01
2001,9,4,19,15,-4.58,01,0.00,06,0.10,01,-4.54,01,26.89,01,15.29,01
2001,9,4,19,20,-4.59,01,0.00,06,0.05,01,-4.51,01,26.86,01,15.36,01
2001,9,4,19,25,-4.60,01,0.00,06,0.08,01,-4.66,01,26.79,01,15.44,01
2001,9,4,19,30,-4.78,01,0.00,06,-0.03,01,-4.80,01,26.73,01,15.55,01
2001,9,4,19,35,-5.20,01,0.00,06,-0.26,01,-4.98,01,26.56,01,15.77,01
2001,9,4,19,40,-5.20,01,0.00,06,-0.27,01,-5.00,01,26.47,01,15.86,01
2001,9,4,19,45,-5.28,01,0.00,06,-0.14,01,-5.01,01,26.37,01,15.96,01
2001,9,4,19,50,-4.68,01,0.00,06,0.18,01,-4.52,01,26.43,01,16.03,01
2001,9,4,19,55,-4.80,01,0.00,06,0.04,01,-4.71,01,26.38,01,16.13,01
2001,9,4,20,0,-4.76,01,0.00,06,0.12,01,-4.67,01,26.35,01,16.19,01
2001,9,4,20,5,-4.96,01,0.00,06,-0.06,01,-4.80,01,26.27,01,16.35,01
2001,9,4,20,10,-5.14,01,0.00,06,-0.13,01,-4.98,01,26.16,01,16.49,01
2001,9,4,20,15,-5.22,01,0.00,06,-0.22,01,-5.00,01,26.05,01,16.63,01
2001,9,4,20,20,-5.21,01,0.00,06,-0.22,01,-4.98,01,25.94,01,16.76,01
2001,9,4,20,25,-5.14,01,0.00,06,-0.15,01,-4.96,01,25.89,01,16.82,01
2001,9,4,20,30,-5.18,01,0.00,06,-0.16,01,-4.98,01,25.80,01,16.92,01
2001,9,4,20,35,-5.16,01,0.00,06,-0.07,01,-4.97,01,25.72,01,17.01,01
2001,9,4,20,40,-5.13,01,0.00,06,0.00,01,-4.91,01,25.69,01,17.06,01
2001,9,4,20,45,-5.30,01,0.00,06,-0.31,01,-5.03,01,25.52,01,17.26,01
2001,9,4,20,50,-5.02,01,0.00,06,0.10,01,-4.74,01,25.51,01,17.25,01
2001,9,4,20,55,-5.06,01,0.00,06,-0.05,01,-4.87,01,25.52,01,17.30,01
2001,9,4,21,0,-5.21,01,0.00,06,0.12,01,-4.98,01,25.44,01,17.36,01
2001,9,4,21,5,-5.07,01,0.00,06,0.16,01,-4.79,01,25.44,01,17.40,01
2001,9,4,21,10,-5.21,01,0.00,06,-0.07,01,-4.98,01,25.32,01,17.54,01
2001,9,4,21,15,-5.27,01,0.00,06,-0.25,01,-5.02,01,25.17,01,17.71,01
2001,9,4,21,20,-5.25,01,0.00,06,-0.07,01,-4.98,01,25.12,01,17.72,01
2001,9,4,21,25,-5.22,01,0.00,06,-0.12,01,-4.98,01,25.04,01,17.80,01
2001,9,4,21,30,-5.52,01,0.00,06,-0.14,01,-5.23,01,24.91,01,17.92,01
2001,9,4,21,35,-5.20,01,0.00,06,0.24,01,-4.98,01,24.99,01,17.79,01
2001,9,4,21,40,-5.22,01,0.00,06,-0.01,01,-5.00,01,24.89,01,17.93,01
2001,9,4,21,45,-5.21,01,0.00,06,0.18,01,-4.98,01,24.85,01,17.96,01
2001,9,4,21,50,-5.26,01,0.00,06,-0.02,01,-4.99,01,24.78,01,18.02,01
2001,9,4,21,55,-5.40,01,0.00,06,-0.04,01,-5.01,01,24.68,01,18.19,01
2001,9,4,22,0,-5.59,01,0.00,06,-0.20,01,-5.28,01,24.54,01,18.35,01
2001,9,4,22,5,-6.32,01,0.00,06,-0.33,01,-6.10,01,24.35,01,18.52,01
2001,9,4,22,10,-6.57,01,0.00,06,-0.40,01,-6.40,01,24.20,01,18.70,01
2001,9,4,22,15,-6.94,01,0.00,06,-0.56,01,-6.69,01,23.98,01,18.95,01
2001,9,4,22,20,-7.03,01,0.00,06,-0.59,01,-6.67,01,23.81,01,19.10,01
2001,9,4,22,25,-6.96,01,0.00,06,-0.54,01,-6.65,01,23.69,01,19.23,01
2001,9,4,22,30,-6.83,01,0.00,06,-0.13,01,-6.33,01,23.73,01,19.26,01
2001,9,4,22,35,-7.21,01,0.00,06,-0.43,01,-6.74,01,23.62,01,19.36,01
2001,9,4,22,40,-8.03,01,0.00,06,-0.91,01,-7.55,01,23.18,01,20.01,01
2001,9,4,22,45,-7.96,01,0.00,06,-0.97,01,-7.46,01,22.93,01,20.35,01
2001,9,4,22,50,-8.24,01,0.00,06,-1.14,01,-7.84,01,22.70,01,20.69,01
2001,9,4,22,55,-7.87,01,0.00,06,-0.88,01,-7.32,01,22.60,01,20.81,01
2001,9,4,23,0,-7.33,01,0.00,06,-0.63,01,-6.70,01,22.52,01,20.87,01
2001,9,4,23,5,-7.03,01,0.00,06,-0.46,01,-6.62,01,22.45,01,21.02,01
2001,9,4,23,10,-6.98,01,0.00,06,-0.36,01,-6.62,01,22.36,01,21.17,01
2001,9,4,23,15,-7.54,01,0.00,06,-0.64,01,-6.88,01,22.24,01,21.24,01
2001,9,4,23,20,-8.19,01,0.00,06,-0.76,01,-7.63,01,22.08,01,21.42,01
2001,9,4,23,25,-6.66,01,0.00,06,0.29,01,-5.96,01,22.34,01,20.99,01
2001,9,4,23,30,-6.34,01,0.00,06,0.35,01,-5.71,01,22.60,01,20.55,01
2001,9,4,23,35,-6.63,01,0.00,06,0.54,01,-5.78,01,22.60,01,20.54,01
2001,9,4,23,40,-6.24,01,0.00,06,0.65,01,-5.49,01,22.62,01,20.53,01
2001,9,4,23,45,-6.05,01,0.00,06,0.68,01,-5.37,01,22.63,01,20.57,01
2001,9,4,23,50,-6.13,01,0.00,06,0.29,01,-5.58,01,22.62,01,20.52,01
2001,9,4,23,55,-7.35,01,0.00,06,-0.34,01,-6.77,01,22.46,01,20.67,01
2001,9,5,0,0,-8.28,01,0.00,06,-0.87,01,-7.80,01,22.10,01,21.26,01
2001,9,5,0,5,-6.84,01,0.00,06,-0.24,01,-6.12,01,21.88,01,21.64,01
2001,9,5,0,10,-5.22,01,0.00,06,0.50,01,-4.73,01,22.09,01,21.34,01
2001,9,5,0,15,-5.45,01,0.00,06,0.58,01,-4.99,01,22.03,01,21.39,01
2001,9,5,0,20,-6.00,01,0.00,06,0.35,01,-5.05,01,21.97,01,21.58,01
2001,9,5,0,25,-4.72,01,0.00,06,1.29,01,-3.77,01,22.71,01,20.32,01
2001,9,5,0,30,-5.44,01,0.00,06,0.48,01,-4.65,01,22.82,01,20.32,01
2001,9,5,0,35,-7.12,01,0.00,06,-0.05,01,-6.51,01,22.44,01,21.07,01
2001,9,5,0,40,-6.77,01,0.00,06,0.07,01,-5.68,01,22.29,01,21.20,01
2001,9,5,0,45,-7.14,01,0.00,06,-0.29,01,-6.58,01,22.30,01,21.81,01
2001,9,5,0,50,-8.00,01,0.00,06,-0.70,01,-7.41,01,22.03,01,22.69,01
2001,9,5,0,55,-8.24,01,0.00,06,-1.20,01,-7.40,01,21.60,01,24.61,01
2001,9,5,1,0,-8.26,01,0.00,06,-1.50,01,-7.19,01,21.05,01,25.72,01
2001,9,5,1,5,-7.69,01,0.00,06,-1.34,01,-6.12,01,20.66,01,25.96,01
2001,9,5,1,10,-6.00,01,0.00,06,-0.95,01,-4.97,01,20.73,01,25.06,01
