2000,3,9,10,0,514.80,95,925.00,95,38.04,01,511.10,01,13.56,01,21.31,01,13.58,01
2000,3,9,10,5,531.30,95,928.00,95,38.35,01,526.90,01,13.76,01,20.83,01,13.52,01
2000,3,9,10,10,548.20,94,931.00,94,40.06,01,542.30,01,14.09,01,20.54,01,13.58,01
2000,3,9,10,15,564.40,94,936.00,94,40.23,01,557.90,01,14.32,01,20.71,01,13.59,01
2000,3,9,10,20,580.40,94,940.00,94,40.17,01,573.20,01,14.43,01,20.55,01,13.58,01
2000,3,9,10,25,595.90,94,940.00,94,42.23,01,587.60,01,14.43,01,20.42,01,13.58,01
2000,3,9,10,30,611.40,94,944.00,94,43.99,01,601.80,01,14.75,01,19.83,01,13.57,01
2000,3,9,10,35,627.40,94,947.00,94,45.83,01,615.70,01,15.15,01,19.47,01,13.56,01
2000,3,9,10,40,641.60,94,950.00,94,45.68,01,629.60,01,15.33,01,19.44,01,13.55,01
2000,3,9,10,45,658.10,94,960.00,94,43.86,01,645.30,01,15.59,01,19.19,01,13.53,01
2000,3,9,10,50,670.60,30,959.00,31,43.93,31,657.90,01,15.27,01,19.64,01,13.52,01
2000,3,9,10,55,684.40,26,963.00,27,41.96,27,671.90,01,14.98,01,20.35,01,13.51,01
2000,3,9,11,0,697.20,30,967.00,31,42.95,31,683.50,01,15.37,01,20.22,01,13.50,01
2000,3,9,11,5,711.00,26,970.00,27,44.35,27,695.30,01,16.17,01,18.90,01,13.50,01
2000,3,9,11,10,724.00,22,976.00,23,43.05,23,708.00,01,16.63,01,18.54,01,13.49,01
2000,3,9,11,15,738.00,18,977.00,19,43.66,19,720.00,01,16.64,01,18.67,01,13.48,01
2000,3,9,11,20,750.00,22,980.00,23,42.96,23,732.00,01,16.86,01,18.26,01,13.47,01
2000,3,9,11,25,757.00,14,974.00,15,43.83,15,739.00,01,16.75,01,18.57,01,13.47,01
2000,3,9,11,30,772.00,14,979.00,15,44.10,15,752.00,01,16.67,01,18.58,01,13.46,01
2000,3,9,11,35,784.00,14,983.00,15,44.30,15,763.00,01,16.51,01,18.68,01,13.46,01
2000,3,9,11,40,793.00,10,982.00,11,46.27,11,770.00,01,16.67,01,18.60,01,13.45,01
2000,3,9,11,45,800.00,10,980.00,11,45.24,11,778.00,01,17.04,01,18.06,01,13.45,01
2000,3,9,11,50,810.00,03,981.00,03,48.51,03,786.00,01,17.05,01,17.91,01,13.44,01
2000,3,9,11,55,821.00,03,987.00,03,48.27,03,796.00,01,17.13,01,18.13,01,13.44,01
2000,3,9,12,0,830.00,03,989.00,03,48.80,03,804.00,01,17.43,01,17.65,01,13.43,01
2000,3,9,12,5,839.00,03,990.00,03,49.79,03,812.00,01,17.49,01,17.55,01,13.42,01
2000,3,9,12,10,842.00,03,984.00,03,49.13,03,816.00,01,16.74,01,18.00,01,13.41,01
2000,3,9,12,15,852.00,03,989.00,03,50.26,03,824.00,01,17.23,01,17.31,01,13.40,01
2000,3,9,12,20,861.00,03,994.00,03,47.39,03,833.00,01,17.12,01,16.75,01,13.40,01
2000,3,9,12,25,870.00,03,999.00,03,46.36,03,841.00,01,17.00,01,16.61,01,13.39,01
2000,3,9,12,30,875.00,03,1000.00,03,46.08,03,846.00,01,17.12,01,16.54,01,13.39,01
2000,3,9,12,35,880.00,11,999.00,10,47.19,10,850.00,01,17.44,01,16.06,01,13.39,01
2000,3,9,12,40,885.00,11,1000.00,10,47.54,10,855.00,01,17.58,01,15.67,01,13.39,01
2000,3,9,12,45,887.00,15,996.00,14,47.97,14,857.00,01,17.48,01,15.68,01,13.38,01
2000,3,9,12,50,887.00,15,989.00,14,51.20,14,857.00,01,17.28,01,15.79,01,13.38,01
2000,3,9,12,55,890.00,19,990.00,18,53.03,18,859.00,01,17.70,01,15.67,01,13.38,01
2000,3,9,13,0,895.00,15,995.00,14,52.63,14,864.00,01,17.72,01,15.51,01,13.38,01
2000,3,9,13,5,895.00,23,988.00,22,57.42,22,863.00,01,18.35,01,14.92,01,13.38,01
2000,3,9,13,10,900.00,23,987.00,22,60.78,22,869.00,01,18.36,01,14.97,01,13.38,01
2000,3,9,13,15,901.00,23,987.00,22,63.66,22,869.00,01,18.53,01,14.70,01,13.37,01
2000,3,9,13,20,891.00,27,977.00,26,61.44,26,858.00,01,18.29,01,14.51,01,13.37,01
2000,3,9,13,25,889.00,27,975.00,26,59.21,26,858.00,01,18.41,01,14.18,01,13.37,01
2000,3,9,13,30,889.00,31,974.00,30,59.87,30,858.00,01,18.51,01,13.79,01,13.36,01
2000,3,9,13,35,893.00,31,982.00,30,59.70,30,862.00,01,18.75,01,13.71,01,13.35,01
2000,3,9,13,40,885.00,35,965.00,34,66.79,34,855.00,01,19.04,01,13.68,01,13.36,01
2000,3,9,13,45,864.00,35,933.00,34,73.20,34,834.00,01,18.85,01,13.89,01,13.36,01
2000,3,9,13,50,847.00,39,907.00,38,81.40,38,817.00,01,19.02,01,13.89,01,13.36,01
2000,3,9,13,55,852.00,35,909.00,34,88.30,34,823.00,01,19.24,01,13.16,01,13.36,01
2000,3,9,14,0,901.00,47,977.00,46,84.70,46,871.00,01,19.07,01,13.11,01,13.35,01
2000,3,9,14,5,896.00,43,981.00,42,78.70,42,867.00,01,18.91,01,13.36,01,13.35,01
2000,3,9,14,10,894.00,47,973.00,46,88.80,46,866.00,01,19.17,01,13.25,01,13.35,01
2000,3,9,14,15,874.00,43,938.00,42,103.20,42,846.00,01,20.00,01,12.64,01,13.35,01
2000,3,9,14,20,887.00,51,967.00,50,97.10,50,860.00,01,20.04,01,12.66,01,13.34,01
2000,3,9,14,25,880.00,51,979.00,50,85.70,50,856.00,01,19.90,01,12.55,01,13.34,01
2000,3,9,14,30,863.00,59,975.00,58,77.30,58,838.00,01,19.70,01,12.65,01,13.34,01
2000,3,9,14,35,853.00,59,984.00,58,67.17,58,830.00,01,19.89,01,12.64,01,13.33,01
2000,3,9,14,40,823.00,63,963.00,62,56.10,62,802.00,01,19.65,01,12.89,01,13.33,01
2000,3,9,14,45,822.00,67,984.00,66,46.81,66,801.00,01,19.64,01,12.69,01,13.33,01
2000,3,9,14,50,812.00,67,986.00,66,42.01,66,791.00,01,19.43,01,12.83,01,13.34,01
2000,3,9,14,55,797.00,67,980.00,66,42.74,66,777.00,01,19.62,01,13.00,01,13.34,01
2000,3,9,15,0,787.00,71,980.00,70,41.93,70,768.00,01,20.13,01,12.73,01,13.34,01
2000,3,9,15,5,778.00,75,976.00,74,45.48,74,759.00,01,20.59,01,12.33,01,13.34,01
2000,3,9,15,10,770.00,79,981.00,78,40.67,78,753.00,01,20.55,01,12.31,01,13.34,01
2000,3,9,15,15,757.00,83,976.00,82,39.02,82,742.00,01,20.01,01,12.32,01,13.34,01
2000,3,9,15,20,747.00,87,976.00,86,41.25,86,732.00,01,20.40,01,12.31,01,13.34,01
2000,3,9,15,25,737.00,87,970.00,86,42.40,86,727.00,01,20.02,01,12.44,01,13.35,01
2000,3,9,15,30,573.60,67,698.30,66,78.20,66,563.50,01,19.71,01,12.69,01,13.35,01
2000,3,9,15,35,549.60,59,584.80,58,142.90,58,540.10,01,20.02,01,12.32,01,13.35,01
2000,3,9,15,40,457.60,43,398.50,42,183.20,42,451.10,01,19.93,01,12.22,01,13.36,01
2000,3,9,15,45,453.10,39,349.10,38,216.50,38,448.00,01,19.89,01,12.05,01,13.37,01
2000,3,9,15,50,410.10,27,248.10,26,244.50,26,405.50,01,19.91,01,12.17,01,13.37,01
2000,3,9,15,55,719.00,08,737.00,20,246.60,20,717.00,01,20.00,01,12.12,01,13.38,01
2000,3,9,16,0,606.70,71,572.80,70,244.20,70,600.90,01,20.22,01,11.72,01,13.38,01
2000,3,9,16,5,684.40,08,724.00,24,241.50,24,678.60,01,20.70,01,11.42,01,13.38,01
2000,3,9,16,10,668.60,08,769.00,12,206.80,12,663.80,01,21.11,01,11.08,01,13.38,01
2000,3,9,16,15,643.30,08,795.00,28,173.40,28,642.10,01,20.61,01,11.61,01,13.37,01
2000,3,9,16,20,664.50,08,914.00,44,138.80,44,664.40,01,20.63,01,11.54,01,13.37,01
2000,3,9,16,25,608.50,08,930.00,08,86.50,01,608.90,01,20.67,01,11.40,01,13.37,01
2000,3,9,16,30,563.80,08,930.00,08,55.42,01,563.50,01,20.73,01,11.47,01,13.37,01
2000,3,9,16,35,533.00,08,919.00,02,43.98,02,533.90,01,20.95,01,11.24,01,13.37,01
2000,3,9,16,40,508.80,08,911.00,02,37.40,02,512.10,01,20.78,01,11.15,01,13.38,01
2000,3,9,16,45,488.00,08,899.00,02,35.23,02,493.00,01,20.43,01,11.40,01,13.38,01
2000,3,9,16,50,469.50,08,896.00,02,33.47,02,475.00,01,20.55,01,11.18,01,13.38,01
2000,3,9,16,55,451.40,08,889.00,02,32.82,02,458.20,01,20.41,01,11.54,01,13.39,01
2000,3,9,17,0,436.80,08,889.00,02,32.95,02,442.10,01,20.72,01,11.31,01,13.39,01
2000,3,9,17,5,419.90,08,879.00,02,32.18,02,424.00,01,20.59,01,11.31,01,13.39,01
2000,3,9,17,10,401.60,08,862.00,02,32.43,02,402.80,01,20.65,01,10.98,01,13.39,01
2000,3,9,17,15,389.70,08,862.00,02,32.60,02,389.30,01,20.82,01,11.09,01,13.40,01
2000,3,9,17,20,364.20,08,835.00,01,32.31,01,364.20,01,21.04,01,10.99,01,13.40,01
2000,3,9,17,25,344.30,08,826.00,01,31.72,01,348.20,01,20.91,01,10.87,01,13.40,01
2000,3,9,17,30,322.30,08,817.00,01,31.43,01,330.50,01,20.82,01,10.95,01,13.40,01
2000,3,9,17,35,304.50,08,819.00,01,27.70,01,316.50,01,20.76,01,10.98,01,13.41,01
2000,3,9,17,40,283.80,08,803.00,01,25.71,01,297.60,01,20.51,01,11.01,01,13.41,01
2000,3,9,17,45,262.40,08,782.00,01,26.53,01,278.10,01,20.43,01,11.04,01,13.41,01
2000,3,9,17,50,225.60,08,704.00,01,26.33,01,242.80,01,20.33,01,11.05,01,13.41,01
2000,3,9,17,55,205.30,08,669.20,01,28.17,01,222.50,01,20.42,01,11.23,01,13.42,01
2000,3,9,18,0,194.50,08,672.50,01,28.54,08,213.70,01,20.50,01,11.22,01,13.42,01
2000,3,9,18,5,170.90,08,625.50,01,27.94,08,189.90,01,20.65,01,11.21,01,13.42,01
2000,3,9,18,10,124.10,08,467.30,01,23.92,08,140.10,01,20.60,01,11.27,01,13.42,01
2000,3,9,18,15,138.50,08,578.90,08,23.39,08,158.00,01,20.48,01,11.14,01,13.43,01
2000,3,9,18,20,141.10,08,636.40,08,25.98,08,161.60,01,20.76,01,11.15,01,13.43,01
2000,3,9,18,25,122.00,08,595.80,08,24.56,08,144.40,01,20.83,01,11.25,01,13.43,01
2000,3,9,18,30,89.00,08,466.10,08,20.03,08,111.70,01,20.55,01,11.60,01,13.43,01
2000,3,9,18,35,53.66,08,301.40,08,13.94,08,71.90,01,20.36,01,11.69,01,13.44,01
2000,3,9,18,40,37.34,08,255.20,08,8.13,01,53.63,01,20.11,01,11.96,01,13.44,01
2000,3,9,18,45,12.77,08,75.10,08,3.78,01,24.86,01,19.91,01,12.01,01,13.44,01
2000,3,9,18,50,5.30,01,32.94,08,1.59,01,16.92,01,19.68,01,11.77,01,13.45,01
2000,3,9,18,55,2.41,01,6.22,01,1.05,01,13.19,01,19.50,01,11.93,01,13.45,01
2000,3,9,19,0,.62,01,2.40,01,-.49,01,10.97,01,19.32,01,12.21,01,13.46,01
2000,3,9,19,5,-2.27,01,-1.62,01,-3.37,01,8.02,01,19.28,01,12.05,01,13.47,01
2000,3,9,19,10,-5.34,01,-1.68,01,-6.22,01,4.88,01,19.18,01,12.10,01,13.48,01
2000,3,9,19,15,-7.76,01,-1.19,01,-8.54,01,2.50,01,19.13,01,12.40,01,13.48,01
2000,3,9,19,20,-8.21,01,-1.39,01,-8.97,01,2.09,01,18.98,01,12.74,01,13.49,01
2000,3,9,19,25,-9.10,01,-1.64,01,-9.87,01,1.25,01,18.79,01,13.07,01,13.50,01
2000,3,9,19,30,-9.86,01,-1.41,01,-10.64,07,.28,01,18.65,01,12.83,01,13.51,01
2000,3,9,19,35,-9.89,01,-1.24,01,-10.59,07,.18,01,18.55,01,13.14,01,13.51,01
2000,3,9,19,40,-9.76,01,-1.21,01,-10.37,07,.10,01,18.45,01,13.23,01,13.52,01
2000,3,9,19,45,-9.66,01,-1.22,01,-10.18,07,.10,01,18.27,01,13.19,01,13.53,01
2000,3,9,19,50,-9.66,01,-1.22,01,-10.19,07,.09,01,18.15,01,13.76,01,13.53,01
2000,3,9,19,55,-9.52,01,-1.19,01,-9.91,01,.10,01,17.95,01,14.09,01,13.54,01
2000,3,9,20,0,-9.37,01,-1.12,01,-9.86,01,.09,01,17.88,01,13.77,01,13.54,01
2000,3,9,20,5,-9.08,01,-.73,01,-9.53,01,.09,01,17.79,01,13.88,01,13.55,01
2000,3,9,20,10,-8.78,01,-.64,01,-9.14,01,.09,01,17.70,01,14.36,01,13.55,01
2000,3,9,20,15,-8.82,01,-.73,01,-9.23,01,.10,01,17.46,01,14.46,01,13.56,01
2000,3,9,20,20,-8.55,01,-.50,01,-9.08,01,.08,01,17.33,01,14.16,01,13.57,01
2000,3,9,20,25,-8.33,01,-.48,01,-8.83,01,.09,01,17.31,01,14.34,01,13.57,01
2000,3,9,20,30,-8.06,01,-.48,01,-8.49,01,.12,01,17.29,01,14.48,01,13.58,01
2000,3,9,20,35,-8.01,01,-.39,01,-8.43,01,.09,01,17.20,01,14.32,01,13.58,01
2000,3,9,20,40,-7.97,01,.10,01,-8.44,01,.11,01,17.25,01,14.20,01,13.59,01
2000,3,9,20,45,-7.87,01,.26,01,-8.27,01,.08,01,17.24,01,14.27,01,13.59,01
2000,3,9,20,50,-7.75,01,.24,01,-8.08,01,.13,01,17.16,01,14.85,01,13.59,01
2000,3,9,20,55,-7.71,01,.16,01,-8.07,01,.09,01,17.01,01,15.18,01,13.60,01
2000,3,9,21,0,-7.86,01,.15,01,-8.33,01,.10,01,16.95,01,15.01,01,13.60,01
2000,3,9,21,5,-8.32,01,-.08,01,-8.94,01,.10,01,16.85,01,14.74,01,13.60,01
2000,3,9,21,10,-8.28,01,.18,01,-8.84,01,.13,01,16.83,01,14.86,01,13.60,01
2000,3,9,21,15,-8.38,01,.62,01,-9.14,01,.11,01,16.84,01,15.83,01,13.60,01
2000,3,9,21,20,-8.82,01,.68,01,-9.73,01,.08,01,16.85,01,16.11,01,13.60,01
2000,3,9,21,25,-9.28,01,.41,01,-10.38,07,.10,01,16.76,01,16.72,01,13.60,01
2000,3,9,21,30,-9.57,01,.29,01,-10.71,07,.07,01,16.63,01,17.53,01,13.60,01
2000,3,9,21,35,-9.68,01,.02,01,-10.84,07,.15,01,16.53,01,17.82,01,13.60,01
2000,3,9,21,40,-9.57,01,-.47,01,-10.33,07,.07,01,16.43,01,18.18,01,13.60,01
2000,3,9,21,45,-9.62,01,-.48,01,-10.55,07,.08,01,16.34,01,18.75,01,13.60,01
2000,3,9,21,50,-9.40,01,-.50,01,-10.03,07,.08,01,16.24,01,18.96,01,13.61,01
2000,3,9,21,55,-9.08,01,-.56,01,-9.53,01,.08,01,16.12,01,19.35,01,13.61,01
2000,3,9,22,0,-9.00,01,-.54,01,-9.49,01,.12,01,16.02,01,19.42,01,13.61,01
2000,3,9,22,5,-8.86,01,-.55,01,-9.31,01,.12,01,15.92,01,19.38,01,13.62,01
2000,3,9,22,10,-8.80,01,-.53,01,-9.28,01,.08,01,15.84,01,19.71,01,13.62,01
2000,3,9,22,15,-8.84,01,-.53,01,-9.53,01,.11,01,15.79,01,19.66,01,13.62,01
2000,3,9,22,20,-8.59,01,-.47,01,-9.19,01,.09,01,15.62,01,20.17,01,13.63,01
2000,3,9,22,25,-8.43,01,-.50,01,-9.19,01,.14,01,15.47,01,20.33,01,13.63,01
2000,3,9,22,30,-8.41,01,-.24,01,-9.22,01,.11,01,15.41,01,20.10,01,13.63,01
2000,3,9,22,35,-8.43,01,-.12,01,-9.12,01,.14,01,15.34,01,20.38,01,13.63,01
2000,3,9,22,40,-8.65,01,-.13,01,-9.49,01,.14,01,15.25,01,20.38,01,13.64,01
2000,3,9,22,45,-8.84,01,.28,01,-9.97,01,.12,01,15.29,01,20.22,01,13.64,01
2000,3,9,22,50,-8.89,01,.62,01,-10.04,07,.13,01,15.35,01,20.20,01,13.64,01
2000,3,9,22,55,-9.12,01,.23,01,-10.13,07,.13,01,15.27,01,20.15,01,13.64,01
2000,3,9,23,0,-9.35,01,.15,01,-10.15,07,.12,01,15.16,01,20.40,01,13.64,01
2000,3,9,23,5,-9.48,01,-.24,01,-10.38,07,.12,01,15.06,01,20.30,01,13.64,01
2000,3,9,23,10,-9.62,01,-.29,01,-10.52,07,.12,01,15.00,01,20.12,01,13.64,01
2000,3,9,23,15,-9.63,01,-.51,01,-10.53,07,.18,01,14.88,01,20.12,01,13.64,01
2000,3,9,23,20,-9.70,01,-.54,01,-10.47,07,.15,01,14.75,01,20.62,01,13.65,01
2000,3,9,23,25,-9.57,01,-.57,01,-10.18,07,.14,01,14.60,01,20.95,01,13.65,01
2000,3,9,23,30,-9.12,01,-.52,01,-9.56,01,.12,01,14.44,01,21.39,01,13.65,01
2000,3,9,23,35,-8.89,01,-.56,01,-9.36,01,.12,01,14.37,01,21.35,01,13.66,01
2000,3,9,23,40,-9.13,01,-1.29,01,-9.57,01,.12,01,14.08,01,21.83,01,13.66,01
2000,3,9,23,45,-9.67,01,-2.12,01,-10.20,07,.12,01,13.51,01,22.76,01,13.67,01
2000,3,9,23,50,-9.62,01,-2.18,01,-10.19,07,.14,01,13.23,01,22.91,01,13.67,01
2000,3,9,23,55,-9.45,01,-2.11,01,-10.08,07,.16,01,13.02,01,23.22,01,13.68,01
2000,3,10,0,0,-9.55,01,-2.06,01,-10.30,07,.16,01,12.78,01,23.54,01,13.68,01
2000,3,10,0,5,-9.27,01,-1.43,01,-9.96,01,.17,01,12.62,01,24.09,01,13.69,01
2000,3,10,0,10,-9.04,01,-1.43,01,-9.77,01,.15,01,12.47,01,24.22,01,13.69,01
2000,3,10,0,15,-9.07,01,-1.30,01,-9.81,01,.17,01,12.30,01,24.26,01,13.70,01
2000,3,10,0,20,-8.76,01,-.68,01,-9.53,01,.17,01,12.31,01,24.29,01,13.71,01
2000,3,10,0,25,-8.42,01,-.68,01,-9.18,01,.20,01,12.38,01,23.96,01,13.71,01
2000,3,10,0,30,-8.50,01,-.22,01,-9.36,01,.19,01,12.37,01,23.42,01,13.71,01
2000,3,10,0,35,-8.72,01,-.68,01,-9.39,01,.20,01,12.26,01,23.31,01,13.72,01
2000,3,10,0,40,-8.71,01,-.73,01,-9.44,01,.21,01,12.13,01,23.50,01,13.72,01
2000,3,10,0,45,-8.68,01,-.71,01,-9.44,01,.19,01,12.05,01,23.46,01,13.72,01
2000,3,10,0,50,-8.69,01,-.71,01,-9.47,01,.17,01,11.98,01,23.78,01,13.73,01
2000,3,10,0,55,-8.82,01,-.70,01,-9.55,01,.20,01,11.84,01,23.96,01,13.73,01
2000,3,10,1,0,-9.01,01,-.77,01,-9.77,01,.21,01,11.61,01,24.59,01,13.73,01
2000,3,10,1,5,-8.66,01,-.74,01,-9.42,01,.21,01,11.51,01,25.17,01,13.73,01
2000,3,10,1,10,-8.11,01,-.05,01,-8.76,01,.18,01,11.72,01,24.82,01,13.74,01
2000,3,10,1,15,-7.71,01,.35,01,-8.43,01,.18,01,11.92,01,24.92,01,13.74,01
2000,3,10,1,20,-7.44,01,.10,01,-8.10,01,.21,01,11.89,01,25.04,01,13.74,01
2000,3,10,1,25,-7.11,01,.07,01,-7.86,01,.22,01,11.84,01,25.70,01,13.74,01
2000,3,10,1,30,-7.06,01,.12,01,-7.72,01,.20,01,11.81,01,25.87,01,13.75,01
2000,3,10,1,35,-7.69,01,.05,01,-8.32,01,.20,01,11.75,01,25.50,01,13.75,01
2000,3,10,1,40,-8.41,01,-.61,01,-9.05,01,.21,01,11.54,01,25.91,01,13.75,01
2000,3,10,1,45,-8.21,01,-.70,01,-8.64,01,.18,01,11.41,01,25.63,01,13.75,01
2000,3,10,1,50,-8.06,01,-.15,01,-8.48,01,.19,01,11.51,01,25.10,01,13.76,01
2000,3,10,1,55,-7.78,01,.07,01,-8.17,01,.20,01,11.59,01,24.84,01,13.76,01
2000,3,10,2,0,-7.72,01,.80,01,-8.23,01,.20,01,11.67,01,24.20,01,13.76,01
2000,3,10,2,5,-7.79,01,.62,01,-8.24,01,.21,01,11.59,01,24.35,01,13.77,01
2000,3,10,2,10,-8.26,01,.07,01,-8.83,01,.23,01,11.45,01,24.83,01,13.77,01
2000,3,10,2,15,-8.26,01,-.03,01,-8.84,01,.20,01,11.39,01,24.71,01,13.77,01
2000,3,10,2,20,-8.28,01,-.24,01,-8.78,01,.20,01,11.29,01,24.93,01,13.77,01
2000,3,10,2,25,-7.95,01,.12,01,-8.47,01,.22,01,11.30,01,25.05,01,13.77,01
2000,3,10,2,30,-8.16,01,.46,01,-8.78,01,.20,01,11.35,01,25.00,01,13.78,01
2000,3,10,2,35,-8.28,01,-.02,01,-8.83,01,.17,01,11.25,01,25.16,01,13.78,01
2000,3,10,2,40,-8.13,01,-.01,01,-8.49,01,.20,01,11.22,01,25.88,01,13.78,01
2000,3,10,2,45,-8.14,01,.51,01,-8.68,01,.22,01,11.29,01,25.65,01,13.78,01
2000,3,10,2,50,-8.44,01,-.24,01,-9.08,01,.21,01,11.17,01,25.93,01,13.78,01
2000,3,10,2,55,-8.90,01,-.78,01,-9.56,01,.21,01,10.88,01,26.81,01,13.78,01
2000,3,10,3,0,-8.77,01,-.79,01,-9.44,01,.23,01,10.76,01,26.83,01,13.78,01
2000,3,10,3,5,-9.01,01,-.82,01,-9.59,01,.23,01,10.49,01,27.44,01,13.79,01
2000,3,10,3,10,-8.67,01,-.67,01,-9.27,01,.20,01,10.40,01,27.64,01,13.77,01
2000,3,10,3,15,-8.35,01,-.35,01,-9.07,01,.20,01,10.54,01,27.48,01,13.79,01
2000,3,10,3,20,-8.63,01,-.76,01,-9.45,01,.20,01,10.40,01,27.96,01,13.79,01
2000,3,10,3,25,-8.16,01,-.12,01,-8.73,01,.19,01,10.49,01,26.94,01,13.79,01
2000,3,10,3,30,-7.94,01,.39,01,-8.60,01,.21,01,10.65,01,26.29,01,13.79,01
2000,3,10,3,35,-7.98,01,1.06,01,-8.90,01,.24,01,10.78,01,25.81,01,13.80,01
2000,3,10,3,40,-8.18,01,1.33,01,-9.33,01,.22,01,10.82,01,26.14,01,13.80,01
2000,3,10,3,45,-8.52,01,.89,01,-9.69,01,.23,01,10.76,01,25.92,01,13.79,01
2000,3,10,3,50,-8.90,01,.40,01,-10.04,07,.22,01,10.59,01,26.54,01,13.79,01
2000,3,10,3,55,-9.00,01,.02,01,-10.15,07,.21,01,10.48,01,26.80,01,13.79,01
2000,3,10,4,0,-9.06,01,.04,01,-10.17,07,.22,01,10.42,01,27.16,01,13.79,01
2000,3,10,4,5,-8.96,01,.11,01,-10.19,07,.21,01,10.43,01,27.43,01,13.79,01
2000,3,10,4,10,-8.99,01,.10,01,-10.31,07,.22,01,10.42,01,27.81,01,13.79,01
2000,3,10,4,15,-9.27,01,-.44,01,-10.63,07,.22,01,10.25,01,27.96,01,13.79,01
2000,3,10,4,20,-9.55,01,-.74,01,-10.64,07,.20,01,10.00,01,28.49,01,13.79,01
2000,3,10,4,25,-9.48,01,-.73,01,-10.53,07,.20,01,9.86,01,29.12,01,13.79,01
2000,3,10,4,30,-9.62,01,-.77,01,-10.63,07,.19,01,9.65,01,29.66,01,13.80,01
2000,3,10,4,35,-9.17,01,-.50,01,-10.40,07,.20,01,9.66,01,30.60,01,13.80,01
2000,3,10,4,40,-8.93,01,.07,01,-10.28,07,.19,01,9.77,01,31.02,01,13.80,01
2000,3,10,4,45,-8.93,01,.25,01,-10.16,07,.20,01,9.80,01,30.02,01,13.80,01
2000,3,10,4,50,-9.06,01,-.04,01,-10.00,01,.20,01,9.69,01,30.00,01,13.80,01
2000,3,10,4,55,-8.88,01,-.19,01,-9.60,01,.23,01,9.59,01,30.65,01,13.80,01
2000,3,10,5,0,-8.69,01,-.06,01,-9.45,01,.20,01,9.59,01,31.22,01,13.80,01
2000,3,10,5,5,-8.71,01,-.23,01,-9.41,01,.20,01,9.51,01,31.39,01,13.81,01
2000,3,10,5,10,-8.47,01,-.58,01,-8.88,01,.20,01,9.42,01,31.78,01,13.81,01
2000,3,10,5,15,-8.40,01,-.03,01,-9.08,01,.19,01,9.48,01,32.06,01,13.81,01
2000,3,10,5,20,-8.35,01,-.04,01,-8.92,01,.21,01,9.48,01,32.21,01,13.81,01
2000,3,10,5,25,-8.29,01,-.01,01,-8.82,01,.19,01,9.47,01,32.37,01,13.81,01
2000,3,10,5,30,-8.42,01,.01,01,-9.07,01,.21,01,9.35,01,31.81,01,13.82,01
2000,3,10,5,35,-8.34,01,-.47,01,-8.86,01,.18,01,9.20,01,32.23,01,13.82,01
2000,3,10,5,40,-8.34,01,-.36,01,-8.89,01,.19,01,9.13,01,32.57,01,13.82,01
2000,3,10,5,45,-8.64,01,-.75,01,-9.39,01,.20,01,8.95,01,32.73,01,13.83,01
2000,3,10,5,50,-8.43,01,-.76,01,-9.08,01,.22,01,8.83,01,33.62,01,13.83,01
2000,3,10,5,55,-8.16,01,.02,01,-8.68,01,.16,01,8.98,01,33.19,01,13.83,01
2000,3,10,6,0,-7.95,01,.01,01,-8.43,01,.20,01,9.05,01,33.28,01,13.83,01
2000,3,10,6,5,-8.09,01,.28,01,-8.74,01,.21,01,9.11,01,33.01,01,13.83,01
2000,3,10,6,10,-8.22,01,.17,01,-8.82,01,.20,01,9.10,01,32.80,01,13.84,01
2000,3,10,6,15,-8.23,01,.48,01,-8.95,01,.22,01,9.08,01,32.67,01,13.84,01
2000,3,10,6,20,-8.19,01,.76,01,-9.01,01,.20,01,9.19,01,31.93,01,13.84,01
2000,3,10,6,25,-8.29,01,.25,01,-8.90,01,.20,01,9.11,01,32.47,01,13.84,01
2000,3,10,6,30,-8.46,01,-.01,01,-9.24,01,.21,01,8.95,01,32.79,01,13.84,01
2000,3,10,6,35,-8.51,01,-.03,01,-9.34,01,.21,01,8.84,01,33.19,01,13.84,01
2000,3,10,6,40,-8.42,01,.32,01,-9.51,01,.21,01,8.87,01,33.25,01,13.84,01
2000,3,10,6,45,-8.71,01,.08,01,-9.86,01,.21,01,8.80,01,33.53,01,13.84,01
2000,3,10,6,50,-8.80,01,.05,01,-10.25,07,.21,01,8.71,01,33.94,01,13.84,01
2000,3,10,6,55,-8.90,01,-.01,01,-10.34,07,.20,01,8.65,01,34.44,01,13.84,01
2000,3,10,7,0,-8.82,01,-.03,01,-9.86,01,.26,01,8.65,01,34.99,01,13.84,01
2000,3,10,7,5,-8.73,01,-.27,01,-9.58,01,.30,01,8.55,01,35.27,01,13.84,01
2000,3,10,7,10,-8.50,01,-.09,01,-9.54,01,.53,01,8.48,01,34.99,01,13.84,01
2000,3,10,7,15,-7.90,07,-.17,01,-8.97,07,1.27,01,8.38,01,34.41,01,13.84,01
2000,3,10,7,20,-6.24,07,-.10,01,-7.41,07,2.96,01,8.28,01,34.82,01,13.84,01
2000,3,10,7,25,-3.90,07,-.09,01,-4.83,07,5.13,01,8.18,01,34.75,01,13.84,01
2000,3,10,7,30,.12,94,81.70,94,-1.43,07,9.20,01,8.01,01,34.95,01,13.84,01
2000,3,10,7,35,6.39,95,172.40,95,1.22,01,16.14,01,7.80,01,35.08,01,13.83,01
2000,3,10,7,40,14.65,95,227.60,95,4.07,01,25.39,01,7.59,01,35.40,01,13.84,01
