2012,08,06,03,50,-0.7,1,-99999,99,0,99,0,99,0,99
2012,08,06,03,55,-1.07,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,00,-1.32,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,05,-1.08,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,10,-0.72,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,15,-0.72,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,20,-0.57,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,25,-0.55,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,30,-0.48,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,35,-0.38,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,40,-1.03,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,45,-0.88,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,50,-0.38,1,-99999,99,0,99,0,99,0,99
2012,08,06,04,55,-0.05,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,00,0.08,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,05,0.23,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,10,0.15,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,15,0.12,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,20,0.08,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,25,0.11,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,30,0.54,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,35,1.38,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,40,2.25,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,45,3.69,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,50,5.72,1,-99999,99,0,99,0,99,0,99
2012,08,06,05,55,8.55,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,00,12.76,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,05,20.95,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,10,31.17,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,15,34.37,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,20,31.3,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,25,22.5,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,30,16.19,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,35,14.19,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,40,15.9,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,45,18.71,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,50,20.8,1,-99999,99,0,99,0,99,0,99
2012,08,06,06,55,24.02,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,00,27.98,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,05,34.37,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,10,39.57,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,15,34.99,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,20,28.17,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,25,21.72,7,-99999,99,0,99,0,99,0,99
2012,08,06,07,30,21.12,7,-99999,99,0,99,0,99,0,99
2012,08,06,07,35,26.18,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,40,36.99,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,45,52.57,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,50,63.51,1,-99999,99,0,99,0,99,0,99
2012,08,06,07,55,63.78,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,00,53.71,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,05,62.15,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,10,65.52,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,15,53,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,20,37.8,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,25,28.72,7,-99999,99,0,99,0,99,0,99
2012,08,06,08,30,25.62,7,-99999,99,0,99,0,99,0,99
2012,08,06,08,35,28.32,7,-99999,99,0,99,0,99,0,99
2012,08,06,08,40,38.81,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,45,54.96,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,50,79.24,1,-99999,99,0,99,0,99,0,99
2012,08,06,08,55,121.96,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,00,127.13,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,05,140.42,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,10,159.4,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,15,149.16,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,20,150.65,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,25,138.03,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,30,118.68,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,35,111.28,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,40,108.98,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,45,98.12,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,50,91.34,1,-99999,99,0,99,0,99,0,99
2012,08,06,09,55,86.71,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,00,93.14,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,05,101.95,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,10,93.29,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,15,94.25,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,20,97.47,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,25,75.68,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,30,59.24,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,35,96.42,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,40,142.11,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,45,125.79,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,50,102.6,1,-99999,99,0,99,0,99,0,99
2012,08,06,10,55,119.29,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,00,120.5,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,05,118.05,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,10,106.9,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,15,149.62,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,20,206.67,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,25,238.36,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,30,222.58,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,35,204.02,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,40,139.27,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,45,170.09,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,50,222.5,1,-99999,99,0,99,0,99,0,99
2012,08,06,11,55,220.78,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,00,205.41,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,05,277.65,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,10,215.01,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,15,171.75,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,20,183.51,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,25,205.43,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,30,217.74,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,35,217.4,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,40,203.31,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,45,192.23,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,50,186.85,1,-99999,99,0,99,0,99,0,99
2012,08,06,12,55,180.85,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,00,160.25,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,05,152.19,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,10,186.59,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,15,182.59,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,20,121.63,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,25,76.91,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,30,112.13,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,35,157.7,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,40,249.79,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,45,273.49,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,50,247.99,1,-99999,99,0,99,0,99,0,99
2012,08,06,13,55,255.14,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,00,199.16,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,05,167.85,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,10,137.49,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,15,103.14,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,20,99.03,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,25,142.96,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,30,197.79,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,35,218.77,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,40,217.71,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,45,233.02,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,50,241.83,1,-99999,99,0,99,0,99,0,99
2012,08,06,14,55,263.01,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,00,283.46,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,05,274.07,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,10,277.59,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,15,332.73,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,20,565.91,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,25,660.13,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,30,379.5,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,35,305.85,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,40,191.25,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,45,309.71,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,50,179.63,1,-99999,99,0,99,0,99,0,99
2012,08,06,15,55,208.67,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,00,214.28,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,05,230.68,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,10,282.09,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,15,318.36,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,20,621.28,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,25,593.6,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,30,442.09,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,35,394.44,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,40,154.61,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,45,161.07,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,50,183.06,1,-99999,99,0,99,0,99,0,99
2012,08,06,16,55,247.84,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,00,232.5,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,05,173.54,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,10,147.66,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,15,153.66,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,20,168.79,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,25,186.47,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,30,332.96,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,35,270.29,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,40,269.34,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,45,362.43,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,50,347.02,1,-99999,99,0,99,0,99,0,99
2012,08,06,17,55,306.06,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,00,226.87,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,05,142.63,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,10,124.7,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,15,134.29,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,20,160.02,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,25,169.85,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,30,108.91,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,35,90.72,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,40,62.25,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,45,53.18,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,50,44.82,1,-99999,99,0,99,0,99,0,99
2012,08,06,18,55,31.63,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,00,19.72,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,05,12.82,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,10,8.38,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,15,5.21,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,20,1.98,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,25,0.21,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,30,0.23,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,35,0.27,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,40,-1.37,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,45,-3.54,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,50,-3.97,1,-99999,99,0,99,0,99,0,99
2012,08,06,19,55,-3.65,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,00,-4.09,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,05,-4.24,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,10,-4.1,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,15,-3.87,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,20,-3.87,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,25,-3.87,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,30,-3.65,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,35,-3.08,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,40,-3.27,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,45,-3.34,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,50,-2.72,1,-99999,99,0,99,0,99,0,99
2012,08,06,20,55,-2.54,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,00,-2.65,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,05,-2.71,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,10,-2.51,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,15,-2.34,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,20,-2.53,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,25,-2.65,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,30,-2.49,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,35,-2.08,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,40,-2.46,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,45,-2.38,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,50,-2.59,1,-99999,99,0,99,0,99,0,99
2012,08,06,21,55,-2.39,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,00,-1.92,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,05,-1.9,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,10,-2.19,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,15,-2.03,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,20,-1.63,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,25,-1.71,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,30,-1.66,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,35,-1.41,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,40,-1.28,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,45,-1.25,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,50,-1.18,1,-99999,99,0,99,0,99,0,99
2012,08,06,22,55,-0.91,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,00,-0.53,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,05,-0.59,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,10,-0.48,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,15,-0.75,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,20,-1.53,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,25,-0.96,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,30,-0.9,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,35,-1.75,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,40,-1.63,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,45,-1.84,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,50,-1.8,1,-99999,99,0,99,0,99,0,99
2012,08,06,23,55,-1.65,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,00,-1.59,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,05,-1.4,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,10,-1.47,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,15,-1.41,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,20,-1.38,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,25,-1.38,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,30,-0.84,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,35,-1.25,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,40,-1.18,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,45,-1.76,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,50,-1.81,1,-99999,99,0,99,0,99,0,99
2012,08,07,00,55,-1.8,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,00,-1.86,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,05,-2,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,10,-1.72,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,15,-1.46,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,20,-0.65,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,25,-0.32,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,30,0.1,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,35,0.36,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,40,0.5,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,45,0.29,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,50,-0.12,1,-99999,99,0,99,0,99,0,99
2012,08,07,01,55,-0.41,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,00,-0.53,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,05,-1.24,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,10,-1.43,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,15,-1.32,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,20,-1.55,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,25,-1.87,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,30,-1.58,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,35,-1.13,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,40,-1.36,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,45,-0.6,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,50,-0.07,1,-99999,99,0,99,0,99,0,99
2012,08,07,02,55,-0.18,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,00,-0.58,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,05,-0.96,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,10,-1.21,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,15,-1.52,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,20,-0.96,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,25,-0.27,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,30,-0.26,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,35,-0.22,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,40,0.29,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,45,0.29,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,50,0.19,1,-99999,99,0,99,0,99,0,99
2012,08,07,03,55,0.19,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,00,0.09,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,05,0.11,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,10,-0.01,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,15,-0.32,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,20,-0.37,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,25,-0.32,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,30,-0.35,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,35,-0.25,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,40,0.09,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,45,-0.3,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,50,-0.37,1,-99999,99,0,99,0,99,0,99
2012,08,07,04,55,-0.33,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,00,-0.26,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,05,-0.28,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,10,-0.23,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,15,-0.04,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,20,0.06,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,25,0.27,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,30,0.4,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,35,0.86,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,40,2.08,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,45,4.36,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,50,7.75,1,-99999,99,0,99,0,99,0,99
2012,08,07,05,55,12.01,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,00,16.76,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,05,24.18,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,10,32.06,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,15,37.47,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,20,43.76,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,25,56.46,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,30,67.48,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,35,76.89,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,40,91.57,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,45,101.21,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,50,91.36,1,-99999,99,0,99,0,99,0,99
2012,08,07,06,55,91.86,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,00,99.47,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,05,105.17,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,10,107.35,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,15,101.56,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,20,108.69,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,25,114.99,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,30,122,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,35,133.38,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,40,158.08,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,45,167.76,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,50,165.82,1,-99999,99,0,99,0,99,0,99
2012,08,07,07,55,171.14,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,00,187.4,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,05,186.44,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,10,206.02,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,15,243.81,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,20,252.53,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,25,268.94,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,30,349.17,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,35,404.02,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,40,407.01,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,45,454.01,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,50,537.43,1,-99999,99,0,99,0,99,0,99
2012,08,07,08,55,475.35,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,00,434.46,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,05,550.44,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,10,562.66,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,15,462.93,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,20,389.12,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,25,303.32,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,30,294.54,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,35,340.73,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,40,300.48,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,45,280.17,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,50,283.86,1,-99999,99,0,99,0,99,0,99
2012,08,07,09,55,302.38,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,00,384.37,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,05,448,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,10,414.64,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,15,348.54,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,20,304.28,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,25,265.7,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,30,230.78,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,35,306.7,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,40,369.09,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,45,409.57,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,50,402.73,1,-99999,99,0,99,0,99,0,99
2012,08,07,10,55,348.83,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,00,339.49,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,05,342.55,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,10,343.75,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,15,369.24,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,20,382.42,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,25,369.15,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,30,345.29,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,35,437.98,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,40,510.38,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,45,638.04,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,50,538.25,1,-99999,99,0,99,0,99,0,99
2012,08,07,11,55,481.61,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,00,433.32,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,05,414.32,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,10,491.33,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,15,592.96,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,20,543.36,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,25,598.58,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,30,570.91,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,35,564.82,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,40,510.8,1,-99999,99,0,99,0,99,0,99
2012,08,07,12,45,470.09,1,-99999,99,0,99,0,99,0,99
