1997,12,9,22,20,-.46,01,-.12,01,-.35,01,7.01,01,99.60,01,7.05,01,0.00,01,333.10,01,0.00,01,1012.80,01
1997,12,9,22,25,-.46,01,-.15,01,-.35,01,6.96,01,99.50,01,6.98,01,.14,01,265.50,01,.84,01,1012.70,01
1997,12,9,22,30,-.46,01,-.29,01,-.35,01,6.95,01,99.70,01,7.01,01,.01,01,266.10,01,.08,01,1012.80,01
1997,12,9,22,35,-.46,01,-.26,01,-.35,01,6.93,01,99.70,01,6.96,01,.01,01,267.90,01,.23,01,1012.80,01
1997,12,9,22,40,-.46,01,-.24,01,-.35,01,6.91,01,99.70,01,7.02,01,0.00,01,196.60,01,0.00,01,1012.80,01
1997,12,9,22,45,-.46,01,-.42,01,-.35,01,6.89,01,99.60,01,6.91,01,0.00,01,241.30,01,0.00,01,1012.80,01
1997,12,9,22,50,-.46,01,-.47,01,-.35,01,6.88,01,99.70,01,6.99,01,0.00,01,239.80,01,0.00,01,1012.70,01
1997,12,9,22,55,-.46,01,-.42,01,-.35,01,6.87,01,99.70,01,6.92,01,0.00,01,239.20,01,0.00,01,1012.70,01
1997,12,9,23,0,-.46,01,-.37,01,-.35,01,6.89,01,99.70,01,6.99,01,0.00,01,240.80,01,0.00,01,1012.70,01
1997,12,9,23,5,-.46,01,-.26,01,-.35,01,6.89,01,99.70,01,6.87,01,0.00,01,241.60,01,0.00,01,1012.70,01
1997,12,9,23,10,-.44,01,-.02,01,-.35,01,6.91,01,99.70,01,6.94,01,0.00,01,267.70,01,0.00,01,1012.50,01
1997,12,9,23,15,-.35,01,-.05,01,-.33,01,6.94,01,99.80,01,6.90,01,0.00,01,285.50,01,0.00,01,1012.40,01
1997,12,9,23,20,-.45,01,-.27,01,-.35,01,6.94,01,99.70,01,6.91,01,0.00,01,304.60,01,0.00,01,1012.30,01
1997,12,9,23,25,-.45,01,-.35,01,-.35,01,6.93,01,99.80,01,6.95,01,0.00,01,303.70,01,0.00,01,1012.30,01
1997,12,9,23,30,-.43,01,-.23,01,-.34,01,6.93,01,99.80,01,6.86,01,0.00,01,307.40,01,0.00,01,1012.30,01
1997,12,9,23,35,-.41,01,-.20,01,-.34,01,6.91,01,99.60,01,6.89,01,0.00,01,310.30,01,0.00,01,1012.30,01
1997,12,9,23,40,-.35,01,-.23,01,-.32,01,6.90,01,99.70,01,6.84,01,0.00,01,310.20,01,0.00,01,1012.30,01
1997,12,9,23,45,-.45,01,-.31,01,-.35,01,6.89,01,99.80,01,6.97,01,0.00,01,278.00,01,0.00,01,1012.20,01
1997,12,9,23,50,-.41,01,-.37,01,-.34,01,6.89,01,99.70,01,6.90,01,0.00,01,284.30,01,0.00,01,1012.20,01
1997,12,9,23,55,-.34,01,-.43,01,-.34,01,6.89,01,99.90,01,6.83,01,0.00,01,286.30,01,0.00,01,1012.10,01
1997,12,10,0,0,-.28,01,-.32,01,-.30,01,6.89,01,99.90,01,6.87,01,0.00,01,317.10,01,0.00,01,1012.20,01
1997,12,10,0,5,-.32,01,-.46,01,-.33,01,6.91,01,99.90,01,6.91,01,0.00,01,279.10,01,0.00,01,1012.20,01
1997,12,10,0,10,-.44,01,-.45,01,-.35,01,6.87,01,99.80,01,6.86,01,0.00,01,241.20,01,0.00,01,1012.20,01
1997,12,10,0,15,-.46,01,-.48,01,-.35,01,6.84,01,99.80,01,6.89,01,0.00,01,209.20,01,0.00,01,1012.20,01
1997,12,10,0,20,-.46,01,-.48,01,-.35,01,6.81,01,100.00,01,6.90,01,.02,01,203.80,01,.30,01,1012.20,01
1997,12,10,0,25,-.46,01,-.48,01,-.34,01,6.76,01,100.00,01,6.85,01,.06,01,208.90,01,.53,01,1012.30,01
1997,12,10,0,30,-.42,01,-.48,01,-.34,01,6.74,01,100.20,08,6.82,01,.01,01,220.00,01,.15,01,1012.20,01
1997,12,10,0,35,-.44,01,-.48,01,-.35,01,6.72,01,100.20,08,6.78,01,.01,01,213.60,01,.23,01,1012.20,01
1997,12,10,0,40,-.38,01,-.42,01,-.34,01,6.71,01,100.30,08,6.79,01,0.00,01,248.10,01,0.00,01,1012.20,01
1997,12,10,0,45,-.45,01,-.48,01,-.35,01,6.71,01,100.30,08,6.77,01,0.00,01,239.40,01,0.00,01,1012.20,01
1997,12,10,0,50,-.46,01,-.44,01,-.35,01,6.69,01,100.30,08,6.80,01,.02,01,235.30,01,.38,01,1012.20,01
1997,12,10,0,55,-.46,01,-.45,01,-.35,01,6.68,01,100.30,08,6.77,01,.03,01,236.30,01,.30,01,1012.20,01
1997,12,10,1,0,-.46,01,-.43,01,-.35,01,6.66,01,100.40,08,6.77,01,0.00,01,233.10,01,0.00,01,1012.20,01
1997,12,10,1,5,-.46,01,-.11,01,-.35,01,6.64,01,100.40,08,6.70,01,0.00,01,237.10,01,0.00,01,1012.20,01
1997,12,10,1,10,-.46,01,-.16,01,-.35,01,6.61,01,100.40,08,6.80,01,0.00,01,246.80,01,0.00,01,1012.10,01
1997,12,10,1,15,-.46,01,.14,01,-.35,01,6.65,01,100.50,08,6.78,01,0.00,01,242.00,01,0.00,01,1012.10,01
1997,12,10,1,20,-.38,01,.39,01,-.34,01,6.71,01,100.40,08,6.72,01,.06,01,264.70,01,.46,01,1012.00,01
1997,12,10,1,25,-.31,01,.44,01,-.29,01,6.71,01,100.40,08,6.65,01,.01,01,274.20,01,.30,01,1011.90,01
1997,12,10,1,30,-.38,01,.16,01,-.31,01,6.72,01,100.40,08,6.71,01,0.00,01,278.20,01,0.00,01,1011.90,01
1997,12,10,1,35,-.42,01,.29,01,-.34,01,6.73,01,100.50,08,6.73,01,0.00,01,260.20,01,0.00,01,1011.80,01
1997,12,10,1,40,-.42,01,.36,01,-.30,01,6.76,01,100.40,08,6.76,01,.01,01,313.00,01,.15,01,1011.90,01
1997,12,10,1,45,-.46,01,.08,01,-.33,01,6.74,01,100.40,08,6.79,01,0.00,01,275.30,01,0.00,01,1011.80,01
1997,12,10,1,50,-.46,01,-.03,01,-.35,01,6.73,01,100.30,08,6.76,01,0.00,01,307.20,01,0.00,01,1011.80,01
1997,12,10,1,55,-.45,01,.07,01,-.34,01,6.72,01,100.20,08,6.75,01,0.00,01,279.40,01,0.00,01,1011.80,01
1997,12,10,2,0,-.46,01,.05,01,-.35,01,6.75,01,100.30,08,6.65,01,0.00,01,276.50,01,0.00,01,1011.80,01
1997,12,10,2,5,-.46,01,.23,01,-.30,01,6.75,01,100.20,08,6.72,01,.01,01,330.10,01,.23,01,1011.80,01
1997,12,10,2,10,-.45,01,.10,01,-.12,01,6.75,01,100.10,08,6.64,01,.04,01,308.30,01,.30,01,1011.80,01
1997,12,10,2,15,-.46,01,.02,01,-.29,01,6.76,01,100.00,01,6.65,01,.01,01,290.40,01,.15,01,1011.80,01
1997,12,10,2,20,-.46,01,-.04,01,-.35,01,6.75,01,99.90,01,6.68,01,0.00,01,293.90,01,0.00,01,1011.70,01
1997,12,10,2,25,-.46,01,-.13,01,-.35,01,6.73,01,99.80,01,6.62,01,0.00,01,296.30,01,0.00,01,1011.60,01
1997,12,10,2,30,-.47,01,-.29,01,-.35,01,6.66,01,99.80,01,6.65,01,0.00,01,21.32,01,0.00,01,1011.60,01
1997,12,10,2,35,-.50,01,-.22,01,-.35,01,6.62,01,99.80,01,6.67,01,0.00,01,17.72,01,0.00,01,1011.40,01
1997,12,10,2,40,-.48,01,-.34,01,-.35,01,6.56,01,99.70,01,6.61,01,0.00,01,21.87,01,0.00,01,1011.30,01
1997,12,10,2,45,-.55,01,-.34,01,-.35,01,6.50,01,99.90,01,6.58,01,0.00,01,19.84,01,0.00,01,1011.30,01
1997,12,10,2,50,-.46,01,-.06,01,-.35,01,6.50,01,100.00,01,6.54,01,0.00,01,9.14,01,0.00,01,1011.20,01
1997,12,10,2,55,-.46,01,-.04,01,-.35,01,6.50,01,100.10,08,6.58,01,.01,01,9.88,01,.38,01,1011.00,01
1997,12,10,3,0,-.46,01,-.07,01,-.35,01,6.50,01,99.90,01,6.52,01,.01,01,329.70,01,.38,01,1011.00,01
1997,12,10,3,5,-.46,01,-.07,01,-.35,01,6.45,01,99.80,01,6.51,01,.22,01,6.55,01,1.07,01,1010.80,01
1997,12,10,3,10,-.46,01,-.05,01,-.35,01,6.42,01,99.90,01,6.55,01,.19,01,5.54,01,.91,01,1010.70,01
1997,12,10,3,15,-.46,01,-.20,01,-.35,01,6.41,01,100.00,01,6.52,01,.11,01,342.00,01,.53,01,1010.50,01
1997,12,10,3,20,-.46,01,-.02,01,-.35,01,6.40,01,100.00,01,6.47,01,.08,01,3.78,01,.53,01,1010.50,01
1997,12,10,3,25,-.46,01,.10,01,-.35,01,6.43,01,100.20,08,6.57,01,.11,01,6.09,01,.91,01,1010.50,01
1997,12,10,3,30,-.43,01,.22,01,-.33,01,6.43,01,100.10,08,6.50,01,.12,01,4.52,01,.69,01,1010.50,01
1997,12,10,3,35,-.45,01,.21,01,-.34,01,6.44,01,100.30,08,6.43,01,.04,01,10.15,01,.61,01,1010.40,01
1997,12,10,3,40,-.45,01,.06,01,-.34,01,6.43,01,100.30,08,6.48,01,.17,01,9.88,01,.84,01,1010.30,01
1997,12,10,3,45,-.46,01,.09,01,-.34,01,6.42,01,100.30,08,6.43,01,.17,01,53.07,01,1.07,01,1010.40,01
1997,12,10,3,50,-.30,01,.14,01,-.25,01,6.42,01,100.30,08,6.44,01,.01,01,343.60,01,.15,01,1010.40,01
1997,12,10,3,55,-.27,01,.22,01,-.20,01,6.42,01,100.40,08,6.34,01,.40,01,8.86,01,1.07,01,1010.30,01
1997,12,10,4,0,-.14,01,.20,01,-.09,01,6.41,01,100.50,08,6.37,01,.23,01,35.81,01,.84,01,1010.30,01
1997,12,10,4,5,-.08,01,.14,01,-.09,01,6.41,01,100.60,08,6.40,01,.23,01,58.06,01,.76,01,1010.20,01
1997,12,10,4,10,-.12,01,.06,01,-.09,01,6.40,01,100.70,08,6.41,01,.04,01,49.75,01,.46,01,1010.20,01
1997,12,10,4,15,-.12,01,.05,01,-.05,01,6.40,01,100.60,08,6.37,01,.68,01,66.82,01,1.52,01,1010.00,01
1997,12,10,4,20,-.11,01,-.02,01,-.09,01,6.40,01,100.80,08,6.41,01,.79,01,43.93,01,1.83,01,1009.80,01
1997,12,10,4,25,-.05,01,-.06,01,-.07,01,6.40,01,101.00,08,6.33,01,.95,01,23.26,01,1.75,01,1009.60,01
1997,12,10,4,30,-.08,01,-.12,01,-.09,01,6.39,01,100.90,08,6.41,01,1.21,01,35.44,01,2.13,01,1009.60,01
1997,12,10,4,35,-.05,01,.15,01,-.06,01,6.39,01,101.00,08,6.44,01,.76,01,65.34,01,1.68,01,1009.70,01
1997,12,10,4,40,-.08,01,.30,01,-.09,01,6.41,01,101.10,08,6.41,01,.69,01,59.81,01,1.75,01,1009.90,01
1997,12,10,4,45,0.00,01,.35,01,0.00,01,6.42,01,101.20,08,6.39,01,.72,01,49.93,01,1.68,01,1009.80,01
1997,12,10,4,50,-.03,01,.31,01,-.03,01,6.42,01,101.30,08,6.42,01,.64,01,74.90,01,1.45,01,1009.70,01
1997,12,10,4,55,-.01,01,.17,01,-.07,01,6.41,01,101.40,08,6.43,01,.66,01,29.26,01,1.90,01,1009.80,01
1997,12,10,5,0,-.02,01,.11,01,-.14,01,6.42,01,101.40,08,6.36,01,.20,01,58.61,01,1.07,01,1010.00,01
1997,12,10,5,5,0.00,01,.35,01,-.06,01,6.43,01,101.40,08,6.37,01,.11,01,51.41,01,.76,01,1009.90,01
1997,12,10,5,10,-.02,01,.33,01,-.04,01,6.45,01,101.50,08,6.39,01,.26,01,35.44,01,.91,01,1009.80,01
1997,12,10,5,15,0.00,01,.23,01,-.03,01,6.46,01,101.60,08,6.41,01,0.00,01,74.20,01,0.00,01,1009.90,01
1997,12,10,5,20,0.00,01,.10,01,-.04,01,6.47,01,101.60,08,6.44,01,.03,01,38.49,01,.46,01,1009.80,01
1997,12,10,5,25,0.00,01,.22,01,-.08,01,6.48,01,101.50,08,6.42,01,.14,01,25.20,01,.69,01,1009.70,01
1997,12,10,5,30,0.00,01,.37,01,-.03,01,6.50,01,101.50,08,6.37,01,.06,01,12.09,01,.53,01,1009.80,01
1997,12,10,5,35,0.00,01,.41,01,.02,01,6.52,01,101.50,08,6.49,01,.02,01,59.07,01,.30,01,1009.90,01
1997,12,10,5,40,0.00,01,.43,01,.03,01,6.55,01,101.60,08,6.38,01,.01,01,25.10,01,.08,01,1009.90,01
1997,12,10,5,45,0.00,01,.46,01,.05,01,6.58,01,101.70,08,6.47,01,.09,01,50.12,01,1.37,01,1009.90,01
1997,12,10,5,50,0.00,01,.47,01,.03,01,6.59,01,101.70,08,6.44,01,.48,01,46.89,01,1.45,01,1009.70,01
1997,12,10,5,55,0.00,01,.48,01,.01,01,6.58,01,101.60,08,6.48,01,.02,01,348.30,01,.30,01,1009.90,01
1997,12,10,6,0,0.00,01,.44,01,-.01,01,6.60,01,101.70,08,6.49,01,.11,01,332.20,01,1.07,01,1009.90,01
1997,12,10,6,5,.03,01,.46,01,.11,01,6.62,01,101.70,08,6.55,01,.07,01,335.70,01,.91,01,1010.00,01
1997,12,10,6,10,.01,01,.42,01,.08,01,6.65,01,101.70,08,6.51,01,.08,01,15.41,01,.84,01,1010.00,01
1997,12,10,6,15,0.00,01,.35,01,.09,01,6.63,01,101.70,08,6.48,01,.34,01,340.90,01,.84,01,1010.00,01
1997,12,10,6,20,.01,01,.29,01,.06,01,6.64,01,101.70,08,6.53,01,.16,01,348.20,01,.76,01,1010.00,01
1997,12,10,6,25,0.00,01,-.22,01,-.01,01,6.63,01,101.70,08,6.49,01,.83,01,15.32,01,1.68,01,1009.70,01
1997,12,10,6,30,0.00,01,-.36,01,-.06,01,6.58,01,101.70,08,6.56,01,.03,01,3.78,01,.53,01,1009.60,01
1997,12,10,6,35,-.05,01,-.36,01,-.11,01,6.56,01,101.70,08,6.53,01,.45,01,13.66,01,.91,01,1009.60,01
1997,12,10,6,40,0.00,01,-.41,01,-.06,01,6.55,01,101.80,08,6.56,01,.27,01,6.74,01,1.07,01,1009.50,01
1997,12,10,6,45,-.17,01,-.48,01,-.17,01,6.52,01,101.70,08,6.58,01,.89,01,20.49,01,1.75,01,1009.00,01
1997,12,10,6,50,0.00,01,-.45,01,.12,01,6.49,01,101.70,08,6.58,01,2.19,01,11.35,01,3.12,01,1008.20,01
1997,12,10,6,55,.37,01,-.46,01,.43,01,6.42,01,101.70,08,6.66,01,1.75,01,23.54,01,2.74,01,1008.50,01
1997,12,10,7,0,1.23,01,-.06,01,1.30,01,6.45,01,101.90,08,6.58,01,.92,01,348.30,01,2.36,01,1008.70,01
1997,12,10,7,5,2.90,01,-.08,01,2.78,01,6.48,01,101.80,08,6.58,01,1.73,01,16.80,01,3.73,01,1008.60,01
1997,12,10,7,10,2.74,01,-.38,01,2.70,01,6.46,01,101.90,08,6.50,01,2.69,01,39.87,01,3.96,01,1008.00,01
1997,12,10,7,15,3.66,01,-.28,01,3.35,01,6.45,01,101.70,08,6.63,01,2.02,01,8.21,01,3.96,01,1008.20,01
1997,12,10,7,20,5.11,01,.26,01,4.86,01,6.49,01,101.70,08,6.62,01,1.39,01,14.40,01,3.05,01,1008.50,01
1997,12,10,7,25,6.04,01,.48,01,5.94,01,6.55,01,101.90,08,6.55,01,1.32,01,34.33,01,2.29,01,1008.70,01
1997,12,10,7,30,5.99,01,.48,01,5.86,01,6.64,01,101.90,08,6.55,01,.20,01,64.70,01,1.45,01,1009.40,01
1997,12,10,7,35,6.59,01,.48,01,6.42,01,6.72,01,101.90,08,6.63,01,.17,01,86.20,01,.76,01,1009.80,01
1997,12,10,7,40,9.04,01,.48,01,8.52,01,6.78,01,101.80,08,6.64,01,1.88,01,78.50,01,2.82,01,1009.40,01
1997,12,10,7,45,11.15,01,.42,01,10.66,01,6.77,01,101.90,08,6.63,01,1.70,01,53.53,01,2.67,01,1009.30,01
1997,12,10,7,50,15.51,01,.48,01,14.91,01,6.77,01,101.80,08,6.66,01,1.08,01,23.91,01,2.74,01,1009.20,01
1997,12,10,7,55,17.26,01,.41,01,16.49,01,6.80,01,101.70,08,6.66,01,1.69,01,45.32,01,2.89,01,1009.00,01
1997,12,10,8,0,25.50,01,.45,01,24.46,01,6.82,01,101.80,08,6.64,01,1.63,01,41.35,01,2.44,01,1008.70,01
1997,12,10,8,5,24.12,01,.48,01,23.01,01,6.86,01,101.70,08,6.66,01,.90,01,31.01,01,2.06,01,1008.60,01
1997,12,10,8,10,28.14,01,.48,01,26.69,01,6.92,01,101.70,08,6.70,01,1.31,01,3.78,01,2.67,01,1008.20,01
1997,12,10,8,15,32.89,03,.48,03,31.37,03,7.02,01,101.70,08,6.77,01,.81,01,18.09,01,2.13,01,1008.30,01
1997,12,10,8,20,37.11,03,.48,03,35.29,03,7.08,01,101.60,08,6.89,01,1.52,01,45.04,01,2.59,01,1008.40,01
1997,12,10,8,25,54.08,03,.53,03,51.67,03,7.15,01,101.60,08,6.90,01,.86,01,344.20,01,1.90,01,1008.30,01
1997,12,10,8,30,49.20,03,.69,03,47.10,03,7.22,01,101.50,08,6.91,01,.74,01,53.99,01,2.36,01,1008.50,01
1997,12,10,8,35,32.62,03,.24,03,31.25,03,7.25,01,101.40,08,7.01,01,.81,01,34.98,01,1.90,01,1008.60,01
1997,12,10,8,40,29.06,03,.45,03,27.92,03,7.32,01,101.50,08,7.06,01,.07,01,101.10,01,.76,01,1008.90,01
1997,12,10,8,45,32.65,03,.34,03,31.21,03,7.42,01,101.40,08,7.21,01,.53,01,123.50,01,1.90,01,1009.30,01
1997,12,10,8,50,22.72,09,.41,09,22.08,09,7.50,01,101.30,08,7.21,01,.43,01,191.40,01,1.52,01,1010.00,01
1997,12,10,8,55,34.23,03,.48,03,32.69,03,7.58,01,101.30,08,7.26,01,0.00,01,215.80,01,0.00,01,1009.80,01
1997,12,10,9,0,42.51,03,.56,03,40.69,03,7.67,01,101.20,08,7.28,01,0.00,01,48.45,01,0.00,01,1009.60,01
1997,12,10,9,5,45.53,03,.50,03,43.41,03,7.72,01,101.00,08,7.42,01,.14,01,35.35,01,.99,01,1009.10,01
1997,12,10,9,10,49.63,03,.48,03,47.46,03,7.77,01,100.90,08,7.48,01,.75,01,51.59,01,1.75,01,1008.50,01
1997,12,10,9,15,61.05,03,.30,03,57.92,03,7.82,01,100.80,08,7.55,01,2.10,01,26.49,01,2.97,01,1008.00,01
1997,12,10,9,20,93.70,03,.79,03,88.99,03,7.88,01,100.60,08,7.64,01,2.17,01,34.43,01,4.04,01,1007.40,01
1997,12,10,9,25,66.03,03,.22,03,63.06,03,7.94,01,100.60,08,7.73,01,2.44,01,22.98,01,4.04,01,1007.50,01
1997,12,10,9,30,64.25,03,.48,03,61.15,03,8.03,01,100.50,08,7.85,01,1.49,01,72.70,01,3.05,01,1007.70,01
1997,12,10,9,35,81.79,03,.52,03,77.89,03,8.13,01,100.40,08,7.86,01,2.12,01,16.06,01,3.73,01,1007.40,01
1997,12,10,9,40,79.90,03,.49,03,76.25,03,8.20,01,100.10,08,7.95,01,1.67,01,54.17,01,2.97,01,1007.50,01
1997,12,10,9,45,59.14,03,.09,03,56.58,03,8.26,01,99.90,01,8.06,01,1.61,01,23.81,01,3.50,01,1007.60,01
1997,12,10,9,50,28.30,09,-.48,09,27.28,09,8.30,01,99.90,01,8.18,01,1.59,01,37.93,01,2.67,01,1007.60,01
1997,12,10,9,55,52.71,09,-.44,09,49.19,09,8.26,01,99.70,01,8.13,01,2.60,01,34.06,01,4.34,01,1006.90,01
1997,12,10,10,0,84.49,03,.54,03,79.95,03,8.27,01,99.60,01,8.14,01,1.25,01,77.10,01,3.27,01,1007.20,01
1997,12,10,10,5,60.29,09,.33,09,57.77,09,8.37,01,99.60,01,8.24,01,1.30,01,344.20,01,2.29,01,1007.70,01
1997,12,10,10,10,52.40,09,.34,09,50.06,09,8.46,01,99.70,01,8.24,01,.55,01,288.10,01,1.90,01,1007.90,01
1997,12,10,10,15,37.42,09,-.23,09,35.84,09,8.61,01,99.40,01,8.28,01,.82,01,295.10,01,1.60,01,1008.10,01
1997,12,10,10,20,36.13,09,-1.39,09,34.67,09,8.57,01,99.00,01,8.42,01,.74,01,7.84,01,1.60,01,1007.60,01
1997,12,10,10,25,33.57,09,-1.04,09,31.92,09,8.51,01,99.30,01,8.36,01,1.01,01,299.80,01,2.21,01,1007.40,01
1997,12,10,10,30,37.63,09,.02,09,35.61,09,8.72,01,99.70,01,8.34,01,1.24,01,335.00,01,2.44,01,1007.40,01
1997,12,10,10,35,32.63,09,.39,09,30.65,09,8.82,01,99.70,01,8.41,01,1.77,01,348.40,01,2.89,01,1007.00,01
1997,12,10,10,40,53.12,09,.48,09,50.28,09,8.88,01,99.90,01,8.42,01,3.28,01,20.03,01,4.57,01,1006.00,01
1997,12,10,10,45,35.74,09,.24,09,33.97,09,8.92,01,100.20,08,8.38,01,2.47,01,344.00,01,4.04,01,1005.90,01
1997,12,10,10,50,20.17,09,-.01,09,19.03,09,8.95,01,100.30,08,8.57,01,2.69,01,347.00,01,4.19,01,1006.00,01
1997,12,10,10,55,30.12,09,.06,09,28.42,09,8.95,01,100.30,08,8.46,01,3.07,01,46.61,01,4.57,01,1005.80,01
1997,12,10,11,0,27.13,09,.06,09,25.58,09,8.93,01,100.40,08,8.55,01,3.02,01,21.32,01,4.19,01,1005.60,01
1997,12,10,11,5,18.55,09,0.00,09,17.34,09,8.92,01,100.50,08,8.49,01,2.81,01,336.50,01,4.49,01,1005.30,01
1997,12,10,11,10,14.15,09,-.10,09,13.29,09,8.91,01,100.50,08,8.60,01,2.88,01,17.63,01,4.04,01,1005.10,01
1997,12,10,11,15,13.66,09,-.10,09,12.91,09,8.91,01,100.70,08,8.59,01,3.97,01,25.75,01,5.48,01,1004.80,01
1997,12,10,11,20,6.80,09,.18,09,6.25,09,8.97,01,100.80,08,8.55,01,1.93,01,322.20,01,3.96,01,1005.10,01
1997,12,10,11,25,10.06,09,.48,09,9.25,09,9.10,01,100.80,08,8.55,01,2.56,01,38.95,01,4.72,01,1005.40,01
1997,12,10,11,30,25.49,09,.38,09,23.68,09,9.07,01,100.90,08,8.62,01,4.03,01,7.01,01,5.94,01,1003.70,01
1997,12,10,11,35,47.58,09,.64,09,44.60,09,9.13,01,101.00,08,8.66,01,3.06,01,52.70,01,6.55,01,1003.70,01
1997,12,10,11,40,55.55,09,.71,09,51.57,09,9.25,01,101.10,08,8.67,01,3.00,01,13.47,01,5.10,01,1004.10,01
1997,12,10,11,45,107.77,03,1.06,03,100.81,03,9.34,01,101.00,08,8.64,01,3.75,01,15.87,01,5.71,01,1003.40,01
1997,12,10,11,50,39.68,09,-.11,09,37.53,09,9.37,01,101.00,08,8.84,01,2.38,01,3.78,01,4.19,01,1004.10,01
1997,12,10,11,55,20.54,09,-.43,09,19.54,09,9.36,01,101.10,08,8.85,01,1.31,01,27.59,01,3.05,01,1004.50,01
1997,12,10,12,0,18.41,09,-.44,09,17.58,09,9.35,01,101.10,08,8.89,01,1.85,01,330.10,01,4.34,01,1004.10,01
1997,12,10,12,5,32.48,09,-.34,09,30.82,09,9.30,01,101.10,08,8.92,01,1.97,01,51.22,01,4.57,01,1003.90,01
1997,12,10,12,10,57.78,09,-.02,09,54.88,09,9.25,01,101.20,08,8.89,01,3.42,01,44.30,01,4.95,01,1003.00,01
1997,12,10,12,15,46.02,09,.22,09,43.59,09,9.28,01,101.30,08,8.92,01,2.90,01,54.08,01,4.88,01,1002.80,01
1997,12,10,12,20,43.75,09,.42,09,41.47,09,9.34,01,101.40,08,9.08,01,3.92,01,59.06,01,5.56,01,1002.30,01
1997,12,10,12,25,72.94,09,.75,09,68.49,09,9.41,01,101.50,08,8.94,01,3.48,01,35.90,01,5.48,01,1001.90,01
1997,12,10,12,30,58.38,09,.53,09,54.63,09,9.48,01,101.50,08,9.05,01,2.64,01,25.01,01,4.72,01,1001.90,01
1997,12,10,12,35,69.01,09,.58,09,65.32,09,9.57,01,101.60,08,9.10,01,3.18,01,7.01,01,5.41,01,1001.70,01
1997,12,10,12,40,49.27,09,.45,09,46.26,09,9.65,01,101.60,08,9.18,01,3.57,01,21.50,01,5.71,01,1001.40,01
1997,12,10,12,45,17.46,09,-.01,09,16.61,09,9.70,01,101.60,08,9.36,01,1.86,01,3.69,01,3.96,01,1001.70,01
1997,12,10,12,50,34.91,09,-.67,09,33.36,09,9.56,01,101.50,08,9.41,01,5.18,01,13.66,01,8.38,01,1000.80,01
1997,12,10,12,55,7.12,09,.15,09,6.74,09,9.59,01,101.70,08,9.29,01,3.10,01,289.40,01,5.18,01,1001.70,01
1997,12,10,13,0,21.73,09,.40,09,20.33,09,9.78,01,101.80,08,9.34,01,3.59,01,335.50,01,5.03,01,1001.70,01
1997,12,10,13,5,33.10,09,.17,09,31.22,09,9.74,01,101.70,08,9.32,01,2.82,01,15.04,01,4.34,01,1001.30,01
1997,12,10,13,10,21.51,09,.24,09,20.24,09,9.74,01,101.70,08,9.36,01,1.85,01,265.70,01,3.66,01,1001.50,01
1997,12,10,13,15,27.42,09,.17,09,25.85,09,9.76,01,101.70,08,9.43,01,1.88,01,346.70,01,4.57,01,1001.30,01
1997,12,10,13,20,40.99,09,.02,09,38.80,09,9.73,01,101.60,08,9.44,01,2.46,01,29.26,01,3.58,01,1001.20,01
1997,12,10,13,25,43.03,09,.12,09,40.97,09,9.73,01,101.60,08,9.44,01,3.17,01,329.50,01,4.80,01,1000.90,01
1997,12,10,13,30,14.50,09,-.27,09,13.90,09,9.76,01,101.70,08,9.47,01,.80,01,288.20,01,2.82,01,1001.20,01
1997,12,10,13,35,33.73,09,.16,09,32.16,09,9.79,01,101.60,08,9.50,01,3.17,01,29.72,01,5.41,01,1000.70,01
1997,12,10,13,40,20.72,09,-.48,09,19.72,09,9.73,01,101.60,08,9.54,01,5.37,01,42.54,01,6.93,01,999.91,01
1997,12,10,13,45,32.30,09,.28,09,30.36,09,9.72,01,101.60,08,9.51,01,2.82,01,346.60,01,4.49,01,999.90,01
1997,12,10,13,50,48.42,09,.45,09,45.49,09,9.75,01,101.60,08,9.50,01,2.94,01,7.20,01,4.19,01,999.98,01
1997,12,10,13,55,20.41,09,-.34,09,19.56,09,9.73,01,101.60,08,9.54,01,1.96,01,13.29,01,4.11,01,1000.10,01
1997,12,10,14,0,16.04,09,-.11,09,15.53,09,9.74,01,101.60,08,9.52,01,.03,01,338.10,01,.30,01,1000.40,01
1997,12,10,14,5,15.36,09,.09,09,14.70,09,9.78,01,101.60,08,9.57,01,3.44,01,37.01,01,6.47,01,999.98,01
1997,12,10,14,10,14.78,09,.08,09,14.13,09,9.83,01,101.60,08,9.64,01,3.67,01,11.35,01,5.56,01,999.74,01
1997,12,10,14,15,18.84,09,.26,09,17.87,09,9.82,01,101.60,08,9.61,01,2.27,01,347.10,01,3.35,01,999.85,01
1997,12,10,14,20,19.48,09,.29,09,18.65,09,9.85,01,101.60,08,9.58,01,2.62,01,20.76,01,4.72,01,999.62,01
1997,12,10,14,25,19.35,09,.27,09,18.32,09,9.88,01,101.60,08,9.60,01,.72,01,348.30,01,2.29,01,999.66,01
1997,12,10,14,30,40.69,03,.48,03,38.50,03,9.94,01,101.50,08,9.70,01,4.08,01,306.60,01,6.32,01,999.18,01
1997,12,10,14,35,18.66,09,.34,09,17.80,09,10.01,01,101.50,08,9.68,01,1.08,01,331.20,01,3.05,01,999.44,01
1997,12,10,14,40,28.59,09,.48,09,27.11,09,10.06,01,101.50,08,9.67,01,2.20,01,93.90,01,2.97,01,999.17,01
1997,12,10,14,45,19.67,09,.48,09,18.64,09,10.14,01,101.50,08,9.70,01,1.32,01,21.13,01,3.27,01,999.22,01
