1998,4,5,22,5,-4.61,01,0.00,06,-0.24,01,-4.77,01,19.39,01,43.24,01
1998,4,5,22,10,-4.56,01,0.00,06,-0.16,01,-4.54,01,19.33,01,43.76,01
1998,4,5,22,15,-4.33,01,0.00,06,0.14,01,-4.14,01,19.32,01,44.05,01
1998,4,5,22,20,-4.17,01,0.00,06,0.34,01,-3.90,01,19.35,01,44.09,01
1998,4,5,22,25,-4.33,01,0.00,06,0.26,01,-4.07,01,19.25,01,44.45,01
1998,4,5,22,30,-4.52,01,0.00,06,0.06,01,-4.44,01,19.09,01,44.96,01
1998,4,5,22,35,-4.62,01,0.00,06,-0.22,01,-4.70,01,18.88,01,45.54,01
1998,4,5,22,40,-4.82,01,0.00,06,-0.61,01,-4.95,01,18.54,01,46.54,01
1998,4,5,22,45,-4.75,01,0.00,06,-0.66,01,-4.89,01,18.31,01,47.42,01
1998,4,5,22,50,-4.58,01,0.00,06,-0.34,01,-4.50,01,18.28,01,47.50,01
1998,4,5,22,55,-4.47,01,0.00,06,-0.15,01,-4.28,01,18.23,01,47.61,01
1998,4,5,23,0,-4.58,01,0.00,06,-0.39,01,-4.54,01,18.01,01,48.17,01
1998,4,5,23,5,-4.72,01,0.00,06,-0.44,01,-4.79,01,17.81,01,48.59,01
1998,4,5,23,10,-4.52,01,0.00,06,0.06,01,-4.47,01,17.90,01,48.01,01
1998,4,5,23,15,-4.26,01,0.00,06,0.43,01,-3.92,01,18.11,01,47.22,01
1998,4,5,23,20,-3.88,01,0.00,06,0.82,01,-3.35,01,18.22,01,46.79,01
1998,4,5,23,25,-3.77,01,0.00,06,0.77,01,-3.05,01,18.24,01,46.62,01
1998,4,5,23,30,-3.89,01,0.00,06,0.52,01,-3.55,01,18.05,01,46.93,01
1998,4,5,23,35,-3.90,01,0.00,06,0.39,01,-3.46,01,17.96,01,46.77,01
1998,4,5,23,40,-3.84,01,0.00,06,0.40,01,-3.40,01,17.97,01,46.37,01
1998,4,5,23,45,-3.86,01,0.00,06,0.41,01,-3.52,01,17.89,01,46.23,01
1998,4,5,23,50,-3.92,01,0.00,06,0.35,01,-3.53,01,17.86,01,46.12,01
1998,4,5,23,55,-3.92,01,0.00,06,0.35,01,-3.59,01,17.83,01,46.08,01
1998,4,6,0,0,-4.10,01,0.00,06,0.21,01,-3.76,01,17.75,01,46.34,01
1998,4,6,0,5,-4.24,01,0.00,06,0.17,01,-3.88,01,17.67,01,46.58,01
1998,4,6,0,10,-4.27,01,0.00,06,0.18,01,-3.94,01,17.59,01,46.90,01
1998,4,6,0,15,-4.38,01,0.00,06,-0.01,01,-4.06,01,17.48,01,47.44,01
1998,4,6,0,20,-4.57,01,0.00,06,-0.29,01,-4.39,01,17.21,01,48.48,01
1998,4,6,0,25,-4.52,01,0.00,06,-0.29,01,-4.33,01,17.04,01,49.28,01
1998,4,6,0,30,-4.22,01,0.00,06,0.15,01,-3.83,01,17.08,01,49.45,01
1998,4,6,0,35,-3.85,01,0.00,06,0.27,01,-3.53,01,17.14,01,49.33,01
1998,4,6,0,40,-3.77,01,0.00,06,0.40,01,-2.99,01,17.20,01,49.42,01
1998,4,6,0,45,-3.77,01,0.00,06,0.46,01,-3.11,01,17.22,01,49.72,01
1998,4,6,0,50,-3.80,01,0.00,06,0.43,01,-3.19,01,17.21,01,49.95,01
1998,4,6,0,55,-3.83,01,0.00,06,0.43,01,-3.23,01,17.21,01,50.18,01
1998,4,6,1,0,-3.79,01,0.00,06,0.49,01,-3.13,01,17.23,01,50.47,01
1998,4,6,1,5,-3.83,01,0.00,06,0.40,01,-3.17,01,17.24,01,50.51,01
1998,4,6,1,10,-4.16,01,0.00,06,0.15,01,-3.64,01,17.04,01,51.10,01
1998,4,6,1,15,-4.05,01,0.00,06,0.14,01,-3.49,01,16.94,01,51.43,01
1998,4,6,1,20,-3.83,01,0.00,06,0.21,01,-3.19,01,16.92,01,51.41,01
1998,4,6,1,25,-3.83,01,0.00,06,0.21,01,-3.23,01,16.83,01,51.90,01
1998,4,6,1,30,-3.75,01,0.00,06,0.32,01,-3.21,01,16.82,01,52.04,01
1998,4,6,1,35,-3.91,01,0.00,06,0.24,01,-3.55,01,16.78,01,52.55,01
1998,4,6,1,40,-3.93,01,0.00,06,0.35,01,-3.45,01,16.80,01,52.85,01
1998,4,6,1,45,-3.84,01,0.00,06,0.46,01,-3.01,01,16.84,01,53.06,01
1998,4,6,1,50,-3.75,01,0.00,06,0.62,01,-2.89,01,16.88,01,53.15,01
1998,4,6,1,55,-3.35,01,0.00,06,0.99,01,-2.46,01,17.07,01,52.51,01
1998,4,6,2,0,-3.28,01,0.00,06,1.02,01,-2.40,01,17.12,01,52.29,01
1998,4,6,2,5,-3.55,01,0.00,06,0.65,01,-2.69,01,17.02,01,52.57,01
1998,4,6,2,10,-4.00,01,0.00,06,0.07,01,-3.53,01,16.73,01,53.36,01
1998,4,6,2,15,-4.18,01,0.00,06,-0.10,01,-3.73,01,16.52,01,53.78,01
1998,4,6,2,20,-4.06,01,0.00,06,0.04,01,-3.58,01,16.49,01,53.54,01
1998,4,6,2,25,-3.94,01,0.00,06,0.28,01,-3.43,01,16.57,01,52.66,01
1998,4,6,2,30,-3.51,01,0.00,06,0.80,01,-2.65,01,16.81,01,51.01,01
1998,4,6,2,35,-3.02,01,0.00,06,0.96,01,-2.40,01,16.96,01,50.48,01
1998,4,6,2,40,-3.49,01,0.00,06,0.49,01,-2.73,01,16.88,01,51.03,01
1998,4,6,2,45,-3.79,01,0.00,06,0.31,01,-3.14,01,16.77,01,51.83,01
1998,4,6,2,50,-3.80,01,0.00,06,0.30,01,-3.05,01,16.70,01,52.09,01
1998,4,6,2,55,-3.60,01,0.00,06,0.48,01,-2.75,01,16.77,01,51.45,01
1998,4,6,3,0,-3.75,01,0.00,06,0.29,01,-3.00,01,16.76,01,51.25,01
1998,4,6,3,5,-4.10,01,0.00,06,0.23,01,-3.63,01,16.77,01,51.08,01
1998,4,6,3,10,-4.56,01,0.00,06,-0.17,01,-4.34,01,16.60,01,51.55,01
1998,4,6,3,15,-4.00,01,0.00,06,0.20,01,-3.47,01,16.55,01,51.77,01
1998,4,6,3,20,-3.84,01,0.00,06,0.07,01,-3.30,01,16.41,01,52.39,01
1998,4,6,3,25,-3.62,01,0.00,06,0.29,01,-2.85,01,16.46,01,51.67,01
1998,4,6,3,30,-3.62,01,0.00,06,0.26,01,-2.83,01,16.48,01,51.18,01
1998,4,6,3,35,-3.69,01,0.00,06,0.29,01,-2.87,01,16.50,01,50.40,01
1998,4,6,3,40,-3.72,01,0.00,06,0.35,01,-3.07,01,16.54,01,49.36,01
1998,4,6,3,45,-3.65,01,0.00,06,0.34,01,-3.09,01,16.66,01,48.60,01
1998,4,6,3,50,-3.79,01,0.00,06,0.23,01,-3.26,01,16.60,01,48.67,01
1998,4,6,3,55,-3.53,01,0.00,06,0.27,01,-2.82,01,16.63,01,48.34,01
1998,4,6,4,0,-3.50,01,0.00,06,0.24,01,-2.82,01,16.62,01,48.21,01
1998,4,6,4,5,-3.74,01,0.00,06,0.16,01,-3.05,01,16.55,01,48.36,01
1998,4,6,4,10,-4.27,01,0.00,06,-0.35,01,-3.85,01,16.28,01,49.26,01
1998,4,6,4,15,-4.12,01,0.00,06,-0.18,01,-3.77,01,16.19,01,49.29,01
1998,4,6,4,20,-4.19,01,0.00,06,-0.31,01,-3.81,01,16.18,01,48.95,01
1998,4,6,4,25,-4.69,01,0.00,06,-0.69,01,-4.55,01,15.91,01,49.23,01
1998,4,6,4,30,-4.71,01,0.00,06,-0.77,01,-4.66,01,15.74,01,49.57,01
1998,4,6,4,35,-4.41,01,0.00,06,-0.47,01,-4.17,01,15.75,01,49.74,01
1998,4,6,4,40,-3.91,01,0.00,06,-0.29,01,-3.55,01,15.76,01,49.84,01
1998,4,6,4,45,-4.36,01,0.00,06,-0.71,01,-4.03,01,15.45,01,50.99,01
1998,4,6,4,50,-4.17,01,0.00,06,-0.42,01,-3.79,01,15.35,01,51.12,01
1998,4,6,4,55,-3.26,01,0.00,06,0.40,01,-2.64,01,15.71,01,49.45,01
1998,4,6,5,0,-3.65,01,0.00,06,-0.01,01,-3.06,01,15.61,01,49.84,01
1998,4,6,5,5,-3.80,01,0.00,06,0.01,01,-3.08,01,15.50,01,49.97,01
1998,4,6,5,10,-3.15,01,0.00,06,0.54,01,-2.52,01,15.72,01,48.96,01
1998,4,6,5,15,-3.17,01,0.00,06,0.32,01,-2.52,01,15.73,01,49.19,01
1998,4,6,5,20,-2.32,01,0.00,06,0.41,01,-1.80,01,15.79,01,49.19,01
1998,4,6,5,25,-1.70,01,0.00,06,0.01,01,-1.12,01,15.59,01,50.14,01
1998,4,6,5,30,0.37,01,0.00,06,0.07,01,0.77,01,15.55,01,50.44,01
1998,4,6,5,35,3.65,01,4.04,06,7.44,01,3.92,01,15.41,01,51.02,01
1998,4,6,5,40,9.11,01,10.17,06,49.06,01,8.50,01,15.36,01,50.98,01
1998,4,6,5,45,17.65,01,20.45,06,115.10,01,14.41,01,15.46,01,50.45,01
1998,4,6,5,50,27.68,01,33.55,06,191.40,01,19.91,01,15.50,01,50.40,01
1998,4,6,5,55,42.11,01,48.63,06,257.60,01,25.37,01,15.82,01,49.57,01
1998,4,6,6,0,57.17,01,63.05,06,310.10,01,29.11,01,15.77,01,50.50,01
1998,4,6,6,5,72.20,01,78.59,06,359.70,01,32.30,01,15.55,01,51.88,01
1998,4,6,6,10,89.83,01,96.56,06,408.60,01,36.10,01,15.54,01,51.91,01
1998,4,6,6,15,107.63,01,114.62,06,448.40,01,39.62,01,15.62,01,51.55,01
1998,4,6,6,20,127.27,03,134.55,06,489.00,03,43.35,03,15.80,01,50.45,01
1998,4,6,6,25,146.12,03,153.17,06,518.70,03,46.47,03,16.03,01,49.38,01
1998,4,6,6,30,165.52,03,172.71,06,548.20,03,49.43,03,16.21,01,48.52,01
1998,4,6,6,35,186.11,03,193.22,06,577.60,03,52.30,03,16.47,01,47.29,01
1998,4,6,6,40,205.89,03,213.26,06,601.50,03,55.08,03,16.77,01,45.74,01
1998,4,6,6,45,226.21,03,233.83,06,626.20,03,57.30,03,17.11,01,43.99,01
1998,4,6,6,50,247.37,03,255.14,06,650.40,03,59.55,03,17.36,01,42.94,01
1998,4,6,6,55,268.43,03,276.68,06,674.20,03,61.32,03,17.68,01,41.57,01
1998,4,6,7,0,289.28,03,297.73,06,693.30,03,63.38,03,17.92,01,40.89,01
1998,4,6,7,5,310.34,03,318.36,06,710.00,03,65.27,03,18.12,01,40.29,01
1998,4,6,7,10,332.40,03,339.85,06,728.00,03,67.02,03,18.38,01,39.72,01
1998,4,6,7,15,355.18,03,360.79,06,743.00,03,68.85,03,18.60,01,39.39,01
1998,4,6,7,20,378.66,03,382.48,06,759.00,03,70.60,03,18.86,01,39.09,01
1998,4,6,7,25,399.29,03,402.30,06,769.00,03,72.60,03,19.28,01,38.39,01
1998,4,6,7,30,419.41,03,422.97,06,782.00,03,73.90,03,19.63,01,37.76,01
1998,4,6,7,35,439.03,03,442.60,06,791.00,03,75.70,03,19.88,01,37.22,01
1998,4,6,7,40,459.15,03,463.03,06,803.00,03,76.70,03,20.16,01,36.80,01
1998,4,6,7,45,478.98,03,483.21,06,812.00,03,78.70,03,20.46,01,36.24,01
1998,4,6,7,50,498.78,03,503.47,06,824.00,03,79.10,03,20.81,01,35.73,01
1998,4,6,7,55,518.84,03,523.86,06,837.00,03,78.90,03,21.03,01,35.27,01
1998,4,6,8,0,539.80,03,545.41,06,850.00,03,79.60,03,21.25,01,34.87,01
1998,4,6,8,5,558.52,03,563.94,06,853.00,03,82.70,03,21.51,01,34.44,01
1998,4,6,8,10,576.92,03,581.09,06,854.00,03,85.70,03,21.65,01,34.30,01
1998,4,6,8,15,594.60,03,598.83,06,861.00,03,85.90,03,21.91,01,34.01,01
1998,4,6,8,20,617.00,03,620.60,06,880.00,03,82.80,03,22.00,01,33.86,01
1998,4,6,8,25,632.04,03,634.11,06,872.00,03,88.00,03,22.04,01,34.00,01
1998,4,6,8,30,651.09,03,652.78,06,882.00,03,87.30,03,22.19,01,33.84,01
1998,4,6,8,35,667.21,03,668.60,06,885.00,03,88.30,03,22.41,01,33.53,01
1998,4,6,8,40,687.63,03,688.71,06,899.00,03,86.40,03,22.46,01,33.67,01
1998,4,6,8,45,705.33,03,708.20,06,911.00,03,85.10,03,22.61,01,33.41,01
1998,4,6,8,50,732.15,03,726.14,06,921.00,03,83.60,03,22.71,01,33.26,01
1998,4,6,8,55,749.92,03,743.25,06,929.00,03,82.70,03,22.94,01,32.42,01
1998,4,6,9,0,763.66,03,756.24,06,927.00,03,85.00,03,22.89,01,32.78,01
1998,4,6,9,5,777.39,03,769.59,06,928.00,03,85.80,03,23.07,01,31.89,01
1998,4,6,9,10,798.13,03,789.65,06,939.00,03,86.10,03,23.41,01,31.00,01
1998,4,6,9,15,810.83,03,801.46,06,940.00,03,85.80,03,23.36,01,30.98,01
1998,4,6,9,20,829.42,03,817.91,06,947.00,03,85.80,03,23.31,01,30.86,01
1998,4,6,9,25,840.00,03,827.75,06,943.00,03,88.00,03,23.43,01,30.80,01
1998,4,6,9,30,856.57,03,844.93,06,952.00,03,87.60,03,23.73,01,30.11,01
1998,4,6,9,35,872.12,03,859.15,06,959.00,03,86.00,03,23.56,01,30.24,01
1998,4,6,9,40,884.67,03,871.70,06,962.00,03,86.20,03,23.69,01,29.75,01
1998,4,6,9,45,899.20,03,886.27,06,969.00,03,85.40,03,23.76,01,29.54,01
1998,4,6,9,50,913.73,03,898.42,06,976.00,03,82.40,03,23.56,01,29.20,01
1998,4,6,9,55,927.25,03,913.24,06,983.00,03,82.30,03,23.90,01,28.41,01
1998,4,6,10,0,935.79,03,919.11,06,979.00,03,82.90,03,23.62,01,29.14,01
1998,4,6,10,5,948.42,03,932.20,06,984.00,03,83.40,03,24.01,01,27.91,01
1998,4,6,10,10,959.05,03,942.44,06,987.00,03,83.10,03,24.27,01,27.37,01
1998,4,6,10,15,969.69,03,952.63,06,991.00,03,82.20,03,24.34,01,27.75,01
1998,4,6,10,20,975.34,03,957.03,06,985.00,03,84.70,03,24.21,01,28.81,01
1998,4,6,10,25,984.98,03,967.67,06,990.00,03,84.10,03,24.48,01,27.60,01
1998,4,6,10,30,992.63,03,974.28,06,989.00,03,85.20,03,24.68,01,27.65,01
1998,4,6,10,35,1001.28,03,983.01,06,993.00,03,84.30,03,24.64,01,27.78,01
1998,4,6,10,40,1010.94,03,990.46,06,995.00,03,84.30,03,24.75,01,27.06,01
1998,4,6,10,45,1018.61,03,997.61,06,996.00,03,85.30,03,24.69,01,27.02,01
1998,4,6,10,50,1022.32,03,1001.01,06,995.00,03,84.80,03,24.65,01,27.47,01
1998,4,6,10,55,1027.06,03,1005.50,06,995.00,03,84.90,03,24.64,01,27.63,01
1998,4,6,11,0,1033.86,03,1011.12,06,996.00,03,85.60,03,24.71,01,27.45,01
1998,4,6,11,5,1031.72,03,1009.14,06,985.00,03,90.30,03,25.07,01,27.27,01
1998,4,6,11,10,1039.54,03,1016.28,06,991.00,03,88.70,03,25.06,01,27.17,01
1998,4,6,11,15,1043.39,03,1020.01,06,994.00,03,86.90,03,25.15,01,27.23,01
1998,4,6,11,20,1045.28,03,1021.16,06,990.00,03,89.50,03,25.10,01,27.24,01
1998,4,6,11,25,1031.28,03,1027.04,06,997.00,03,86.90,03,25.40,01,26.97,01
1998,4,6,11,30,1050.09,03,1026.27,06,994.00,03,87.50,03,25.14,01,27.59,01
1998,4,6,11,35,1054.02,03,1030.90,06,996.00,03,89.20,03,25.54,01,25.61,01
1998,4,6,11,40,1060.94,03,1037.47,06,1006.00,03,85.70,03,25.77,01,24.96,01
1998,4,6,11,45,1059.94,03,1035.82,06,1003.00,03,86.70,03,25.76,01,24.81,01
1998,4,6,11,50,1056.97,03,1031.61,06,997.00,03,88.40,03,25.65,01,25.28,01
1998,4,6,11,55,1051.04,03,1025.18,06,989.00,03,90.20,03,25.67,01,25.04,01
1998,4,6,12,0,1053.08,03,1027.57,06,995.00,03,88.00,03,25.63,01,24.89,01
1998,4,6,12,5,1052.16,03,1026.34,06,997.00,03,86.40,03,25.93,01,23.48,01
1998,4,6,12,10,1046.28,03,1019.72,06,990.00,03,88.30,03,26.15,01,23.98,01
1998,4,6,12,15,1043.41,03,1015.08,06,985.00,03,90.70,03,26.12,01,22.67,01
1998,4,6,12,20,1045.52,03,1018.43,06,996.00,03,86.50,03,26.23,01,21.38,01
1998,4,6,12,25,1039.69,03,1012.55,06,994.00,03,85.70,03,26.38,01,22.51,01
1998,4,6,12,30,1036.86,03,1009.37,06,995.00,03,85.20,03,26.44,01,22.64,01
1998,4,6,12,35,1026.08,03,998.71,06,986.00,03,86.90,03,26.60,01,22.33,01
1998,4,6,12,40,1025.33,03,995.08,06,990.00,03,84.00,03,26.30,01,21.82,01
1998,4,6,12,45,1017.65,03,988.00,06,987.00,03,84.50,03,26.35,01,21.74,01
1998,4,6,12,50,1012.96,03,984.80,06,990.00,03,83.80,03,26.73,01,21.83,01
1998,4,6,12,55,1003.31,03,973.71,06,982.00,03,85.60,03,26.55,01,21.40,01
1998,4,6,13,0,997.64,03,968.10,06,984.00,03,84.20,03,26.64,01,20.61,01
1998,4,6,13,5,988.99,03,960.49,06,983.00,03,83.90,03,26.59,01,20.94,01
1998,4,6,13,10,978.36,03,948.57,06,977.00,03,84.10,03,26.65,01,21.02,01
1998,4,6,13,15,972.71,03,943.15,06,980.00,03,83.20,03,26.67,01,19.99,01
1998,4,6,13,20,964.08,03,935.01,06,979.00,03,83.50,03,26.73,01,19.80,01
1998,4,6,13,25,952.45,11,923.63,06,975.00,10,83.50,10,26.71,01,20.26,01
1998,4,6,13,30,938.83,03,910.33,06,969.00,03,83.60,03,26.76,01,20.68,01
1998,4,6,13,35,926.30,03,898.40,06,966.00,03,82.80,03,26.75,01,20.97,01
1998,4,6,13,40,915.78,03,888.38,06,964.00,03,83.40,03,27.13,01,19.72,01
1998,4,6,13,45,908.25,03,879.45,06,966.00,03,82.10,03,27.15,01,19.53,01
1998,4,6,13,50,892.71,11,865.20,06,960.00,10,82.40,10,27.03,01,19.71,01
1998,4,6,13,55,880.17,11,854.35,06,960.00,10,81.50,10,27.03,01,19.20,01
1998,4,6,14,0,867.62,03,841.28,06,955.00,03,82.70,03,27.45,01,18.33,01
1998,4,6,14,5,853.06,03,825.16,06,951.00,03,80.30,03,27.02,01,18.79,01
1998,4,6,14,10,840.49,03,812.85,06,949.00,03,80.40,03,27.00,01,18.89,01
1998,4,6,14,15,824.90,03,798.44,06,945.00,03,80.20,03,27.07,01,19.00,01
1998,4,6,14,20,809.19,03,783.61,06,939.00,03,81.30,03,27.35,01,18.36,01
1998,4,6,14,25,796.48,03,771.12,06,939.00,03,80.50,03,27.42,01,18.77,01
1998,4,6,14,30,779.75,03,755.64,06,935.00,03,79.90,03,27.26,01,18.97,01
1998,4,6,14,35,766.01,03,743.92,06,937.00,03,79.00,03,27.69,01,18.35,01
1998,4,6,14,40,751.27,03,728.87,06,933.00,03,79.30,03,27.52,01,18.51,01
1998,4,6,14,45,718.42,03,696.36,06,894.00,03,86.20,03,27.56,01,18.30,01
1998,4,6,14,50,717.72,03,695.66,06,912.00,03,86.00,03,27.35,01,18.94,01
1998,4,6,14,55,695.09,03,675.31,06,912.00,03,78.70,03,27.59,01,18.41,01
1998,4,6,15,0,675.26,03,655.54,06,908.00,03,74.80,03,27.26,01,18.28,01
1998,4,6,15,5,658.54,03,639.51,06,907.00,03,72.90,03,27.60,01,17.74,01
1998,4,6,15,10,640.09,03,621.22,06,902.00,03,71.40,03,27.54,01,18.52,01
1998,4,6,15,15,617.09,03,599.59,06,890.00,03,70.80,03,27.50,01,18.53,01
1998,4,6,15,20,598.21,03,581.66,06,884.00,03,70.30,03,27.54,01,18.29,01
1998,4,6,15,25,576.08,03,559.78,06,871.00,03,69.81,03,27.68,01,18.51,01
1998,4,6,15,30,559.89,03,544.17,06,870.00,03,68.83,03,27.55,01,18.75,01
1998,4,6,15,35,541.16,03,526.18,06,868.00,03,66.18,03,27.55,01,18.10,01
1998,4,6,15,40,520.88,03,505.02,06,857.00,03,65.10,03,27.60,01,17.30,01
1998,4,6,15,45,500.90,03,485.14,06,849.00,03,63.63,03,27.37,01,17.56,01
1998,4,6,15,50,481.01,03,465.92,06,840.00,03,63.22,03,27.44,01,17.36,01
1998,4,6,15,55,460.83,03,445.02,06,829.00,03,61.91,03,27.37,01,17.60,01
1998,4,6,16,0,441.45,03,426.14,06,821.00,03,61.06,03,27.39,01,17.78,01
1998,4,6,16,5,419.45,03,404.72,06,808.00,03,59.68,03,27.60,01,17.63,01
1998,4,6,16,10,401.69,03,386.98,06,801.00,03,59.21,03,27.46,01,17.87,01
1998,4,6,16,15,381.10,03,367.75,06,790.00,03,58.70,03,27.41,01,17.94,01
1998,4,6,16,20,345.90,03,333.65,06,735.00,03,59.46,03,27.34,01,17.93,01
1998,4,6,16,25,301.59,03,292.49,06,641.30,03,64.99,03,27.28,01,17.72,01
1998,4,6,16,30,336.14,03,326.63,06,753.00,03,73.40,03,27.24,01,17.56,01
1998,4,6,16,35,301.02,03,292.57,06,734.00,03,59.36,03,27.37,01,17.40,01
1998,4,6,16,40,268.07,03,260.75,06,704.00,03,50.24,03,27.35,01,17.64,01
1998,4,6,16,45,250.23,03,243.50,06,702.00,03,46.79,03,27.25,01,17.60,01
1998,4,6,16,50,231.37,03,224.97,06,689.00,03,44.94,03,27.12,01,17.43,01
1998,4,6,16,55,210.72,03,204.73,06,667.30,03,43.05,03,27.15,01,17.21,01
1998,4,6,17,0,174.22,03,168.81,06,575.70,03,40.31,03,27.07,01,17.26,01
1998,4,6,17,5,135.24,03,130.44,06,450.70,03,38.47,03,26.96,01,17.24,01
1998,4,6,17,10,117.23,03,115.61,06,419.60,03,38.04,03,26.68,01,17.65,01
1998,4,6,17,15,139.74,03,135.78,06,549.00,03,44.85,03,26.66,01,17.75,01
1998,4,6,17,20,126.85,01,123.43,06,507.90,01,49.08,01,26.67,01,17.80,01
1998,4,6,17,25,103.83,01,102.58,06,466.40,01,43.29,01,26.63,01,17.84,01
1998,4,6,17,30,71.34,01,68.75,06,381.60,01,27.57,01,26.56,01,18.13,01
1998,4,6,17,35,53.35,01,51.65,06,331.20,01,22.25,01,26.38,01,18.27,01
1998,4,6,17,40,29.99,01,28.75,06,181.30,01,16.10,01,26.19,01,18.47,01
1998,4,6,17,45,23.73,01,22.57,06,208.40,01,11.94,01,26.03,01,18.66,01
1998,4,6,17,50,12.66,01,12.15,06,135.20,01,7.74,01,25.89,01,18.72,01
1998,4,6,17,55,4.46,01,3.84,06,19.22,01,3.55,01,25.69,01,18.96,01
1998,4,6,18,0,0.00,01,0.00,06,-0.17,01,-0.62,01,25.43,01,19.34,01
1998,4,6,18,5,-3.44,01,0.00,06,-1.44,01,-3.94,01,25.26,01,19.40,01
1998,4,6,18,10,-4.54,01,0.00,06,-1.47,01,-4.96,01,25.15,01,19.48,01
1998,4,6,18,15,-5.45,01,0.00,06,-1.52,01,-5.83,01,24.91,01,19.71,01
1998,4,6,18,20,-5.55,01,0.00,06,-1.47,01,-5.84,01,24.73,01,19.91,01
1998,4,6,18,25,-5.51,01,0.00,06,-1.28,01,-5.77,01,24.59,01,20.17,01
1998,4,6,18,30,-6.05,01,0.00,06,-1.40,01,-6.06,01,24.37,01,20.68,01
1998,4,6,18,35,-6.71,01,0.00,06,-1.95,01,-6.76,01,23.88,01,21.53,01
1998,4,6,18,40,-6.84,01,0.00,06,-2.27,01,-6.96,01,23.49,01,22.23,01
1998,4,6,18,45,-6.78,01,0.00,06,-2.20,01,-6.78,01,23.32,01,22.58,01
1998,4,6,18,50,-7.23,01,0.00,06,-2.40,01,-7.20,01,22.91,01,23.35,01
1998,4,6,18,55,-7.39,01,0.00,06,-2.39,01,-7.42,01,22.63,01,23.90,01
1998,4,6,19,0,-7.20,01,0.00,06,-2.04,01,-7.11,01,22.57,01,24.04,01
1998,4,6,19,5,-6.75,01,0.00,06,-1.59,01,-6.55,01,22.63,01,23.92,01
1998,4,6,19,10,-6.52,01,0.00,06,-1.15,01,-6.30,01,22.61,01,24.04,01
1998,4,6,19,15,-6.19,01,0.00,06,-0.90,01,-5.86,01,22.50,01,24.28,01
1998,4,6,19,20,-6.87,01,0.00,06,-1.41,01,-6.73,01,22.07,01,24.99,01
1998,4,6,19,25,-6.87,01,0.00,06,-1.49,01,-6.77,01,21.82,01,25.41,01
1998,4,6,19,30,-6.80,01,0.00,06,-1.49,01,-6.69,01,21.68,01,25.65,01
1998,4,6,19,35,-6.28,01,0.00,06,-1.14,01,-6.00,01,21.68,01,25.66,01
1998,4,6,19,40,-5.60,01,0.00,06,-0.47,01,-5.30,01,21.80,01,25.51,01
1998,4,6,19,45,-4.97,01,0.00,06,0.11,01,-4.91,01,21.88,01,25.50,01
1998,4,6,19,50,-4.66,01,0.00,06,0.44,01,-4.74,01,21.95,01,25.48,01
1998,4,6,19,55,-4.64,01,0.00,06,0.25,01,-4.32,01,21.77,01,25.84,01
1998,4,6,20,0,-4.78,01,0.00,06,0.04,01,-4.73,01,21.46,01,26.27,01
1998,4,6,20,5,-4.63,01,0.00,06,0.41,01,-4.66,01,21.54,01,26.15,01
1998,4,6,20,10,-4.57,01,0.00,06,0.58,01,-4.17,01,21.60,01,26.12,01
1998,4,6,20,15,-4.74,01,0.00,06,0.01,01,-4.64,01,21.16,01,26.93,01
1998,4,6,20,20,-5.71,01,0.00,06,-0.93,01,-5.35,01,20.51,01,28.05,01
1998,4,6,20,25,-6.13,01,0.00,06,-1.24,01,-5.54,01,20.08,01,28.67,01
1998,4,6,20,30,-5.13,01,0.00,06,-0.85,01,-4.89,01,20.26,01,28.45,01
1998,4,6,20,35,-5.18,01,0.00,06,-1.62,01,-5.14,01,19.60,01,34.10,01
1998,4,6,20,40,-4.29,01,0.00,06,-0.39,01,-4.25,01,19.66,01,39.62,01
1998,4,6,20,45,-4.49,01,0.00,06,-0.46,01,-4.66,01,19.58,01,41.85,01
1998,4,6,20,50,-4.83,01,0.00,06,-0.72,01,-5.06,01,19.40,01,44.92,01
1998,4,6,20,55,-5.29,01,0.00,06,-1.19,01,-5.43,01,19.11,01,46.96,01
1998,4,6,21,0,-6.27,01,0.00,06,-1.62,01,-6.29,01,18.69,01,48.23,01
1998,4,6,21,5,-6.58,01,0.00,06,-1.67,01,-6.44,01,18.43,01,49.74,01
1998,4,6,21,10,-5.86,01,0.00,06,-1.35,01,-5.76,01,18.38,01,50.43,01
1998,4,6,21,15,-5.06,01,0.00,06,-1.27,01,-5.22,01,18.24,01,50.67,01
1998,4,6,21,20,-5.07,01,0.00,06,-1.21,01,-5.19,01,18.05,01,51.09,01
1998,4,6,21,25,-5.28,01,0.00,06,-1.31,01,-5.35,01,17.77,01,52.45,01
1998,4,6,21,30,-4.72,01,0.00,06,-0.64,01,-4.86,01,17.83,01,53.00,01
1998,4,6,21,35,-4.54,01,0.00,06,-0.22,01,-4.48,01,18.05,01,52.99,01
1998,4,6,21,40,-4.55,01,0.00,06,-0.04,01,-4.53,01,18.14,01,52.64,01
1998,4,6,21,45,-4.66,01,0.00,06,-0.50,01,-4.80,01,17.85,01,52.74,01
1998,4,6,21,50,-4.85,01,0.00,06,-0.72,01,-5.10,01,17.58,01,52.96,01
1998,4,6,21,55,-4.79,01,0.00,06,-0.75,01,-5.02,01,17.52,01,52.86,01
1998,4,6,22,0,-4.82,01,0.00,06,-0.55,01,-5.23,01,17.36,01,53.69,01
1998,4,6,22,5,-4.72,01,0.00,06,-0.11,01,-4.95,01,17.51,01,53.90,01
