1999,4,4,17,55,49.56,10,2.42,11,58.45,11,55.95,01,20.98,01,100.20,08,13.52,01
1999,4,4,18,0,49.59,14,1.65,15,59.24,15,60.21,01,21.01,01,99.90,01,13.52,01
1999,4,4,18,5,51.28,01,.81,01,61.59,01,65.19,01,20.99,01,99.70,01,13.51,01
1999,4,4,18,10,27.30,01,.62,01,37.75,01,39.95,01,21.02,01,99.60,01,13.51,01
1999,4,4,18,15,23.29,01,1.13,01,33.38,01,34.76,01,21.06,01,99.60,01,13.51,01
1999,4,4,18,20,14.22,01,1.45,01,22.89,01,24.19,01,21.11,01,99.50,01,13.51,01
1999,4,4,18,25,9.86,01,.96,01,18.84,01,21.16,01,21.13,01,99.30,01,13.51,01
1999,4,4,18,30,4.16,01,.42,01,14.00,01,17.93,01,21.11,01,99.20,01,13.51,01
1999,4,4,18,35,1.74,01,.15,01,11.50,01,15.65,01,21.12,01,99.10,01,13.51,01
1999,4,4,18,40,-1.86,01,.04,01,7.83,01,13.30,01,21.11,01,99.10,01,13.51,01
1999,4,4,18,45,-6.22,01,-.07,01,3.33,01,9.23,01,21.10,01,99.10,01,13.51,01
1999,4,4,18,50,-10.30,07,-.15,01,-.54,01,4.98,01,21.08,01,99.00,01,13.52,01
1999,4,4,18,55,-11.73,07,.18,01,-2.14,01,2.61,01,21.06,01,99.10,01,13.52,01
1999,4,4,19,0,-12.42,07,.47,01,-3.03,01,.98,01,21.03,01,99.00,01,13.52,01
1999,4,4,19,5,-13.25,07,.49,01,-3.90,01,.04,01,20.98,01,99.00,01,13.52,01
1999,4,4,19,10,-13.82,07,.35,01,-4.42,01,0.00,01,20.91,01,98.90,01,13.52,01
1999,4,4,19,15,-13.51,07,.36,01,-4.23,01,0.00,01,20.87,01,99.00,01,13.52,01
1999,4,4,19,20,-12.51,07,.72,01,-3.69,01,0.00,01,20.86,01,99.00,01,13.52,01
1999,4,4,19,25,-12.96,07,.87,01,-3.90,01,0.00,01,20.86,01,99.10,01,13.52,01
1999,4,4,19,30,-14.24,07,.85,01,-4.56,01,0.00,01,20.83,01,99.10,01,13.52,01
1999,4,4,19,35,-13.52,07,.75,01,-4.03,01,0.00,01,20.77,01,99.10,01,13.52,01
1999,4,4,19,40,-13.31,07,.89,01,-3.87,01,0.00,01,20.72,01,99.20,01,13.52,01
1999,4,4,19,45,-14.39,07,.70,01,-4.69,01,0.00,01,20.68,01,99.40,01,13.52,01
1999,4,4,19,50,-14.61,07,.53,01,-4.73,01,0.00,01,20.64,01,99.50,01,13.52,01
1999,4,4,19,55,-13.85,07,.65,01,-4.28,01,0.00,01,20.62,01,99.70,01,13.52,01
1999,4,4,20,0,-13.36,07,.79,01,-3.99,01,0.00,01,20.64,01,99.80,01,13.53,01
1999,4,4,20,5,-12.84,07,.99,01,-3.65,01,0.00,01,20.62,01,99.80,01,13.53,01
1999,4,4,20,10,-12.06,07,.99,01,-3.50,01,0.00,01,20.59,01,99.90,01,13.53,01
1999,4,4,20,15,-11.58,07,1.18,01,-3.26,01,0.00,01,20.59,01,100.10,08,13.53,01
1999,4,4,20,20,-13.13,07,.85,01,-4.26,01,0.00,01,20.61,01,100.20,08,13.53,01
1999,4,4,20,25,-14.14,07,.84,01,-4.85,01,0.00,01,20.60,01,100.20,08,13.53,01
1999,4,4,20,30,-11.75,07,1.21,01,-3.43,01,0.00,01,20.62,01,100.30,08,13.53,01
1999,4,4,20,35,-11.19,07,1.53,01,-3.32,01,0.00,01,20.64,01,100.30,08,13.53,01
1999,4,4,20,40,-10.47,07,1.87,01,-3.19,01,0.00,01,20.68,01,100.40,08,13.53,01
1999,4,4,20,45,-12.58,07,1.36,01,-4.58,01,0.00,01,20.79,01,100.50,08,13.53,01
1999,4,4,20,50,-13.66,07,1.01,01,-4.82,01,0.00,01,20.71,01,100.20,08,13.53,01
1999,4,4,20,55,-13.68,07,.99,01,-4.75,01,0.00,01,20.68,01,100.50,08,13.53,01
1999,4,4,21,0,-13.73,07,.80,01,-5.00,01,0.00,01,20.74,01,100.40,08,13.53,01
1999,4,4,21,5,-14.24,07,.67,01,-5.69,01,0.00,01,20.76,01,100.50,08,13.53,01
1999,4,4,21,10,-14.55,07,.52,01,-6.41,01,0.00,01,20.83,01,100.70,08,13.53,01
1999,4,4,21,15,-14.01,07,.39,01,-6.85,01,0.00,01,20.87,01,100.60,08,13.53,01
1999,4,4,21,20,-13.23,07,.42,01,-6.29,01,0.00,01,20.82,01,100.90,08,13.53,01
1999,4,4,21,25,-12.64,07,.48,01,-6.13,01,0.00,01,20.87,01,100.90,08,13.53,01
1999,4,4,21,30,-12.40,07,.58,01,-6.05,01,0.00,01,20.87,01,100.90,08,13.53,01
1999,4,4,21,35,-12.27,07,.51,01,-6.15,01,0.00,01,20.86,01,101.00,08,13.53,01
1999,4,4,21,40,-12.14,07,.35,01,-6.38,01,0.00,01,20.86,01,101.00,08,13.53,01
1999,4,4,21,45,-11.85,07,.45,01,-6.35,01,0.00,01,20.90,01,101.10,08,13.53,01
1999,4,4,21,50,-11.65,07,.67,01,-6.25,01,0.00,01,20.94,01,101.10,08,13.53,01
1999,4,4,21,55,-11.51,07,.76,01,-6.36,01,0.00,01,21.00,01,101.20,08,13.53,01
1999,4,4,22,0,-11.15,07,1.07,01,-6.27,01,0.00,01,21.09,01,101.10,08,13.53,01
1999,4,4,22,5,-10.40,07,2.04,01,-5.93,01,0.00,01,21.32,01,100.90,08,13.52,01
1999,4,4,22,10,-9.59,01,2.53,01,-5.51,01,0.00,01,21.59,01,100.00,01,13.52,01
1999,4,4,22,15,-9.27,01,2.01,01,-4.96,01,0.00,01,21.89,01,98.90,01,13.52,01
1999,4,4,22,20,-9.41,01,1.54,01,-4.88,01,0.00,01,22.01,01,98.10,01,13.52,01
1999,4,4,22,25,-9.85,01,1.05,01,-5.52,01,0.00,01,22.07,01,97.70,01,13.52,01
1999,4,4,22,30,-10.20,07,.78,01,-6.18,01,0.00,01,22.10,01,97.70,01,13.51,01
1999,4,4,22,35,-10.24,07,.72,01,-5.98,01,0.00,01,22.13,01,97.60,01,13.51,01
1999,4,4,22,40,-10.48,07,.50,01,-6.06,01,0.00,01,22.14,01,97.40,01,13.51,01
1999,4,4,22,45,-10.73,07,.32,01,-6.54,01,0.00,01,22.10,01,97.10,01,13.51,01
1999,4,4,22,50,-10.78,07,.34,01,-6.78,01,0.00,01,22.07,01,96.50,01,13.51,01
1999,4,4,22,55,-10.70,07,.54,01,-6.71,01,0.00,01,22.10,01,95.10,01,13.51,01
1999,4,4,23,0,-10.46,07,.72,01,-6.32,01,0.00,01,22.20,01,93.30,01,13.51,01
1999,4,4,23,5,-10.55,07,.49,01,-6.40,01,0.00,01,22.26,01,92.60,01,13.51,01
1999,4,4,23,10,-10.68,07,.43,01,-6.38,01,0.00,01,22.29,01,92.40,01,13.51,01
1999,4,4,23,15,-10.85,07,.33,01,-6.75,01,0.00,01,22.28,01,92.10,01,13.50,01
1999,4,4,23,20,-10.88,07,.31,01,-6.86,01,0.00,01,22.30,01,92.00,01,13.50,01
1999,4,4,23,25,-10.86,07,.19,01,-6.71,01,0.00,01,22.29,01,92.30,01,13.50,01
1999,4,4,23,30,-10.99,07,.16,01,-6.73,01,0.00,01,22.27,01,92.30,01,13.50,01
1999,4,4,23,35,-11.04,07,.24,01,-6.86,01,0.00,01,22.26,01,92.00,01,13.50,01
1999,4,4,23,40,-11.03,07,.10,01,-6.69,01,0.00,01,22.28,01,92.30,01,13.50,01
1999,4,4,23,45,-11.18,07,.12,01,-6.77,01,0.00,01,22.25,01,92.60,01,13.50,01
1999,4,4,23,50,-11.18,07,.12,01,-7.01,01,0.00,01,22.21,01,91.80,01,13.50,01
1999,4,4,23,55,-11.26,07,.19,01,-7.01,01,0.00,01,22.20,01,91.10,01,13.50,01
1999,4,5,0,0,-11.04,07,.33,01,-6.89,01,0.00,01,22.23,01,90.00,01,13.50,01
1999,4,5,0,5,-11.01,07,.34,01,-6.94,01,0.00,01,22.29,01,89.20,01,13.47,01
1999,4,5,0,10,-11.00,07,.27,01,-6.70,01,0.00,01,22.30,01,89.20,01,13.49,01
1999,4,5,0,15,-11.16,07,.27,01,-6.41,01,0.00,01,22.30,01,89.40,01,13.50,01
1999,4,5,0,20,-11.33,07,.19,01,-6.64,01,0.00,01,22.27,01,89.70,01,13.50,01
1999,4,5,0,25,-11.45,07,.05,01,-6.98,01,0.00,01,22.24,01,89.70,01,13.50,01
1999,4,5,0,30,-11.51,07,-.02,01,-7.10,01,0.00,01,22.19,01,90.00,01,13.50,01
1999,4,5,0,35,-11.35,07,.13,01,-6.89,01,0.00,01,22.19,01,90.00,01,13.50,01
1999,4,5,0,40,-11.44,07,.09,01,-7.07,01,0.00,01,22.18,01,89.80,01,13.50,01
1999,4,5,0,45,-11.63,07,.01,01,-7.32,01,0.00,01,22.17,01,90.00,01,13.50,01
1999,4,5,0,50,-12.02,07,-.15,01,-7.43,01,0.00,01,22.12,01,90.00,01,13.50,01
1999,4,5,0,55,-11.84,07,-.19,01,-7.41,01,0.00,01,22.05,01,90.20,01,13.50,01
1999,4,5,1,0,-11.95,07,-.28,01,-7.54,01,0.00,01,21.99,01,90.20,01,13.50,01
1999,4,5,1,5,-12.07,07,-.10,01,-7.48,01,0.00,01,21.98,01,90.30,01,13.50,01
1999,4,5,1,10,-11.80,07,-.17,01,-7.09,01,0.00,01,21.93,01,90.50,01,13.50,01
1999,4,5,1,15,-11.70,07,-.01,01,-6.85,01,0.00,01,21.88,01,90.40,01,13.50,01
1999,4,5,1,20,-11.60,07,.22,01,-6.93,01,0.00,01,21.89,01,89.80,01,13.50,01
1999,4,5,1,25,-11.77,07,.24,01,-7.01,01,0.00,01,21.92,01,89.50,01,13.50,01
1999,4,5,1,30,-12.03,07,.03,01,-7.53,01,0.00,01,21.89,01,89.40,01,13.50,01
1999,4,5,1,35,-11.80,07,-.02,01,-7.13,01,0.00,01,21.87,01,89.90,01,13.50,01
1999,4,5,1,40,-11.80,07,-.04,01,-7.04,01,0.00,01,21.83,01,90.40,01,13.50,01
1999,4,5,1,45,-11.77,07,.08,01,-6.98,01,0.00,01,21.81,01,91.00,01,13.50,01
1999,4,5,1,50,-11.87,07,-.05,01,-6.96,01,0.00,01,21.79,01,91.20,01,13.50,01
1999,4,5,1,55,-11.82,07,.01,01,-6.87,01,0.00,01,21.73,01,91.50,01,13.50,01
1999,4,5,2,0,-11.86,07,-.14,01,-6.90,01,0.00,01,21.69,01,91.80,01,13.50,01
1999,4,5,2,5,-11.82,07,.08,01,-6.36,01,0.00,01,21.67,01,92.20,01,13.50,01
1999,4,5,2,10,-11.84,07,.06,01,-6.31,01,0.00,01,21.64,01,92.40,01,13.51,01
1999,4,5,2,15,-12.32,07,-.07,01,-7.13,01,0.00,01,21.60,01,92.80,01,13.51,01
1999,4,5,2,20,-12.38,07,-.15,01,-7.16,01,0.00,01,21.55,01,93.10,01,13.51,01
1999,4,5,2,25,-12.06,07,.21,01,-6.40,01,0.00,01,21.58,01,93.50,01,13.51,01
1999,4,5,2,30,-11.73,07,.43,01,-6.21,01,0.00,01,21.61,01,93.80,01,13.51,01
1999,4,5,2,35,-11.67,07,.50,01,-6.27,01,0.00,01,21.65,01,93.90,01,13.51,01
1999,4,5,2,40,-11.52,07,.50,01,-6.46,01,0.00,01,21.67,01,93.90,01,13.51,01
1999,4,5,2,45,-11.59,07,.48,01,-6.18,01,0.00,01,21.68,01,94.20,01,13.51,01
1999,4,5,2,50,-11.58,07,.55,01,-6.16,01,0.00,01,21.70,01,94.40,01,13.51,01
1999,4,5,2,55,-11.75,07,.45,01,-6.23,01,0.00,01,21.72,01,94.50,01,13.51,01
1999,4,5,3,0,-11.71,07,.45,01,-6.51,01,0.00,01,21.73,01,94.70,01,13.51,01
1999,4,5,3,5,-11.50,07,.48,01,-6.43,01,0.00,01,21.75,01,94.80,01,13.51,01
1999,4,5,3,10,-11.68,07,.45,01,-6.40,01,0.00,01,21.77,01,95.10,01,13.51,01
1999,4,5,3,15,-11.58,07,.47,01,-6.57,01,0.00,01,21.79,01,95.40,01,13.51,01
1999,4,5,3,20,-11.47,07,.42,01,-6.45,01,0.00,01,21.81,01,95.60,01,13.51,01
1999,4,5,3,25,-11.33,07,.48,01,-6.21,01,0.00,01,21.81,01,95.60,01,13.51,01
1999,4,5,3,30,-11.31,07,.47,01,-5.90,01,0.00,01,21.85,01,95.90,01,13.50,01
1999,4,5,3,35,-11.37,07,.48,01,-6.08,01,0.00,01,21.84,01,95.90,01,13.51,01
1999,4,5,3,40,-11.58,07,.43,01,-6.38,01,0.00,01,21.85,01,96.00,01,13.50,01
1999,4,5,3,45,-11.47,07,.49,01,-6.40,01,0.00,01,21.88,01,96.00,01,13.50,01
1999,4,5,3,50,-11.48,07,.42,01,-6.39,01,0.00,01,21.88,01,95.90,01,13.50,01
1999,4,5,3,55,-11.47,07,.45,01,-6.33,01,0.00,01,21.91,01,96.00,01,13.50,01
1999,4,5,4,0,-11.43,07,.56,01,-6.03,01,0.00,01,21.95,01,96.00,01,13.50,01
1999,4,5,4,5,-11.83,07,.50,01,-6.75,01,0.00,01,21.96,01,96.00,01,13.50,01
1999,4,5,4,10,-13.21,07,.23,01,-7.96,01,0.00,01,21.99,01,96.00,01,13.50,01
1999,4,5,4,15,-13.66,07,.10,01,-8.33,01,0.00,01,21.98,01,96.10,01,13.50,01
1999,4,5,4,20,-13.59,07,.08,01,-8.38,01,0.00,01,21.96,01,96.30,01,13.51,01
1999,4,5,4,25,-13.45,07,.12,01,-8.27,01,0.00,01,21.95,01,96.40,01,13.51,01
1999,4,5,4,30,-13.19,07,.14,01,-8.27,01,0.00,01,21.93,01,96.40,01,13.51,01
1999,4,5,4,35,-13.16,07,.14,01,-7.96,01,0.00,01,21.93,01,96.50,01,13.51,01
1999,4,5,4,40,-12.90,07,.27,01,-7.71,01,0.00,01,21.93,01,96.50,01,13.51,01
1999,4,5,4,45,-12.41,07,.38,01,-7.49,01,0.00,01,21.93,01,96.50,01,13.51,01
1999,4,5,4,50,-12.16,07,.38,01,-7.54,01,0.00,01,21.94,01,96.50,01,13.51,01
1999,4,5,4,55,-12.41,07,.23,01,-7.60,01,0.00,01,21.93,01,96.50,01,13.51,01
1999,4,5,5,0,-12.42,07,.21,01,-7.61,01,0.00,01,21.91,01,96.60,01,13.51,01
1999,4,5,5,5,-12.10,07,.22,01,-7.33,01,0.00,01,21.89,01,96.60,01,13.48,01
1999,4,5,5,10,-12.04,07,.17,01,-7.53,01,0.00,01,21.88,01,96.60,01,13.51,01
1999,4,5,5,15,-11.83,07,.23,01,-7.28,01,0.00,01,21.85,01,96.70,01,13.51,01
1999,4,5,5,20,-11.87,07,.17,01,-7.13,01,0.00,01,21.85,01,96.70,01,13.51,01
1999,4,5,5,25,-12.01,07,.30,01,-7.19,01,0.00,01,21.85,01,96.60,01,13.51,01
1999,4,5,5,30,-11.70,07,.48,01,-6.60,01,0.00,01,21.87,01,96.40,01,13.51,01
1999,4,5,5,35,-11.61,07,.62,01,-6.57,01,0.00,01,21.92,01,96.20,01,13.51,01
1999,4,5,5,40,-10.70,07,.78,01,-5.35,01,0.00,01,21.95,01,96.00,01,13.51,01
1999,4,5,5,45,-10.70,07,.86,01,-5.04,01,0.00,01,21.97,01,95.70,01,13.51,01
1999,4,5,5,50,-11.27,07,.77,01,-5.50,01,0.00,01,21.99,01,95.60,01,13.51,01
1999,4,5,5,55,-11.66,07,.64,01,-5.83,01,0.00,01,22.01,01,95.30,01,13.51,01
1999,4,5,6,0,-11.42,07,.77,01,-5.25,01,0.00,01,22.02,01,95.20,01,13.51,01
1999,4,5,6,5,-11.43,07,.79,01,-4.74,01,0.00,01,22.02,01,94.90,01,13.51,01
1999,4,5,6,10,-11.70,07,.84,01,-4.71,01,0.00,01,21.96,01,94.80,01,13.51,01
1999,4,5,6,15,-12.10,07,.65,01,-5.47,01,0.00,01,21.92,01,95.10,01,13.51,01
1999,4,5,6,20,-12.21,07,.44,01,-5.68,01,.06,01,21.84,01,95.60,01,13.51,01
1999,4,5,6,25,-11.38,07,.52,01,-4.28,01,.70,01,21.77,01,96.00,01,13.51,01
1999,4,5,6,30,-8.55,01,.74,01,-1.47,01,2.59,01,21.76,01,96.00,01,13.51,01
1999,4,5,6,35,-6.95,01,.84,01,.13,01,3.93,01,21.77,01,96.10,01,13.51,01
1999,4,5,6,40,-10.01,07,.98,01,-2.61,01,1.72,01,21.82,01,95.70,01,13.51,01
1999,4,5,6,45,-11.16,07,.86,01,-3.20,01,1.00,01,21.86,01,95.40,01,13.51,01
1999,4,5,6,50,-12.25,07,.24,01,-4.29,01,.95,01,21.86,01,95.40,01,13.51,01
1999,4,5,6,55,-13.28,07,-1.15,01,-5.89,01,1.64,01,21.87,01,95.40,01,13.51,01
1999,4,5,7,0,-14.00,07,-2.58,01,-6.92,01,1.83,01,21.86,01,95.50,01,13.51,01
1999,4,5,7,5,-13.23,07,-3.37,01,-7.34,01,2.16,01,21.71,01,95.70,01,13.51,01
1999,4,5,7,10,-9.59,07,-2.48,01,-5.30,07,4.68,01,21.51,01,96.20,01,13.51,01
1999,4,5,7,15,-2.87,07,-2.16,17,.03,17,10.05,01,21.31,01,96.40,01,13.51,01
1999,4,5,7,20,-3.01,07,-2.21,01,-.93,07,9.84,01,21.07,01,95.60,01,13.52,01
1999,4,5,7,25,-2.58,07,-1.73,01,-.75,07,10.71,01,20.96,01,95.20,01,13.52,01
1999,4,5,7,30,5.01,03,-1.33,03,6.67,03,17.81,01,20.86,01,95.30,01,13.52,01
1999,4,5,7,35,4.15,03,-1.14,03,5.55,03,15.96,01,20.73,01,95.10,01,13.53,01
1999,4,5,7,40,-1.11,07,-.79,17,.06,17,10.07,01,20.66,01,94.80,01,13.53,01
1999,4,5,7,45,16.87,03,-.36,03,18.22,03,27.58,01,20.53,01,93.60,01,13.53,01
1999,4,5,7,50,37.94,03,-.26,03,39.14,03,48.69,01,20.36,01,90.50,01,13.54,01
1999,4,5,7,55,52.23,03,-.48,03,53.32,03,60.54,01,20.18,01,81.50,01,13.54,01
1999,4,5,8,0,87.00,03,-.21,03,88.00,03,86.90,01,20.16,01,69.68,01,13.54,01
1999,4,5,8,5,151.20,03,89.00,03,117.30,03,145.00,01,19.98,01,68.36,01,13.54,01
1999,4,5,8,10,111.80,03,7.46,03,110.40,03,106.80,01,19.73,01,66.01,01,13.54,01
1999,4,5,8,15,217.60,03,178.10,03,144.40,03,212.20,01,19.53,01,61.87,01,13.54,01
1999,4,5,8,20,283.00,03,155.00,03,219.90,03,277.10,01,19.72,01,53.92,01,13.54,01
1999,4,5,8,25,186.90,03,4.81,03,191.80,03,187.40,01,19.94,01,48.77,01,13.54,01
1999,4,5,8,30,148.70,03,3.28,03,154.20,03,150.50,01,19.98,01,46.33,01,13.54,01
1999,4,5,8,35,141.90,03,2.71,03,147.20,03,142.80,01,20.00,01,43.18,01,13.54,01
1999,4,5,8,40,153.20,03,3.04,03,158.30,03,155.30,01,20.06,01,41.98,01,13.54,01
1999,4,5,8,45,206.30,03,11.98,03,206.60,03,208.20,01,20.14,01,42.56,01,13.54,01
1999,4,5,8,50,296.50,03,76.10,03,262.30,03,293.50,01,20.24,01,40.85,01,13.54,01
1999,4,5,8,55,448.20,03,295.20,03,291.40,03,435.20,01,20.43,01,40.10,01,13.53,01
1999,4,5,9,0,480.30,03,455.90,03,227.20,03,463.30,01,20.70,01,37.68,01,13.53,01
1999,4,5,9,5,503.00,03,523.20,03,204.50,03,486.00,01,20.94,01,37.82,01,13.52,01
1999,4,5,9,10,506.30,03,433.90,03,253.40,03,489.30,01,21.08,01,35.53,01,13.51,01
1999,4,5,9,15,350.30,03,45.67,03,328.10,03,338.30,01,21.22,01,36.15,01,13.51,01
1999,4,5,9,20,403.10,03,116.60,03,334.20,03,390.50,01,21.27,01,33.16,01,13.50,01
1999,4,5,9,25,383.80,03,166.60,03,280.30,03,371.90,01,21.38,01,33.91,01,13.50,01
1999,4,5,9,30,636.40,03,497.80,03,316.40,03,614.90,01,21.65,01,31.77,01,13.50,01
1999,4,5,9,35,469.20,03,218.40,03,327.40,03,451.40,01,21.97,01,30.05,01,13.49,01
1999,4,5,9,40,601.40,03,523.70,03,247.90,03,578.10,01,22.03,01,29.02,01,13.49,01
1999,4,5,9,45,656.10,03,673.30,03,193.00,03,627.30,01,22.23,01,27.62,01,13.48,01
1999,4,5,9,50,673.30,03,691.40,03,189.60,03,643.50,01,22.47,01,27.77,01,13.47,01
1999,4,5,9,55,658.60,03,642.50,03,199.10,03,629.50,01,22.61,01,25.95,01,13.47,01
1999,4,5,10,0,704.00,03,725.00,03,175.70,03,672.70,01,22.48,01,25.39,01,13.46,01
1999,4,5,10,5,719.00,03,737.00,03,170.00,03,685.30,01,22.39,01,24.56,01,13.46,01
1999,4,5,10,10,732.00,03,749.00,03,166.40,03,696.70,01,22.42,01,24.57,01,13.45,01
1999,4,5,10,15,748.00,03,763.00,03,162.80,03,711.00,01,22.46,01,24.18,01,13.45,01
1999,4,5,10,20,763.00,03,774.00,03,161.00,03,724.00,01,22.50,01,24.49,01,13.45,01
1999,4,5,10,25,773.00,03,777.00,03,160.00,03,733.00,01,22.48,01,25.62,01,13.44,01
1999,4,5,10,30,788.00,03,793.00,03,158.60,03,746.00,01,22.94,01,26.46,01,13.44,01
1999,4,5,10,35,803.00,03,806.00,03,155.90,03,760.00,01,23.41,01,24.84,01,13.43,01
1999,4,5,10,40,816.00,03,816.00,03,151.10,03,773.00,01,23.39,01,23.10,01,13.43,01
1999,4,5,10,45,829.00,03,825.00,03,148.90,03,785.00,01,23.44,01,23.46,01,13.42,01
1999,4,5,10,50,836.00,03,825.00,03,147.80,03,791.00,01,23.34,01,24.02,01,13.41,01
1999,4,5,10,55,846.00,03,833.00,03,146.60,03,800.00,01,23.38,01,24.65,01,13.41,01
1999,4,5,11,0,858.00,03,838.00,03,147.60,03,810.00,01,23.79,01,22.04,01,13.41,01
1999,4,5,11,5,868.00,03,843.00,03,144.80,03,820.00,01,23.68,01,21.05,01,13.40,01
1999,4,5,11,10,880.00,03,852.00,03,142.60,03,830.00,01,23.68,01,21.15,01,13.40,01
1999,4,5,11,15,891.00,03,861.00,03,140.70,03,839.00,01,23.79,01,21.06,01,13.40,01
1999,4,5,11,20,900.00,03,865.00,03,141.70,03,846.00,01,24.11,01,19.15,01,13.39,01
1999,4,5,11,25,906.00,03,867.00,03,141.70,03,853.00,01,24.28,01,18.35,01,13.39,01
1999,4,5,11,30,910.00,03,866.00,03,142.50,03,857.00,01,24.44,01,18.34,01,13.38,01
1999,4,5,11,35,918.00,03,868.00,03,141.20,03,863.00,01,24.50,01,18.13,01,13.38,01
1999,4,5,11,40,925.00,03,868.00,03,142.60,03,869.00,01,24.47,01,17.57,01,13.38,01
1999,4,5,11,45,926.00,03,863.00,03,146.10,03,871.00,01,24.64,01,17.56,01,13.37,01
1999,4,5,11,50,939.00,03,877.00,03,142.50,03,882.00,01,24.88,01,17.46,01,13.37,01
1999,4,5,11,55,944.00,03,879.00,03,142.10,03,886.00,01,25.02,01,16.81,01,13.37,01
1999,4,5,12,0,948.00,03,880.00,03,140.60,03,891.00,01,24.91,01,16.00,01,13.36,01
1999,4,5,12,5,951.00,03,879.00,03,140.10,03,893.00,01,24.74,01,16.21,01,13.36,01
1999,4,5,12,10,952.00,03,878.00,03,140.00,03,894.00,01,24.69,01,16.61,01,13.36,01
1999,4,5,12,15,959.00,03,886.00,03,138.10,03,900.00,01,24.72,01,16.13,01,13.36,01
1999,4,5,12,20,959.00,03,884.00,03,139.10,03,899.00,01,24.88,01,16.95,01,13.36,01
1999,4,5,12,25,962.00,03,885.00,03,139.10,03,901.00,01,24.84,01,16.35,01,13.36,01
1999,4,5,12,30,966.00,03,893.00,03,135.60,03,905.00,01,24.86,01,17.37,01,13.36,01
1999,4,5,12,35,969.00,03,898.00,03,135.40,03,907.00,01,25.27,01,15.81,01,13.35,01
1999,4,5,12,40,970.00,03,900.00,03,134.40,03,908.00,01,25.33,01,15.67,01,13.35,01
1999,4,5,12,45,973.00,03,908.00,03,132.60,03,911.00,01,25.62,01,15.83,01,13.35,01
1999,4,5,12,50,974.00,03,914.00,03,127.60,03,912.00,01,25.71,01,15.83,01,13.34,01
1999,4,5,12,55,975.00,03,922.00,03,121.80,03,914.00,01,25.68,01,14.18,01,13.34,01
1999,4,5,13,0,975.00,03,925.00,03,118.80,03,914.00,01,25.70,01,13.29,01,13.34,01
1999,4,5,13,5,968.00,03,918.00,03,120.80,03,907.00,01,25.87,01,13.16,01,13.34,01
1999,4,5,13,10,970.00,03,926.00,03,117.40,03,909.00,01,25.88,01,12.64,01,13.34,01
1999,4,5,13,15,968.00,03,931.00,03,113.50,03,908.00,01,25.87,01,12.68,01,13.34,01
1999,4,5,13,20,965.00,03,935.00,03,112.40,03,905.00,01,26.15,01,12.96,01,13.34,01
1999,4,5,13,25,960.00,03,935.00,03,111.80,03,901.00,01,26.33,01,12.69,01,13.33,01
1999,4,5,13,30,956.00,03,939.00,03,107.00,03,898.00,01,26.37,01,13.61,01,13.33,01
1999,4,5,13,35,950.00,03,942.00,03,105.90,03,893.00,01,26.69,01,13.79,01,13.33,01
1999,4,5,13,40,938.00,03,929.00,03,103.90,03,882.00,01,26.50,01,15.28,01,13.33,01
1999,4,5,13,45,938.00,03,943.00,03,94.60,03,882.00,01,25.82,01,14.46,01,13.33,01
1999,4,5,13,50,943.00,03,986.00,03,74.80,03,887.00,01,26.23,01,15.95,01,13.33,01
1999,4,5,13,55,937.00,03,999.00,03,64.78,03,882.00,01,26.48,01,13.47,01,13.33,01
1999,4,5,14,0,929.00,03,994.00,03,61.35,03,874.00,01,26.15,01,14.97,01,13.33,01
1999,4,5,14,5,918.00,03,993.00,03,61.23,03,865.00,01,26.19,01,13.29,01,13.34,01
1999,4,5,14,10,909.00,03,993.00,03,60.86,03,857.00,01,26.24,01,13.36,01,13.34,01
1999,4,5,14,15,900.00,03,995.00,03,59.71,03,850.00,01,26.29,01,13.66,01,13.34,01
1999,4,5,14,20,888.00,03,989.00,03,58.85,03,839.00,01,26.25,01,15.60,01,13.34,01
1999,4,5,14,25,877.00,03,987.00,03,57.56,03,830.00,01,26.19,01,14.42,01,13.34,01
1999,4,5,14,30,866.00,03,988.00,03,57.32,03,821.00,01,26.32,01,15.88,01,13.34,01
1999,4,5,14,35,854.00,03,986.00,03,57.34,03,810.00,01,26.41,01,14.71,01,13.34,01
1999,4,5,14,40,842.00,03,983.00,03,56.65,03,799.00,01,26.69,01,15.02,01,13.34,01
1999,4,5,14,45,830.00,03,984.00,03,56.52,03,789.00,01,26.81,01,14.20,01,13.34,01
1999,4,5,14,50,818.00,03,980.00,03,54.89,03,779.00,01,26.80,01,14.89,01,13.34,01
1999,4,5,14,55,804.00,03,977.00,03,53.14,03,767.00,01,26.56,01,15.02,01,13.34,01
1999,4,5,15,0,791.00,03,978.00,03,55.14,03,755.00,01,26.96,01,14.34,01,13.34,01
1999,4,5,15,5,776.00,03,975.00,03,54.63,03,742.00,01,27.23,01,13.48,01,13.34,01
1999,4,5,15,10,759.00,03,966.00,03,53.07,03,728.00,01,27.21,01,15.05,01,13.34,01
1999,4,5,15,15,745.00,03,963.00,03,51.59,03,716.00,01,27.04,01,14.34,01,13.34,01
1999,4,5,15,20,729.00,03,960.00,03,52.51,03,702.00,01,27.31,01,14.56,01,13.34,01
1999,4,5,15,25,714.00,03,953.00,03,50.15,03,687.90,01,26.94,01,14.06,01,13.34,01
1999,4,5,15,30,700.00,03,953.00,03,48.75,03,675.50,01,26.82,01,13.83,01,13.34,01
