2001,2,7,8,25,193.73,02,-99999.00,99,189.79,02,9900.00,99,9900.00,99
2001,2,7,8,30,202.95,02,-99999.00,99,198.21,02,9900.00,99,9900.00,99
2001,2,7,8,35,241.63,21,-99999.00,99,233.26,20,9900.00,99,9900.00,99
2001,2,7,8,40,272.41,01,-99999.00,99,261.12,08,9900.00,99,9900.00,99
2001,2,7,8,45,289.07,01,-99999.00,99,278.03,08,9900.00,99,9900.00,99
2001,2,7,8,50,295.13,01,-99999.00,99,286.07,08,9900.00,99,9900.00,99
2001,2,7,8,55,299.33,29,-99999.00,99,290.25,28,9900.00,99,9900.00,99
2001,2,7,9,0,301.69,25,-99999.00,99,292.11,24,9900.00,99,9900.00,99
2001,2,7,9,5,325.83,01,-99999.00,99,315.69,08,9900.00,99,9900.00,99
2001,2,7,9,10,342.30,21,-99999.00,99,332.96,20,9900.00,99,9900.00,99
2001,2,7,9,15,356.27,21,-99999.00,99,348.57,20,9900.00,99,9900.00,99
2001,2,7,9,20,372.81,25,-99999.00,99,367.09,24,9900.00,99,9900.00,99
2001,2,7,9,25,385.28,01,-99999.00,99,381.88,08,9900.00,99,9900.00,99
2001,2,7,9,30,364.40,13,-99999.00,99,361.64,12,9900.00,99,9900.00,99
2001,2,7,9,35,363.50,02,-99999.00,99,361.26,02,9900.00,99,9900.00,99
2001,2,7,9,40,417.43,01,-99999.00,99,416.68,08,9900.00,99,9900.00,99
2001,2,7,9,45,432.31,01,-99999.00,99,432.61,08,9900.00,99,9900.00,99
2001,2,7,9,50,452.31,01,-99999.00,99,453.76,08,9900.00,99,9900.00,99
2001,2,7,9,55,463.52,01,-99999.00,99,465.34,08,9900.00,99,9900.00,99
2001,2,7,10,0,474.26,01,-99999.00,99,476.27,08,9900.00,99,9900.00,99
2001,2,7,10,5,485.90,01,-99999.00,99,487.91,08,9900.00,99,9900.00,99
2001,2,7,10,10,496.14,01,-99999.00,99,498.55,08,9900.00,99,9900.00,99
2001,2,7,10,15,507.70,01,-99999.00,99,510.74,08,9900.00,99,9900.00,99
2001,2,7,10,20,523.96,01,-99999.00,99,525.85,08,9900.00,99,9900.00,99
2001,2,7,10,25,526.30,01,-99999.00,99,528.12,08,9900.00,99,9900.00,99
2001,2,7,10,30,532.59,01,-99999.00,99,536.83,08,9900.00,99,9900.00,99
2001,2,7,10,35,545.70,01,-99999.00,99,550.43,08,9900.00,99,9900.00,99
2001,2,7,10,40,561.75,01,-99999.00,99,566.03,08,9900.00,99,9900.00,99
2001,2,7,10,45,563.98,01,-99999.00,99,568.16,08,9900.00,99,9900.00,99
2001,2,7,10,50,568.77,01,-99999.00,99,572.48,08,9900.00,99,9900.00,99
2001,2,7,10,55,588.49,01,-99999.00,99,593.28,08,9900.00,99,9900.00,99
2001,2,7,11,0,592.36,01,-99999.00,99,596.51,08,9900.00,99,9900.00,99
2001,2,7,11,5,594.96,01,-99999.00,99,599.68,08,9900.00,99,9900.00,99
2001,2,7,11,10,596.37,01,-99999.00,99,600.20,08,9900.00,99,9900.00,99
2001,2,7,11,15,610.25,01,-99999.00,99,615.99,08,9900.00,99,9900.00,99
2001,2,7,11,20,616.30,01,-99999.00,99,622.31,08,9900.00,99,9900.00,99
2001,2,7,11,25,621.98,01,-99999.00,99,627.99,08,9900.00,99,9900.00,99
2001,2,7,11,30,631.75,01,-99999.00,99,638.00,08,9900.00,99,9900.00,99
2001,2,7,11,35,641.77,01,-99999.00,99,647.63,08,9900.00,99,9900.00,99
2001,2,7,11,40,621.73,01,-99999.00,99,627.26,08,9900.00,99,9900.00,99
2001,2,7,11,45,617.34,01,-99999.00,99,620.09,08,9900.00,99,9900.00,99
2001,2,7,11,50,660.03,01,-99999.00,99,662.70,08,9900.00,99,9900.00,99
2001,2,7,11,55,699.73,01,-99999.00,99,700.72,08,9900.00,99,9900.00,99
2001,2,7,12,0,665.75,01,-99999.00,99,661.39,08,9900.00,99,9900.00,99
2001,2,7,12,5,656.57,01,-99999.00,99,657.75,08,9900.00,99,9900.00,99
2001,2,7,12,10,678.53,01,-99999.00,99,674.76,08,9900.00,99,9900.00,99
2001,2,7,12,15,496.73,02,-99999.00,99,489.64,02,9900.00,99,9900.00,99
2001,2,7,12,20,661.15,01,-99999.00,99,660.62,08,9900.00,99,9900.00,99
2001,2,7,12,25,609.82,01,-99999.00,99,606.76,08,9900.00,99,9900.00,99
2001,2,7,12,30,407.00,02,-99999.00,99,393.93,02,9900.00,99,9900.00,99
2001,2,7,12,35,259.20,02,-99999.00,99,231.63,02,9900.00,99,9900.00,99
2001,2,7,12,40,545.35,13,-99999.00,99,521.20,12,9900.00,99,9900.00,99
2001,2,7,12,45,431.61,02,-99999.00,99,405.69,02,9900.00,99,9900.00,99
2001,2,7,12,50,394.43,02,-99999.00,99,366.22,02,9900.00,99,9900.00,99
2001,2,7,12,55,398.44,02,-99999.00,99,373.14,02,9900.00,99,9900.00,99
2001,2,7,13,0,453.49,02,-99999.00,99,431.01,02,9900.00,99,9900.00,99
2001,2,7,13,5,519.82,02,-99999.00,99,505.14,02,9900.00,99,9900.00,99
2001,2,7,13,10,625.12,01,-99999.00,99,613.14,08,9900.00,99,9900.00,99
2001,2,7,13,15,576.90,01,-99999.00,99,565.18,08,9900.00,99,9900.00,99
2001,2,7,13,20,607.25,01,-99999.00,99,596.95,08,9900.00,99,9900.00,99
2001,2,7,13,25,606.98,01,-99999.00,99,594.95,08,9900.00,99,9900.00,99
2001,2,7,13,30,545.95,25,-99999.00,99,530.71,24,9900.00,99,9900.00,99
2001,2,7,13,35,470.66,02,-99999.00,99,452.34,02,9900.00,99,9900.00,99
2001,2,7,13,40,535.41,25,-99999.00,99,516.10,24,9900.00,99,9900.00,99
2001,2,7,13,45,513.47,21,-99999.00,99,494.49,20,9900.00,99,9900.00,99
2001,2,7,13,50,394.90,02,-99999.00,99,372.44,02,9900.00,99,9900.00,99
2001,2,7,13,55,443.27,02,-99999.00,99,421.00,02,9900.00,99,9900.00,99
2001,2,7,14,0,475.33,02,-99999.00,99,452.22,02,9900.00,99,9900.00,99
2001,2,7,14,5,496.19,21,-99999.00,99,479.86,20,9900.00,99,9900.00,99
2001,2,7,14,10,580.14,01,-99999.00,99,570.64,08,9900.00,99,9900.00,99
2001,2,7,14,15,466.90,21,-99999.00,99,457.50,20,9900.00,99,9900.00,99
2001,2,7,14,20,580.98,01,-99999.00,99,578.85,08,9900.00,99,9900.00,99
2001,2,7,14,25,514.71,01,-99999.00,99,515.84,08,9900.00,99,9900.00,99
2001,2,7,14,30,459.14,01,-99999.00,99,460.04,08,9900.00,99,9900.00,99
2001,2,7,14,35,483.42,01,-99999.00,99,489.22,08,9900.00,99,9900.00,99
2001,2,7,14,40,488.87,01,-99999.00,99,500.53,08,9900.00,99,9900.00,99
2001,2,7,14,45,469.02,01,-99999.00,99,482.39,08,9900.00,99,9900.00,99
2001,2,7,14,50,453.49,01,-99999.00,99,468.05,08,9900.00,99,9900.00,99
2001,2,7,14,55,338.44,02,-99999.00,99,347.50,02,9900.00,99,9900.00,99
2001,2,7,15,0,345.98,17,-99999.00,99,358.18,16,9900.00,99,9900.00,99
2001,2,7,15,5,406.66,01,-99999.00,99,422.37,08,9900.00,99,9900.00,99
2001,2,7,15,10,391.85,01,-99999.00,99,407.72,08,9900.00,99,9900.00,99
2001,2,7,15,15,374.76,01,-99999.00,99,390.80,08,9900.00,99,9900.00,99
2001,2,7,15,20,360.82,01,-99999.00,99,377.38,08,9900.00,99,9900.00,99
2001,2,7,15,25,344.13,01,-99999.00,99,359.42,08,9900.00,99,9900.00,99
2001,2,7,15,30,329.78,01,-99999.00,99,343.84,08,9900.00,99,9900.00,99
2001,2,7,15,35,316.01,01,-99999.00,99,328.62,08,9900.00,99,9900.00,99
2001,2,7,15,40,300.83,01,-99999.00,99,312.27,08,9900.00,99,9900.00,99
2001,2,7,15,45,284.07,01,-99999.00,99,293.14,08,9900.00,99,9900.00,99
2001,2,7,15,50,270.65,01,-99999.00,99,277.07,08,9900.00,99,9900.00,99
2001,2,7,15,55,254.66,01,-99999.00,99,256.17,08,9900.00,99,9900.00,99
2001,2,7,16,0,238.61,25,-99999.00,99,235.54,24,9900.00,99,9900.00,99
2001,2,7,16,5,222.99,17,-99999.00,99,217.09,16,9900.00,99,9900.00,99
2001,2,7,16,10,204.19,13,-99999.00,99,196.10,12,9900.00,99,9900.00,99
2001,2,7,16,15,192.62,02,-99999.00,99,182.19,02,9900.00,99,9900.00,99
2001,2,7,16,20,146.34,02,-99999.00,99,136.77,02,9900.00,99,9900.00,99
2001,2,7,16,25,158.13,02,-99999.00,99,147.29,02,9900.00,99,9900.00,99
2001,2,7,16,30,142.18,02,-99999.00,99,132.55,02,9900.00,99,9900.00,99
2001,2,7,16,35,133.36,02,-99999.00,99,125.93,02,9900.00,99,9900.00,99
2001,2,7,16,40,81.48,02,-99999.00,99,77.46,02,9900.00,99,9900.00,99
2001,2,7,16,45,76.87,01,-99999.00,99,74.53,01,9900.00,99,9900.00,99
2001,2,7,16,50,60.26,01,-99999.00,99,58.38,01,9900.00,99,9900.00,99
2001,2,7,16,55,64.98,01,-99999.00,99,64.05,01,9900.00,99,9900.00,99
2001,2,7,17,0,61.46,01,-99999.00,99,60.26,01,9900.00,99,9900.00,99
2001,2,7,17,5,49.46,01,-99999.00,99,47.53,01,9900.00,99,9900.00,99
2001,2,7,17,10,37.66,01,-99999.00,99,35.61,01,9900.00,99,9900.00,99
2001,2,7,17,15,25.95,01,-99999.00,99,23.65,01,9900.00,99,9900.00,99
2001,2,7,17,20,19.34,01,-99999.00,99,17.51,01,9900.00,99,9900.00,99
2001,2,7,17,25,12.99,01,-99999.00,99,11.63,01,9900.00,99,9900.00,99
2001,2,7,17,30,8.06,01,-99999.00,99,7.61,01,9900.00,99,9900.00,99
2001,2,7,17,35,2.86,01,-99999.00,99,2.47,01,9900.00,99,9900.00,99
2001,2,7,17,40,-1.72,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
2001,2,7,17,45,-3.61,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,2,7,17,50,-4.34,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,2,7,17,55,-5.37,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,2,7,18,0,-6.11,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,2,7,18,5,-6.29,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,2,7,18,10,-6.31,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2001,2,7,18,15,-6.45,01,-99999.00,99,-5.91,01,9900.00,99,9900.00,99
2001,2,7,18,20,-6.44,01,-99999.00,99,-6.12,01,9900.00,99,9900.00,99
2001,2,7,18,25,-5.80,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,2,7,18,30,-5.79,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,2,7,18,35,-6.05,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,2,7,18,40,-5.81,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,2,7,18,45,-5.45,01,-99999.00,99,-5.10,01,9900.00,99,9900.00,99
2001,2,7,18,50,-5.05,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,2,7,18,55,-4.89,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,2,7,19,0,-4.84,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,2,7,19,5,-4.75,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,2,7,19,10,-4.74,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,2,7,19,15,-4.46,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,2,7,19,20,-4.53,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,2,7,19,25,-4.37,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,2,7,19,30,-4.43,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,2,7,19,35,-4.34,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,2,7,19,40,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,2,7,19,45,-4.44,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,2,7,19,50,-4.23,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,2,7,19,55,-4.07,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,2,7,20,0,-3.95,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,2,7,20,5,-3.94,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,2,7,20,10,-3.84,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,2,7,20,15,-3.69,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,2,7,20,20,-3.50,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,7,20,25,-3.55,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,7,20,30,-3.71,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,2,7,20,35,-3.80,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,2,7,20,40,-4.08,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,2,7,20,45,-4.24,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,2,7,20,50,-4.09,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,2,7,20,55,-3.74,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,2,7,21,0,-3.72,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,2,7,21,5,-3.64,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,2,7,21,10,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,7,21,15,-3.76,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,2,7,21,20,-3.82,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,2,7,21,25,-3.93,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,2,7,21,30,-3.97,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,2,7,21,35,-3.62,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,2,7,21,40,-3.17,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,2,7,21,45,-1.64,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2001,2,7,21,50,-.77,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,7,21,55,-.72,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,7,22,0,-.55,01,-99999.00,99,-.66,01,9900.00,99,9900.00,99
2001,2,7,22,5,-.58,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,2,7,22,10,-.67,01,-99999.00,99,-.90,01,9900.00,99,9900.00,99
2001,2,7,22,15,-.85,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2001,2,7,22,20,-1.20,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,2,7,22,25,-1.76,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2001,2,7,22,30,-2.34,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2001,2,7,22,35,-3.18,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,7,22,40,-3.45,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,2,7,22,45,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,2,7,22,50,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,2,7,22,55,-3.48,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,2,7,23,0,-3.50,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,2,7,23,5,-3.48,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,2,7,23,10,-3.48,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,2,7,23,15,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,2,7,23,20,-3.50,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,2,7,23,25,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,2,7,23,30,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,2,7,23,35,-3.49,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,2,7,23,40,-3.44,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,2,7,23,45,-3.39,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,2,7,23,50,-3.41,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,2,7,23,55,-3.38,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,8,0,0,-3.34,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,8,0,5,-3.46,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,2,8,0,10,-3.33,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,8,0,15,-3.15,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,8,0,20,-3.12,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,8,0,25,-3.23,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,2,8,0,30,-3.30,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,2,8,0,35,-3.02,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,2,8,0,40,-3.29,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,8,0,45,-3.17,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,0,50,-3.12,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,8,0,55,-3.02,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,8,1,0,-3.10,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,8,1,5,-3.19,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,1,10,-3.10,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,1,15,-3.07,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,1,20,-3.03,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,8,1,25,-3.12,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,1,30,-3.23,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,1,35,-3.18,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,8,1,40,-3.28,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,2,8,1,45,-3.12,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,1,50,-3.07,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,1,55,-3.35,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,2,8,2,0,-3.31,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,2,8,2,5,-3.23,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,2,8,2,10,-3.45,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,2,8,2,15,-3.40,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,2,8,2,20,-3.40,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,2,8,2,25,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,2,8,2,30,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,2,8,2,35,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,8,2,40,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,8,2,45,-3.56,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,2,8,2,50,-3.99,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,2,8,2,55,-3.92,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,2,8,3,0,-4.07,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,2,8,3,5,-4.21,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,2,8,3,10,-4.53,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2001,2,8,3,15,-3.88,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,2,8,3,20,-3.48,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,8,3,25,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,2,8,3,30,-3.40,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,2,8,3,35,-3.22,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,2,8,3,40,-3.40,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,2,8,3,45,-3.48,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,2,8,3,50,-3.53,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,8,3,55,-3.23,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,2,8,4,0,-2.96,01,-99999.00,99,-2.92,01,9900.00,99,9900.00,99
2001,2,8,4,5,-3.35,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,2,8,4,10,-3.94,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,2,8,4,15,-3.93,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,2,8,4,20,-3.61,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,2,8,4,25,-3.39,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,2,8,4,30,-3.15,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,2,8,4,35,-3.21,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,8,4,40,-3.39,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,2,8,4,45,-3.12,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,8,4,50,-3.19,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,8,4,55,-3.47,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,2,8,5,0,-3.43,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,2,8,5,5,-3.47,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,2,8,5,10,-3.31,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,2,8,5,15,-3.08,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,2,8,5,20,-2.62,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2001,2,8,5,25,-2.20,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2001,2,8,5,30,-1.93,01,-99999.00,99,-1.77,01,9900.00,99,9900.00,99
2001,2,8,5,35,-1.66,01,-99999.00,99,-1.45,01,9900.00,99,9900.00,99
2001,2,8,5,40,-1.69,01,-99999.00,99,-1.50,01,9900.00,99,9900.00,99
2001,2,8,5,45,-1.95,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
2001,2,8,5,50,-2.09,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
2001,2,8,5,55,-2.42,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2001,2,8,6,0,-2.56,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
2001,2,8,6,5,-2.60,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,2,8,6,10,-2.63,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,8,6,15,-2.66,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2001,2,8,6,20,-2.80,01,-186.13,07,-2.62,01,9900.00,99,9900.00,99
2001,2,8,6,25,-2.83,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
2001,2,8,6,30,-3.03,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2001,2,8,6,35,-3.03,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,8,6,40,-2.62,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,8,6,45,-2.13,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,2,8,6,50,-1.18,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,8,6,55,-.16,01,-99999.00,99,-.38,01,9900.00,99,9900.00,99
2001,2,8,7,0,1.99,01,-99999.00,99,1.76,01,9900.00,99,9900.00,99
2001,2,8,7,5,5.38,01,-99999.00,99,4.96,01,9900.00,99,9900.00,99
2001,2,8,7,10,9.15,01,-99999.00,99,8.91,01,9900.00,99,9900.00,99
2001,2,8,7,15,12.72,01,-99999.00,99,12.46,01,9900.00,99,9900.00,99
2001,2,8,7,20,15.85,01,-99999.00,99,15.71,01,9900.00,99,9900.00,99
2001,2,8,7,25,19.95,01,-99999.00,99,19.77,01,9900.00,99,9900.00,99
2001,2,8,7,30,26.62,01,-99999.00,99,26.24,01,9900.00,99,9900.00,99
2001,2,8,7,35,34.46,01,-99999.00,99,34.09,01,9900.00,99,9900.00,99
2001,2,8,7,40,42.51,01,-99999.00,99,42.29,01,9900.00,99,9900.00,99
2001,2,8,7,45,46.84,01,-99999.00,99,46.71,01,9900.00,99,9900.00,99
2001,2,8,7,50,51.05,02,-99999.00,99,50.86,02,9900.00,99,9900.00,99
2001,2,8,7,55,58.78,02,-99999.00,99,57.97,02,9900.00,99,9900.00,99
2001,2,8,8,0,73.28,02,-99999.00,99,72.09,02,9900.00,99,9900.00,99
2001,2,8,8,5,85.97,02,-99999.00,99,84.63,02,9900.00,99,9900.00,99
2001,2,8,8,10,94.31,02,-99999.00,99,92.62,02,9900.00,99,9900.00,99
2001,2,8,8,15,101.82,02,-99999.00,99,100.55,02,9900.00,99,9900.00,99
2001,2,8,8,20,109.03,02,-99999.00,99,107.41,02,9900.00,99,9900.00,99
2001,2,8,8,25,114.18,02,-99999.00,99,111.84,02,9900.00,99,9900.00,99
2001,2,8,8,30,120.12,02,-99999.00,99,118.25,02,9900.00,99,9900.00,99
2001,2,8,8,35,135.01,02,-99999.00,99,133.87,02,9900.00,99,9900.00,99
2001,2,8,8,40,147.41,02,-99999.00,99,145.76,02,9900.00,99,9900.00,99
2001,2,8,8,45,155.61,02,-99999.00,99,153.61,02,9900.00,99,9900.00,99
2001,2,8,8,50,170.00,02,-99999.00,99,167.52,02,9900.00,99,9900.00,99
2001,2,8,8,55,174.29,02,-99999.00,99,170.20,02,9900.00,99,9900.00,99
2001,2,8,9,0,188.19,02,-99999.00,99,184.09,02,9900.00,99,9900.00,99
2001,2,8,9,5,184.97,02,-99999.00,99,181.38,02,9900.00,99,9900.00,99
2001,2,8,9,10,202.39,02,-99999.00,99,200.39,02,9900.00,99,9900.00,99
2001,2,8,9,15,238.69,02,-99999.00,99,237.17,02,9900.00,99,9900.00,99
2001,2,8,9,20,270.30,02,-99999.00,99,242.60,02,9900.00,99,9900.00,99
2001,2,8,9,25,264.02,02,-99999.00,99,238.62,02,9900.00,99,9900.00,99
2001,2,8,9,30,297.22,02,-99999.00,99,271.23,02,9900.00,99,9900.00,99
2001,2,8,9,35,254.82,02,-99999.00,99,230.45,02,9900.00,99,9900.00,99
2001,2,8,9,40,255.15,02,-99999.00,99,228.08,02,9900.00,99,9900.00,99
