2010,10,02,10,15,709.27,2,-99999,99,63.97,2,19.64,1,77.4,1,23.5,1,2.53,1,2.91,1,4.19,1,1013.2,1,13.22,1,46.19,1
2010,10,02,10,20,719.11,2,-99999,99,62.94,2,19.82,1,75.4,1,23.66,1,2.68,1,38.25,1,4.95,1,1013.2,1,13.22,1,45.61,1
2010,10,02,10,25,726.75,2,-99999,99,62.9,2,20.13,1,72.8,1,23.84,1,2.23,1,358.2,1,6.09,1,1013.3,1,13.21,1,45.06,1
2010,10,02,10,30,733.13,2,-99999,99,63.32,2,20.1,1,71.6,1,24.03,1,3.1,1,13.05,1,5.33,1,1013.3,1,13.2,1,44.54,1
2010,10,02,10,35,743.13,2,-99999,99,62.78,2,19.88,1,71.2,1,24.24,1,3.09,1,355.4,1,5.52,1,1013.2,1,13.2,1,44.04,1
2010,10,02,10,40,750.21,2,-99999,99,62.62,2,19.87,1,71.3,1,24.44,1,3.21,1,5.45,1,5.33,1,1013.2,1,13.19,1,43.56,1
2010,10,02,10,45,760.93,2,-99999,99,62.22,2,19.84,1,72.1,1,24.62,1,3.13,1,6.03,1,5.14,1,1013.3,1,13.19,1,43.11,1
2010,10,02,10,50,767.73,2,-99999,99,62.12,2,20.01,1,71.5,1,24.79,1,2.03,1,18.68,1,4.76,1,1013.3,1,13.19,1,42.69,1
2010,10,02,10,55,774.14,2,-99999,99,62.79,2,20.19,1,70.8,1,24.96,1,2.51,1,36.35,1,4.76,1,1013.2,1,13.18,1,42.3,1
2010,10,02,11,00,777.54,2,-99999,99,62.94,2,20.13,1,69.66,1,25.12,1,2.89,1,333.7,1,4.57,1,1013.1,1,13.18,1,41.93,1
2010,10,02,11,05,782.69,2,-99999,99,63.4,2,20.23,1,71,1,25.28,1,2.77,1,15.92,1,4.95,1,1013.1,1,13.17,1,41.59,1
2010,10,02,11,10,787.54,2,-99999,99,64.05,2,20.26,1,70.6,1,25.44,1,2.67,1,346.5,1,4.76,1,1013.1,1,13.17,1,41.29,1
2010,10,02,11,15,793.65,2,-99999,99,63.57,2,20.35,1,71.2,1,25.59,1,3.17,1,15.59,1,5.9,1,1013.2,1,13.17,1,41.01,1
2010,10,02,11,20,802.03,2,-99999,99,67.57,2,20.42,1,71.3,1,25.74,1,2.79,1,36.31,1,4.95,1,1013.1,1,13.17,1,40.77,1
2010,10,02,11,25,818.77,2,-99999,99,79.71,2,20.54,1,72.2,1,25.87,1,3.01,1,26.42,1,6.09,1,1013.2,1,13.17,1,40.56,1
2010,10,02,11,30,804.13,2,-99999,99,74.51,2,20.96,1,71,1,25.98,1,1.8,1,22.74,1,3.62,1,1013.1,1,13.16,1,40.38,1
2010,10,02,11,35,811.11,2,-99999,99,74.07,2,20.85,1,72.1,1,26.1,1,2.83,1,39.46,1,4.76,1,1013.1,1,13.16,1,40.23,1
2010,10,02,11,40,818.11,2,-99999,99,77.72,2,20.8,1,74.1,1,26.22,1,3.01,1,45.49,1,5.14,1,1013.1,1,13.15,1,40.12,1
2010,10,02,11,45,833.09,2,-99999,99,93,2,21.06,1,73.1,1,26.33,1,2.68,1,53.92,1,5.71,1,1013,1,13.15,1,40.04,1
2010,10,02,11,50,762.99,2,-99999,99,101.81,2,20.97,1,74.8,1,26.45,1,3.32,1,39.27,1,5.52,1,1013.1,1,13.15,1,40,1
2010,10,02,11,55,853.17,2,-99999,99,111.91,2,20.8,1,76.7,1,26.56,1,3.38,1,55.27,1,6.09,1,1013,1,13.15,1,39.99,1
2010,10,02,12,00,792.77,2,-99999,99,157.38,2,20.84,1,78.2,1,26.64,1,4.16,1,55.15,1,7.62,1,1012.9,1,13.15,1,40.01,1
2010,10,02,12,05,712.09,2,-99999,99,147.61,2,20.75,1,78.2,1,26.71,1,3.35,1,47.85,1,6.09,1,1012.9,1,13.16,1,40.07,1
2010,10,02,12,10,833.34,2,-99999,99,94.18,2,20.71,1,77.8,1,26.75,1,2.34,1,61.72,1,5.14,1,1012.8,1,13.16,1,40.16,1
2010,10,02,12,15,836.22,2,-99999,99,91.75,2,21.02,1,76.9,1,26.77,1,3.32,1,60.37,1,5.9,1,1012.8,1,13.16,1,40.29,1
2010,10,02,12,20,818.68,2,-99999,99,80.75,2,20.89,1,76.6,1,26.79,1,3.94,1,52.43,1,6.28,1,1012.7,1,13.15,1,40.45,1
2010,10,02,12,25,810.27,2,-99999,99,92.58,2,20.61,1,78.2,1,26.82,1,2.9,1,44.06,1,4.38,1,1012.7,1,13.15,1,40.64,1
2010,10,02,12,30,715.41,2,-99999,99,84.33,2,20.84,1,77.4,1,26.83,1,2.82,1,39.74,1,6.09,1,1012.7,1,13.15,1,40.86,1
2010,10,02,12,35,803.98,2,-99999,99,73.14,2,20.76,1,77.3,1,26.83,1,2.95,1,53.84,1,5.52,1,1012.6,1,13.16,1,41.12,1
2010,10,02,12,40,786,2,-99999,99,71.11,2,20.76,1,76.5,1,26.82,1,3.28,1,60.44,1,5.9,1,1012.6,1,13.16,1,41.41,1
2010,10,02,12,45,801.25,2,-99999,99,73.63,2,21.08,1,76.6,1,26.8,1,1.57,1,28.9,1,3.05,1,1012.6,1,13.16,1,41.73,1
2010,10,02,12,50,792,2,-99999,99,68.81,2,20.97,1,74.7,1,26.78,1,3.4,1,42.35,1,6.28,1,1012.5,1,13.16,1,42.08,1
2010,10,02,12,55,787.54,2,-99999,99,68.97,2,20.73,1,75.4,1,26.76,1,4.22,1,68.72,1,7.43,1,1012.4,1,13.16,1,42.45,1
2010,10,02,13,00,782.74,2,-99999,99,73.36,2,20.53,1,76.5,1,26.74,1,3.1,1,56.79,1,5.9,1,1012.4,1,13.16,1,42.86,1
2010,10,02,13,05,746.45,2,-99999,99,85.63,2,20.69,1,76,1,26.7,1,3.41,1,67.5,1,5.52,1,1012.3,1,13.17,1,43.29,1
2010,10,02,13,10,722.65,2,-99999,99,76.08,2,20.57,1,75.9,1,26.64,1,3.22,1,48.68,1,7.81,1,1012.3,1,13.17,1,43.75,1
2010,10,02,13,15,766.48,2,-99999,99,73.49,2,20.39,1,74.5,1,26.57,1,4.31,1,62.24,1,7.05,1,1012.2,1,13.17,1,44.24,1
2010,10,02,13,20,754.36,2,-99999,99,67.69,2,20.52,1,73.7,1,26.49,1,3.32,1,51.22,1,5.14,1,1012.2,1,13.18,1,44.75,1
2010,10,02,13,25,744.19,2,-99999,99,65.37,2,20.6,1,73.7,1,26.41,1,3.07,1,42.74,1,5.14,1,1012.1,1,13.18,1,45.29,1
2010,10,02,13,30,735.04,2,-99999,99,64.28,2,20.61,1,71.4,1,26.32,1,3.46,1,62.85,1,6.47,1,1012.1,1,13.17,1,45.84,1
2010,10,02,13,35,725.71,2,-99999,99,64.53,2,20.67,1,71.7,1,26.25,1,3.72,1,68.15,1,6.47,1,1012,1,13.18,1,46.42,1
2010,10,02,13,40,718.31,2,-99999,99,64.67,2,20.63,1,70.9,1,26.18,1,4.14,1,61.45,1,7.24,1,1012.1,1,13.18,1,47.03,1
2010,10,02,13,45,708.09,2,-99999,99,63.86,2,20.64,1,71.1,1,26.12,1,3.08,1,58.58,1,5.33,1,1012.1,1,13.18,1,47.65,1
2010,10,02,13,50,697.92,2,-99999,99,66.96,2,20.81,1,70.4,1,26.07,1,2.78,1,27.54,1,5.14,1,1012.1,1,13.18,1,48.29,1
2010,10,02,13,55,685.59,2,-99999,99,64.83,2,21.02,1,68.76,1,26.03,1,1.92,1,25.67,1,4.38,1,1012.1,1,13.18,1,48.96,1
2010,10,02,14,00,679.42,2,-99999,99,66.01,2,21.23,1,68.85,1,26.01,1,2.82,1,53.93,1,5.33,1,1012,1,13.18,1,49.64,1
2010,10,02,14,05,684.23,2,-99999,99,87.75,2,21.1,1,72.7,1,26.01,1,1.34,1,40.77,1,5.33,1,1012,1,13.17,1,50.33,1
2010,10,02,14,10,643.31,2,-99999,99,93.94,2,21.22,1,72.6,1,26.04,1,2.86,1,48.22,1,4.95,1,1012,1,13.17,1,51.05,1
2010,10,02,14,15,673.06,2,-99999,99,106.69,2,20.77,1,75,1,26.08,1,3.58,1,57.37,1,5.52,1,1012,1,13.17,1,51.78,1
2010,10,02,14,20,662.14,2,-99999,99,109.71,2,20.57,1,76.5,1,26.14,1,3.25,1,38.91,1,5.71,1,1012,1,13.17,1,52.53,1
2010,10,02,14,25,652.66,2,-99999,99,158.65,2,20.57,1,78.1,1,26.19,1,3.32,1,64.37,1,6.86,1,1011.9,1,13.17,1,53.29,1
2010,10,02,14,30,271.33,12,-99999,99,110.72,13,20.61,1,77.3,1,26.22,1,2.78,1,54.55,1,4.76,1,1011.9,1,13.13,1,54.06,1
2010,10,02,14,35,610.49,2,-99999,99,94.59,2,20.29,1,77.5,1,26.24,1,3.37,1,59.81,1,5.71,1,1011.9,1,13.18,1,54.85,1
2010,10,02,14,40,605.84,2,-99999,99,107.48,2,20.33,1,76.9,1,26.2,1,4.74,1,57.55,1,7.81,1,1011.8,1,13.18,1,55.65,1
2010,10,02,14,45,606.81,2,-99999,99,111.93,2,20.26,1,77.6,1,26.17,1,3.72,1,41.56,1,6.86,1,1011.8,1,13.18,1,56.46,1
2010,10,02,14,50,572.36,2,-99999,99,89.94,2,20.37,1,77,1,26.12,1,2.98,1,45.84,1,6.66,1,1011.8,1,13.18,1,57.29,1
2010,10,02,14,55,548.66,2,-99999,99,87.08,2,20.19,1,76.8,1,26.08,1,3.43,1,56.76,1,8.57,1,1011.7,1,13.18,1,58.12,1
2010,10,02,15,00,500.68,2,-99999,99,84.12,2,20.1,1,76.8,1,26.06,1,3.22,1,35.95,1,5.52,1,1011.7,1,13.18,1,58.97,1
2010,10,02,15,05,557.63,2,-99999,99,131.22,2,20.25,1,78,1,26.03,1,2.99,1,36.55,1,6.66,1,1011.7,1,13.19,1,59.82,1
2010,10,02,15,10,186.68,16,-99999,99,89.78,17,20.15,1,77.5,1,26.01,1,3.26,1,43.72,1,6.47,1,1011.7,1,13.13,1,60.69,1
2010,10,02,15,15,497.98,2,-99999,99,95.32,2,19.92,1,76.9,1,25.96,1,2.12,1,44.9,1,3.62,1,1011.6,1,13.2,1,61.56,1
2010,10,02,15,20,411.92,2,-99999,99,90.66,2,20.11,1,76.8,1,25.89,1,2.99,1,36.73,1,5.9,1,1011.5,1,13.2,1,62.45,1
2010,10,02,15,25,357.96,2,-99999,99,58.8,2,19.76,1,77,1,25.81,1,3.14,1,40.23,1,5.33,1,1011.6,1,13.2,1,63.34,1
2010,10,02,15,30,417.25,2,-99999,99,54.61,2,19.81,1,77.9,1,25.73,1,2.95,1,49.09,1,5.71,1,1011.6,1,13.2,1,64.23,1
2010,10,02,15,35,397.28,2,-99999,99,53.65,2,19.91,1,76.3,1,25.64,1,3.21,1,44.62,1,5.71,1,1011.6,1,13.21,1,65.14,1
2010,10,02,15,40,383.82,2,-99999,99,53.66,2,19.95,1,78,1,25.56,1,3.89,1,56.69,1,6.28,1,1011.5,1,13.21,1,66.05,1
2010,10,02,15,45,362.31,2,-99999,99,51.96,2,19.88,1,78.4,1,25.48,1,2.77,1,53.31,1,4.38,1,1011.5,1,13.22,1,66.97,1
2010,10,02,15,50,348.2,2,-99999,99,49.02,2,19.85,1,78.1,1,25.42,1,3.49,1,40.34,1,6.28,1,1011.5,1,13.22,1,67.9,1
2010,10,02,15,55,328.25,2,-99999,99,47.01,2,19.91,1,77.8,1,25.36,1,2.53,1,54.33,1,4.95,1,1011.4,1,13.22,1,68.83,1
2010,10,02,16,00,305.83,2,-99999,99,46.1,2,19.89,1,78.6,1,25.31,1,2.16,1,53.07,1,4.38,1,1011.4,1,13.22,1,69.77,1
2010,10,02,16,05,295.58,2,-99999,99,51.67,2,20.04,1,78.4,1,25.26,1,2.72,1,48.54,1,5.14,1,1011.3,1,13.23,1,70.71,1
2010,10,02,16,10,290.36,2,-99999,99,63.85,2,19.79,1,80.1,1,25.21,1,3.88,1,43.64,1,6.09,1,1011.3,1,13.23,1,71.66,1
2010,10,02,16,15,262.02,2,-99999,99,51.64,2,19.6,1,79.6,1,25.17,1,3.89,1,55.7,1,6.09,1,1011.2,1,13.23,1,72.61,1
2010,10,02,16,20,238.39,2,-99999,99,45.64,2,19.52,1,80.4,1,25.12,1,3.41,1,40.4,1,6.86,1,1011.2,1,13.24,1,73.57,1
2010,10,02,16,25,228.17,2,-99999,99,51.94,2,19.43,1,80.5,1,25.06,1,3.13,1,46.14,1,5.71,1,1011.2,1,13.24,1,74.53,1
2010,10,02,16,30,201.68,2,-99999,99,48.93,2,19.54,1,81,1,24.98,1,2.18,1,48.45,1,4.57,1,1011.2,1,13.18,1,75.49,1
2010,10,02,16,35,55.31,12,-99999,99,36.46,13,19.39,1,80,1,24.91,1,2.92,1,35.76,1,5.33,1,1011.2,1,13.01,1,76.46,1
2010,10,02,16,40,114.76,2,-99999,99,34.24,2,18.89,1,82.2,1,24.8,1,2.13,1,34.79,1,4.95,1,1011.2,1,12.98,1,77.43,1
2010,10,02,16,45,148.29,2,-99999,99,32.14,2,19.12,1,81.7,1,24.65,1,2.39,1,44.54,1,4.95,1,1011.2,1,13.01,1,78.4,1
2010,10,02,16,50,133.25,2,-99999,99,31.7,2,19.08,1,81.2,1,24.47,1,3.07,1,48.23,1,5.33,1,1011.2,1,12.98,1,79.38,1
2010,10,02,16,55,117.71,2,-99999,99,30.85,2,19.08,1,81,1,24.29,1,2.69,1,50.53,1,4.38,1,1011.3,1,12.93,1,80.36,1
2010,10,02,17,00,100.49,1,-99999,99,27.95,1,19.06,1,81.9,1,24.11,1,2.68,1,50.26,1,4.76,1,1011.3,1,12.88,1,81.34,1
2010,10,02,17,05,84.59,1,-99999,99,25.87,1,19.05,1,82.2,1,23.95,1,2.33,1,35.71,1,3.81,1,1011.3,1,12.83,1,82.32,1
2010,10,02,17,10,53.57,1,-99999,99,31.98,1,18.88,1,82.9,1,23.8,1,2.71,1,27.86,1,5.33,1,1011.5,1,12.81,1,83.29,1
2010,10,02,17,15,67.67,1,-99999,99,39.48,1,18.78,1,84.1,1,23.64,1,2.07,1,38.74,1,3.81,1,1011.5,1,12.8,1,84.27,1
2010,10,02,17,20,52.64,1,-99999,99,26.19,1,18.78,1,84.6,1,23.47,1,2.18,1,41.3,1,4.38,1,1011.5,1,12.77,1,85.25,1
2010,10,02,17,25,35.4,1,-99999,99,18,1,18.77,1,84.5,1,23.27,1,2.6,1,48.11,1,4.19,1,1011.5,1,12.76,1,86.21,1
2010,10,02,17,30,20.15,1,-99999,99,11.73,1,18.58,1,85.4,1,23.07,1,2.08,1,42.73,1,3.43,1,1011.5,1,12.72,1,87.17,1
2010,10,02,17,35,12.79,1,-99999,99,7.89,1,18.44,1,85.9,1,22.87,1,2.17,1,23.75,1,3.81,1,1011.5,1,12.75,1,88.11,1
2010,10,02,17,40,6.13,1,-99999,99,4.27,1,18.28,1,86.5,1,22.65,1,2.24,1,25.93,1,4.19,1,1011.4,1,12.74,1,89.02,1
2010,10,02,17,45,0.9,1,-99999,99,0.9,1,18.19,1,87,1,22.41,1,1.79,1,38.37,1,3.43,1,1011.5,1,12.76,1,89.89,1
2010,10,02,17,50,-2.13,1,-99999,99,-1.94,1,18.01,1,87.8,1,22.14,1,0.96,1,35.17,1,2.48,1,1011.4,1,12.76,1,91.43,1
2010,10,02,17,55,-3.2,1,-99999,99,-3.26,1,17.9,1,88.3,1,21.84,1,2.22,1,32.63,1,3.81,1,1011.3,1,12.75,1,92.44,1
2010,10,02,18,00,-4.41,1,-99999,99,-4.16,1,17.79,1,89.2,1,21.52,1,1.68,1,18.24,1,3.81,1,1011.2,1,12.74,1,93.45,1
2010,10,02,18,05,-4.75,1,-99999,99,-4.55,1,17.73,1,90,1,21.19,1,1.7,1,27.25,1,3.62,1,1011.2,1,12.73,1,94.46,1
2010,10,02,18,10,-4.97,1,-99999,99,-4.7,1,17.62,1,90.5,1,20.86,1,2.04,1,30.71,1,4.19,1,1011.2,1,12.73,1,95.47,1
2010,10,02,18,15,-4.92,1,-99999,99,-4.7,1,17.55,1,90.5,1,20.53,1,1.94,1,32.03,1,4.38,1,1011.3,1,12.73,1,96.47,1
2010,10,02,18,20,-4.82,1,-99999,99,-4.66,1,17.42,1,91.2,1,20.22,1,1.76,1,29.7,1,3.24,1,1011.3,1,12.71,1,97.48,1
2010,10,02,18,25,-4.48,1,-99999,99,-4.33,1,17.36,1,91.5,1,19.91,1,1.96,1,28.72,1,3.24,1,1011.3,1,12.7,1,98.49,1
2010,10,02,18,30,-4.81,1,-99999,99,-4.7,1,17.24,1,92.3,1,19.62,1,1.17,1,22.9,1,2.67,1,1011.2,1,12.67,1,99.5,1
2010,10,02,18,35,-5.33,1,-99999,99,-5.21,1,17.18,1,93.1,1,19.35,1,1.06,1,23.5,1,2.67,1,1011.2,1,12.72,1,100.51,1
2010,10,02,18,40,-4.73,1,-99999,99,-4.64,1,17.11,1,93.6,1,19.09,1,1.29,1,21.92,1,2.48,1,1011.3,1,12.71,1,101.51,1
2010,10,02,18,45,-4.54,1,-99999,99,-4.66,1,17.06,1,94.1,1,18.84,1,1.18,1,23.98,1,3.81,1,1011.3,1,12.71,1,102.52,1
2010,10,02,18,50,-4.25,1,-99999,99,-4.28,1,16.98,1,94.8,1,18.6,1,1.28,1,6.66,1,2.86,1,1011.3,1,12.7,1,103.53,1
2010,10,02,18,55,-4.04,1,-99999,99,-4.12,1,16.89,1,95.5,1,18.38,1,1.55,1,11.49,1,2.86,1,1011.3,1,12.7,1,104.53,1
2010,10,02,19,00,-4.13,1,-99999,99,-4.25,1,16.8,1,95.8,1,18.16,1,1.21,1,3.6,1,3.24,1,1011.3,1,12.71,1,105.53,1
2010,10,02,19,05,-4.54,1,-99999,99,-4.56,1,16.72,1,96.7,1,17.96,1,0.76,1,10.32,1,2.67,1,1011.4,1,12.68,1,106.53,1
2010,10,02,19,10,-4.3,1,-99999,99,-4.3,1,16.64,1,97.1,1,17.77,1,1.38,1,357.6,1,2.48,1,1011.4,1,12.68,1,107.53,1
2010,10,02,19,15,-4.03,1,-99999,99,-4.09,1,16.56,1,97,1,17.58,1,0.75,1,356.7,1,2.86,1,1011.5,1,12.7,1,108.53,1
2010,10,02,19,20,-4.44,1,-99999,99,-4.3,1,16.51,1,97.4,1,17.41,1,0.85,1,3.67,1,2.29,1,1011.6,1,12.7,1,109.52,1
2010,10,02,19,25,-4.17,1,-99999,99,-4.16,1,16.46,1,97.5,1,17.25,1,1.18,1,357.4,1,2.1,1,1011.6,1,12.68,1,110.52,1
2010,10,02,19,30,-3.76,1,-99999,99,-3.55,1,16.4,1,97.8,1,17.09,1,1.46,1,345.7,1,2.67,1,1011.6,1,12.64,1,111.51,1
2010,10,02,19,35,-3.53,1,-99999,99,-3.43,1,16.3,1,98,1,16.94,1,2.12,1,342,1,3.81,1,1011.5,1,12.67,1,112.49,1
2010,10,02,19,40,-3.48,1,-99999,99,-3.44,1,16.28,1,98.4,1,16.8,1,1.17,1,352.4,1,2.86,1,1011.7,1,12.67,1,113.48,1
2010,10,02,19,45,-3.41,1,-99999,99,-3.38,1,16.23,1,99.2,1,16.68,1,0.81,1,338.4,1,1.9,1,1011.7,1,12.67,1,114.46,1
2010,10,02,19,50,-3.56,1,-99999,99,-3.42,1,16.14,1,99.5,1,16.57,1,0.49,1,339.4,1,1.71,1,1011.7,1,12.67,1,115.43,1
2010,10,02,19,55,-3.82,1,-99999,99,-3.66,1,16.04,1,100,1,16.46,1,1.76,1,338.1,1,2.86,1,1011.6,1,12.68,1,116.41,1
2010,10,02,20,00,-3.39,1,-99999,99,-3.43,1,15.96,1,100.4,1,16.35,1,1.91,1,341.1,1,3.05,1,1011.6,1,12.67,1,117.38,1
2010,10,02,20,05,-3.55,1,-99999,99,-3.43,1,15.91,1,100.6,1,16.25,1,1.22,1,354.8,1,2.29,1,1011.5,1,12.67,1,118.34,1
2010,10,02,20,10,-3.43,1,-99999,99,-3.39,1,15.84,1,100.8,1,16.16,1,1.41,1,1.36,1,2.48,1,1011.6,1,12.68,1,119.3,1
2010,10,02,20,15,-2.61,1,-99999,99,-2.62,1,15.82,1,101,1,16.07,1,1.19,1,4.82,1,2.29,1,1011.6,1,12.67,1,120.25,1
2010,10,02,20,20,-0.65,1,-99999,99,-0.76,1,15.87,1,100.9,1,15.98,1,1.14,1,1.1,1,3.24,1,1011.6,1,12.67,1,121.2,1
2010,10,02,20,25,0.4,1,-99999,99,0.31,1,15.97,1,100.4,1,15.91,1,1.43,1,357.8,1,2.67,1,1011.6,1,12.67,1,122.15,1
2010,10,02,20,30,0.45,1,-99999,99,0.42,1,16.05,1,100.2,1,15.87,1,1.56,1,2.54,1,2.48,1,1011.5,1,12.61,1,123.08,1
2010,10,02,20,35,0.21,1,-99999,99,0.33,1,16.06,1,100.3,1,15.84,1,1.48,1,353.2,1,2.48,1,1011.5,1,12.63,1,124.01,1
2010,10,02,20,40,-0.12,1,-99999,99,0.18,1,16.11,1,100,1,15.84,1,2,1,344.9,1,3.24,1,1011.5,1,12.66,1,124.94,1
2010,10,02,20,45,-0.43,1,-99999,99,-0.3,1,16.12,1,99.8,1,15.85,1,1.83,1,351.9,1,3.24,1,1011.5,1,12.66,1,125.85,1
2010,10,02,20,50,-0.45,1,2297.7,8,-0.42,1,16.13,1,99.7,1,15.88,1,2.29,1,348.6,1,3.62,1,1011.5,1,12.67,1,126.76,1
2010,10,02,20,55,-0.54,1,1478.3,8,-0.52,1,16.19,1,99.7,1,15.91,1,1.58,1,348,1,3.05,1,1011.6,1,12.66,1,127.66,1
2010,10,02,21,00,-1,1,954.86,8,-0.92,1,16.18,1,99.8,1,15.94,1,1.97,1,348.1,1,3.24,1,1011.5,1,12.65,1,128.55,1
2010,10,02,21,05,-1.06,1,735.18,8,-0.93,1,16.18,1,100,1,15.98,1,1.62,1,351.8,1,2.67,1,1011.5,1,12.64,1,129.43,1
2010,10,02,21,10,-1.3,1,545.94,8,-1.24,1,16.16,1,100.3,1,16.02,1,1.56,1,0.47,1,2.67,1,1011.5,1,12.64,1,130.3,1
2010,10,02,21,15,-1.66,1,511.3,8,-1.65,1,16.17,1,100.2,1,16.06,1,2,1,1.75,1,3.43,1,1011.4,1,12.63,1,131.16,1
2010,10,02,21,20,-1.55,1,523.82,8,-1.6,1,16.21,1,100.1,1,16.08,1,1.51,1,7.52,1,3.43,1,1011.4,1,12.64,1,132.01,1
2010,10,02,21,25,-1.33,1,272.78,8,-1.34,1,16.3,1,99.8,1,16.1,1,1.47,1,5.34,1,3.05,1,1011.5,1,12.65,1,132.85,1
2010,10,02,21,30,-1.66,1,-154.96,7,-1.68,1,16.34,1,99.7,1,16.12,1,1.33,1,5.63,1,2.86,1,1011.5,1,12.61,1,133.68,1
2010,10,02,21,35,-1.21,1,-474.67,7,-1.23,1,16.4,1,99.6,1,16.13,1,1.25,1,14.72,1,2.86,1,1011.4,1,12.64,1,134.49,1
2010,10,02,21,40,-1.07,1,-483.54,7,-1.03,1,16.47,1,99.6,1,16.16,1,1.56,1,2.2,1,3.43,1,1011.3,1,12.65,1,135.29,1
2010,10,02,21,45,-1.58,1,-775.9,7,-1.61,1,16.55,1,99.4,1,16.17,1,0.68,1,8.98,1,1.9,1,1011.4,1,12.65,1,136.07,1
2010,10,02,21,50,-0.78,1,-1096.7,7,-0.82,1,16.57,1,99.4,1,16.19,1,1.34,1,1.43,1,3.05,1,1011.4,1,12.66,1,136.84,1
2010,10,02,21,55,-0.43,1,-1155.5,7,-0.42,1,16.62,1,99.2,1,16.2,1,1.72,1,356.6,1,3.24,1,1011.3,1,12.66,1,137.59,1
2010,10,02,22,00,-0.35,1,-1205.7,7,-0.31,1,16.64,1,99.3,1,16.22,1,1.86,1,348.5,1,2.86,1,1011.2,1,12.65,1,138.32,1
2010,10,02,22,05,-0.42,1,-1486.4,7,-0.4,1,16.66,1,99.1,1,16.25,1,1.45,1,359.1,1,3.05,1,1011.2,1,12.65,1,139.03,1
2010,10,02,22,10,-0.33,1,-1865.4,7,-0.34,1,16.74,1,98.9,1,16.27,1,1.66,1,13.23,1,2.86,1,1011.1,1,12.65,1,139.72,1
2010,10,02,22,15,-0.45,1,-1721.7,7,-0.44,1,16.77,1,98.7,1,16.31,1,1.34,1,2.46,1,2.67,1,1011,1,12.66,1,140.4,1
2010,10,02,22,20,-0.45,1,-1675,7,-0.47,1,16.77,1,98.9,1,16.36,1,1.35,1,5.78,1,3.24,1,1010.9,1,12.66,1,141.05,1
2010,10,02,22,25,-0.49,1,-1667.6,7,-0.66,1,16.79,1,99.1,1,16.4,1,1.19,1,358,1,2.29,1,1010.9,1,12.66,1,141.67,1
2010,10,02,22,30,-0.45,1,-1788,7,-0.54,1,16.79,1,99.2,1,16.45,1,1.61,1,354,1,2.67,1,1010.8,1,12.61,1,142.28,1
2010,10,02,22,35,-0.45,1,-1526.2,7,-0.47,1,16.79,1,99.1,1,16.49,1,1.31,1,7.05,1,2.67,1,1010.8,1,12.65,1,142.86,1
2010,10,02,22,40,-0.45,1,-1262.1,7,-0.43,1,16.83,1,99.2,1,16.53,1,1.46,1,12.43,1,3.43,1,1010.7,1,12.65,1,143.41,1
2010,10,02,22,45,-0.45,1,-913.43,7,-0.43,1,16.86,1,99.3,1,16.57,1,1.06,1,5.74,1,2.1,1,1010.7,1,12.65,1,143.93,1
2010,10,02,22,50,-0.45,1,-768.91,7,-0.44,1,16.9,1,99.5,1,16.62,1,1.26,1,358.8,1,2.48,1,1010.6,1,12.64,1,144.42,1
2010,10,02,22,55,-0.45,1,-759.04,7,-0.44,1,16.9,1,99.7,1,16.65,1,1.36,1,359.6,1,2.67,1,1010.6,1,12.64,1,144.88,1
2010,10,02,23,00,-0.45,1,-765.76,7,-0.43,1,17,1,99.9,1,16.69,1,1.15,1,3.73,1,2.48,1,1010.6,1,12.63,1,145.31,1
2010,10,02,23,05,-0.44,1,-930.33,7,-0.43,1,17.05,1,99.9,1,16.73,1,1.08,1,2,1,1.71,1,1010.6,1,12.63,1,145.71,1
2010,10,02,23,10,-0.44,1,-796.08,7,-0.43,1,17.12,1,99.9,1,16.78,1,1.39,1,345.5,1,2.86,1,1010.6,1,12.63,1,146.07,1
2010,10,02,23,15,-0.45,1,-705.8,7,-0.42,1,17.17,1,99.7,1,16.81,1,1.45,1,344.6,1,2.48,1,1010.6,1,12.64,1,146.4,1
2010,10,02,23,20,-0.45,1,-299.28,7,-0.43,1,17.21,1,99.6,1,16.85,1,1.32,1,356,1,2.29,1,1010.5,1,12.64,1,146.69,1
2010,10,02,23,25,-0.45,1,-275.03,7,-0.43,1,17.22,1,99.6,1,16.9,1,1.18,1,359.1,1,2.86,1,1010.5,1,12.64,1,146.95,1
2010,10,02,23,30,-0.45,1,147.32,8,-0.43,1,17.23,1,99.8,1,16.94,1,1.11,1,2.08,1,2.48,1,1010.5,1,12.59,1,147.16,1
2010,10,02,23,35,-0.45,1,308.89,8,-0.45,1,17.25,1,99.7,1,16.98,1,1.08,1,345.2,1,2.1,1,1010.4,1,12.63,1,147.34,1
2010,10,02,23,40,-0.45,1,-39.93,7,-0.49,1,17.27,1,99.9,1,17.02,1,1.03,1,353.1,1,1.9,1,1010.4,1,12.64,1,147.47,1
2010,10,02,23,45,-0.45,1,-1423.7,7,-0.52,1,17.28,1,100.2,1,17.06,1,0.94,1,339.2,1,1.71,1,1010.3,1,12.64,1,147.57,1
2010,10,02,23,50,-0.48,1,-99999,99,-0.66,1,17.27,1,100.5,1,17.1,1,0.56,1,325.4,1,1.71,1,1010.3,1,12.63,1,147.62,1
2010,10,02,23,55,-0.5,1,-444.28,7,-0.72,1,17.23,1,100.5,1,17.14,1,1.06,1,320.3,1,2.1,1,1010.3,1,12.64,1,147.64,1
