1998,6,7,16,15,521.81,47,418.85,06,410.10,46,174.30,46,43.73,01,10.84,01
1998,6,7,16,20,506.74,51,406.62,06,402.20,50,173.10,50,44.11,01,10.78,01
1998,6,7,16,25,481.95,43,390.37,06,396.10,42,166.70,42,43.87,01,10.75,01
1998,6,7,16,30,460.08,39,375.60,06,393.20,38,159.90,38,44.06,01,10.89,01
1998,6,7,16,35,443.90,43,360.20,06,381.20,42,157.30,42,44.10,01,10.79,01
1998,6,7,16,40,421.58,47,339.71,06,361.60,46,153.20,46,43.86,01,10.81,01
1998,6,7,16,45,401.10,47,324.36,06,348.10,46,150.60,46,43.81,01,10.88,01
1998,6,7,16,50,383.37,39,313.04,06,340.50,38,148.80,38,43.90,01,10.79,01
1998,6,7,16,55,370.34,43,302.52,06,336.10,42,146.10,42,43.95,01,10.74,01
1998,6,7,17,0,353.00,43,285.82,06,323.70,42,140.70,42,43.72,01,10.80,01
1998,6,7,17,5,332.68,39,268.45,06,314.20,38,133.00,38,43.81,01,10.80,01
1998,6,7,17,10,315.13,39,255.51,06,309.40,38,127.50,38,43.71,01,11.07,01
1998,6,7,17,15,300.94,39,245.81,06,306.90,38,124.20,38,43.75,01,10.77,01
1998,6,7,17,20,288.93,39,235.19,06,298.10,38,122.30,38,43.84,01,10.49,01
1998,6,7,17,25,272.36,43,220.36,06,284.10,42,117.80,42,43.68,01,10.53,01
1998,6,7,17,30,249.50,35,203.64,06,266.10,34,112.30,34,43.60,01,10.53,01
1998,6,7,17,35,231.34,31,191.34,06,259.80,30,106.80,30,43.57,01,10.50,01
1998,6,7,17,40,215.01,31,180.12,06,252.80,30,102.40,30,43.61,01,10.38,01
1998,6,7,17,45,199.17,27,166.84,06,238.50,26,97.80,26,43.41,01,10.45,01
1998,6,7,17,50,182.29,31,152.03,06,218.20,30,92.80,30,43.34,01,10.41,01
1998,6,7,17,55,165.39,31,138.76,06,204.70,30,86.90,30,43.12,01,10.53,01
1998,6,7,18,0,148.48,23,126.72,06,194.80,22,80.90,22,43.22,01,10.49,01
1998,6,7,18,5,131.57,23,113.93,06,176.10,22,75.70,22,43.16,01,10.52,01
1998,6,7,18,10,116.08,19,100.95,06,155.10,18,70.10,18,43.00,01,10.60,01
1998,6,7,18,15,99.86,15,88.00,06,131.90,14,64.15,14,42.84,01,10.68,01
1998,6,7,18,20,84.45,01,76.05,06,112.00,01,57.83,01,42.78,01,10.70,01
1998,6,7,18,25,72.32,01,66.42,06,95.80,01,52.57,01,42.73,01,10.72,01
1998,6,7,18,30,60.63,01,56.22,06,77.30,01,46.44,01,42.62,01,10.89,01
1998,6,7,18,35,44.62,01,43.02,06,23.86,01,40.43,01,42.55,01,10.99,01
1998,6,7,18,40,34.82,01,34.06,06,2.76,01,33.81,01,42.41,01,11.08,01
1998,6,7,18,45,27.29,01,26.71,06,0.39,01,26.68,01,42.28,01,11.15,01
1998,6,7,18,50,19.62,01,19.20,06,-0.72,01,19.24,01,42.18,01,11.23,01
1998,6,7,18,55,12.28,01,11.93,06,-0.89,01,11.96,01,42.15,01,11.27,01
1998,6,7,19,0,7.04,01,6.95,06,-0.98,01,6.97,01,42.12,01,11.38,01
1998,6,7,19,5,1.55,01,1.75,06,-1.20,01,1.76,01,41.98,01,11.51,01
1998,6,7,19,10,-1.40,01,0.00,06,-1.15,01,-1.33,01,41.90,01,11.57,01
1998,6,7,19,15,-3.63,01,0.00,06,-0.93,01,-3.50,01,41.85,01,11.50,01
1998,6,7,19,20,-4.42,01,0.00,06,-0.88,01,-4.06,01,41.72,01,11.36,01
1998,6,7,19,25,-5.39,01,0.00,06,-0.84,01,-5.18,01,41.66,01,11.37,01
1998,6,7,19,30,-6.12,01,0.00,06,-0.95,01,-6.15,01,41.59,01,11.31,01
1998,6,7,19,35,-6.35,01,0.00,06,-1.00,01,-6.30,01,41.47,01,11.38,01
1998,6,7,19,40,-5.52,01,0.00,06,-0.63,01,-5.27,01,41.42,01,11.22,01
1998,6,7,19,45,-5.38,01,0.00,06,-0.40,01,-4.95,01,41.44,01,11.19,01
1998,6,7,19,50,-5.37,01,0.00,06,-0.39,01,-4.99,01,41.40,01,11.13,01
1998,6,7,19,55,-5.32,01,0.00,06,-0.30,01,-4.78,01,41.34,01,11.15,01
1998,6,7,20,0,-5.89,01,0.00,06,-0.54,01,-5.72,01,41.24,01,11.18,01
1998,6,7,20,5,-5.77,01,0.00,06,-0.59,01,-5.47,01,41.14,01,11.25,01
1998,6,7,20,10,-5.46,01,0.00,06,-0.54,01,-5.01,01,41.06,01,11.19,01
1998,6,7,20,15,-5.75,01,0.00,06,-0.51,01,-5.48,01,41.00,01,11.23,01
1998,6,7,20,20,-5.26,01,0.00,06,-0.38,01,-4.68,01,40.97,01,11.14,01
1998,6,7,20,25,-5.60,01,0.00,06,-0.52,01,-5.23,01,40.89,01,11.18,01
1998,6,7,20,30,-6.04,01,0.00,06,-0.71,01,-5.93,01,40.71,01,11.26,01
1998,6,7,20,35,-5.52,01,0.00,06,-0.44,01,-5.20,01,40.73,01,11.15,01
1998,6,7,20,40,-5.54,01,0.00,06,-0.31,01,-5.15,01,40.69,01,11.15,01
1998,6,7,20,45,-5.46,01,0.00,06,-0.24,01,-4.94,01,40.69,01,11.13,01
1998,6,7,20,50,-5.56,01,0.00,06,-0.35,01,-5.17,01,40.59,01,11.16,01
1998,6,7,20,55,-5.53,01,0.00,06,-0.19,01,-5.12,01,40.59,01,11.15,01
1998,6,7,21,0,-5.95,01,0.00,06,-0.47,01,-5.59,01,40.40,01,11.23,01
1998,6,7,21,5,-5.49,01,0.00,06,-0.29,01,-4.87,01,40.42,01,11.20,01
1998,6,7,21,10,-5.67,01,0.00,06,-0.29,01,-5.28,01,40.36,01,11.24,01
1998,6,7,21,15,-5.89,01,0.00,06,-0.13,01,-5.61,01,40.32,01,11.22,01
1998,6,7,21,20,-5.84,01,0.00,06,-0.13,01,-5.48,01,40.25,01,11.05,01
1998,6,7,21,25,-5.05,01,0.00,06,0.45,01,-4.17,01,40.31,01,10.86,01
1998,6,7,21,30,-5.22,01,0.00,06,0.28,01,-4.38,01,40.18,01,10.55,01
1998,6,7,21,35,-5.26,01,0.00,06,-0.06,01,-4.54,01,40.08,01,10.29,01
1998,6,7,21,40,-5.13,01,0.00,06,-0.29,01,-4.47,01,39.89,01,10.04,01
1998,6,7,21,45,-5.67,01,0.00,06,-0.65,01,-5.15,01,39.63,01,9.85,01
1998,6,7,21,50,-5.61,01,0.00,06,-0.67,01,-5.18,01,39.44,01,9.41,01
1998,6,7,21,55,-5.47,01,0.00,06,-0.65,01,-5.29,01,39.32,01,9.16,01
1998,6,7,22,0,-5.11,01,0.00,06,-0.44,01,-4.67,01,39.21,01,8.90,01
1998,6,7,22,5,-4.85,01,0.00,06,-0.44,01,-4.45,01,39.11,01,8.81,01
1998,6,7,22,10,-5.19,01,0.00,06,-0.55,01,-4.88,01,38.90,01,8.79,01
1998,6,7,22,15,-5.34,01,0.00,06,-0.65,01,-5.10,01,38.70,01,8.87,01
1998,6,7,22,20,-4.58,01,0.00,06,-0.37,01,-4.21,01,38.70,01,8.83,01
1998,6,7,22,25,-4.02,01,0.00,06,0.01,01,-3.71,01,38.70,01,8.72,01
1998,6,7,22,30,-3.77,01,0.00,06,0.40,01,-3.58,01,38.77,01,8.72,01
1998,6,7,22,35,-3.47,01,0.00,06,0.71,01,-2.94,01,38.95,01,8.50,01
1998,6,7,22,40,-4.13,01,0.00,06,0.49,01,-3.62,01,38.90,01,8.43,01
1998,6,7,22,45,-3.79,01,0.00,06,0.51,01,-3.31,01,38.88,01,8.25,01
1998,6,7,22,50,-4.49,01,0.00,06,0.15,01,-3.90,01,38.74,01,8.28,01
1998,6,7,22,55,-4.62,01,0.00,06,-0.09,01,-4.05,01,38.65,01,8.24,01
1998,6,7,23,0,-5.29,01,0.00,06,-0.34,01,-4.94,01,38.51,01,8.24,01
1998,6,7,23,5,-5.22,01,0.00,06,-0.23,01,-4.61,01,38.44,01,8.19,01
1998,6,7,23,10,-4.83,01,0.00,06,-0.13,01,-4.29,01,38.36,01,8.19,01
1998,6,7,23,15,-4.17,01,0.00,06,0.28,01,-3.72,01,38.40,01,8.11,01
1998,6,7,23,20,-4.24,01,0.00,06,0.15,01,-3.72,01,38.34,01,8.18,01
1998,6,7,23,25,-4.70,01,0.00,06,-0.07,01,-4.18,01,38.25,01,8.21,01
1998,6,7,23,30,-4.76,01,0.00,06,-0.30,01,-4.20,01,38.10,01,8.21,01
1998,6,7,23,35,-5.07,01,0.00,06,-0.62,01,-4.61,01,37.83,01,8.44,01
1998,6,7,23,40,-5.70,01,0.00,06,-1.13,01,-5.53,01,37.26,01,8.66,01
1998,6,7,23,45,-5.27,01,0.00,06,-0.89,01,-5.00,01,37.31,01,8.58,01
1998,6,7,23,50,-5.39,01,0.00,06,-0.78,01,-5.14,01,37.28,01,8.76,01
1998,6,7,23,55,-5.55,01,0.00,06,-0.68,01,-5.37,01,37.16,01,8.73,01
1998,6,8,0,0,-5.08,01,0.00,06,-0.30,01,-4.72,01,37.26,01,8.52,01
1998,6,8,0,5,-4.86,01,0.00,06,-0.08,01,-4.32,01,37.22,01,8.54,01
1998,6,8,0,10,-5.40,01,0.00,06,-0.29,01,-4.97,01,37.04,01,8.61,01
1998,6,8,0,15,-5.87,01,0.00,06,-0.52,01,-5.56,01,36.89,01,8.70,01
1998,6,8,0,20,-6.11,01,0.00,06,-0.69,01,-6.06,01,36.73,01,8.91,01
1998,6,8,0,25,-6.33,01,0.00,06,-0.57,01,-6.21,01,36.59,01,8.83,01
1998,6,8,0,30,-6.22,01,0.00,06,-0.48,01,-6.10,01,36.51,01,8.97,01
1998,6,8,0,35,-6.46,01,0.00,06,-0.57,01,-6.32,01,36.23,01,9.00,01
1998,6,8,0,40,-6.37,01,0.00,06,-0.31,01,-6.13,01,36.28,01,8.87,01
1998,6,8,0,45,-6.42,01,0.00,06,-0.18,01,-6.16,01,36.38,01,8.86,01
1998,6,8,0,50,-6.48,01,0.00,06,-0.38,01,-6.24,01,36.28,01,8.92,01
1998,6,8,0,55,-6.00,01,0.00,06,-0.22,01,-5.40,01,36.21,01,8.99,01
1998,6,8,1,0,-4.75,01,0.00,06,0.19,01,-3.89,01,36.15,01,9.00,01
1998,6,8,1,5,-4.25,01,0.00,06,0.27,01,-3.46,01,35.99,01,9.01,01
1998,6,8,1,10,-3.82,01,0.00,06,0.55,01,-2.94,01,36.10,01,8.86,01
1998,6,8,1,15,-3.55,01,0.00,06,0.94,01,-2.52,01,36.21,01,8.75,01
1998,6,8,1,20,-3.17,01,0.00,06,1.64,01,-1.76,01,36.56,01,8.49,01
1998,6,8,1,25,-3.51,01,0.00,06,1.35,01,-2.19,01,36.65,01,8.30,01
1998,6,8,1,30,-4.00,01,0.00,06,0.89,01,-2.99,01,36.63,01,8.14,01
1998,6,8,1,35,-4.68,01,0.00,06,0.45,01,-3.78,01,36.58,01,8.07,01
1998,6,8,1,40,-5.05,01,0.00,06,0.13,01,-3.98,01,36.52,01,8.13,01
1998,6,8,1,45,-5.40,01,0.00,06,-0.14,01,-4.59,01,36.40,01,8.16,01
1998,6,8,1,50,-5.69,01,0.00,06,-0.43,01,-5.02,01,36.26,01,8.30,01
1998,6,8,1,55,-6.20,01,0.00,06,-0.76,01,-5.99,01,36.10,01,8.44,01
1998,6,8,2,0,-7.20,01,0.00,06,-1.18,01,-6.87,01,35.93,01,8.54,01
1998,6,8,2,5,-8.61,01,0.00,06,-1.69,01,-8.31,01,35.69,01,8.70,01
1998,6,8,2,10,-9.13,01,0.00,06,-2.12,01,-8.77,01,35.35,01,8.95,01
1998,6,8,2,15,-7.96,01,0.00,06,-1.71,01,-7.71,01,35.12,01,8.94,01
1998,6,8,2,20,-6.44,01,0.00,06,-1.10,01,-6.28,01,35.38,01,8.89,01
1998,6,8,2,25,-8.27,01,0.00,06,-1.83,01,-7.66,01,34.83,01,9.07,01
1998,6,8,2,30,-8.74,01,0.00,06,-2.04,01,-8.27,01,34.39,01,9.18,01
1998,6,8,2,35,-6.61,01,0.00,06,-1.46,01,-6.24,01,34.52,01,9.16,01
1998,6,8,2,40,-6.07,01,0.00,06,-1.05,01,-5.68,01,34.60,01,9.20,01
1998,6,8,2,45,-6.13,01,0.00,06,-0.98,01,-5.87,01,34.51,01,9.31,01
1998,6,8,2,50,-6.19,01,0.00,06,-0.76,01,-5.77,01,34.37,01,9.31,01
1998,6,8,2,55,-6.21,01,0.00,06,-0.66,01,-5.70,01,34.41,01,9.42,01
1998,6,8,3,0,-5.77,01,0.00,06,-0.07,01,-4.79,01,34.60,01,9.09,01
1998,6,8,3,5,-4.47,01,0.00,06,0.80,01,-3.28,01,35.03,01,8.87,01
1998,6,8,3,10,-4.54,01,0.00,06,0.58,01,-3.49,01,35.20,01,8.93,01
1998,6,8,3,15,-6.05,01,0.00,06,-0.63,01,-5.87,01,34.69,01,9.52,01
1998,6,8,3,20,-6.45,01,0.00,06,-1.27,01,-6.61,01,34.24,01,9.72,01
1998,6,8,3,25,-6.44,01,0.00,06,-1.59,01,-6.57,01,34.11,01,9.82,01
1998,6,8,3,30,-6.39,01,0.00,06,-1.80,01,-6.36,01,33.94,01,9.97,01
1998,6,8,3,35,-6.15,01,0.00,06,-1.61,01,-6.12,01,33.82,01,9.86,01
1998,6,8,3,40,-6.14,01,0.00,06,-1.64,01,-6.16,01,33.70,01,10.10,01
1998,6,8,3,45,-6.25,01,0.00,06,-1.83,01,-6.38,01,33.48,01,10.32,01
1998,6,8,3,50,-6.19,01,0.00,06,-1.79,01,-6.24,01,33.39,01,10.51,01
1998,6,8,3,55,-6.03,01,0.00,06,-1.38,01,-5.68,01,33.50,01,10.26,01
1998,6,8,4,0,-6.08,01,0.00,06,-1.57,01,-5.72,01,33.52,01,10.43,01
1998,6,8,4,5,-6.16,01,0.00,06,-1.63,01,-5.99,01,33.08,01,10.75,01
1998,6,8,4,10,-5.09,01,0.00,06,-0.80,01,-4.60,01,33.02,01,10.46,01
1998,6,8,4,15,-3.42,01,0.00,06,-0.16,01,-2.68,01,33.50,01,10.32,01
1998,6,8,4,20,-3.25,01,0.00,06,-0.28,01,-2.58,01,33.59,01,10.36,01
1998,6,8,4,25,-3.02,01,0.00,06,0.05,01,-2.62,01,33.46,01,10.92,01
1998,6,8,4,30,-2.96,01,0.00,06,0.24,01,-2.62,01,33.63,01,11.25,01
1998,6,8,4,35,-3.66,01,0.00,06,0.03,01,-3.44,01,33.37,01,11.50,01
1998,6,8,4,40,-3.83,01,0.00,06,-0.52,01,-3.77,01,32.96,01,11.07,01
1998,6,8,4,45,-3.73,01,0.00,06,-1.11,01,-3.81,01,32.48,01,11.35,01
1998,6,8,4,50,-3.81,01,0.00,06,-1.27,01,-4.01,01,32.10,01,11.56,01
1998,6,8,4,55,-3.76,01,0.00,06,-1.04,01,-3.88,01,32.01,01,11.59,01
1998,6,8,5,0,-4.08,01,0.00,06,-1.28,01,-4.21,01,31.75,01,11.72,01
1998,6,8,5,5,-3.79,01,0.00,06,-0.94,01,-3.80,01,31.66,01,11.69,01
1998,6,8,5,10,-3.42,01,0.00,06,-0.43,01,-3.42,01,31.80,01,11.56,01
1998,6,8,5,15,-3.49,01,0.00,06,-0.35,01,-3.46,01,31.90,01,11.59,01
1998,6,8,5,20,-3.31,01,0.00,06,-0.29,01,-3.35,01,32.00,01,11.51,01
1998,6,8,5,25,-3.22,01,0.00,06,-0.41,01,-3.27,01,31.99,01,11.59,01
1998,6,8,5,30,-2.09,01,0.00,06,-0.23,01,-2.09,01,32.02,01,11.52,01
1998,6,8,5,35,-0.95,01,-0.86,06,0.08,01,-0.86,01,32.21,01,11.39,01
1998,6,8,5,40,0.07,01,0.08,06,0.14,01,0.08,01,32.26,01,11.46,01
1998,6,8,5,45,1.79,01,1.73,06,-0.16,01,1.74,01,32.13,01,11.67,01
1998,6,8,5,50,4.80,01,4.75,06,-0.20,01,4.76,01,32.04,01,11.66,01
1998,6,8,5,55,8.27,01,8.23,06,-0.09,01,8.24,01,32.02,01,11.84,01
1998,6,8,6,0,12.43,01,12.34,06,0.15,01,12.33,01,32.06,01,12.30,01
1998,6,8,6,5,16.29,01,16.31,06,0.33,01,16.27,01,32.22,01,12.86,01
1998,6,8,6,10,20.20,01,20.22,06,0.51,01,20.16,01,32.30,01,13.17,01
1998,6,8,6,15,24.11,01,24.19,06,0.59,01,24.10,01,32.39,01,13.95,01
1998,6,8,6,20,29.29,01,29.29,06,0.61,01,29.19,01,32.54,01,14.25,01
1998,6,8,6,25,37.35,01,37.35,06,0.66,01,37.23,01,32.63,01,14.35,01
1998,6,8,6,30,47.68,03,47.95,06,1.20,03,47.71,03,32.68,01,16.62,01
1998,6,8,6,35,61.42,03,59.32,06,4.29,03,58.39,03,32.72,01,16.87,01
1998,6,8,6,40,74.41,03,75.02,06,2.21,03,74.50,03,32.81,01,16.78,01
1998,6,8,6,45,91.04,03,91.56,06,2.63,03,90.90,03,33.02,01,15.97,01
1998,6,8,6,50,118.76,03,120.84,06,41.11,03,109.70,03,33.18,01,15.42,01
1998,6,8,6,55,123.83,03,125.17,06,13.39,03,121.30,03,33.12,01,14.52,01
1998,6,8,7,0,128.90,03,133.30,06,19.86,03,127.20,03,33.01,01,14.97,01
1998,6,8,7,5,176.57,22,204.58,06,215.40,23,134.60,23,33.09,01,14.72,01
1998,6,8,7,10,198.11,03,206.69,06,197.80,03,138.90,03,33.24,01,14.38,01
1998,6,8,7,15,195.27,03,200.62,06,161.50,03,142.40,03,33.41,01,15.33,01
1998,6,8,7,20,175.21,03,179.57,06,105.70,03,139.60,03,33.60,01,15.59,01
1998,6,8,7,25,129.56,03,132.52,06,22.55,03,123.60,03,33.76,01,16.02,01
1998,6,8,7,30,241.80,03,246.83,06,280.30,03,131.00,03,33.86,01,15.57,01
1998,6,8,7,35,230.89,03,232.01,06,243.40,03,127.20,03,34.17,01,15.60,01
1998,6,8,7,40,220.73,03,221.54,06,166.90,03,146.80,03,34.28,01,15.93,01
1998,6,8,7,45,349.88,03,351.28,06,354.00,03,186.70,03,34.43,01,15.57,01
1998,6,8,7,50,366.80,03,368.04,06,315.10,03,216.20,03,34.61,01,16.22,01
1998,6,8,7,55,397.52,03,399.11,06,333.50,03,232.80,03,34.39,01,16.39,01
1998,6,8,8,0,291.87,03,291.46,06,92.10,03,244.00,03,34.45,01,16.20,01
1998,6,8,8,5,378.38,03,378.51,06,252.00,03,244.50,03,34.67,01,14.85,01
1998,6,8,8,10,410.94,03,409.56,06,285.10,03,253.30,03,34.85,01,15.56,01
1998,6,8,8,15,559.41,03,560.38,06,467.70,03,296.50,03,35.36,01,14.23,01
1998,6,8,8,20,595.89,09,597.15,06,484.80,09,315.90,09,35.72,01,13.29,01
1998,6,8,8,25,359.08,03,365.84,06,202.80,03,245.00,03,36.67,01,12.88,01
1998,6,8,8,30,207.06,03,215.22,06,16.07,03,205.40,03,36.56,01,12.58,01
1998,6,8,8,35,314.58,03,314.41,06,139.00,03,227.30,03,36.18,01,12.61,01
1998,6,8,8,40,561.93,03,558.80,06,471.50,03,256.20,03,36.67,01,12.30,01
1998,6,8,8,45,562.71,03,563.08,06,451.20,03,266.80,03,36.70,01,12.39,01
1998,6,8,8,50,520.00,03,518.88,06,373.00,03,268.50,03,36.47,01,12.26,01
1998,6,8,8,55,424.97,03,421.98,06,241.50,03,256.40,03,36.63,01,12.16,01
1998,6,8,9,0,364.59,03,358.96,06,155.70,03,250.00,03,36.44,01,12.21,01
1998,6,8,9,5,512.56,03,509.40,06,345.40,03,262.90,03,36.45,01,12.26,01
1998,6,8,9,10,315.83,03,316.99,06,151.10,03,207.10,03,36.79,01,12.06,01
1998,6,8,9,15,407.26,03,409.02,06,288.30,03,195.50,03,36.75,01,12.05,01
1998,6,8,9,20,676.91,03,688.12,06,634.50,03,209.90,03,37.31,01,11.84,01
1998,6,8,9,25,685.85,03,698.24,06,642.20,03,206.00,03,37.41,01,12.30,01
1998,6,8,9,30,687.55,03,697.76,06,626.40,03,209.80,03,37.24,01,12.58,01
1998,6,8,9,35,707.74,03,719.12,06,638.30,03,214.10,03,37.42,01,12.53,01
1998,6,8,9,40,725.62,03,738.08,06,657.30,03,210.20,03,37.70,01,12.34,01
1998,6,8,9,45,740.50,03,751.11,06,660.00,03,213.40,03,38.11,01,12.14,01
1998,6,8,9,50,756.37,03,763.36,06,665.80,03,213.40,03,38.03,01,11.23,01
1998,6,8,9,55,773.23,03,775.75,06,672.00,03,213.30,03,38.13,01,11.44,01
1998,6,8,10,0,790.09,03,793.15,06,681.00,03,215.90,03,38.92,01,11.11,01
1998,6,8,10,5,802.82,03,802.84,06,679.90,03,219.50,03,39.02,01,11.13,01
1998,6,8,10,10,812.42,03,811.66,06,674.40,03,226.30,03,39.14,01,10.99,01
1998,6,8,10,15,820.03,03,818.95,06,668.10,03,232.60,03,39.15,01,10.65,01
1998,6,8,10,20,833.61,03,829.78,06,668.10,03,237.20,03,38.89,01,10.16,01
1998,6,8,10,25,844.18,03,839.47,06,666.20,03,242.60,03,38.79,01,10.49,01
1998,6,8,10,30,791.22,03,781.11,06,554.20,03,279.80,03,39.11,01,10.38,01
1998,6,8,10,35,676.52,03,660.13,06,387.50,03,306.40,03,39.24,01,10.53,01
1998,6,8,10,40,898.74,03,897.18,06,655.20,03,293.90,03,39.24,01,10.94,01
1998,6,8,10,45,881.58,03,879.07,06,632.30,03,292.10,03,39.53,01,10.92,01
1998,6,8,10,50,917.25,03,919.47,06,678.00,03,285.20,03,39.76,01,10.99,01
1998,6,8,10,55,930.04,03,930.51,06,681.30,03,288.50,03,39.95,01,10.97,01
1998,6,8,11,0,946.81,03,946.42,06,679.00,03,302.20,03,39.91,01,11.41,01
1998,6,8,11,5,988.42,03,990.61,06,671.10,03,349.80,03,40.28,01,11.18,01
1998,6,8,11,10,801.98,03,795.86,06,414.30,03,397.90,03,40.79,01,11.26,01
1998,6,8,11,15,856.19,03,849.64,06,450.30,03,414.70,03,41.20,01,11.26,01
1998,6,8,11,20,628.97,03,617.24,06,255.60,03,369.10,03,41.40,01,11.36,01
1998,6,8,11,25,964.06,03,961.72,06,640.70,03,336.80,03,41.14,01,11.78,01
1998,6,8,11,30,958.10,03,956.02,06,683.10,03,286.90,03,41.11,01,12.11,01
1998,6,8,11,35,796.93,03,784.67,06,529.40,03,264.10,03,41.33,01,11.90,01
1998,6,8,11,40,940.21,03,939.75,06,703.00,03,246.10,03,41.31,01,11.83,01
1998,6,8,11,45,946.17,03,946.72,06,716.00,03,238.10,03,41.46,01,11.73,01
1998,6,8,11,50,944.19,03,943.12,06,711.00,03,237.60,03,41.90,01,11.37,01
1998,6,8,11,55,951.14,03,949.65,06,717.00,03,236.60,03,41.89,01,11.42,01
1998,6,8,12,0,957.11,03,957.51,06,726.00,03,234.20,03,41.99,01,11.10,01
1998,6,8,12,5,947.17,03,949.76,06,717.00,03,234.40,03,42.00,01,11.14,01
1998,6,8,12,10,949.16,03,952.19,06,717.00,03,236.10,03,42.39,01,10.91,01
1998,6,8,12,15,946.17,03,942.33,06,706.00,03,236.80,03,42.08,01,10.72,01
1998,6,8,12,20,950.15,03,945.49,06,708.00,03,237.80,03,42.38,01,10.66,01
1998,6,8,12,25,953.13,03,947.36,06,707.00,03,240.80,03,42.41,01,10.59,01
1998,6,8,12,30,956.11,03,948.34,06,707.00,03,242.20,03,42.68,01,10.65,01
1998,6,8,12,35,962.08,03,952.04,06,714.00,03,239.60,03,42.86,01,10.73,01
1998,6,8,12,40,959.09,03,950.65,06,716.00,03,237.20,03,43.01,01,10.39,01
1998,6,8,12,45,956.11,03,946.59,06,713.00,03,237.40,03,43.08,01,10.42,01
1998,6,8,12,50,961.08,03,946.87,06,710.00,03,242.20,03,43.30,01,10.51,01
1998,6,8,12,55,949.16,03,930.00,06,694.10,03,242.90,03,43.26,01,10.53,01
1998,6,8,13,0,951.14,03,929.65,06,694.40,03,244.30,03,43.32,01,10.44,01
1998,6,8,13,5,956.11,03,931.93,06,699.90,03,243.50,03,43.55,01,10.32,01
1998,6,8,13,10,954.12,03,928.81,06,700.00,03,242.90,03,43.66,01,10.23,01
1998,6,8,13,15,950.15,03,924.72,06,699.80,03,241.90,03,43.37,01,10.33,01
1998,6,8,13,20,947.20,03,921.67,06,699.10,03,242.70,03,43.46,01,10.29,01
1998,6,8,13,25,941.39,03,914.98,06,695.20,03,243.20,03,43.61,01,10.21,01
1998,6,8,13,30,933.58,03,906.77,06,696.00,03,237.90,03,43.53,01,10.28,01
1998,6,8,13,35,930.74,03,904.42,06,705.00,03,230.90,03,43.42,01,10.16,01
1998,6,8,13,40,919.94,03,896.66,06,705.00,03,227.40,03,43.89,01,10.36,01
1998,6,8,13,45,916.11,03,889.73,06,705.00,03,225.00,03,43.85,01,9.75,01
1998,6,8,13,50,906.30,03,879.40,06,701.00,03,223.20,03,44.00,01,9.75,01
1998,6,8,13,55,899.47,03,872.18,06,701.00,03,221.00,03,44.09,01,9.61,01
1998,6,8,14,0,897.71,03,868.07,06,704.00,03,219.40,03,43.98,01,9.75,01
1998,6,8,14,5,891.16,03,858.66,06,700.00,03,219.20,03,43.81,01,9.69,01
1998,6,8,14,10,879.62,11,848.60,06,695.70,10,218.80,10,44.10,01,9.61,01
1998,6,8,14,15,869.07,11,836.90,06,691.00,10,217.30,10,44.06,01,9.46,01
1998,6,8,14,20,865.48,11,833.33,06,694.50,10,216.80,10,44.45,01,9.22,01
1998,6,8,14,25,855.91,11,823.78,06,693.60,10,214.50,10,44.29,01,9.30,01
1998,6,8,14,30,843.33,11,810.69,06,687.60,10,213.30,10,44.56,01,9.09,01
1998,6,8,14,35,826.75,03,794.27,06,678.10,03,211.90,03,44.28,01,9.49,01
1998,6,8,14,40,814.05,03,781.90,06,672.70,03,211.10,03,44.24,01,9.51,01
1998,6,8,14,45,800.19,03,770.33,06,670.40,03,208.60,03,44.74,01,9.18,01
1998,6,8,14,50,793.32,03,762.13,06,671.30,03,207.00,03,44.27,01,9.45,01
1998,6,8,14,55,780.45,11,749.97,06,668.60,10,204.60,10,44.22,01,9.57,01
1998,6,8,15,0,766.58,03,736.16,06,661.80,03,204.00,03,44.43,01,9.45,01
1998,6,8,15,5,734.71,03,704.59,06,636.30,03,200.50,03,44.34,01,9.39,01
1998,6,8,15,10,728.82,03,700.59,06,643.80,03,198.40,03,44.51,01,9.56,01
1998,6,8,15,15,719.94,03,692.15,06,644.70,03,197.30,03,44.18,01,9.56,01
1998,6,8,15,20,710.19,03,680.59,06,637.90,03,199.10,03,44.49,01,9.42,01
1998,6,8,15,25,698.62,03,666.81,06,636.20,03,194.90,03,44.31,01,9.52,01
1998,6,8,15,30,675.11,11,643.30,06,624.90,10,188.10,10,44.18,01,9.52,01
1998,6,8,15,35,657.07,11,626.20,06,617.90,10,184.50,10,43.87,01,9.74,01
1998,6,8,15,40,638.39,03,610.53,06,607.90,03,184.40,03,44.04,01,9.64,01
1998,6,8,15,45,627.24,03,598.96,06,594.80,03,190.40,03,44.64,01,9.45,01
1998,6,8,15,50,601.15,15,569.29,06,560.70,14,192.20,14,44.54,01,9.53,01
1998,6,8,15,55,582.07,11,550.00,06,537.30,10,196.50,10,44.54,01,9.51,01
1998,6,8,16,0,568.37,11,538.29,06,532.10,10,196.10,10,44.80,01,9.54,01
1998,6,8,16,5,547.09,11,519.71,06,522.60,10,191.50,10,44.58,01,9.60,01
1998,6,8,16,10,529.31,03,502.64,06,513.00,03,188.30,03,44.65,01,9.52,01
1998,6,8,16,15,507.44,11,480.11,06,490.60,10,187.10,10,44.61,01,9.48,01
1998,6,8,16,20,500.39,11,473.25,06,495.50,10,185.10,10,44.67,01,9.48,01
