2004,06,06,03,10,-3.03,1,-99999,99,-3.51,01,0,99,0,99
2004,06,06,03,15,-3.02,1,-99999,99,-3.44,01,0,99,0,99
2004,06,06,03,20,-2.96,1,-99999,99,-3.35,01,0,99,0,99
2004,06,06,03,25,-2.84,1,-99999,99,-3.11,01,0,99,0,99
2004,06,06,03,30,-2.94,1,-99999,99,-3.27,01,0,99,0,99
2004,06,06,03,35,-3.05,1,-99999,99,-3.46,01,0,99,0,99
2004,06,06,03,40,-3.09,1,-99999,99,-3.64,01,0,99,0,99
2004,06,06,03,45,-3.14,1,-99999,99,-3.66,01,0,99,0,99
2004,06,06,03,50,-3.04,1,-99999,99,-3.59,01,0,99,0,99
2004,06,06,03,55,-2.75,1,-99999,99,-3.14,01,0,99,0,99
2004,06,06,04,00,-2.54,1,-99999,99,-2.86,01,0,99,0,99
2004,06,06,04,05,-2.32,1,-99999,99,-2.69,01,0,99,0,99
2004,06,06,04,10,-2.26,1,-99999,99,-2.61,01,0,99,0,99
2004,06,06,04,15,-2.26,1,-99999,99,-2.61,01,0,99,0,99
2004,06,06,04,20,-2.18,1,-99999,99,-2.39,01,0,99,0,99
2004,06,06,04,25,-2.17,1,-99999,99,-2.38,01,0,99,0,99
2004,06,06,04,30,-1.95,1,-99999,99,-2,01,0,99,0,99
2004,06,06,04,35,-1.8,1,-99999,99,-1.88,01,0,99,0,99
2004,06,06,04,40,-1.58,1,-99999,99,-1.73,01,0,99,0,99
2004,06,06,04,45,-1.02,1,-99999,99,-1.47,01,0,99,0,99
2004,06,06,04,50,-1.02,1,-99999,99,-1.48,01,0,99,0,99
2004,06,06,04,55,-0.31,1,-99999,99,-0.69,01,0,99,0,99
2004,06,06,05,00,0.45,1,-99999,99,0.44,01,0,99,0,99
2004,06,06,05,05,2.14,1,-99999,99,2.06,01,0,99,0,99
2004,06,06,05,10,3.88,1,-99999,99,4.02,01,0,99,0,99
2004,06,06,05,15,4.94,1,-99999,99,4.72,01,0,99,0,99
2004,06,06,05,20,7.41,1,-99999,99,7.51,01,0,99,0,99
2004,06,06,05,25,9.8,1,-99999,99,10.14,01,0,99,0,99
2004,06,06,05,30,11.69,1,-99999,99,12.21,01,0,99,0,99
2004,06,06,05,35,14.98,1,-99999,99,15.46,01,0,99,0,99
2004,06,06,05,40,20.12,1,-99999,99,20.55,01,0,99,0,99
2004,06,06,05,45,25.27,1,-99999,99,25.74,01,0,99,0,99
2004,06,06,05,50,29.25,1,-99999,99,29.66,01,0,99,0,99
2004,06,06,05,55,30.89,2,-99999,99,31.51,02,0,99,0,99
2004,06,06,06,00,26.99,2,-99999,99,28.13,02,0,99,0,99
2004,06,06,06,05,23.34,2,-99999,99,24.44,02,0,99,0,99
2004,06,06,06,10,19.82,2,-99999,99,20.32,02,0,99,0,99
2004,06,06,06,15,17.98,2,-99999,99,18.91,02,0,99,0,99
2004,06,06,06,20,18.41,2,-99999,99,19.24,02,0,99,0,99
2004,06,06,06,25,21,2,-99999,99,21.29,02,0,99,0,99
2004,06,06,06,30,29.48,2,-99999,99,30.04,02,0,99,0,99
2004,06,06,06,35,40.3,2,-99999,99,41.34,02,0,99,0,99
2004,06,06,06,40,40.96,2,-99999,99,42.61,02,0,99,0,99
2004,06,06,06,45,51.48,2,-99999,99,53.86,02,0,99,0,99
2004,06,06,06,50,70.05,2,-99999,99,73.3,02,0,99,0,99
2004,06,06,06,55,95.03,2,-99999,99,98.72,02,0,99,0,99
2004,06,06,07,00,115.37,2,-99999,99,118.2,02,0,99,0,99
2004,06,06,07,05,132.97,2,-99999,99,135.52,02,0,99,0,99
2004,06,06,07,10,133.66,2,-99999,99,139.2,02,0,99,0,99
2004,06,06,07,15,146.44,2,-99999,99,153.59,02,0,99,0,99
2004,06,06,07,20,173.19,2,-99999,99,179.49,02,0,99,0,99
2004,06,06,07,25,187.86,2,-99999,99,197.73,02,0,99,0,99
2004,06,06,07,30,174.33,2,-99999,99,182.45,02,0,99,0,99
2004,06,06,07,35,180.6,2,-99999,99,191.74,02,0,99,0,99
2004,06,06,07,40,170.51,2,-99999,99,175.58,02,0,99,0,99
2004,06,06,07,45,177.11,2,-99999,99,186.21,02,0,99,0,99
2004,06,06,07,50,185.64,2,-99999,99,193.55,02,0,99,0,99
2004,06,06,07,55,180.93,2,-99999,99,187.16,02,0,99,0,99
2004,06,06,08,00,173.46,2,-99999,99,178.44,02,0,99,0,99
2004,06,06,08,05,163.71,2,-99999,99,168.68,02,0,99,0,99
2004,06,06,08,10,183.79,2,-99999,99,190.92,02,0,99,0,99
2004,06,06,08,15,255.24,2,-99999,99,257.19,02,0,99,0,99
2004,06,06,08,20,389.81,2,-99999,99,391.51,02,0,99,0,99
2004,06,06,08,25,323.43,2,-99999,99,331.26,02,0,99,0,99
2004,06,06,08,30,252.21,2,-99999,99,261.48,02,0,99,0,99
2004,06,06,08,35,171.44,2,-99999,99,180.32,02,0,99,0,99
2004,06,06,08,40,188.73,2,-99999,99,198.62,02,0,99,0,99
2004,06,06,08,45,196.62,2,-99999,99,205.59,02,0,99,0,99
2004,06,06,08,50,214.58,2,-99999,99,220.27,02,0,99,0,99
2004,06,06,08,55,223.29,2,-99999,99,233.25,02,0,99,0,99
2004,06,06,09,00,235.56,2,-99999,99,246.31,02,0,99,0,99
2004,06,06,09,05,252.7,2,-99999,99,265.69,02,0,99,0,99
2004,06,06,09,10,248.16,2,-99999,99,259.58,02,0,99,0,99
2004,06,06,09,15,483.08,13,-99999,99,501.46,12,0,99,0,99
2004,06,06,09,20,629.91,29,-99999,99,647.47,28,0,99,0,99
2004,06,06,09,25,197.86,2,-99999,99,212.09,02,0,99,0,99
2004,06,06,09,30,183.1,2,-99999,99,192.09,02,0,99,0,99
2004,06,06,09,35,126.98,2,-99999,99,131.08,02,0,99,0,99
2004,06,06,09,40,109.04,2,-99999,99,115.97,02,0,99,0,99
2004,06,06,09,45,129.42,2,-99999,99,136.82,02,0,99,0,99
2004,06,06,09,50,140.73,2,-99999,99,147.63,02,0,99,0,99
2004,06,06,09,55,185.93,2,-99999,99,197.73,02,0,99,0,99
2004,06,06,10,00,239.69,2,-99999,99,257.15,02,0,99,0,99
2004,06,06,10,05,230.54,2,-99999,99,241.86,02,0,99,0,99
2004,06,06,10,10,173.44,2,-99999,99,186.48,02,0,99,0,99
2004,06,06,10,15,132.76,2,-99999,99,143.83,02,0,99,0,99
2004,06,06,10,20,173.5,2,-99999,99,179.79,02,0,99,0,99
2004,06,06,10,25,256.06,2,-99999,99,271.59,02,0,99,0,99
2004,06,06,10,30,315.19,2,-99999,99,329.59,02,0,99,0,99
2004,06,06,10,35,343.89,2,-99999,99,356.51,02,0,99,0,99
2004,06,06,10,40,269.22,2,-99999,99,285.16,02,0,99,0,99
2004,06,06,10,45,299.31,2,-99999,99,314.43,02,0,99,0,99
2004,06,06,10,50,275.39,2,-99999,99,287.26,02,0,99,0,99
2004,06,06,10,55,239.82,2,-99999,99,253.94,02,0,99,0,99
2004,06,06,11,00,204.14,2,-99999,99,218.07,02,0,99,0,99
2004,06,06,11,05,156.56,2,-99999,99,171.45,02,0,99,0,99
2004,06,06,11,10,229.15,2,-99999,99,247.92,02,0,99,0,99
2004,06,06,11,15,292.36,2,-99999,99,311.3,02,0,99,0,99
2004,06,06,11,20,261.96,2,-99999,99,283.71,02,0,99,0,99
2004,06,06,11,25,302.64,2,-99999,99,315.43,02,0,99,0,99
2004,06,06,11,30,95.13,2,-99999,99,100.84,02,0,99,0,99
2004,06,06,11,35,106.57,2,-99999,99,111.03,02,0,99,0,99
2004,06,06,11,40,505.84,2,-99999,99,458.39,02,0,99,0,99
2004,06,06,11,45,821.49,2,-99999,99,667.17,02,0,99,0,99
2004,06,06,11,50,772.8,2,-99999,99,673.16,02,0,99,0,99
2004,06,06,11,55,952.47,13,-99999,99,738.52,12,0,99,0,99
2004,06,06,12,00,741.53,2,-99999,99,673.42,02,0,99,0,99
2004,06,06,12,05,653.92,2,-99999,99,610.54,02,0,99,0,99
2004,06,06,12,10,764.81,2,-99999,99,651.35,02,0,99,0,99
2004,06,06,12,15,557.7,2,-99999,99,567.74,02,0,99,0,99
2004,06,06,12,20,927.9,2,-99999,99,669.97,02,0,99,0,99
2004,06,06,12,25,875.77,2,-99999,99,688.23,02,0,99,0,99
2004,06,06,12,30,945.94,2,-99999,99,582.45,02,0,99,0,99
2004,06,06,12,35,999.43,2,-99999,99,545.97,02,0,99,0,99
2004,06,06,12,40,566.13,2,-99999,99,536.08,02,0,99,0,99
2004,06,06,12,45,513.14,2,-99999,99,496.13,02,0,99,0,99
2004,06,06,12,50,414.36,2,-99999,99,441.62,02,0,99,0,99
2004,06,06,12,55,596.42,2,-99999,99,571.81,02,0,99,0,99
2004,06,06,13,00,754.15,2,-99999,99,608.73,02,0,99,0,99
2004,06,06,13,05,580.19,2,-99999,99,567.94,02,0,99,0,99
2004,06,06,13,10,868.72,2,-99999,99,596.05,02,0,99,0,99
2004,06,06,13,15,886.78,2,-99999,99,557.15,02,0,99,0,99
2004,06,06,13,20,468.51,2,-99999,99,478.15,02,0,99,0,99
2004,06,06,13,25,387.6,2,-99999,99,411.07,02,0,99,0,99
2004,06,06,13,30,460.86,2,-99999,99,451.71,02,0,99,0,99
2004,06,06,13,35,359.06,2,-99999,99,373.39,02,0,99,0,99
2004,06,06,13,40,411.71,2,-99999,99,427.44,02,0,99,0,99
2004,06,06,13,45,453.42,2,-99999,99,456.35,02,0,99,0,99
2004,06,06,13,50,406.55,2,-99999,99,424.42,02,0,99,0,99
2004,06,06,13,55,342.18,2,-99999,99,360.55,02,0,99,0,99
2004,06,06,14,00,316.5,2,-99999,99,330.25,02,0,99,0,99
2004,06,06,14,05,293.99,2,-99999,99,306.74,02,0,99,0,99
2004,06,06,14,10,274.33,2,-99999,99,283,02,0,99,0,99
2004,06,06,14,15,258.11,2,-99999,99,267.33,02,0,99,0,99
2004,06,06,14,20,252.26,2,-99999,99,266.57,02,0,99,0,99
2004,06,06,14,25,215.18,2,-99999,99,227.84,02,0,99,0,99
2004,06,06,14,30,137.92,2,-99999,99,145.7,02,0,99,0,99
2004,06,06,14,35,100.48,2,-99999,99,104.8,02,0,99,0,99
2004,06,06,14,40,110.21,2,-99999,99,114.85,02,0,99,0,99
2004,06,06,14,45,102.32,2,-99999,99,108.16,02,0,99,0,99
2004,06,06,14,50,101.21,2,-99999,99,108.28,02,0,99,0,99
2004,06,06,14,55,110.32,2,-99999,99,115.87,02,0,99,0,99
2004,06,06,15,00,145.93,2,-99999,99,152.16,02,0,99,0,99
2004,06,06,15,05,250.38,2,-99999,99,258.88,02,0,99,0,99
2004,06,06,15,10,213.62,2,-99999,99,222.81,02,0,99,0,99
2004,06,06,15,15,159.46,2,-99999,99,167.54,02,0,99,0,99
2004,06,06,15,20,88.96,2,-99999,99,92.09,02,0,99,0,99
2004,06,06,15,25,111.05,2,-99999,99,115.9,02,0,99,0,99
2004,06,06,15,30,164.87,2,-99999,99,170.73,02,0,99,0,99
2004,06,06,15,35,219.69,2,-99999,99,226.76,02,0,99,0,99
2004,06,06,15,40,253.77,2,-99999,99,263.87,02,0,99,0,99
2004,06,06,15,45,159.75,2,-99999,99,166.34,02,0,99,0,99
2004,06,06,15,50,120.61,2,-99999,99,123.12,02,0,99,0,99
2004,06,06,15,55,125.26,2,-99999,99,127.44,02,0,99,0,99
2004,06,06,16,00,115.83,2,-99999,99,119.17,02,0,99,0,99
2004,06,06,16,05,119.06,2,-99999,99,121.12,02,0,99,0,99
2004,06,06,16,10,125.51,2,-99999,99,133.26,02,0,99,0,99
2004,06,06,16,15,118.35,2,-99999,99,125.63,02,0,99,0,99
2004,06,06,16,20,108.85,2,-99999,99,114.01,02,0,99,0,99
2004,06,06,16,25,115.01,2,-99999,99,118.56,02,0,99,0,99
2004,06,06,16,30,104.7,2,-99999,99,108.84,02,0,99,0,99
2004,06,06,16,35,105.73,2,-99999,99,111.03,02,0,99,0,99
2004,06,06,16,40,110.78,2,-99999,99,116.94,02,0,99,0,99
2004,06,06,16,45,146.03,2,-99999,99,154.18,02,0,99,0,99
2004,06,06,16,50,129.76,2,-99999,99,135.96,02,0,99,0,99
2004,06,06,16,55,112.3,2,-99999,99,116.53,02,0,99,0,99
2004,06,06,17,00,100.01,2,-99999,99,103.12,02,0,99,0,99
2004,06,06,17,05,93.98,2,-99999,99,99.11,02,0,99,0,99
2004,06,06,17,10,57.13,2,-99999,99,60.58,02,0,99,0,99
2004,06,06,17,15,66.01,2,-99999,99,69.64,02,0,99,0,99
2004,06,06,17,20,71.92,2,-99999,99,75.62,02,0,99,0,99
2004,06,06,17,25,61.41,2,-99999,99,65.61,02,0,99,0,99
2004,06,06,17,30,53.4,2,-99999,99,55.56,02,0,99,0,99
2004,06,06,17,35,35.28,2,-99999,99,37,02,0,99,0,99
2004,06,06,17,40,26.21,2,-99999,99,28.21,02,0,99,0,99
2004,06,06,17,45,18.68,2,-99999,99,19.45,02,0,99,0,99
2004,06,06,17,50,10.54,7,-99999,99,11.02,01,0,99,0,99
2004,06,06,17,55,5.38,7,-99999,99,5.21,07,0,99,0,99
2004,06,06,18,00,8.41,7,-99999,99,8.89,07,0,99,0,99
2004,06,06,18,05,8.1,7,-99999,99,8.75,01,0,99,0,99
2004,06,06,18,10,6.13,7,-99999,99,6.65,07,0,99,0,99
2004,06,06,18,15,7.3,1,-99999,99,7.51,01,0,99,0,99
2004,06,06,18,20,13.67,1,-99999,99,12.82,01,0,99,0,99
2004,06,06,18,25,27.1,1,-99999,99,26.58,01,0,99,0,99
2004,06,06,18,30,27.37,1,-99999,99,26.37,01,0,99,0,99
2004,06,06,18,35,30.54,1,-99999,99,28.87,01,0,99,0,99
2004,06,06,18,40,28.18,1,-99999,99,27.71,01,0,99,0,99
2004,06,06,18,45,25.38,1,-99999,99,25.9,01,0,99,0,99
2004,06,06,18,50,18.57,1,-99999,99,19.45,01,0,99,0,99
2004,06,06,18,55,10.45,1,-99999,99,11.15,01,0,99,0,99
2004,06,06,19,00,6.27,1,-99999,99,6.79,01,0,99,0,99
2004,06,06,19,05,1.52,1,-99999,99,1.94,01,0,99,0,99
2004,06,06,19,10,-0.96,1,-99999,99,-0.86,01,0,99,0,99
2004,06,06,19,15,-1.18,1,-99999,99,-1.16,01,0,99,0,99
2004,06,06,19,20,-0.18,1,-99999,99,-0.19,01,0,99,0,99
2004,06,06,19,25,-3.13,1,-99999,99,-3.38,01,0,99,0,99
2004,06,06,19,30,-3.91,1,-99999,99,-4.13,01,0,99,0,99
2004,06,06,19,35,-3.87,1,-99999,99,-4.18,01,0,99,0,99
2004,06,06,19,40,-4.01,1,-99999,99,-4.25,01,0,99,0,99
2004,06,06,19,45,-3.85,1,-99999,99,-4.18,01,0,99,0,99
2004,06,06,19,50,-3.69,1,-99999,99,-4.18,01,0,99,0,99
2004,06,06,19,55,-3.34,1,-99999,99,-4.11,01,0,99,0,99
2004,06,06,20,00,-3.4,1,-99999,99,-4.09,01,0,99,0,99
2004,06,06,20,05,-3.38,1,-99999,99,-4.14,01,0,99,0,99
2004,06,06,20,10,-3.26,1,-99999,99,-4.15,01,0,99,0,99
2004,06,06,20,15,-3.32,1,-99999,99,-4.1,01,0,99,0,99
2004,06,06,20,20,-3.21,1,-99999,99,-4.02,01,0,99,0,99
2004,06,06,20,25,-3.15,1,-99999,99,-3.84,01,0,99,0,99
2004,06,06,20,30,-3.09,1,-99999,99,-3.7,01,0,99,0,99
2004,06,06,20,35,-2.85,1,-99999,99,-3.3,01,0,99,0,99
2004,06,06,20,40,-2.42,1,-99999,99,-2.78,01,0,99,0,99
2004,06,06,20,45,-2.42,1,-99999,99,-2.9,01,0,99,0,99
2004,06,06,20,50,-2.61,1,-99999,99,-3.02,01,0,99,0,99
2004,06,06,20,55,-2.47,1,-99999,99,-2.98,01,0,99,0,99
2004,06,06,21,00,-2.64,1,-99999,99,-3.02,01,0,99,0,99
2004,06,06,21,05,-2.81,1,-99999,99,-3.19,01,0,99,0,99
2004,06,06,21,10,-2.5,1,-99999,99,-2.97,01,0,99,0,99
2004,06,06,21,15,-2.16,1,-99999,99,-2.42,01,0,99,0,99
2004,06,06,21,20,-1.52,1,-99999,99,-1.82,01,0,99,0,99
2004,06,06,21,25,-1.53,1,-99999,99,-1.82,01,0,99,0,99
2004,06,06,21,30,-1.75,1,-99999,99,-1.99,01,0,99,0,99
2004,06,06,21,35,-2.24,1,-99999,99,-2.57,01,0,99,0,99
2004,06,06,21,40,-2,1,-99999,99,-2.22,01,0,99,0,99
2004,06,06,21,45,-2.48,1,-99999,99,-2.87,01,0,99,0,99
2004,06,06,21,50,-2.53,1,-99999,99,-3.06,01,0,99,0,99
2004,06,06,21,55,-1.92,1,-99999,99,-2.19,01,0,99,0,99
2004,06,06,22,00,-1.37,1,-99999,99,-1.64,01,0,99,0,99
2004,06,06,22,05,-1.18,1,-99999,99,-1.5,01,0,99,0,99
2004,06,06,22,10,-1.24,1,-99999,99,-1.59,01,0,99,0,99
2004,06,06,22,15,-1.49,1,-99999,99,-1.87,01,0,99,0,99
2004,06,06,22,20,-1.64,1,-99999,99,-1.99,01,0,99,0,99
2004,06,06,22,25,-1.49,1,-99999,99,-1.86,01,0,99,0,99
2004,06,06,22,30,-1.59,1,-99999,99,-1.93,01,0,99,0,99
2004,06,06,22,35,-1.86,1,-99999,99,-2.02,01,0,99,0,99
2004,06,06,22,40,-1.58,1,-99999,99,-1.89,01,0,99,0,99
2004,06,06,22,45,-1.23,1,-99999,99,-1.58,01,0,99,0,99
2004,06,06,22,50,-1.23,1,-99999,99,-1.48,01,0,99,0,99
2004,06,06,22,55,-1.45,1,-99999,99,-1.75,01,0,99,0,99
2004,06,06,23,00,-1.76,1,-99999,99,-1.95,01,0,99,0,99
2004,06,06,23,05,-1.59,1,-99999,99,-1.9,01,0,99,0,99
2004,06,06,23,10,-1.74,1,-99999,99,-2.02,01,0,99,0,99
2004,06,06,23,15,-1.9,1,-99999,99,-2.18,01,0,99,0,99
2004,06,06,23,20,-1.56,1,-99999,99,-1.86,01,0,99,0,99
2004,06,06,23,25,-1.88,1,-99999,99,-2.14,01,0,99,0,99
2004,06,06,23,30,-2.54,1,-99999,99,-3.06,01,0,99,0,99
2004,06,06,23,35,-2.97,1,-99999,99,-3.41,01,0,99,0,99
2004,06,06,23,40,-3.19,1,-99999,99,-3.89,01,0,99,0,99
2004,06,06,23,45,-3.28,1,-99999,99,-4.13,01,0,99,0,99
2004,06,06,23,50,-3.33,1,-99999,99,-4.14,01,0,99,0,99
2004,06,06,23,55,-3.32,1,-99999,99,-4.12,01,0,99,0,99
2004,06,07,00,00,-3.31,1,-99999,99,-4.12,01,0,99,0,99
2004,06,07,00,05,-3.57,1,-99999,99,-4.17,01,0,99,0,99
2004,06,07,00,10,-3.48,1,-99999,99,-4.12,01,0,99,0,99
2004,06,07,00,15,-3.08,1,-99999,99,-3.77,01,0,99,0,99
2004,06,07,00,20,-2.67,1,-99999,99,-3.15,01,0,99,0,99
2004,06,07,00,25,-2.53,1,-99999,99,-2.94,01,0,99,0,99
2004,06,07,00,30,-2.01,1,-99999,99,-2.17,01,0,99,0,99
2004,06,07,00,35,-1.15,1,-99999,99,-1.41,01,0,99,0,99
2004,06,07,00,40,-0.88,1,-99999,99,-1.24,01,0,99,0,99
2004,06,07,00,45,-1.76,1,-99999,99,-1.85,01,0,99,0,99
2004,06,07,00,50,-2.37,1,-99999,99,-2.7,01,0,99,0,99
2004,06,07,00,55,-3.02,1,-99999,99,-3.41,01,0,99,0,99
2004,06,07,01,00,-3.21,1,-99999,99,-3.98,01,0,99,0,99
2004,06,07,01,05,-3.09,1,-99999,99,-3.71,01,0,99,0,99
2004,06,07,01,10,-3.05,1,-99999,99,-3.32,01,0,99,0,99
2004,06,07,01,15,-2.87,1,-99999,99,-3.23,01,0,99,0,99
2004,06,07,01,20,-3.02,1,-99999,99,-3.24,01,0,99,0,99
2004,06,07,01,25,-2.98,1,-99999,99,-3.27,01,0,99,0,99
2004,06,07,01,30,-3.14,1,-99999,99,-3.54,01,0,99,0,99
2004,06,07,01,35,-2.75,1,-99999,99,-3.16,01,0,99,0,99
2004,06,07,01,40,-2.65,1,-99999,99,-3.15,01,0,99,0,99
2004,06,07,01,45,-2.46,1,-99999,99,-3,01,0,99,0,99
2004,06,07,01,50,-2.66,1,-99999,99,-3.17,01,0,99,0,99
2004,06,07,01,55,-3.05,1,-99999,99,-3.45,01,0,99,0,99
2004,06,07,02,00,-2.96,1,-99999,99,-3.3,01,0,99,0,99
2004,06,07,02,05,-2.84,1,-2785.7,7,-3.19,01,0,99,0,99
2004,06,07,02,10,-2.29,1,-99999,99,-2.52,01,0,99,0,99
2004,06,07,02,15,-2.18,1,-99999,99,-2.44,01,0,99,0,99
2004,06,07,02,20,-2.44,1,-99999,99,-2.9,01,0,99,0,99
2004,06,07,02,25,-2.35,1,-99999,99,-2.92,01,0,99,0,99
2004,06,07,02,30,-1.85,1,-99999,99,-2.17,01,0,99,0,99
2004,06,07,02,35,-1.69,1,-99999,99,-1.95,01,0,99,0,99
2004,06,07,02,40,-1.78,1,-99999,99,-1.93,01,0,99,0,99
2004,06,07,02,45,-1.98,1,-99999,99,-2.11,01,0,99,0,99
2004,06,07,02,50,-2.36,1,-99999,99,-2.67,01,0,99,0,99
2004,06,07,02,55,-2.54,1,-99999,99,-3.06,01,0,99,0,99
2004,06,07,03,00,-2.59,1,-99999,99,-3.06,01,0,99,0,99
2004,06,07,03,05,-2.56,1,-99999,99,-2.99,01,0,99,0,99
2004,06,07,03,10,-2.31,1,-99999,99,-2.73,01,0,99,0,99
2004,06,07,03,15,-2.71,1,-99999,99,-3.13,01,0,99,0,99
2004,06,07,03,20,-2.67,1,-99999,99,-3.19,01,0,99,0,99
2004,06,07,03,25,-2.65,1,-99999,99,-3.12,01,0,99,0,99
2004,06,07,03,30,-2.8,1,-99999,99,-3.17,01,0,99,0,99
2004,06,07,03,35,-2.87,1,-99999,99,-3.31,01,0,99,0,99
2004,06,07,03,40,-3.06,1,-2835.9,7,-3.58,01,0,99,0,99
2004,06,07,03,45,-3.1,1,-2736.6,7,-3.59,01,0,99,0,99
2004,06,07,03,50,-3.01,1,-2522,7,-3.56,01,0,99,0,99
2004,06,07,03,55,-2.67,1,-2666.4,7,-3.16,01,0,99,0,99
2004,06,07,04,00,-2.77,1,-2625.1,7,-3.18,01,0,99,0,99
2004,06,07,04,05,-2.61,1,-2575.2,7,-3.09,01,0,99,0,99
2004,06,07,04,10,-2.69,1,-2587.5,7,-3.13,01,0,99,0,99
2004,06,07,04,15,-2.98,1,-2617.6,7,-3.4,01,0,99,0,99
2004,06,07,04,20,-3.13,1,-2680.2,7,-3.64,01,0,99,0,99
2004,06,07,04,25,-2.87,1,-2756.2,7,-3.24,01,0,99,0,99
2004,06,07,04,30,-2.11,1,-99999,99,-2.54,01,0,99,0,99
2004,06,07,04,35,-1.74,1,-99999,99,-2,01,0,99,0,99
2004,06,07,04,40,-1.62,1,-99999,99,-1.93,01,0,99,0,99
2004,06,07,04,45,-1.09,1,-99999,99,-1.4,01,0,99,0,99
2004,06,07,04,50,-0.54,1,-99999,99,-0.85,01,0,99,0,99
2004,06,07,04,55,-0.08,1,-99999,99,-0.27,01,0,99,0,99
2004,06,07,05,00,2.1,1,-2405.7,7,2.15,01,0,99,0,99
2004,06,07,05,05,4.22,1,-2271.7,7,4.44,01,0,99,0,99
2004,06,07,05,10,7.28,1,-2060.3,7,7.53,01,0,99,0,99
2004,06,07,05,15,10.38,1,-2008.2,7,11.03,01,0,99,0,99
2004,06,07,05,20,13.97,1,-1958.7,7,14.64,01,0,99,0,99
2004,06,07,05,25,18.49,1,-1915,7,19.39,01,0,99,0,99
2004,06,07,05,30,25.13,1,-2047.9,7,26.36,01,0,99,0,99
2004,06,07,05,35,34.12,1,-2177.9,7,35.76,01,0,99,0,99
2004,06,07,05,40,46.11,1,-2654.2,7,48.35,01,0,99,0,99
2004,06,07,05,45,59.35,1,-99999,99,63.36,01,0,99,0,99
2004,06,07,05,50,69.06,1,-99999,99,73.46,01,0,99,0,99
2004,06,07,05,55,62.23,2,-99999,99,65.99,02,0,99,0,99
2004,06,07,06,00,62.66,2,-99999,99,65.52,02,0,99,0,99
2004,06,07,06,05,72.52,2,-99999,99,77.44,02,0,99,0,99
2004,06,07,06,10,75.29,2,-99999,99,79.46,02,0,99,0,99
2004,06,07,06,15,101.32,2,-99999,99,107.4,02,0,99,0,99
2004,06,07,06,20,145.08,17,-99999,99,159.59,16,0,99,0,99
2004,06,07,06,25,161.02,17,-99999,99,177.36,16,0,99,0,99
2004,06,07,06,30,189.9,25,-99999,99,212.27,24,0,99,0,99
2004,06,07,06,35,189.28,17,-99999,99,206.18,16,0,99,0,99
2004,06,07,06,40,141.41,2,-99999,99,148.87,02,0,99,0,99
2004,06,07,06,45,162.58,2,-99999,99,171.05,02,0,99,0,99
2004,06,07,06,50,167.83,2,-99999,99,178.27,02,0,99,0,99
2004,06,07,06,55,248.29,29,-99999,99,276.49,28,0,99,0,99
2004,06,07,07,00,245.19,25,-99999,99,272.77,24,0,99,0,99
2004,06,07,07,05,276.61,29,-99999,99,308.72,28,0,99,0,99
2004,06,07,07,10,302.77,33,-99999,99,337.7,32,0,99,0,99
2004,06,07,07,15,315.3,29,-99999,99,350.59,28,0,99,0,99
2004,06,07,07,20,350.13,1,-99999,99,389.31,08,0,99,0,99
2004,06,07,07,25,367.75,1,-99999,99,408.09,08,0,99,0,99
2004,06,07,07,30,384.23,1,-99999,99,426.66,08,0,99,0,99
2004,06,07,07,35,419.26,1,-99999,99,467.01,08,0,99,0,99
2004,06,07,07,40,425.33,1,-99999,99,472.26,08,0,99,0,99
2004,06,07,07,45,445.96,1,-99999,99,496.78,08,0,99,0,99
2004,06,07,07,50,461.56,1,-99999,99,516.4,08,0,99,0,99
2004,06,07,07,55,491.67,1,-99999,99,553.87,08,0,99,0,99
2004,06,07,08,00,495.93,1,-99999,99,561.1,08,0,99,0,99
2004,06,07,08,05,472.25,1,-99999,99,532.99,08,0,99,0,99
2004,06,07,08,10,523.54,1,-99999,99,592.01,08,0,99,0,99
2004,06,07,08,15,557.21,1,-99999,99,631.54,08,0,99,0,99
2004,06,07,08,20,577.08,1,-99999,99,661.66,08,0,99,0,99
2004,06,07,08,25,590.52,1,-99999,99,677.95,08,0,99,0,99
2004,06,07,08,30,603.43,1,-99999,99,693.25,08,0,99,0,99
2004,06,07,08,35,621.36,1,-99999,99,709.34,08,0,99,0,99
2004,06,07,08,40,629.05,1,-99999,99,696.61,08,0,99,0,99
2004,06,07,08,45,636.21,1,-99999,99,695.13,08,0,99,0,99
2004,06,07,08,50,632.48,1,-99999,99,696.05,08,0,99,0,99
2004,06,07,08,55,575.27,1,-99999,99,631.04,08,0,99,0,99
2004,06,07,09,00,607.81,1,-99999,99,657.58,08,0,99,0,99
2004,06,07,09,05,701.31,1,-99999,99,790.61,08,0,99,0,99
2004,06,07,09,10,701.59,1,-99999,99,795.57,08,0,99,0,99
2004,06,07,09,15,703.31,1,-99999,99,765.67,08,0,99,0,99
2004,06,07,09,20,716.43,1,-99999,99,780.87,08,0,99,0,99
2004,06,07,09,25,625.08,25,-99999,99,657.59,24,0,99,0,99
2004,06,07,09,30,779.62,1,-99999,99,862.77,08,0,99,0,99
2004,06,07,09,35,812.31,1,-99999,99,891.32,08,0,99,0,99
2004,06,07,09,40,816.48,1,-99999,99,882.6,08,0,99,0,99
2004,06,07,09,45,759.95,1,-99999,99,787.43,08,0,99,0,99
2004,06,07,09,50,781.44,1,-99999,99,800.75,08,0,99,0,99
2004,06,07,09,55,687.6,25,-99999,99,695.9,24,0,99,0,99
