2002,6,8,3,55,-3.37,01,0.00,06,-0.04,01,-3.07,01,26.11,01,18.11,01
2002,6,8,4,0,-3.10,01,0.00,06,0.07,01,-2.90,01,26.10,01,18.09,01
2002,6,8,4,5,-2.24,01,0.00,06,0.28,01,-2.17,01,26.19,01,17.99,01
2002,6,8,4,10,-2.67,01,0.00,06,0.12,01,-2.47,01,26.17,01,18.05,01
2002,6,8,4,15,-3.16,01,0.00,06,-0.13,01,-2.83,01,26.05,01,18.19,01
2002,6,8,4,20,-3.69,01,0.00,06,-0.27,01,-3.48,01,25.98,01,18.23,01
2002,6,8,4,25,-3.83,01,0.00,06,-0.22,01,-3.67,01,26.01,01,18.19,01
2002,6,8,4,30,-3.83,01,0.00,06,-0.17,01,-3.71,01,25.96,01,18.23,01
2002,6,8,4,35,-3.72,01,0.00,06,-0.23,01,-3.55,01,25.87,01,18.27,01
2002,6,8,4,40,-4.11,01,0.00,06,-0.45,01,-4.02,01,25.74,01,18.35,01
2002,6,8,4,45,-4.57,01,0.00,06,-0.55,01,-4.40,01,25.60,01,18.58,01
2002,6,8,4,50,-4.42,01,0.00,06,-0.58,01,-4.26,01,25.50,01,18.71,01
2002,6,8,4,55,-4.45,01,0.00,06,-0.64,01,-4.16,01,25.44,01,18.86,01
2002,6,8,5,0,-3.60,01,0.00,06,-0.52,01,-3.46,01,25.36,01,18.91,01
2002,6,8,5,5,-2.33,01,0.00,06,-0.41,01,-2.09,01,25.39,01,18.88,01
2002,6,8,5,10,-1.58,01,0.00,06,-0.40,01,-1.24,01,25.36,01,18.94,01
2002,6,8,5,15,-0.50,01,-0.17,06,-0.42,01,-0.17,01,25.28,01,18.99,01
2002,6,8,5,20,2.79,01,3.18,06,-0.25,01,3.19,01,25.24,01,19.04,01
2002,6,8,5,25,9.77,01,10.24,06,0.66,01,10.22,01,25.24,01,19.12,01
2002,6,8,5,30,17.71,01,18.14,06,3.35,01,17.96,01,25.16,01,19.24,01
2002,6,8,5,35,26.33,01,26.54,06,10.04,01,25.82,01,25.10,01,19.30,01
2002,6,8,5,40,35.47,01,35.92,06,20.31,01,34.12,01,25.06,01,19.39,01
2002,6,8,5,45,46.51,01,46.67,06,23.55,01,44.17,01,25.06,01,19.46,01
2002,6,8,5,50,57.77,01,57.60,06,23.71,01,54.66,01,25.11,01,19.37,01
2002,6,8,5,55,74.35,01,73.68,06,36.04,01,68.57,01,25.14,01,19.47,01
2002,6,8,6,0,81.93,01,80.98,06,25.59,01,76.90,01,25.25,01,19.48,01
2002,6,8,6,5,98.10,01,96.84,06,61.68,01,85.90,01,25.32,01,19.52,01
2002,6,8,6,10,104.18,03,103.23,06,53.39,03,92.80,03,25.42,01,19.73,01
2002,6,8,6,15,137.59,03,135.62,06,150.20,03,103.60,03,25.44,01,19.78,01
2002,6,8,6,20,132.61,03,130.18,06,80.00,03,111.70,03,25.47,01,19.87,01
2002,6,8,6,25,171.14,11,165.64,06,125.50,10,134.40,10,25.61,01,19.72,01
2002,6,8,6,30,186.14,03,180.53,06,153.40,03,139.60,03,25.83,01,19.56,01
2002,6,8,6,35,235.33,11,226.39,06,254.70,10,153.90,10,26.02,01,19.37,01
2002,6,8,6,40,252.50,11,243.35,06,286.90,10,156.60,10,26.23,01,19.22,01
2002,6,8,6,45,255.36,11,246.71,06,284.00,10,155.80,10,26.49,01,19.11,01
2002,6,8,6,50,270.61,11,261.32,06,307.70,10,157.40,10,26.79,01,18.81,01
2002,6,8,6,55,286.13,11,276.14,06,333.90,10,157.50,10,27.07,01,18.67,01
2002,6,8,7,0,302.93,11,291.64,06,356.60,10,158.70,10,27.41,01,18.32,01
2002,6,8,7,5,336.05,11,321.26,06,406.60,10,162.60,10,27.71,01,18.00,01
2002,6,8,7,10,352.28,15,337.29,06,426.70,14,163.40,14,27.88,01,17.76,01
2002,6,8,7,15,349.99,11,336.22,06,400.10,10,166.30,10,28.09,01,17.41,01
2002,6,8,7,20,382.21,15,364.85,06,434.50,14,172.90,14,28.14,01,17.03,01
2002,6,8,7,25,410.20,15,392.74,06,478.80,14,173.10,14,28.32,01,16.60,01
2002,6,8,7,30,427.77,11,410.63,06,489.40,10,177.90,10,28.52,01,16.34,01
2002,6,8,7,35,446.80,11,428.77,06,497.50,10,183.90,10,28.75,01,15.85,01
2002,6,8,7,40,416.24,11,399.43,06,410.70,10,190.50,10,28.94,01,15.53,01
2002,6,8,7,45,457.01,15,435.16,06,464.80,14,191.10,14,28.84,01,15.53,01
2002,6,8,7,50,497.54,11,475.40,06,537.80,10,184.30,10,28.92,01,15.49,01
2002,6,8,7,55,516.96,11,494.76,06,565.70,10,179.50,10,29.10,01,15.44,01
2002,6,8,8,0,530.14,15,508.03,06,580.20,14,175.50,14,29.40,01,15.16,01
2002,6,8,8,5,545.62,15,523.61,06,589.20,14,176.70,14,29.76,01,14.83,01
2002,6,8,8,10,564.94,11,542.25,06,598.70,10,180.50,10,29.97,01,14.47,01
2002,6,8,8,15,583.08,11,559.79,06,603.40,10,186.00,10,30.16,01,14.29,01
2002,6,8,8,20,604.58,15,579.08,06,609.10,14,192.60,14,30.03,01,14.42,01
2002,6,8,8,25,613.68,15,587.08,06,596.60,14,199.70,14,29.95,01,14.58,01
2002,6,8,8,30,624.12,15,598.19,06,594.50,14,203.50,14,30.06,01,14.60,01
2002,6,8,8,35,598.79,11,569.92,06,542.60,10,201.90,10,30.36,01,14.52,01
2002,6,8,8,40,637.39,11,611.61,06,590.30,10,202.90,10,30.61,01,14.45,01
2002,6,8,8,45,683.57,15,656.41,06,655.60,14,193.40,14,30.56,01,14.40,01
2002,6,8,8,50,700.54,15,673.89,06,668.60,14,192.60,14,30.95,01,14.26,01
2002,6,8,8,55,716.43,11,688.92,06,676.10,10,193.20,10,31.12,01,14.18,01
2002,6,8,9,0,732.84,11,704.48,06,684.30,10,193.80,10,30.98,01,14.32,01
2002,6,8,9,5,747.18,11,718.44,06,688.50,10,195.80,10,31.43,01,14.14,01
2002,6,8,9,10,761.04,15,732.27,06,693.30,14,197.30,14,31.39,01,14.07,01
2002,6,8,9,15,776.93,11,748.10,06,701.00,10,198.60,10,31.60,01,14.10,01
2002,6,8,9,20,789.79,11,761.57,06,705.00,10,200.50,10,31.88,01,13.87,01
2002,6,8,9,25,803.61,15,773.62,06,709.00,14,201.10,14,31.51,01,14.05,01
2002,6,8,9,30,816.39,11,786.90,06,716.00,10,200.60,10,31.68,01,13.99,01
2002,6,8,9,35,832.12,11,802.89,06,725.00,10,201.20,10,31.96,01,13.95,01
2002,6,8,9,40,843.83,11,815.37,06,730.00,10,201.70,10,32.19,01,13.84,01
2002,6,8,9,45,854.53,11,825.83,06,731.00,10,203.70,10,32.32,01,13.70,01
2002,6,8,9,50,869.27,11,838.72,06,736.00,10,204.90,10,32.05,01,13.91,01
2002,6,8,9,55,881.04,11,849.93,06,739.00,10,206.30,10,31.97,01,13.80,01
2002,6,8,10,0,890.81,11,861.36,06,741.00,10,209.00,10,32.54,01,13.71,01
2002,6,8,10,5,900.56,11,872.09,06,743.00,10,211.20,10,32.78,01,13.58,01
2002,6,8,10,10,910.29,11,881.19,06,743.00,10,213.80,10,32.96,01,13.45,01
2002,6,8,10,15,919.01,11,888.65,06,743.00,10,215.00,10,32.73,01,13.53,01
2002,6,8,10,20,927.70,11,898.68,06,746.00,10,216.30,10,32.90,01,13.47,01
2002,6,8,10,25,936.38,11,908.08,06,748.00,10,218.10,10,33.06,01,13.32,01
2002,6,8,10,30,945.83,03,916.88,06,751.00,03,218.60,03,33.31,01,13.21,01
2002,6,8,10,35,951.54,03,924.80,06,753.00,03,219.40,03,33.92,01,13.05,01
2002,6,8,10,40,959.21,03,930.90,06,753.00,03,220.50,03,33.95,01,12.86,01
2002,6,8,10,45,967.85,03,937.11,06,755.00,03,220.10,03,33.79,01,12.96,01
2002,6,8,10,50,977.47,11,944.59,06,759.00,10,219.30,10,33.34,01,13.10,01
2002,6,8,10,55,984.15,03,952.82,06,763.00,03,219.50,03,33.70,01,13.06,01
2002,6,8,11,0,988.87,03,958.45,06,763.00,03,221.20,03,33.87,01,12.74,01
2002,6,8,11,5,994.57,11,962.62,06,762.00,10,222.70,10,33.94,01,12.80,01
2002,6,8,11,10,1000.27,11,967.92,06,764.00,10,222.70,10,34.17,01,12.68,01
2002,6,8,11,15,1005.00,11,970.90,06,763.00,10,223.60,10,33.87,01,12.81,01
2002,6,8,11,20,1008.74,11,976.11,06,766.00,10,223.10,10,33.93,01,12.62,01
2002,6,8,11,25,1012.48,11,979.68,06,767.00,10,223.20,10,34.59,01,12.48,01
2002,6,8,11,30,1015.25,11,982.46,06,768.00,10,222.80,10,34.77,01,12.41,01
2002,6,8,11,35,1019.00,11,986.14,06,769.00,10,223.60,10,35.01,01,12.20,01
2002,6,8,11,40,1020.80,11,985.85,06,767.00,10,223.70,10,35.33,01,12.27,01
2002,6,8,11,45,1022.61,11,985.94,06,766.00,10,223.50,10,34.74,01,12.64,01
2002,6,8,11,50,1024.43,11,989.02,06,768.00,10,223.60,10,35.06,01,12.31,01
2002,6,8,11,55,1025.30,11,989.51,06,768.00,10,223.40,10,34.80,01,12.41,01
2002,6,8,12,0,1024.26,03,992.20,06,770.00,03,223.70,03,35.35,01,11.99,01
2002,6,8,12,5,1025.22,03,991.59,06,769.00,03,224.00,03,35.57,01,11.97,01
2002,6,8,12,10,1025.26,03,993.27,06,771.00,03,223.90,03,35.56,01,11.95,01
2002,6,8,12,15,1019.49,03,987.86,06,766.00,03,224.00,03,35.77,01,11.80,01
2002,6,8,12,20,1019.60,03,988.05,06,765.00,03,226.00,03,36.10,01,11.67,01
2002,6,8,12,25,1016.81,03,986.44,06,765.00,03,225.50,03,36.20,01,11.37,01
2002,6,8,12,30,1015.98,03,984.02,06,765.00,03,224.50,03,36.32,01,11.32,01
2002,6,8,12,35,1013.21,11,979.94,06,762.00,10,225.10,10,36.37,01,11.09,01
2002,6,8,12,40,999.69,03,975.27,06,759.00,03,225.40,03,36.26,01,11.27,01
2002,6,8,12,45,1034.06,19,973.67,06,760.00,18,225.10,18,36.61,01,11.15,01
2002,6,8,12,50,1030.32,19,969.16,06,756.00,18,227.10,18,36.45,01,11.09,01
2002,6,8,12,55,1024.62,15,964.96,06,753.00,14,228.70,14,36.76,01,10.91,01
2002,6,8,13,0,1020.88,15,960.32,06,753.00,14,227.20,14,36.83,01,10.72,01
2002,6,8,13,5,1014.21,19,954.42,06,749.00,18,228.60,18,37.04,01,10.68,01
2002,6,8,13,10,1007.53,19,947.57,06,745.00,18,229.30,18,37.06,01,10.64,01
2002,6,8,13,15,1000.85,19,939.61,06,738.00,18,232.00,18,37.25,01,10.68,01
2002,6,8,13,20,992.22,19,931.60,06,734.00,18,232.00,18,36.74,01,10.77,01
2002,6,8,13,25,982.60,15,923.93,06,727.00,14,235.40,14,36.91,01,10.80,01
2002,6,8,13,30,973.96,19,917.78,06,720.00,18,240.50,18,37.20,01,10.29,01
2002,6,8,13,35,962.38,15,905.38,06,708.00,14,244.20,14,37.52,01,10.39,01
2002,6,8,13,40,949.81,15,894.94,06,705.00,14,241.60,14,37.30,01,10.26,01
2002,6,8,13,45,943.72,15,888.33,06,704.00,14,241.20,14,38.01,01,10.26,01
2002,6,8,13,50,933.08,15,876.59,06,697.30,14,241.10,14,37.97,01,10.30,01
2002,6,8,13,55,925.37,19,868.20,06,695.90,18,239.70,18,37.81,01,10.24,01
2002,6,8,14,0,916.65,15,858.70,06,699.10,14,233.30,14,37.57,01,10.25,01
2002,6,8,14,5,903.98,19,846.95,06,693.20,18,233.00,18,37.47,01,10.20,01
2002,6,8,14,10,896.20,19,839.66,06,695.50,18,230.10,18,37.90,01,9.95,01
2002,6,8,14,15,887.42,19,830.03,06,699.80,18,223.40,18,38.10,01,9.93,01
2002,6,8,14,20,875.65,19,819.34,06,699.50,18,219.90,18,37.86,01,9.93,01
2002,6,8,14,25,866.90,19,809.06,06,697.00,18,218.90,18,38.07,01,9.83,01
2002,6,8,14,30,856.22,23,798.32,06,695.70,22,216.60,22,38.07,01,9.86,01
2002,6,8,14,35,842.53,23,785.50,06,692.60,22,213.90,22,37.93,01,9.88,01
2002,6,8,14,40,823.83,19,768.29,06,682.20,18,212.90,18,38.28,01,9.81,01
2002,6,8,14,45,815.03,19,758.35,06,680.70,18,212.00,18,38.03,01,9.79,01
2002,6,8,14,50,800.22,19,744.26,06,672.90,18,212.10,18,38.01,01,9.87,01
2002,6,8,14,55,786.37,19,732.49,06,669.90,18,210.80,18,38.43,01,9.75,01
2002,6,8,15,0,771.49,19,718.09,06,664.00,18,209.20,18,38.21,01,9.69,01
2002,6,8,15,5,758.90,19,705.84,06,664.60,18,204.90,18,38.31,01,9.70,01
2002,6,8,15,10,740.57,19,688.96,06,655.70,18,203.20,18,38.32,01,9.72,01
2002,6,8,15,15,726.17,19,674.32,06,649.40,18,201.80,18,38.12,01,9.70,01
2002,6,8,15,20,709.68,19,658.91,06,641.60,18,200.70,18,38.20,01,9.63,01
2002,6,8,15,25,694.03,19,642.70,06,631.60,18,200.30,18,38.39,01,9.69,01
2002,6,8,15,30,678.10,19,626.34,06,622.80,18,198.80,18,38.23,01,9.67,01
2002,6,8,15,35,659.77,19,609.11,06,613.90,18,196.40,18,37.95,01,9.70,01
2002,6,8,15,40,644.70,19,595.70,06,607.60,18,196.00,18,38.69,01,9.59,01
2002,6,8,15,45,626.05,23,577.36,06,597.00,22,193.40,22,38.80,01,9.58,01
2002,6,8,15,50,606.64,23,558.40,06,589.10,22,188.30,22,38.31,01,9.57,01
2002,6,8,15,55,590.53,23,543.46,06,585.30,22,184.60,22,38.65,01,9.49,01
2002,6,8,16,0,576.28,19,529.56,06,583.40,18,180.80,18,37.91,01,9.58,01
2002,6,8,16,5,555.74,19,511.24,06,573.00,18,177.60,18,38.43,01,9.57,01
2002,6,8,16,10,539.68,19,496.17,06,567.60,18,174.60,18,38.24,01,9.50,01
2002,6,8,16,15,523.52,23,479.68,06,561.50,22,170.50,22,38.41,01,9.48,01
2002,6,8,16,20,504.23,19,461.38,06,552.20,18,166.20,18,38.49,01,9.47,01
2002,6,8,16,25,481.07,19,441.49,06,537.90,18,162.70,18,38.49,01,9.40,01
2002,6,8,16,30,465.07,19,426.49,06,529.40,18,160.80,18,38.27,01,9.48,01
2002,6,8,16,35,441.39,15,405.13,06,511.70,14,156.80,14,38.51,01,9.50,01
2002,6,8,16,40,421.55,19,387.37,06,498.90,18,153.60,18,38.75,01,9.48,01
2002,6,8,16,45,400.73,19,367.73,06,486.00,18,148.20,18,38.28,01,9.51,01
2002,6,8,16,50,383.59,15,350.72,06,475.30,14,144.10,14,38.47,01,9.56,01
2002,6,8,16,55,362.91,19,331.24,06,455.80,18,140.90,18,38.27,01,9.56,01
2002,6,8,17,0,345.26,23,313.80,06,440.60,22,137.40,22,38.41,01,9.49,01
2002,6,8,17,5,326.64,19,295.89,06,425.00,18,133.10,18,38.24,01,9.59,01
2002,6,8,17,10,305.76,19,276.95,06,409.60,18,127.20,18,37.94,01,9.57,01
2002,6,8,17,15,289.53,19,263.01,06,402.80,18,122.80,18,37.98,01,9.56,01
2002,6,8,17,20,267.55,19,244.31,06,381.60,18,118.20,18,38.17,01,9.55,01
2002,6,8,17,25,246.60,19,226.51,06,363.20,18,112.90,18,38.26,01,9.54,01
2002,6,8,17,30,226.93,11,208.69,06,345.30,10,106.80,10,38.38,01,9.50,01
2002,6,8,17,35,206.95,11,191.25,06,325.10,10,101.10,10,37.92,01,9.58,01
2002,6,8,17,40,186.44,11,173.42,06,297.60,10,96.20,10,37.68,01,9.65,01
2002,6,8,17,45,168.37,03,157.00,06,271.90,03,91.30,03,37.71,01,9.71,01
2002,6,8,17,50,149.67,03,140.14,06,246.90,03,84.90,03,37.88,01,9.63,01
2002,6,8,17,55,132.63,03,124.52,06,222.10,03,78.80,03,37.93,01,9.76,01
2002,6,8,18,0,117.12,03,110.30,06,197.90,03,73.10,03,37.48,01,9.85,01
2002,6,8,18,5,101.35,03,95.85,06,171.90,03,66.61,03,37.80,01,9.90,01
2002,6,8,18,10,84.56,01,80.55,06,140.30,01,59.19,01,37.67,01,9.94,01
2002,6,8,18,15,70.99,01,67.78,06,112.90,01,52.60,01,37.54,01,9.94,01
2002,6,8,18,20,57.13,01,54.87,06,83.50,01,45.12,01,37.56,01,9.97,01
2002,6,8,18,25,44.74,01,43.10,06,57.69,01,37.38,01,37.55,01,9.95,01
2002,6,8,18,30,34.24,01,33.10,06,37.14,01,30.07,01,37.07,01,10.00,01
2002,6,8,18,35,25.38,01,24.46,06,22.97,01,22.98,01,37.06,01,10.02,01
2002,6,8,18,40,16.93,01,16.25,06,10.58,01,15.75,01,36.64,01,10.01,01
2002,6,8,18,45,9.54,01,8.99,06,2.13,01,8.92,01,37.16,01,10.09,01
2002,6,8,18,50,3.62,01,3.30,06,-0.51,01,3.31,01,36.57,01,10.16,01
2002,6,8,18,55,-0.23,01,0.00,06,-1.05,01,-0.67,01,36.52,01,10.32,01
2002,6,8,19,0,-2.76,01,0.00,06,-1.09,01,-3.50,01,36.41,01,10.39,01
2002,6,8,19,5,-4.46,01,0.00,06,-1.16,01,-4.83,01,36.22,01,10.54,01
2002,6,8,19,10,-5.68,01,0.00,06,-1.20,01,-6.30,01,36.22,01,10.67,01
2002,6,8,19,15,-6.36,01,0.00,06,-1.25,01,-6.88,01,35.92,01,10.81,01
2002,6,8,19,20,-6.85,01,0.00,06,-1.23,01,-7.12,01,35.92,01,10.93,01
2002,6,8,19,25,-6.68,01,0.00,06,-1.08,01,-6.86,01,35.78,01,11.02,01
2002,6,8,19,30,-6.33,01,0.00,06,-1.01,01,-6.70,01,35.46,01,11.02,01
2002,6,8,19,35,-6.58,01,0.00,06,-1.08,01,-6.77,01,35.19,01,11.20,01
2002,6,8,19,40,-6.79,01,0.00,06,-1.10,01,-6.82,01,35.12,01,11.31,01
2002,6,8,19,45,-6.68,01,0.00,06,-1.05,01,-6.81,01,35.05,01,11.36,01
2002,6,8,19,50,-7.53,01,0.00,06,-1.23,01,-7.47,01,34.98,01,11.41,01
2002,6,8,19,55,-7.63,01,0.00,06,-1.33,01,-7.56,01,34.69,01,11.57,01
2002,6,8,20,0,-8.25,01,0.00,06,-1.59,01,-8.32,01,34.30,01,11.81,01
2002,6,8,20,5,-7.19,01,0.00,06,-1.27,01,-7.05,01,34.32,01,11.86,01
2002,6,8,20,10,-6.60,01,0.00,06,-1.05,01,-6.34,01,34.33,01,11.84,01
2002,6,8,20,15,-6.58,01,0.00,06,-0.91,01,-6.31,01,34.13,01,11.89,01
2002,6,8,20,20,-7.34,01,0.00,06,-1.04,01,-6.93,01,33.88,01,12.02,01
2002,6,8,20,25,-7.66,01,0.00,06,-1.12,01,-7.44,01,33.81,01,12.15,01
2002,6,8,20,30,-7.14,01,0.00,06,-1.15,01,-6.74,01,33.79,01,12.28,01
2002,6,8,20,35,-7.78,01,0.00,06,-1.54,01,-7.30,01,33.39,01,12.47,01
2002,6,8,20,40,-8.89,01,0.00,06,-1.88,01,-8.31,01,32.73,01,12.76,01
2002,6,8,20,45,-8.98,01,0.00,06,-2.13,01,-8.45,01,32.18,01,13.01,01
2002,6,8,20,50,-8.60,01,0.00,06,-2.01,01,-8.10,01,32.12,01,13.15,01
2002,6,8,20,55,-8.06,01,0.00,06,-1.75,01,-7.62,01,31.94,01,13.20,01
2002,6,8,21,0,-8.18,01,0.00,06,-1.58,01,-7.75,01,31.81,01,13.26,01
2002,6,8,21,5,-8.15,01,0.00,06,-1.50,01,-7.67,01,32.05,01,13.24,01
2002,6,8,21,10,-7.58,01,0.00,06,-1.37,01,-6.72,01,31.84,01,13.37,01
2002,6,8,21,15,-7.59,01,0.00,06,-1.26,01,-6.54,01,31.71,01,13.51,01
2002,6,8,21,20,-7.50,01,0.00,06,-1.13,01,-6.49,01,31.50,01,13.70,01
2002,6,8,21,25,-6.69,01,0.00,06,-0.71,01,-5.93,01,31.68,01,13.56,01
2002,6,8,21,30,-6.30,01,0.00,06,-0.49,01,-5.39,01,31.57,01,13.51,01
2002,6,8,21,35,-5.92,01,0.00,06,-0.14,01,-4.94,01,31.68,01,13.44,01
2002,6,8,21,40,-5.24,01,0.00,06,0.07,01,-4.39,01,31.79,01,13.34,01
2002,6,8,21,45,-5.27,01,0.00,06,0.14,01,-4.44,01,31.94,01,13.29,01
2002,6,8,21,50,-5.82,01,0.00,06,-0.03,01,-4.83,01,31.86,01,13.39,01
2002,6,8,21,55,-6.34,01,0.00,06,-0.15,01,-5.28,01,31.61,01,13.52,01
2002,6,8,22,0,-6.69,01,0.00,06,-0.51,01,-5.79,01,31.58,01,13.62,01
2002,6,8,22,5,-6.59,01,0.00,06,-0.42,01,-5.56,01,31.47,01,13.69,01
2002,6,8,22,10,-5.53,01,0.00,06,-0.12,01,-4.57,01,31.34,01,13.64,01
2002,6,8,22,15,-5.01,01,0.00,06,0.17,01,-3.90,01,31.35,01,13.63,01
2002,6,8,22,20,-5.59,01,0.00,06,-0.13,01,-4.72,01,31.07,01,13.82,01
2002,6,8,22,25,-6.26,01,0.00,06,-0.54,01,-5.26,01,30.75,01,14.10,01
2002,6,8,22,30,-6.53,01,0.00,06,-0.90,01,-5.58,01,30.47,01,14.37,01
2002,6,8,22,35,-6.74,01,0.00,06,-1.02,01,-5.73,01,30.02,01,14.67,01
2002,6,8,22,40,-6.40,01,0.00,06,-0.61,01,-5.48,01,30.07,01,14.66,01
2002,6,8,22,45,-5.53,01,0.00,06,-0.15,01,-4.76,01,30.37,01,14.25,01
2002,6,8,22,50,-5.75,01,0.00,06,-0.06,01,-4.98,01,30.33,01,14.26,01
2002,6,8,22,55,-5.82,01,0.00,06,0.01,01,-5.08,01,30.38,01,14.21,01
2002,6,8,23,0,-6.39,01,0.00,06,-0.28,01,-5.54,01,30.21,01,14.25,01
2002,6,8,23,5,-6.21,01,0.00,06,-0.10,01,-5.36,01,30.04,01,14.26,01
2002,6,8,23,10,-6.87,01,0.00,06,-0.52,01,-5.87,01,29.71,01,14.57,01
2002,6,8,23,15,-7.37,01,0.00,06,-0.77,01,-6.20,01,29.27,01,15.07,01
2002,6,8,23,20,-7.38,01,0.00,06,-0.99,01,-6.38,01,28.89,01,15.39,01
2002,6,8,23,25,-7.40,01,0.00,06,-0.92,01,-6.34,01,28.75,01,15.64,01
2002,6,8,23,30,-7.27,01,0.00,06,-0.87,01,-6.11,01,28.57,01,16.04,01
2002,6,8,23,35,-6.89,01,0.00,06,-0.78,01,-5.90,01,28.48,01,16.18,01
2002,6,8,23,40,-6.75,01,0.00,06,-0.64,01,-5.92,01,28.35,01,16.29,01
2002,6,8,23,45,-6.47,01,0.00,06,-0.42,01,-5.38,01,28.28,01,16.39,01
2002,6,8,23,50,-6.60,01,0.00,06,-0.59,01,-5.75,01,28.16,01,16.68,01
2002,6,8,23,55,-6.72,01,0.00,06,-0.58,01,-6.04,01,27.97,01,16.75,01
2002,6,9,0,0,-6.44,01,0.00,06,-0.43,01,-5.42,01,27.99,01,16.68,01
2002,6,9,0,5,-6.91,01,0.00,06,-0.83,01,-6.05,01,27.75,01,17.22,01
2002,6,9,0,10,-8.01,01,0.00,06,-1.18,01,-7.37,01,27.41,01,17.67,01
2002,6,9,0,15,-7.45,01,0.00,06,-1.13,01,-6.62,01,27.15,01,17.85,01
2002,6,9,0,20,-6.69,01,0.00,06,-1.04,01,-5.92,01,27.05,01,17.98,01
2002,6,9,0,25,-6.11,01,0.00,06,-0.73,01,-5.59,01,27.09,01,17.84,01
2002,6,9,0,30,-5.55,01,0.00,06,-0.43,01,-4.99,01,27.19,01,17.86,01
2002,6,9,0,35,-5.45,01,0.00,06,-0.42,01,-4.39,01,27.14,01,18.64,01
2002,6,9,0,40,-4.95,01,0.00,06,-0.50,01,-3.52,01,26.91,01,19.55,01
2002,6,9,0,45,-5.35,01,0.00,06,-0.69,01,-4.17,01,26.62,01,19.93,01
2002,6,9,0,50,-5.69,01,0.00,06,-0.71,01,-4.90,01,26.40,01,20.06,01
2002,6,9,0,55,-5.23,01,0.00,06,-0.45,01,-4.60,01,26.39,01,20.55,01
2002,6,9,1,0,-4.74,01,0.00,06,-0.25,01,-4.08,01,26.44,01,20.18,01
2002,6,9,1,5,-4.50,01,0.00,06,0.17,01,-4.08,01,26.60,01,19.37,01
2002,6,9,1,10,-4.07,01,0.00,06,0.56,01,-3.85,01,26.79,01,18.91,01
2002,6,9,1,15,-4.30,01,0.00,06,0.46,01,-3.77,01,26.82,01,18.94,01
2002,6,9,1,20,-5.26,01,0.00,06,0.21,01,-4.87,01,26.71,01,19.13,01
2002,6,9,1,25,-5.55,01,0.00,06,-0.03,01,-5.09,01,26.61,01,19.63,01
2002,6,9,1,30,-5.73,01,0.00,06,-0.23,01,-5.23,01,26.45,01,19.93,01
2002,6,9,1,35,-5.76,01,0.00,06,-0.43,01,-5.20,01,26.22,01,20.28,01
2002,6,9,1,40,-5.57,01,0.00,06,-0.42,01,-4.69,01,26.11,01,20.34,01
2002,6,9,1,45,-5.25,01,0.00,06,-0.30,01,-4.64,01,26.08,01,20.39,01
2002,6,9,1,50,-5.52,01,0.00,06,-0.41,01,-5.20,01,25.96,01,20.60,01
2002,6,9,1,55,-5.81,01,0.00,06,-0.53,01,-5.25,01,25.77,01,21.02,01
2002,6,9,2,0,-5.66,01,0.00,06,-0.52,01,-5.18,01,25.65,01,20.98,01
2002,6,9,2,5,-5.17,01,0.00,06,-0.32,01,-4.63,01,25.66,01,20.69,01
2002,6,9,2,10,-4.69,01,0.00,06,-0.10,01,-3.83,01,25.68,01,20.38,01
2002,6,9,2,15,-5.62,01,0.00,06,-0.38,01,-5.08,01,25.56,01,20.54,01
2002,6,9,2,20,-5.79,01,0.00,06,-0.26,01,-5.26,01,25.50,01,20.10,01
2002,6,9,2,25,-4.75,01,0.00,06,0.18,01,-3.99,01,25.66,01,19.79,01
2002,6,9,2,30,-4.32,01,0.00,06,0.32,01,-3.11,01,25.62,01,19.77,01
2002,6,9,2,35,-4.21,01,0.00,06,0.28,01,-3.03,01,25.57,01,20.06,01
2002,6,9,2,40,-4.70,01,0.00,06,0.12,01,-3.65,01,25.48,01,20.19,01
2002,6,9,2,45,-4.73,01,0.00,06,-0.01,01,-3.63,01,25.35,01,20.24,01
2002,6,9,2,50,-4.86,01,0.00,06,-0.18,01,-3.87,01,25.22,01,20.29,01
2002,6,9,2,55,-4.99,01,0.00,06,-0.15,01,-4.26,01,25.13,01,20.23,01
2002,6,9,3,0,-5.33,01,0.00,06,-0.35,01,-4.82,01,25.12,01,20.45,01
2002,6,9,3,5,-6.37,01,0.00,06,-0.67,01,-5.96,01,24.91,01,20.93,01
2002,6,9,3,10,-6.29,01,0.00,06,-0.71,01,-5.96,01,24.76,01,21.12,01
2002,6,9,3,15,-6.20,01,0.00,06,-0.84,01,-5.92,01,24.59,01,21.42,01
2002,6,9,3,20,-5.60,01,0.00,06,-0.51,01,-5.12,01,24.62,01,21.21,01
2002,6,9,3,25,-4.43,01,0.00,06,-0.05,01,-3.87,01,24.80,01,20.77,01
2002,6,9,3,30,-4.14,01,0.00,06,0.12,01,-3.47,01,24.84,01,20.44,01
2002,6,9,3,35,-3.84,01,0.00,06,0.27,01,-2.95,01,24.79,01,20.48,01
2002,6,9,3,40,-3.76,01,0.00,06,0.29,01,-2.81,01,24.74,01,20.50,01
2002,6,9,3,45,-3.72,01,0.00,06,0.28,01,-2.80,01,24.74,01,20.43,01
2002,6,9,3,50,-3.71,01,0.00,06,0.38,01,-2.80,01,24.75,01,20.42,01
2002,6,9,3,55,-3.93,01,0.00,06,0.30,01,-2.90,01,24.77,01,20.41,01
