2000,6,6,6,30,162.19,10,177.14,06,562.20,11,45.84,11,23.26,01,36.13,01
2000,6,6,6,35,178.91,10,194.92,06,585.50,11,48.02,11,23.40,01,35.92,01
2000,6,6,6,40,196.09,14,212.87,06,607.40,15,49.94,15,23.54,01,35.96,01
2000,6,6,6,45,214.78,10,231.77,06,628.00,11,52.45,11,23.70,01,35.83,01
2000,6,6,6,50,234.02,10,250.02,06,647.30,11,54.01,11,23.87,01,35.65,01
2000,6,6,6,55,252.53,10,269.08,06,664.20,11,56.51,11,24.05,01,35.38,01
2000,6,6,7,0,270.95,03,287.92,06,681.20,03,58.22,03,24.21,01,34.96,01
2000,6,6,7,5,289.06,10,306.11,06,697.80,11,58.87,11,24.30,01,34.74,01
2000,6,6,7,10,307.91,03,324.67,06,713.00,03,59.91,03,24.21,01,35.30,01
2000,6,6,7,15,327.14,03,342.96,06,725.00,03,61.46,03,24.19,01,35.64,01
2000,6,6,7,20,347.20,03,361.56,06,737.00,03,62.97,03,24.18,01,35.85,01
2000,6,6,7,25,367.14,03,380.16,06,746.00,03,65.43,03,24.23,01,35.96,01
2000,6,6,7,30,386.43,03,398.92,06,758.00,03,66.50,03,24.28,01,35.90,01
2000,6,6,7,35,403.63,03,417.71,06,770.00,03,67.30,03,24.36,01,35.89,01
2000,6,6,7,40,419.98,03,437.19,06,782.00,03,68.49,03,24.45,01,35.71,01
2000,6,6,7,45,435.80,10,455.89,06,792.00,11,69.58,11,24.61,01,35.60,01
2000,6,6,7,50,452.32,03,474.93,06,802.00,03,70.80,03,24.81,01,35.37,01
2000,6,6,7,55,469.14,10,493.14,06,811.00,11,71.50,11,24.84,01,35.45,01
2000,6,6,8,0,486.50,10,511.41,06,820.00,11,72.10,11,25.01,01,35.30,01
2000,6,6,8,5,504.89,03,529.22,06,827.00,03,73.20,03,25.23,01,35.08,01
2000,6,6,8,10,524.09,03,547.84,06,836.00,03,73.90,03,25.46,01,34.73,01
2000,6,6,8,15,543.47,10,565.73,06,843.00,11,74.90,11,25.66,01,34.22,01
2000,6,6,8,20,562.70,03,583.18,06,850.00,03,75.40,03,25.74,01,34.02,01
2000,6,6,8,25,578.83,03,600.17,06,857.00,03,75.40,03,26.10,01,33.53,01
2000,6,6,8,30,596.16,03,618.01,06,864.00,03,76.20,03,26.25,01,33.27,01
2000,6,6,8,35,613.28,03,635.16,06,871.00,03,76.30,03,26.35,01,33.09,01
2000,6,6,8,40,630.33,03,652.03,06,876.00,03,77.40,03,26.51,01,32.44,01
2000,6,6,8,45,647.77,03,668.17,06,880.00,03,78.50,03,26.45,01,32.41,01
2000,6,6,8,50,665.76,03,684.60,06,885.00,03,79.30,03,26.68,01,32.09,01
2000,6,6,8,55,682.20,03,701.07,06,891.00,03,79.50,03,27.14,01,31.42,01
2000,6,6,9,0,698.50,03,717.58,06,897.00,03,79.80,03,27.34,01,30.73,01
2000,6,6,9,5,713.75,03,733.19,06,901.00,03,80.70,03,27.57,01,30.82,01
2000,6,6,9,10,725.86,03,748.07,06,905.00,03,81.00,03,27.95,01,30.02,01
2000,6,6,9,15,738.94,03,762.91,06,909.00,03,81.40,03,27.96,01,29.93,01
2000,6,6,9,20,752.06,03,777.26,06,912.00,03,82.20,03,27.86,01,29.84,01
2000,6,6,9,25,767.61,03,785.41,06,908.00,03,82.40,03,28.08,01,29.32,01
2000,6,6,9,30,780.15,03,765.22,06,868.00,03,82.90,03,28.30,01,28.62,01
2000,6,6,9,35,791.67,91,175.17,06,114.80,90,83.60,90,28.40,01,28.97,01
2000,6,6,9,40,805.18,91,91.97,06,10.60,90,83.40,90,29.01,01,28.51,01
2000,6,6,9,45,819.67,91,195.09,06,135.50,90,84.00,90,29.39,01,27.70,01
2000,6,6,9,50,832.15,43,714.82,06,760.00,42,83.60,42,29.65,01,27.00,01
2000,6,6,9,55,844.61,03,847.32,06,907.00,03,84.60,03,29.46,01,27.19,01
2000,6,6,10,0,857.07,03,860.85,06,911.00,03,85.60,03,30.11,01,26.18,01
2000,6,6,10,5,868.72,03,869.57,06,910.00,03,86.30,03,30.08,01,26.07,01
2000,6,6,10,10,878.41,03,881.86,06,913.00,03,87.40,03,29.94,01,26.50,01
2000,6,6,10,15,889.09,03,913.82,06,940.00,03,87.30,03,30.15,01,25.93,01
2000,6,6,10,20,898.78,03,926.60,06,946.00,03,86.50,03,31.05,01,24.96,01
2000,6,6,10,25,908.46,03,936.99,06,948.00,03,87.10,03,32.00,01,23.87,01
2000,6,6,10,30,919.13,03,942.07,06,945.00,03,87.20,03,31.35,01,24.72,01
2000,6,6,10,35,928.80,03,951.36,06,948.00,03,86.40,03,30.95,01,25.12,01
2000,6,6,10,40,939.45,03,959.70,06,948.00,03,87.70,03,30.97,01,25.55,01
2000,6,6,10,45,949.12,03,967.52,06,948.00,03,88.80,03,31.20,01,24.95,01
2000,6,6,10,50,956.79,03,974.41,06,948.00,03,89.30,03,31.26,01,25.00,01
2000,6,6,10,55,966.44,03,982.50,06,949.00,03,90.40,03,31.27,01,24.93,01
2000,6,6,11,0,974.11,03,989.77,06,950.00,03,91.00,03,31.06,01,24.75,01
2000,6,6,11,5,979.80,03,996.76,06,950.00,03,92.60,03,31.58,01,24.15,01
2000,6,6,11,10,985.49,03,1002.46,06,951.00,03,92.30,03,32.58,01,22.85,01
2000,6,6,11,15,991.17,03,1008.29,06,953.00,03,91.50,03,32.64,01,22.88,01
2000,6,6,11,20,995.87,03,1012.98,06,952.00,03,92.80,03,32.32,01,23.51,01
2000,6,6,11,25,1002.55,03,1016.92,06,951.00,03,93.70,03,32.28,01,23.04,01
2000,6,6,11,30,1009.52,03,1021.87,06,951.00,03,95.00,03,32.42,01,22.78,01
2000,6,6,11,35,1015.70,03,1025.39,06,950.00,03,96.20,03,32.51,01,22.68,01
2000,6,6,11,40,1020.88,03,1031.29,06,952.00,03,97.20,03,32.84,01,22.03,01
2000,6,6,11,45,1024.07,03,1032.70,06,951.00,03,97.00,03,33.77,01,20.51,01
2000,6,6,11,50,1025.27,03,1034.61,06,952.00,03,95.70,03,34.30,01,19.91,01
2000,6,6,11,55,1029.42,03,1038.47,06,953.00,03,96.70,03,33.60,01,20.31,01
2000,6,6,12,0,1032.56,03,1042.97,06,954.00,03,98.70,03,33.89,01,20.29,01
2000,6,6,12,5,1034.67,03,1046.40,06,956.00,03,99.00,03,34.73,01,19.16,01
2000,6,6,12,10,1033.78,03,1047.08,06,957.00,03,97.90,03,34.99,01,18.86,01
2000,6,6,12,15,1032.84,03,1046.01,06,957.00,03,96.40,03,35.03,01,18.66,01
2000,6,6,12,20,1031.86,03,1047.27,06,957.00,03,97.60,03,35.25,01,18.36,01
2000,6,6,12,25,1026.86,03,1042.57,06,956.00,03,94.20,03,35.29,01,18.68,01
2000,6,6,12,30,1022.81,03,1038.63,06,953.00,03,93.90,03,35.37,01,18.76,01
2000,6,6,12,35,1019.72,03,1038.59,06,954.00,03,93.90,03,35.70,01,18.26,01
2000,6,6,12,40,1021.55,03,1040.48,06,956.00,03,95.20,03,35.76,01,18.07,01
2000,6,6,12,45,1020.38,03,1036.57,06,953.00,03,96.00,03,35.70,01,17.82,01
2000,6,6,12,50,1022.16,03,1031.22,06,949.00,03,96.70,03,35.14,01,17.94,01
2000,6,6,12,55,1024.92,03,1030.02,06,951.00,03,96.00,03,34.47,01,18.34,01
2000,6,6,13,0,1022.71,03,1027.20,06,951.00,03,96.00,03,34.53,01,17.81,01
2000,6,6,13,5,1020.49,03,1025.50,06,952.00,03,96.50,03,34.41,01,17.89,01
2000,6,6,13,10,1014.34,03,1021.66,06,952.00,03,96.20,03,34.53,01,18.28,01
2000,6,6,13,15,1010.63,03,1016.37,06,952.00,03,94.80,03,34.21,01,18.72,01
2000,6,6,13,20,1003.96,03,1011.19,06,953.00,03,92.90,03,34.98,01,17.82,01
2000,6,6,13,25,998.27,03,1005.74,06,952.00,03,93.00,03,35.18,01,17.18,01
2000,6,6,13,30,992.59,03,997.24,06,949.00,03,92.30,03,35.14,01,17.36,01
2000,6,6,13,35,985.92,03,991.48,06,947.00,03,93.70,03,35.38,01,17.09,01
2000,6,6,13,40,975.28,03,981.54,06,946.00,03,90.30,03,35.86,01,16.70,01
2000,6,6,13,45,967.61,03,974.52,06,946.00,03,89.20,03,35.71,01,16.89,01
2000,6,6,13,50,958.95,03,967.12,06,945.00,03,89.00,03,35.61,01,17.24,01
2000,6,6,13,55,946.31,03,953.55,06,941.00,03,85.70,03,36.05,01,16.57,01
2000,6,6,14,0,933.67,03,944.93,06,939.00,03,85.80,03,36.99,01,16.02,01
2000,6,6,14,5,921.03,03,932.08,06,931.00,03,87.40,03,36.99,01,16.22,01
2000,6,6,14,10,917.31,03,924.53,06,930.00,03,88.20,03,36.54,01,16.54,01
2000,6,6,14,15,908.63,03,910.85,06,922.00,03,89.40,03,36.35,01,16.74,01
2000,6,6,14,20,895.96,03,895.10,06,914.00,03,88.70,03,36.07,01,17.09,01
2000,6,6,14,25,886.28,03,886.33,06,916.00,03,86.40,03,36.20,01,16.84,01
2000,6,6,14,30,880.56,03,878.99,06,916.00,03,87.60,03,35.74,01,16.55,01
2000,6,6,14,35,872.85,03,871.17,06,918.00,03,86.90,03,35.69,01,16.76,01
2000,6,6,14,40,860.37,03,858.80,06,913.00,03,87.90,03,35.74,01,17.09,01
2000,6,6,14,45,844.93,03,844.42,06,907.00,03,87.90,03,35.63,01,17.15,01
2000,6,6,14,50,834.45,03,833.78,06,909.00,03,85.20,03,35.70,01,17.26,01
2000,6,6,14,55,827.94,03,829.54,06,920.00,03,81.90,03,36.08,01,16.45,01
2000,6,6,15,0,818.44,03,818.06,06,917.00,03,83.10,03,36.04,01,16.32,01
2000,6,6,15,5,803.94,03,803.99,06,914.00,03,81.90,03,36.30,01,15.95,01
2000,6,6,15,10,789.42,03,787.13,06,906.00,03,82.00,03,36.00,01,16.29,01
2000,6,6,15,15,773.89,03,771.28,06,902.00,03,80.10,03,36.17,01,16.51,01
2000,6,6,15,20,759.61,03,757.64,06,901.00,03,78.30,03,36.31,01,16.53,01
2000,6,6,15,25,747.57,03,745.60,06,898.00,03,79.80,03,36.24,01,16.47,01
2000,6,6,15,30,735.49,03,731.26,06,897.00,03,77.70,03,35.93,01,16.82,01
2000,6,6,15,35,719.37,03,714.97,06,893.00,03,76.00,03,36.46,01,16.47,01
2000,6,6,15,40,705.21,03,701.36,06,889.00,03,77.10,03,36.42,01,17.03,01
2000,6,6,15,45,685.79,03,683.73,06,887.00,03,72.90,03,36.64,01,16.85,01
2000,6,6,15,50,671.56,03,668.69,06,883.00,03,72.80,03,36.47,01,16.45,01
2000,6,6,15,55,658.70,03,654.16,06,879.00,03,73.30,03,36.64,01,16.23,01
2000,6,6,16,0,641.05,03,638.19,06,876.00,03,71.80,03,36.93,01,16.19,01
2000,6,6,16,5,622.94,03,620.26,06,868.00,03,71.60,03,36.85,01,16.11,01
2000,6,6,16,10,607.14,03,603.80,06,861.00,03,72.20,03,36.81,01,16.08,01
2000,6,6,16,15,590.92,03,587.78,06,857.00,03,71.40,03,36.69,01,16.06,01
2000,6,6,16,20,571.86,03,569.06,06,851.00,03,69.13,03,36.72,01,16.00,01
2000,6,6,16,25,553.08,03,550.38,06,845.00,03,66.86,03,36.31,01,16.19,01
2000,6,6,16,30,539.35,03,537.43,06,843.00,03,68.07,03,36.55,01,15.86,01
2000,6,6,16,35,519.93,03,518.78,06,837.00,03,65.83,03,36.92,01,15.70,01
2000,6,6,16,40,499.18,03,498.84,06,829.00,03,63.30,03,36.61,01,15.68,01
2000,6,6,16,45,479.28,03,479.39,06,819.00,03,62.15,03,36.58,01,15.65,01
2000,6,6,16,50,462.27,03,461.81,06,809.00,03,62.68,03,36.76,01,15.39,01
2000,6,6,16,55,448.76,03,444.87,06,802.00,03,62.21,03,36.40,01,15.60,01
2000,6,6,17,0,431.61,03,427.13,06,794.00,03,61.27,03,36.32,01,15.59,01
2000,6,6,17,5,409.36,03,406.47,06,781.00,03,59.48,03,36.42,01,15.54,01
2000,6,6,17,10,390.19,03,388.67,06,770.00,03,59.35,03,36.59,01,15.41,01
2000,6,6,17,15,371.73,03,371.21,06,759.00,03,59.28,03,36.35,01,15.46,01
2000,6,6,17,20,353.35,03,354.00,06,750.00,03,58.38,03,36.29,01,15.44,01
2000,6,6,17,25,331.80,03,333.72,06,736.00,03,56.06,03,36.35,01,15.26,01
2000,6,6,17,30,313.38,03,316.13,06,726.00,03,54.58,03,36.39,01,15.17,01
2000,6,6,17,35,293.91,03,296.89,06,711.00,03,52.88,03,36.29,01,15.16,01
2000,6,6,17,40,276.01,03,278.68,06,695.60,03,51.87,03,36.33,01,15.02,01
2000,6,6,17,45,257.49,03,259.83,06,677.60,03,50.54,03,36.12,01,15.14,01
2000,6,6,17,50,240.04,03,242.76,06,662.20,03,49.65,03,36.15,01,15.04,01
2000,6,6,17,55,222.82,10,225.40,06,645.30,11,48.37,11,36.11,01,15.04,01
2000,6,6,18,0,204.55,03,207.02,06,629.00,03,45.35,03,35.91,01,15.28,01
2000,6,6,18,5,185.98,03,188.55,06,606.70,03,43.13,03,35.80,01,15.35,01
2000,6,6,18,10,169.20,10,171.21,06,583.50,11,41.48,11,35.85,01,15.33,01
2000,6,6,18,15,151.64,03,153.29,06,556.70,03,39.17,03,35.88,01,15.31,01
2000,6,6,18,20,135.97,03,136.78,06,530.20,03,37.29,03,35.68,01,15.36,01
2000,6,6,18,25,119.70,10,120.27,06,501.40,11,34.87,11,35.57,01,15.46,01
2000,6,6,18,30,104.94,01,105.67,06,471.30,01,33.53,01,35.36,01,15.54,01
2000,6,6,18,35,89.05,01,89.48,06,434.20,01,30.50,01,35.22,01,15.55,01
2000,6,6,18,40,73.70,01,74.20,06,393.10,01,27.54,01,35.13,01,15.56,01
2000,6,6,18,45,59.07,01,59.31,06,346.20,01,24.12,01,34.99,01,15.59,01
2000,6,6,18,50,44.94,01,45.30,06,287.70,01,20.93,01,34.87,01,15.59,01
2000,6,6,18,55,33.12,01,33.06,06,227.20,01,17.61,01,34.63,01,15.55,01
2000,6,6,19,0,22.34,01,22.44,06,170.80,01,13.64,01,34.46,01,15.57,01
2000,6,6,19,5,12.86,01,13.60,06,112.40,01,9.62,01,34.29,01,15.74,01
2000,6,6,19,10,7.74,01,7.19,06,64.95,01,5.90,01,34.09,01,15.95,01
2000,6,6,19,15,3.37,01,2.00,06,31.62,01,1.84,01,33.85,01,16.13,01
2000,6,6,19,20,0.10,01,0.00,06,2.01,01,-1.28,01,33.65,01,16.39,01
2000,6,6,19,25,-2.09,01,0.00,06,-1.28,01,-3.46,01,33.41,01,16.70,01
2000,6,6,19,30,-3.45,01,0.00,06,-1.41,01,-4.58,01,33.22,01,16.98,01
2000,6,6,19,35,-3.97,01,0.00,06,-1.36,01,-5.47,01,33.00,01,17.66,01
2000,6,6,19,40,-4.15,01,0.00,06,-1.17,01,-5.56,01,32.82,01,17.90,01
2000,6,6,19,45,-4.09,01,0.00,06,-0.94,01,-5.48,01,32.66,01,18.23,01
2000,6,6,19,50,-3.98,01,0.00,06,-0.87,01,-5.31,01,32.47,01,18.65,01
2000,6,6,19,55,-3.94,01,0.00,06,-0.69,01,-4.93,01,32.33,01,18.89,01
2000,6,6,20,0,-4.05,01,0.00,06,-0.80,01,-5.28,01,32.14,01,19.20,01
2000,6,6,20,5,-4.02,01,0.00,06,-0.71,01,-5.08,01,32.00,01,19.69,01
2000,6,6,20,10,-3.98,01,0.00,06,-0.56,01,-4.81,01,31.87,01,20.28,01
2000,6,6,20,15,-4.03,01,0.00,06,-0.67,01,-5.04,01,31.65,01,20.78,01
2000,6,6,20,20,-3.95,01,0.00,06,-0.42,01,-4.80,01,31.55,01,21.24,01
2000,6,6,20,25,-3.91,01,0.00,06,-0.22,01,-4.56,01,31.46,01,21.91,01
2000,6,6,20,30,-3.94,01,0.00,06,-0.34,01,-4.71,01,31.29,01,22.22,01
2000,6,6,20,35,-3.92,01,0.00,06,-0.29,01,-4.69,01,31.17,01,22.20,01
2000,6,6,20,40,-4.03,01,0.00,06,-0.45,01,-4.89,01,30.97,01,22.39,01
2000,6,6,20,45,-4.07,01,0.00,06,-0.39,01,-4.85,01,30.84,01,22.42,01
2000,6,6,20,50,-4.08,01,0.00,06,-0.36,01,-4.84,01,30.70,01,22.33,01
2000,6,6,20,55,-4.19,01,0.00,06,-0.47,01,-4.99,01,30.53,01,22.34,01
2000,6,6,21,0,-4.10,01,0.00,06,-0.30,01,-4.90,01,30.42,01,22.35,01
2000,6,6,21,5,-4.28,01,0.00,06,-0.40,01,-5.03,01,30.27,01,22.33,01
2000,6,6,21,10,-4.30,01,0.00,06,-0.35,01,-5.00,01,30.14,01,22.16,01
2000,6,6,21,15,-4.54,01,0.00,06,-0.50,01,-5.34,01,29.97,01,22.05,01
2000,6,6,21,20,-4.42,01,0.00,06,-0.29,01,-5.04,01,29.87,01,21.81,01
2000,6,6,21,25,-4.48,01,0.00,06,-0.25,01,-5.05,01,29.74,01,21.74,01
2000,6,6,21,30,-4.67,01,0.00,06,-0.24,01,-5.16,01,29.61,01,21.65,01
2000,6,6,21,35,-4.91,01,0.00,06,-0.24,01,-5.24,01,29.51,01,21.56,01
2000,6,6,21,40,-5.01,01,0.00,06,-0.14,01,-5.33,01,29.41,01,21.52,01
2000,6,6,21,45,-5.27,01,0.00,06,-0.31,01,-5.58,01,29.21,01,21.80,01
2000,6,6,21,50,-5.35,01,0.00,06,-0.34,01,-5.63,01,29.04,01,21.89,01
2000,6,6,21,55,-5.43,01,0.00,06,-0.35,01,-5.74,01,28.88,01,22.03,01
2000,6,6,22,0,-5.21,01,0.00,06,0.05,01,-5.39,01,28.84,01,22.02,01
2000,6,6,22,5,-5.11,01,0.00,06,0.09,01,-5.15,01,28.75,01,22.06,01
2000,6,6,22,10,-5.04,01,0.00,06,0.14,01,-5.05,01,28.67,01,22.14,01
2000,6,6,22,15,-5.19,01,0.00,06,-0.16,01,-5.39,01,28.47,01,22.42,01
2000,6,6,22,20,-5.10,01,0.00,06,0.04,01,-5.39,01,28.40,01,22.44,01
2000,6,6,22,25,-5.05,01,0.00,06,0.05,01,-5.24,01,28.33,01,22.44,01
2000,6,6,22,30,-5.16,01,0.00,06,0.02,01,-5.45,01,28.21,01,22.42,01
2000,6,6,22,35,-5.47,01,0.00,06,-0.14,01,-5.67,01,28.04,01,22.49,01
2000,6,6,22,40,-5.96,01,0.00,06,-0.25,01,-6.12,01,27.83,01,22.71,01
2000,6,6,22,45,-6.30,01,0.00,06,-0.19,01,-6.40,01,27.73,01,22.78,01
2000,6,6,22,50,-6.53,01,0.00,06,-0.18,01,-6.64,01,27.66,01,22.87,01
2000,6,6,22,55,-7.01,01,0.00,06,-0.08,01,-7.10,01,27.62,01,22.84,01
2000,6,6,23,0,-6.67,01,0.00,06,0.37,01,-6.69,01,27.74,01,22.59,01
2000,6,6,23,5,-6.14,01,0.00,06,0.11,01,-6.15,01,27.43,01,22.82,01
2000,6,6,23,10,-5.88,01,0.00,06,0.28,01,-5.98,01,27.28,01,22.89,01
2000,6,6,23,15,-6.42,01,0.00,06,0.07,01,-6.36,01,27.13,01,23.14,01
2000,6,6,23,20,-6.16,01,0.00,06,0.29,01,-6.26,01,27.19,01,23.16,01
2000,6,6,23,25,-6.66,01,0.00,06,0.07,01,-6.63,01,27.13,01,23.22,01
2000,6,6,23,30,-7.06,01,0.00,06,-0.06,01,-7.02,01,27.04,01,23.21,01
2000,6,6,23,35,-6.16,01,0.00,06,0.37,01,-5.85,01,27.31,01,22.71,01
2000,6,6,23,40,-5.44,01,0.00,06,0.58,01,-5.48,01,27.60,01,22.19,01
2000,6,6,23,45,-5.11,01,0.00,06,1.03,01,-4.93,01,27.70,01,22.01,01
2000,6,6,23,50,-5.66,01,0.00,06,1.00,01,-6.31,01,27.47,01,22.18,01
2000,6,6,23,55,-6.16,01,0.00,06,0.84,01,-6.57,01,27.26,01,22.44,01
2000,6,7,0,0,-5.87,01,0.00,06,0.94,01,-5.73,01,27.06,01,22.77,01
2000,6,7,0,5,-5.86,01,0.00,06,0.69,01,-5.55,01,26.84,01,23.11,01
2000,6,7,0,10,-5.80,01,0.00,06,0.52,01,-5.53,01,26.64,01,23.19,01
2000,6,7,0,15,-5.95,01,0.00,06,0.11,01,-5.52,01,26.37,01,23.45,01
2000,6,7,0,20,-6.24,01,0.00,06,-0.33,01,-6.06,01,26.04,01,23.65,01
2000,6,7,0,25,-5.42,01,0.00,06,-0.14,01,-4.70,01,25.78,01,23.40,01
2000,6,7,0,30,-4.83,01,0.00,06,0.22,01,-4.03,01,25.85,01,23.17,01
2000,6,7,0,35,-4.96,01,0.00,06,0.11,01,-4.36,01,25.71,01,23.28,01
2000,6,7,0,40,-5.07,01,0.00,06,0.28,01,-4.42,01,25.66,01,23.37,01
2000,6,7,0,45,-4.77,01,0.00,06,0.56,01,-4.28,01,25.75,01,23.29,01
2000,6,7,0,50,-5.27,01,0.00,06,0.07,01,-5.19,01,25.58,01,23.56,01
2000,6,7,0,55,-6.47,01,0.00,06,-0.58,01,-6.35,01,25.18,01,24.14,01
2000,6,7,1,0,-6.00,01,0.00,06,0.01,01,-5.91,01,25.19,01,23.89,01
2000,6,7,1,5,-5.31,01,0.00,06,0.06,01,-5.39,01,25.22,01,23.89,01
2000,6,7,1,10,-5.84,01,0.00,06,-0.32,01,-6.09,01,24.98,01,24.27,01
2000,6,7,1,15,-5.82,01,0.00,06,-0.26,01,-5.79,01,24.81,01,24.22,01
2000,6,7,1,20,-4.69,01,0.00,06,0.61,01,-3.83,01,24.94,01,23.65,01
2000,6,7,1,25,-4.05,01,0.00,06,1.28,01,-2.71,01,25.26,01,23.48,01
2000,6,7,1,30,-4.34,01,0.00,06,0.72,01,-3.79,01,25.17,01,23.42,01
2000,6,7,1,35,-4.90,01,0.00,06,0.06,01,-4.37,01,24.93,01,23.70,01
2000,6,7,1,40,-5.45,01,0.00,06,-0.77,01,-5.55,01,24.51,01,24.19,01
2000,6,7,1,45,-6.24,01,0.00,06,-1.20,01,-6.49,01,24.09,01,24.28,01
2000,6,7,1,50,-5.35,01,0.00,06,-0.86,01,-5.62,01,23.98,01,23.61,01
2000,6,7,1,55,-5.06,01,0.00,06,-0.32,01,-5.17,01,24.06,01,22.95,01
2000,6,7,2,0,-5.51,01,0.00,06,-0.32,01,-5.69,01,24.06,01,22.78,01
2000,6,7,2,5,-7.04,01,0.00,06,-0.86,01,-7.07,01,23.74,01,23.22,01
2000,6,7,2,10,-6.71,01,0.00,06,-0.89,01,-6.70,01,23.43,01,23.25,01
2000,6,7,2,15,-5.22,01,0.00,06,-0.01,01,-5.04,01,23.65,01,22.73,01
2000,6,7,2,20,-5.11,01,0.00,06,0.38,01,-4.95,01,23.84,01,22.39,01
2000,6,7,2,25,-4.84,01,0.00,06,0.95,01,-4.83,01,24.13,01,21.86,01
2000,6,7,2,30,-5.03,01,0.00,06,0.87,01,-4.91,01,24.26,01,21.66,01
2000,6,7,2,35,-4.79,01,0.00,06,0.97,01,-4.53,01,24.29,01,21.46,01
2000,6,7,2,40,-3.98,01,0.00,06,1.60,01,-3.23,01,24.49,01,21.17,01
2000,6,7,2,45,-4.24,01,0.00,06,0.80,01,-3.73,01,24.36,01,21.55,01
2000,6,7,2,50,-5.41,01,0.00,06,-0.24,01,-5.36,01,23.91,01,22.21,01
2000,6,7,2,55,-6.06,01,0.00,06,-0.82,01,-5.98,01,23.56,01,22.70,01
2000,6,7,3,0,-5.87,01,0.00,06,-1.04,01,-5.53,01,23.22,01,23.11,01
2000,6,7,3,5,-5.14,01,0.00,06,-0.97,01,-5.15,01,22.95,01,23.32,01
2000,6,7,3,10,-5.01,01,0.00,06,-0.80,01,-5.09,01,22.84,01,23.37,01
2000,6,7,3,15,-4.53,01,0.00,06,-0.42,01,-4.49,01,22.77,01,23.27,01
2000,6,7,3,20,-3.65,01,0.00,06,0.45,01,-3.45,01,23.03,01,22.60,01
2000,6,7,3,25,-3.51,01,0.00,06,0.34,01,-3.27,01,23.05,01,22.58,01
2000,6,7,3,30,-4.00,01,0.00,06,-0.18,01,-3.90,01,22.82,01,22.90,01
2000,6,7,3,35,-4.22,01,0.00,06,-0.32,01,-4.01,01,22.65,01,23.10,01
2000,6,7,3,40,-3.82,01,0.00,06,0.07,01,-3.71,01,22.68,01,23.08,01
2000,6,7,3,45,-3.55,01,0.00,06,0.34,01,-3.63,01,22.81,01,23.21,01
2000,6,7,3,50,-3.65,01,0.00,06,0.15,01,-3.79,01,22.72,01,23.88,01
2000,6,7,3,55,-3.36,01,0.00,06,0.41,01,-3.29,01,22.77,01,24.68,01
2000,6,7,4,0,-3.33,01,0.00,06,0.48,01,-3.23,01,22.73,01,25.97,01
2000,6,7,4,5,-2.79,01,0.00,06,0.74,01,-2.73,01,22.90,01,26.25,01
2000,6,7,4,10,-3.28,01,0.00,06,0.23,01,-3.21,01,22.78,01,26.51,01
2000,6,7,4,15,-3.99,01,0.00,06,-0.41,01,-3.93,01,22.47,01,27.23,01
2000,6,7,4,20,-3.88,01,0.00,06,-0.21,01,-3.89,01,22.37,01,28.16,01
2000,6,7,4,25,-3.56,01,0.00,06,-0.24,01,-3.82,01,22.36,01,28.89,01
2000,6,7,4,30,-3.54,01,0.00,06,-0.31,01,-3.84,01,22.26,01,29.57,01
2000,6,7,4,35,-3.47,01,0.00,06,-0.26,01,-3.60,01,22.19,01,29.89,01
2000,6,7,4,40,-3.42,01,0.00,06,-0.21,01,-3.59,01,22.15,01,30.14,01
2000,6,7,4,45,-3.81,01,0.00,06,-0.52,01,-4.08,01,21.96,01,30.54,01
2000,6,7,4,50,-4.27,01,0.00,06,-0.67,01,-4.35,01,21.76,01,30.99,01
2000,6,7,4,55,-4.48,01,0.00,06,-0.66,01,-4.57,01,21.63,01,31.56,01
2000,6,7,5,0,-4.75,01,0.00,06,-1.17,01,-5.04,01,21.31,01,32.38,01
2000,6,7,5,5,-3.96,01,0.00,06,-0.76,01,-4.24,01,21.27,01,33.08,01
2000,6,7,5,10,-3.18,01,0.00,06,-0.54,01,-3.69,01,21.26,01,33.43,01
2000,6,7,5,15,-2.77,01,0.00,06,-0.72,01,-3.40,01,21.12,01,33.68,01
2000,6,7,5,20,-1.12,01,-1.25,06,-0.64,01,-1.25,01,21.01,01,34.08,01
2000,6,7,5,25,2.13,01,2.04,06,-0.26,01,2.04,01,20.98,01,34.61,01
2000,6,7,5,30,6.35,01,6.40,06,1.31,01,6.36,01,20.93,01,35.13,01
2000,6,7,5,35,11.02,01,12.59,06,36.72,01,10.90,01,20.89,01,35.62,01
2000,6,7,5,40,18.37,01,22.70,06,128.90,01,14.67,01,20.79,01,36.94,01
2000,6,7,5,45,27.57,01,33.01,06,188.00,01,18.18,01,20.98,01,37.05,01
2000,6,7,5,50,38.14,01,46.05,06,242.70,01,22.81,01,21.08,01,37.83,01
2000,6,7,5,55,50.67,01,60.23,06,293.60,01,27.12,01,21.17,01,38.37,01
2000,6,7,6,0,65.86,01,75.66,06,338.50,01,31.69,01,21.42,01,39.11,01
2000,6,7,6,5,81.01,01,91.12,06,380.90,01,35.10,01,21.54,01,39.21,01
2000,6,7,6,10,96.85,01,107.97,06,425.90,01,37.98,01,21.59,01,40.01,01
2000,6,7,6,15,114.53,01,126.60,06,467.80,01,41.63,01,22.01,01,40.76,01
2000,6,7,6,20,131.97,14,145.19,06,506.20,15,44.47,15,22.31,01,40.21,01
2000,6,7,6,25,149.24,14,163.25,06,538.10,15,46.85,15,22.50,01,39.11,01
2000,6,7,6,30,165.39,10,180.32,06,562.50,11,48.89,11,22.72,01,38.60,01
2000,6,7,6,35,182.53,10,197.66,06,584.20,11,51.02,11,22.85,01,38.81,01
