2001,7,7,1,10,-5.82,01,0.00,06,0.41,01,-4.95,01,30.57,01,23.73,01
2001,7,7,1,15,-5.70,01,0.00,06,0.45,01,-4.98,01,30.55,01,23.71,01
2001,7,7,1,20,-5.93,01,0.00,06,0.18,01,-5.28,01,30.51,01,23.82,01
2001,7,7,1,25,-6.39,01,0.00,06,0.01,01,-6.02,01,30.37,01,23.96,01
2001,7,7,1,30,-6.59,01,0.00,06,-0.20,01,-6.13,01,30.30,01,24.04,01
2001,7,7,1,35,-6.77,01,0.00,06,-0.17,01,-6.26,01,30.21,01,24.13,01
2001,7,7,1,40,-6.41,01,0.00,06,-0.09,01,-6.00,01,30.21,01,24.12,01
2001,7,7,1,45,-6.50,01,0.00,06,-0.10,01,-6.04,01,30.16,01,24.15,01
2001,7,7,1,50,-6.43,01,0.00,06,-0.10,01,-6.00,01,30.12,01,24.21,01
2001,7,7,1,55,-6.53,01,0.00,06,-0.23,01,-6.06,01,30.06,01,24.27,01
2001,7,7,2,0,-6.47,01,0.00,06,-0.12,01,-6.06,01,29.99,01,24.29,01
2001,7,7,2,5,-6.01,01,0.00,06,0.09,01,-5.35,01,30.01,01,24.18,01
2001,7,7,2,10,-6.37,01,0.00,06,-0.13,01,-5.92,01,29.90,01,24.27,01
2001,7,7,2,15,-6.04,01,0.00,06,-0.10,01,-5.61,01,29.82,01,24.27,01
2001,7,7,2,20,-5.02,01,0.00,06,0.40,01,-4.55,01,29.90,01,24.16,01
2001,7,7,2,25,-4.06,01,0.00,06,0.79,01,-3.51,01,30.07,01,23.95,01
2001,7,7,2,30,-4.39,01,0.00,06,0.58,01,-3.85,01,30.13,01,23.94,01
2001,7,7,2,35,-4.62,01,0.00,06,0.45,01,-4.16,01,30.02,01,23.96,01
2001,7,7,2,40,-4.97,01,0.00,06,0.28,01,-4.42,01,30.01,01,24.05,01
2001,7,7,2,45,-5.37,01,0.00,06,0.24,01,-4.57,01,29.98,01,24.00,01
2001,7,7,2,50,-5.61,01,0.00,06,-0.06,01,-4.80,01,29.92,01,24.07,01
2001,7,7,2,55,-6.15,01,0.00,06,-0.26,01,-5.43,01,29.79,01,24.18,01
2001,7,7,3,0,-5.82,01,0.00,06,-0.12,01,-4.95,01,29.80,01,24.15,01
2001,7,7,3,5,-5.61,01,0.00,06,-0.05,01,-4.85,01,29.82,01,24.13,01
2001,7,7,3,10,-5.90,01,0.00,06,-0.26,01,-5.10,01,29.75,01,24.20,01
2001,7,7,3,15,-6.03,01,0.00,06,-0.33,01,-5.43,01,29.67,01,24.38,01
2001,7,7,3,20,-6.11,01,0.00,06,-0.39,01,-5.68,01,29.59,01,24.61,01
2001,7,7,3,25,-6.00,01,0.00,06,-0.28,01,-5.35,01,29.57,01,24.63,01
2001,7,7,3,30,-6.10,01,0.00,06,-0.34,01,-5.61,01,29.51,01,24.68,01
2001,7,7,3,35,-6.06,01,0.00,06,-0.27,01,-5.47,01,29.48,01,24.74,01
2001,7,7,3,40,-5.94,01,0.00,06,-0.18,01,-5.15,01,29.52,01,24.63,01
2001,7,7,3,45,-5.99,01,0.00,06,-0.23,01,-5.38,01,29.47,01,24.60,01
2001,7,7,3,50,-6.28,01,0.00,06,-0.42,01,-5.69,01,29.37,01,24.76,01
2001,7,7,3,55,-6.51,01,0.00,06,-0.55,01,-6.02,01,29.27,01,24.78,01
2001,7,7,4,0,-6.46,01,0.00,06,-0.58,01,-6.02,01,29.24,01,24.85,01
2001,7,7,4,5,-6.00,01,0.00,06,-0.11,01,-5.20,01,29.33,01,24.90,01
2001,7,7,4,10,-6.24,01,0.00,06,-0.40,01,-5.71,01,29.30,01,24.99,01
2001,7,7,4,15,-5.89,01,0.00,06,-0.40,01,-5.10,01,29.19,01,25.30,01
2001,7,7,4,20,-5.73,01,0.00,06,-0.13,01,-5.26,01,29.13,01,25.56,01
2001,7,7,4,25,-4.14,01,0.00,06,0.59,01,-3.68,01,29.43,01,25.40,01
2001,7,7,4,30,-4.45,01,0.00,06,0.36,01,-4.03,01,29.41,01,25.68,01
2001,7,7,4,35,-4.13,01,0.00,06,0.55,01,-3.64,01,29.43,01,26.09,01
2001,7,7,4,40,-4.16,01,0.00,06,0.45,01,-3.58,01,29.48,01,26.31,01
2001,7,7,4,45,-4.91,01,0.00,06,0.02,01,-4.23,01,29.35,01,26.53,01
2001,7,7,4,50,-5.36,01,0.00,06,-0.38,01,-4.58,01,29.26,01,26.62,01
2001,7,7,4,55,-5.20,01,0.00,06,-0.46,01,-4.59,01,29.12,01,27.07,01
2001,7,7,5,0,-4.45,01,0.00,06,-0.10,01,-4.01,01,29.13,01,27.27,01
2001,7,7,5,5,-4.22,01,0.00,06,-0.03,01,-3.83,01,29.09,01,27.45,01
2001,7,7,5,10,-4.51,01,0.00,06,-0.04,01,-4.05,01,29.06,01,27.75,01
2001,7,7,5,15,-3.96,01,0.00,06,0.43,01,-3.42,01,29.22,01,27.84,01
2001,7,7,5,20,-4.05,01,0.00,06,0.04,01,-3.47,01,29.14,01,28.07,01
2001,7,7,5,25,-4.09,01,0.00,06,-0.15,01,-3.56,01,29.13,01,28.16,01
2001,7,7,5,30,-4.32,01,0.00,06,-0.54,01,-3.79,01,28.98,01,28.33,01
2001,7,7,5,35,-3.55,01,0.00,06,-0.52,01,-2.97,01,28.90,01,28.48,01
2001,7,7,5,40,-2.20,01,-1.56,06,-0.37,01,-1.56,01,28.94,01,28.71,01
2001,7,7,5,45,1.13,01,1.61,06,-0.02,01,1.61,01,28.95,01,28.73,01
2001,7,7,5,50,4.59,01,4.75,06,4.42,01,4.60,01,28.91,01,28.72,01
2001,7,7,5,55,7.08,01,7.26,06,10.03,01,6.76,01,28.82,01,29.03,01
2001,7,7,6,0,12.02,01,11.84,06,14.32,01,10.87,01,28.98,01,29.11,01
2001,7,7,6,5,18.95,01,18.34,06,28.25,01,15.93,01,28.97,01,29.19,01
2001,7,7,6,10,32.03,01,30.06,06,63.81,01,23.48,01,29.07,01,29.15,01
2001,7,7,6,15,49.51,01,45.41,06,121.80,01,30.67,01,29.10,01,29.05,01
2001,7,7,6,20,66.11,01,59.77,06,169.80,01,36.15,01,29.20,01,29.24,01
2001,7,7,6,25,84.69,01,76.47,06,228.50,01,40.55,01,29.32,01,29.00,01
2001,7,7,6,30,102.15,01,91.82,06,269.30,01,44.60,01,29.31,01,29.05,01
2001,7,7,6,35,118.09,47,90.88,06,216.10,46,49.06,46,29.34,01,29.12,01
2001,7,7,6,40,140.25,91,59.80,06,29.15,90,53.63,90,29.45,01,29.02,01
2001,7,7,6,45,157.13,67,108.48,06,220.80,66,57.73,66,29.52,01,28.97,01
2001,7,7,6,50,171.85,23,155.16,06,379.20,22,61.12,22,29.61,01,28.91,01
2001,7,7,6,55,188.87,23,172.87,06,410.50,22,63.63,22,29.73,01,28.76,01
2001,7,7,7,0,136.19,46,180.21,06,403.70,47,65.48,47,29.83,01,28.66,01
2001,7,7,7,5,88.80,94,193.15,06,413.50,94,68.18,01,29.79,01,28.70,01
2001,7,7,7,10,211.11,14,228.74,06,483.60,15,73.90,15,29.94,01,28.57,01
2001,7,7,7,15,279.48,23,255.22,06,524.50,22,77.90,22,30.00,01,28.44,01
2001,7,7,7,20,302.26,27,276.93,06,548.00,26,81.90,26,30.02,01,28.38,01
2001,7,7,7,25,315.03,19,290.69,06,551.60,18,84.60,18,30.13,01,28.37,01
2001,7,7,7,30,319.95,19,295.59,06,536.20,18,85.80,18,30.16,01,28.41,01
2001,7,7,7,35,340.13,19,314.99,06,552.60,18,89.10,18,30.22,01,28.35,01
2001,7,7,7,40,351.98,23,329.20,06,560.10,22,90.50,22,30.34,01,28.22,01
2001,7,7,7,45,380.27,19,357.95,06,593.40,18,94.80,18,30.39,01,28.24,01
2001,7,7,7,50,404.30,19,381.05,06,616.70,18,97.00,18,30.55,01,28.08,01
2001,7,7,7,55,429.50,15,405.32,06,642.40,14,98.50,14,30.67,01,27.95,01
2001,7,7,8,0,454.21,23,428.27,06,665.10,22,99.40,22,30.71,01,28.04,01
2001,7,7,8,5,462.27,19,435.53,06,656.20,18,100.10,18,30.79,01,28.06,01
2001,7,7,8,10,491.39,23,462.45,06,680.40,22,103.40,22,30.80,01,28.15,01
2001,7,7,8,15,504.79,19,475.07,06,677.80,18,106.30,18,30.91,01,28.11,01
2001,7,7,8,20,516.75,19,486.96,06,675.70,18,108.40,18,31.20,01,27.80,01
2001,7,7,8,25,524.08,19,493.69,06,660.30,18,113.20,18,31.43,01,27.41,01
2001,7,7,8,30,525.39,19,494.27,06,638.10,18,116.50,18,31.44,01,26.99,01
2001,7,7,8,35,556.87,19,523.52,06,661.30,18,121.70,18,31.41,01,26.49,01
2001,7,7,8,40,590.45,23,555.86,06,692.40,22,124.50,22,31.32,01,26.34,01
2001,7,7,8,45,609.38,15,576.28,06,710.00,14,123.20,14,31.62,01,25.73,01
2001,7,7,8,50,631.84,19,598.49,06,729.00,18,122.40,18,31.82,01,25.51,01
2001,7,7,8,55,655.44,15,620.60,06,751.00,14,119.10,14,32.08,01,25.15,01
2001,7,7,9,0,670.04,15,635.34,06,763.00,14,114.80,14,32.11,01,24.59,01
2001,7,7,9,5,686.29,15,651.75,06,772.00,14,114.10,14,32.46,01,24.03,01
2001,7,7,9,10,687.58,19,651.65,06,756.00,18,114.60,18,32.83,01,23.35,01
2001,7,7,9,15,702.62,15,665.74,06,762.00,14,114.00,14,32.89,01,22.59,01
2001,7,7,9,20,732.74,15,695.42,06,790.00,14,112.80,14,32.79,01,22.35,01
2001,7,7,9,25,756.22,19,718.92,06,810.00,18,110.90,18,32.57,01,22.59,01
2001,7,7,9,30,767.72,15,731.92,06,816.00,14,108.90,14,32.95,01,21.73,01
2001,7,7,9,35,779.46,15,742.29,06,816.00,14,109.00,14,32.64,01,21.96,01
2001,7,7,9,40,796.13,11,760.70,06,826.00,10,109.50,10,32.92,01,21.70,01
2001,7,7,9,45,817.72,15,783.71,06,844.00,14,108.20,14,33.41,01,20.81,01
2001,7,7,9,50,822.37,15,788.91,06,839.00,14,107.60,14,33.26,01,21.13,01
2001,7,7,9,55,835.92,11,801.27,06,840.00,10,109.60,10,33.42,01,20.74,01
2001,7,7,10,0,847.45,15,811.33,06,839.00,14,111.20,14,33.49,01,20.58,01
2001,7,7,10,5,861.90,15,826.07,06,842.00,14,114.40,14,33.90,01,19.98,01
2001,7,7,10,10,868.59,15,828.98,06,832.00,14,117.10,14,33.60,01,20.24,01
2001,7,7,10,15,877.61,15,835.65,06,824.00,14,122.30,14,33.82,01,19.09,01
2001,7,7,10,20,886.62,15,837.95,06,813.00,14,126.20,14,33.95,01,19.27,01
2001,7,7,10,25,901.51,23,843.40,06,806.00,22,130.20,22,33.92,01,19.36,01
2001,7,7,10,30,890.83,23,825.71,06,772.00,22,135.60,22,34.26,01,19.32,01
2001,7,7,10,35,917.46,23,843.26,06,781.00,22,138.30,22,34.65,01,18.60,01
2001,7,7,10,40,932.28,31,845.45,06,778.00,30,136.70,30,34.38,01,18.97,01
2001,7,7,10,45,946.09,35,844.04,06,771.00,34,135.50,34,34.26,01,19.31,01
2001,7,7,10,50,954.17,39,835.26,06,757.00,38,133.80,38,34.07,01,19.28,01
2001,7,7,10,55,958.61,43,825.72,06,741.00,42,133.70,42,34.25,01,19.59,01
2001,7,7,11,0,968.91,43,823.34,06,736.00,42,130.90,42,34.32,01,19.55,01
2001,7,7,11,5,983.11,55,818.27,06,726.00,54,130.50,54,34.78,01,18.78,01
2001,7,7,11,10,988.51,63,803.47,06,706.00,62,130.30,62,34.68,01,19.11,01
2001,7,7,11,15,998.79,67,793.62,06,689.60,66,132.10,66,34.58,01,19.10,01
2001,7,7,11,20,997.34,67,779.32,06,664.80,66,138.00,66,34.91,01,18.54,01
2001,7,7,11,25,1000.77,75,766.23,06,639.50,74,146.10,74,35.42,01,18.08,01
2001,7,7,11,30,992.57,75,740.23,06,602.90,74,152.80,74,35.32,01,18.15,01
2001,7,7,11,35,998.11,83,726.18,06,580.00,82,158.60,82,35.28,01,18.08,01
2001,7,7,11,40,988.06,87,702.61,06,551.80,86,160.50,86,34.95,01,18.38,01
2001,7,7,11,45,993.60,87,714.80,06,560.70,86,162.00,86,35.24,01,18.23,01
2001,7,7,11,50,1009.85,87,725.30,06,571.80,86,159.80,86,35.80,01,17.73,01
2001,7,7,11,55,1019.27,91,707.44,06,558.50,90,153.60,90,35.84,01,17.50,01
2001,7,7,12,0,1030.64,91,697.23,06,556.20,90,144.40,90,35.73,01,17.53,01
2001,7,7,12,5,1027.42,91,680.75,06,539.50,90,143.50,90,36.03,01,17.33,01
2001,7,7,12,10,1019.35,91,660.41,06,516.60,90,145.20,90,35.81,01,17.58,01
2001,7,7,12,15,1026.86,91,652.49,06,507.70,90,145.60,90,36.04,01,17.32,01
2001,7,7,12,20,1038.30,91,643.14,06,504.70,90,138.90,90,35.51,01,17.61,01
2001,7,7,12,25,1031.37,91,625.50,06,488.30,90,137.50,90,35.42,01,17.56,01
2001,7,7,12,30,1040.17,91,620.35,06,479.30,90,141.40,90,36.26,01,16.88,01
2001,7,7,12,35,1041.33,91,611.12,06,469.10,90,142.60,90,36.42,01,16.77,01
2001,7,7,12,40,1046.45,91,602.02,06,459.60,90,143.40,90,36.45,01,16.68,01
2001,7,7,12,45,1039.93,91,586.95,06,450.40,90,138.10,90,36.23,01,16.71,01
2001,7,7,12,50,1045.10,91,578.21,06,444.40,90,136.10,90,36.52,01,16.47,01
2001,7,7,12,55,1051.25,91,573.18,06,443.90,90,132.50,90,37.16,01,16.11,01
2001,7,7,13,0,1050.60,91,563.70,06,440.90,90,127.10,90,36.89,01,16.29,01
2001,7,7,13,5,1046.05,91,557.81,06,433.90,90,129.40,90,37.22,01,16.12,01
2001,7,7,13,10,1032.74,91,548.77,06,416.40,90,139.00,90,37.48,01,16.04,01
2001,7,7,13,15,1030.13,91,542.37,06,404.30,90,146.00,90,37.10,01,16.36,01
2001,7,7,13,20,1032.40,91,539.59,06,401.80,90,147.30,90,36.97,01,16.53,01
2001,7,7,13,25,1034.69,91,536.15,06,407.10,90,140.50,90,36.89,01,16.64,01
2001,7,7,13,30,1033.23,91,529.79,06,409.70,90,133.60,90,37.07,01,16.66,01
2001,7,7,13,35,1028.83,91,521.10,06,408.40,90,128.30,90,37.42,01,16.31,01
2001,7,7,13,40,1025.41,91,514.04,06,405.20,90,126.60,90,37.47,01,16.34,01
2001,7,7,13,45,1007.33,91,506.85,06,402.60,90,124.30,90,37.43,01,16.40,01
2001,7,7,13,50,995.10,91,502.57,06,404.70,90,120.60,90,37.05,01,16.61,01
2001,7,7,13,55,991.65,91,500.71,06,410.00,90,116.50,90,37.30,01,16.47,01
2001,7,7,14,0,991.14,91,495.63,06,410.90,90,113.50,90,37.35,01,16.44,01
2001,7,7,14,5,980.93,91,490.95,06,411.00,90,111.80,90,37.68,01,16.25,01
2001,7,7,14,10,970.10,91,487.63,06,414.50,90,108.50,90,37.30,01,16.58,01
2001,7,7,14,15,955.32,91,485.56,06,417.40,90,107.20,90,36.99,01,16.74,01
2001,7,7,14,20,947.39,91,486.87,06,424.50,90,105.70,90,37.41,01,16.48,01
2001,7,7,14,25,937.48,91,485.58,06,423.70,90,108.90,90,37.84,01,16.23,01
2001,7,7,14,30,924.60,91,485.79,06,425.90,90,111.10,90,37.92,01,16.18,01
2001,7,7,14,35,914.65,91,489.69,06,434.50,90,111.60,90,38.19,01,15.98,01
2001,7,7,14,40,898.76,91,489.52,06,439.20,90,111.70,90,37.87,01,16.42,01
2001,7,7,14,45,882.99,91,486.10,06,443.90,90,108.80,90,37.66,01,16.74,01
2001,7,7,14,50,871.54,91,484.34,06,447.40,90,108.80,90,38.04,01,16.32,01
2001,7,7,14,55,866.00,91,486.52,06,455.80,90,108.90,90,37.91,01,16.46,01
2001,7,7,15,0,851.52,91,490.38,06,467.40,90,108.40,90,38.18,01,16.17,01
2001,7,7,15,5,840.96,91,494.44,06,478.40,90,109.00,90,38.69,01,15.68,01
2001,7,7,15,10,820.42,91,489.32,06,480.10,90,108.20,90,39.09,01,15.42,01
2001,7,7,15,15,800.81,91,483.58,06,481.50,90,107.20,90,38.28,01,15.84,01
2001,7,7,15,20,784.13,91,485.45,06,491.60,90,107.30,90,38.53,01,15.91,01
2001,7,7,15,25,779.50,91,494.35,06,512.30,90,106.80,90,38.72,01,15.60,01
2001,7,7,15,30,767.10,91,493.44,06,524.90,90,103.20,90,38.25,01,15.86,01
2001,7,7,15,35,753.65,91,491.50,06,535.50,90,100.50,90,38.42,01,15.72,01
2001,7,7,15,40,739.13,91,488.66,06,546.00,90,97.40,90,37.86,01,15.95,01
2001,7,7,15,45,722.53,91,491.35,06,561.30,90,96.90,90,38.10,01,15.94,01
2001,7,7,15,50,698.59,87,488.17,06,568.60,86,96.60,86,38.14,01,15.78,01
2001,7,7,15,55,673.34,83,479.23,06,567.00,82,96.90,82,38.17,01,15.98,01
2001,7,7,16,0,661.36,79,476.44,06,575.00,78,97.10,78,38.36,01,16.19,01
2001,7,7,16,5,644.35,79,470.89,06,584.90,78,93.70,78,37.78,01,16.58,01
2001,7,7,16,10,629.61,75,470.70,06,597.30,74,94.50,74,38.18,01,16.42,01
2001,7,7,16,15,615.71,67,468.96,06,607.70,66,95.50,66,38.21,01,16.65,01
2001,7,7,16,20,596.51,63,460.86,06,611.40,62,94.60,62,38.14,01,16.74,01
2001,7,7,16,25,578.24,63,451.34,06,613.10,62,93.70,62,38.13,01,16.97,01
2001,7,7,16,30,559.98,59,444.21,06,620.00,58,92.40,58,37.86,01,17.24,01
2001,7,7,16,35,543.06,51,439.87,06,633.50,50,90.60,50,37.68,01,17.62,01
2001,7,7,16,40,524.61,47,431.90,06,639.20,46,89.90,46,37.72,01,17.71,01
2001,7,7,16,45,505.45,47,419.54,06,637.00,46,89.20,46,38.05,01,17.52,01
2001,7,7,16,50,486.46,43,405.33,06,630.60,42,88.80,42,37.96,01,17.71,01
2001,7,7,16,55,471.74,43,397.29,06,640.20,42,86.70,42,37.74,01,17.86,01
2001,7,7,17,0,448.50,35,384.01,06,642.70,34,83.10,34,37.66,01,17.86,01
2001,7,7,17,5,426.21,31,370.37,06,641.90,30,80.80,30,37.65,01,17.89,01
2001,7,7,17,10,404.90,27,354.23,06,630.20,26,80.80,26,37.54,01,18.06,01
2001,7,7,17,15,383.56,27,337.73,06,623.10,26,78.20,26,37.44,01,18.04,01
2001,7,7,17,20,361.52,23,321.45,06,617.60,22,75.00,22,37.33,01,18.03,01
2001,7,7,17,25,347.58,23,311.64,06,624.30,22,73.50,22,37.40,01,17.91,01
2001,7,7,17,30,325.49,23,292.45,06,608.50,22,71.10,22,37.54,01,17.95,01
2001,7,7,17,35,306.37,19,274.04,06,590.20,18,69.85,18,37.41,01,18.15,01
2001,7,7,17,40,292.65,27,260.11,06,585.40,26,68.04,26,37.25,01,18.25,01
2001,7,7,17,45,274.09,19,244.56,06,576.30,18,65.81,18,37.24,01,18.17,01
2001,7,7,17,50,255.10,19,228.11,06,564.90,18,63.07,18,37.28,01,17.99,01
2001,7,7,17,55,232.33,19,208.09,06,544.90,18,58.74,18,37.24,01,17.99,01
2001,7,7,18,0,213.29,19,190.71,06,523.60,18,56.68,18,37.12,01,18.00,01
2001,7,7,18,5,197.69,23,175.99,06,508.60,22,55.03,22,36.96,01,18.13,01
2001,7,7,18,10,177.45,19,158.12,06,483.70,18,51.87,18,36.90,01,18.18,01
2001,7,7,18,15,157.40,23,140.36,06,455.40,22,48.61,22,37.03,01,18.32,01
2001,7,7,18,20,136.42,15,122.44,06,419.10,14,45.63,14,36.75,01,18.59,01
2001,7,7,18,25,112.15,11,101.57,06,366.20,10,41.11,10,36.44,01,18.85,01
2001,7,7,18,30,96.66,01,87.15,06,333.50,01,38.14,01,36.33,01,18.87,01
2001,7,7,18,35,87.76,01,78.27,06,334.20,01,35.20,01,36.35,01,18.99,01
2001,7,7,18,40,53.70,01,49.66,06,168.30,01,31.00,01,36.23,01,19.49,01
2001,7,7,18,45,24.49,01,23.99,06,2.22,01,23.78,01,35.94,01,20.09,01
2001,7,7,18,50,19.37,01,18.93,06,-0.37,01,18.96,01,35.77,01,20.66,01
2001,7,7,18,55,15.55,01,15.07,06,-0.64,01,15.11,01,35.63,01,21.02,01
2001,7,7,19,0,8.91,01,8.68,06,-0.62,01,8.71,01,35.59,01,21.49,01
2001,7,7,19,5,4.97,01,4.95,06,-0.66,01,4.97,01,35.48,01,21.81,01
2001,7,7,19,10,1.76,01,1.87,06,-0.69,01,1.88,01,35.40,01,22.07,01
2001,7,7,19,15,-0.56,01,0.00,06,-0.56,01,-0.35,01,35.26,01,22.14,01
2001,7,7,19,20,-3.03,01,0.00,06,-0.39,01,-2.76,01,35.22,01,21.92,01
2001,7,7,19,25,-3.92,01,0.00,06,-0.37,01,-3.64,01,35.15,01,21.88,01
2001,7,7,19,30,-4.83,01,0.00,06,-0.41,01,-4.48,01,35.09,01,21.67,01
2001,7,7,19,35,-5.87,01,0.00,06,-0.55,01,-5.48,01,34.94,01,21.27,01
2001,7,7,19,40,-6.41,01,0.00,06,-0.83,01,-6.33,01,34.68,01,19.88,01
2001,7,7,19,45,-6.41,01,0.00,06,-0.93,01,-6.26,01,34.41,01,19.48,01
2001,7,7,19,50,-6.30,01,0.00,06,-1.15,01,-6.12,01,34.05,01,19.25,01
2001,7,7,19,55,-6.20,01,0.00,06,-0.67,01,-6.01,01,33.98,01,19.36,01
2001,7,7,20,0,-6.31,01,0.00,06,-0.56,01,-6.01,01,33.97,01,19.20,01
2001,7,7,20,5,-6.27,01,0.00,06,-0.65,01,-6.01,01,33.76,01,19.19,01
2001,7,7,20,10,-6.27,01,0.00,06,-0.52,01,-5.87,01,33.57,01,19.39,01
2001,7,7,20,15,-6.18,01,0.00,06,-0.43,01,-5.87,01,33.55,01,19.31,01
2001,7,7,20,20,-6.14,01,0.00,06,-0.38,01,-5.91,01,33.42,01,19.21,01
2001,7,7,20,25,-5.74,01,0.00,06,-0.25,01,-5.10,01,33.32,01,19.26,01
2001,7,7,20,30,-6.17,01,0.00,06,-0.27,01,-5.74,01,33.21,01,19.40,01
2001,7,7,20,35,-6.23,01,0.00,06,-0.36,01,-5.96,01,33.10,01,19.47,01
2001,7,7,20,40,-6.24,01,0.00,06,-0.32,01,-5.89,01,32.98,01,19.53,01
2001,7,7,20,45,-6.37,01,0.00,06,-0.32,01,-6.00,01,32.88,01,19.63,01
2001,7,7,20,50,-5.89,01,0.00,06,-0.07,01,-5.29,01,32.82,01,19.50,01
2001,7,7,20,55,-5.57,01,0.00,06,0.09,01,-4.94,01,32.75,01,19.45,01
2001,7,7,21,0,-5.72,01,0.00,06,-0.10,01,-5.00,01,32.65,01,19.30,01
2001,7,7,21,5,-5.91,01,0.00,06,-0.10,01,-5.16,01,32.54,01,19.21,01
2001,7,7,21,10,-5.99,01,0.00,06,-0.15,01,-5.43,01,32.46,01,19.05,01
2001,7,7,21,15,-6.28,01,0.00,06,-0.30,01,-5.93,01,32.35,01,18.99,01
2001,7,7,21,20,-6.28,01,0.00,06,-0.12,01,-5.84,01,32.28,01,18.59,01
2001,7,7,21,25,-6.17,01,0.00,06,-0.08,01,-5.66,01,32.22,01,18.32,01
2001,7,7,21,30,-6.08,01,0.00,06,-0.01,01,-5.50,01,32.13,01,18.08,01
2001,7,7,21,35,-6.34,01,0.00,06,-0.12,01,-5.92,01,32.05,01,17.90,01
2001,7,7,21,40,-6.29,01,0.00,06,-0.02,01,-5.81,01,32.00,01,17.59,01
2001,7,7,21,45,-6.27,01,0.00,06,0.02,01,-5.90,01,31.96,01,17.30,01
2001,7,7,21,50,-5.99,01,0.00,06,0.23,01,-5.37,01,31.94,01,17.01,01
2001,7,7,21,55,-6.05,01,0.00,06,0.25,01,-5.37,01,31.88,01,17.01,01
2001,7,7,22,0,-6.13,01,0.00,06,0.08,01,-5.54,01,31.82,01,17.24,01
2001,7,7,22,5,-6.38,01,0.00,06,-0.05,01,-6.01,01,31.72,01,17.52,01
2001,7,7,22,10,-6.32,01,0.00,06,0.10,01,-5.82,01,31.69,01,17.78,01
2001,7,7,22,15,-6.37,01,0.00,06,0.02,01,-5.95,01,31.62,01,17.99,01
2001,7,7,22,20,-5.86,01,0.00,06,0.33,01,-5.09,01,31.60,01,18.64,01
2001,7,7,22,25,-5.86,01,0.00,06,0.29,01,-5.22,01,31.60,01,18.69,01
2001,7,7,22,30,-6.32,01,0.00,06,0.20,01,-5.82,01,31.54,01,18.99,01
2001,7,7,22,35,-6.32,01,0.00,06,0.14,01,-5.78,01,31.51,01,18.98,01
2001,7,7,22,40,-6.42,01,0.00,06,0.03,01,-6.03,01,31.42,01,19.19,01
2001,7,7,22,45,-6.52,01,0.00,06,-0.07,01,-6.11,01,31.35,01,19.35,01
2001,7,7,22,50,-6.66,01,0.00,06,-0.17,01,-6.26,01,31.28,01,19.43,01
2001,7,7,22,55,-6.45,01,0.00,06,0.05,01,-6.10,01,31.24,01,19.58,01
2001,7,7,23,0,-6.48,01,0.00,06,0.01,01,-6.11,01,31.22,01,19.68,01
2001,7,7,23,5,-6.42,01,0.00,06,0.06,01,-6.01,01,31.18,01,19.74,01
2001,7,7,23,10,-5.97,01,0.00,06,0.39,01,-5.33,01,31.17,01,19.72,01
2001,7,7,23,15,-5.50,01,0.00,06,0.56,01,-4.72,01,31.21,01,19.62,01
2001,7,7,23,20,-5.49,01,0.00,06,0.58,01,-4.66,01,31.20,01,19.44,01
2001,7,7,23,25,-5.96,01,0.00,06,0.36,01,-5.24,01,31.16,01,19.45,01
2001,7,7,23,30,-5.95,01,0.00,06,0.33,01,-5.04,01,31.10,01,19.29,01
2001,7,7,23,35,-5.89,01,0.00,06,0.32,01,-5.05,01,31.06,01,19.32,01
2001,7,7,23,40,-5.79,01,0.00,06,0.31,01,-4.98,01,31.05,01,19.37,01
2001,7,7,23,45,-6.18,01,0.00,06,0.18,01,-5.61,01,30.97,01,19.66,01
2001,7,7,23,50,-6.14,01,0.00,06,0.08,01,-5.54,01,30.94,01,19.76,01
2001,7,7,23,55,-6.38,01,0.00,06,0.05,01,-5.98,01,30.86,01,19.86,01
2001,7,8,0,0,-6.42,01,0.00,06,-0.01,01,-5.98,01,30.82,01,19.91,01
2001,7,8,0,5,-6.30,01,0.00,06,0.07,01,-5.78,01,30.78,01,19.90,01
2001,7,8,0,10,-6.43,01,0.00,06,-0.03,01,-6.02,01,30.72,01,19.92,01
2001,7,8,0,15,-6.57,01,0.00,06,-0.06,01,-6.08,01,30.63,01,19.99,01
2001,7,8,0,20,-6.25,01,0.00,06,0.18,01,-5.63,01,30.63,01,19.97,01
2001,7,8,0,25,-6.05,01,0.00,06,0.32,01,-5.40,01,30.64,01,19.87,01
2001,7,8,0,30,-6.13,01,0.00,06,0.36,01,-5.48,01,30.64,01,19.79,01
2001,7,8,0,35,-6.20,01,0.00,06,0.24,01,-5.66,01,30.58,01,19.87,01
2001,7,8,0,40,-6.07,01,0.00,06,0.27,01,-5.40,01,30.54,01,19.91,01
2001,7,8,0,45,-5.77,01,0.00,06,0.44,01,-4.93,01,30.52,01,19.92,01
2001,7,8,0,50,-5.28,01,0.00,06,0.60,01,-4.60,01,30.56,01,19.91,01
2001,7,8,0,55,-5.50,01,0.00,06,0.51,01,-4.72,01,30.54,01,19.98,01
2001,7,8,1,0,-5.31,01,0.00,06,0.64,01,-4.62,01,30.59,01,19.91,01
2001,7,8,1,5,-5.29,01,0.00,06,0.56,01,-4.54,01,30.62,01,19.95,01
2001,7,8,1,10,-6.33,01,0.00,06,0.06,01,-5.83,01,30.51,01,20.14,01
2001,7,8,1,15,-6.37,01,0.00,06,-0.03,01,-5.99,01,30.42,01,20.30,01
