2001,8,3,19,20,-8.10,01,0.00,06,-1.73,01,-8.29,01,42.21,01,10.63,01
2001,8,3,19,25,-8.13,01,0.00,06,-1.66,01,-8.29,01,41.99,01,10.70,01
2001,8,3,19,30,-8.25,01,0.00,06,-2.07,01,-8.25,01,41.71,01,10.80,01
2001,8,3,19,35,-7.88,01,0.00,06,-1.75,01,-8.06,01,41.47,01,10.84,01
2001,8,3,19,40,-7.70,01,0.00,06,-1.41,01,-7.88,01,41.41,01,10.90,01
2001,8,3,19,45,-7.46,01,0.00,06,-0.63,01,-7.44,01,41.47,01,10.86,01
2001,8,3,19,50,-7.04,01,0.00,06,-0.49,01,-7.00,01,41.53,01,10.85,01
2001,8,3,19,55,-7.43,01,0.00,06,-0.54,01,-7.25,01,41.36,01,10.93,01
2001,8,3,20,0,-8.40,01,0.00,06,-2.35,01,-8.30,01,40.69,01,11.09,01
2001,8,3,20,5,-8.72,01,0.00,06,-2.34,01,-8.80,01,40.11,01,11.42,01
2001,8,3,20,10,-6.58,01,0.00,06,-0.28,01,-6.40,01,40.67,01,11.16,01
2001,8,3,20,15,-6.77,01,0.00,06,-0.19,01,-6.49,01,40.64,01,11.19,01
2001,8,3,20,20,-7.52,01,0.00,06,-0.83,01,-7.59,01,40.41,01,11.31,01
2001,8,3,20,25,-6.37,01,0.00,06,0.44,01,-6.14,01,40.57,01,11.10,01
2001,8,3,20,30,-6.30,01,0.00,06,0.55,01,-6.00,01,40.74,01,11.05,01
2001,8,3,20,35,-7.15,01,0.00,06,-0.14,01,-6.87,01,40.49,01,11.17,01
2001,8,3,20,40,-7.15,01,0.00,06,-0.90,01,-6.83,01,40.08,01,11.36,01
2001,8,3,20,45,-7.03,01,0.00,06,-0.65,01,-6.76,01,39.96,01,11.30,01
2001,8,3,20,50,-6.50,01,0.00,06,-0.10,01,-6.27,01,40.00,01,11.21,01
2001,8,3,20,55,-5.99,01,0.00,06,0.46,01,-5.73,01,40.15,01,11.08,01
2001,8,3,21,0,-5.95,01,0.00,06,0.77,01,-5.71,01,40.23,01,11.01,01
2001,8,3,21,5,-6.52,01,0.00,06,0.23,01,-6.23,01,40.15,01,11.05,01
2001,8,3,21,10,-6.79,01,0.00,06,-0.34,01,-6.37,01,39.87,01,11.16,01
2001,8,3,21,15,-7.05,01,0.00,06,-0.82,01,-6.76,01,39.56,01,11.29,01
2001,8,3,21,20,-6.99,01,0.00,06,-0.92,01,-6.81,01,39.30,01,11.39,01
2001,8,3,21,25,-6.92,01,0.00,06,-0.66,01,-6.69,01,39.22,01,11.39,01
2001,8,3,21,30,-6.14,01,0.00,06,-0.16,01,-5.85,01,39.29,01,11.27,01
2001,8,3,21,35,-5.67,01,0.00,06,0.58,01,-5.54,01,39.42,01,11.21,01
2001,8,3,21,40,-6.17,01,0.00,06,0.49,01,-5.80,01,39.44,01,11.13,01
2001,8,3,21,45,-6.58,01,0.00,06,-0.21,01,-6.28,01,39.21,01,11.24,01
2001,8,3,21,50,-6.38,01,0.00,06,-0.31,01,-6.08,01,39.00,01,11.32,01
2001,8,3,21,55,-5.04,01,0.00,06,1.80,01,-4.74,01,39.49,01,11.06,01
2001,8,3,22,0,-6.31,01,0.00,06,-0.25,01,-5.95,01,39.16,01,11.29,01
2001,8,3,22,5,-7.42,01,0.00,06,-1.43,01,-7.25,01,38.59,01,11.58,01
2001,8,3,22,10,-7.77,01,0.00,06,-1.56,01,-7.65,01,38.30,01,11.76,01
2001,8,3,22,15,-7.45,01,0.00,06,-1.46,01,-7.30,01,38.10,01,11.82,01
2001,8,3,22,20,-6.94,01,0.00,06,-1.11,01,-6.99,01,37.94,01,11.88,01
2001,8,3,22,25,-6.58,01,0.00,06,-0.52,01,-6.49,01,37.90,01,11.85,01
2001,8,3,22,30,-5.85,01,0.00,06,0.01,01,-5.68,01,37.95,01,11.81,01
2001,8,3,22,35,-5.76,01,0.00,06,0.06,01,-5.52,01,37.88,01,11.85,01
2001,8,3,22,40,-5.99,01,0.00,06,-0.31,01,-5.64,01,37.68,01,11.95,01
2001,8,3,22,45,-5.87,01,0.00,06,-0.37,01,-5.62,01,37.52,01,12.06,01
2001,8,3,22,50,-5.87,01,0.00,06,-0.06,01,-5.62,01,37.49,01,12.02,01
2001,8,3,22,55,-5.39,01,0.00,06,0.46,01,-5.33,01,37.56,01,11.99,01
2001,8,3,23,0,-5.55,01,0.00,06,0.27,01,-5.38,01,37.52,01,12.00,01
2001,8,3,23,5,-5.96,01,0.00,06,0.06,01,-5.69,01,37.42,01,12.04,01
2001,8,3,23,10,-5.67,01,0.00,06,0.10,01,-5.40,01,37.31,01,12.10,01
2001,8,3,23,15,-5.85,01,0.00,06,-0.56,01,-5.64,01,37.08,01,12.25,01
2001,8,3,23,20,-6.41,01,0.00,06,-0.94,01,-6.19,01,36.76,01,12.49,01
2001,8,3,23,25,-6.26,01,0.00,06,-0.79,01,-6.07,01,36.61,01,12.64,01
2001,8,3,23,30,-5.84,01,0.00,06,-0.74,01,-5.57,01,36.53,01,12.75,01
2001,8,3,23,35,-5.51,01,0.00,06,0.01,01,-5.42,01,36.58,01,12.71,01
2001,8,3,23,40,-5.12,01,0.00,06,0.23,01,-5.14,01,36.67,01,12.69,01
2001,8,3,23,45,-5.54,01,0.00,06,0.07,01,-5.35,01,36.48,01,12.79,01
2001,8,3,23,50,-5.34,01,0.00,06,0.44,01,-5.25,01,36.55,01,12.74,01
2001,8,3,23,55,-5.66,01,0.00,06,-0.31,01,-5.32,01,36.29,01,12.90,01
2001,8,4,0,0,-5.22,01,0.00,06,0.03,01,-5.16,01,36.24,01,12.85,01
2001,8,4,0,5,-5.15,01,0.00,06,-0.01,01,-5.11,01,36.21,01,12.89,01
2001,8,4,0,10,-5.54,01,0.00,06,-0.29,01,-5.33,01,36.05,01,13.01,01
2001,8,4,0,15,-5.72,01,0.00,06,-0.49,01,-5.46,01,35.89,01,13.16,01
2001,8,4,0,20,-5.91,01,0.00,06,-0.42,01,-5.59,01,35.78,01,13.26,01
2001,8,4,0,25,-5.36,01,0.00,06,-0.09,01,-5.23,01,35.77,01,13.29,01
2001,8,4,0,30,-5.68,01,0.00,06,-0.36,01,-5.39,01,35.66,01,13.42,01
2001,8,4,0,35,-5.91,01,0.00,06,-0.78,01,-5.67,01,35.43,01,13.60,01
2001,8,4,0,40,-5.96,01,0.00,06,-0.68,01,-5.89,01,35.33,01,13.60,01
2001,8,4,0,45,-5.97,01,0.00,06,-0.72,01,-5.83,01,35.19,01,13.61,01
2001,8,4,0,50,-5.20,01,0.00,06,-0.13,01,-5.09,01,35.19,01,13.45,01
2001,8,4,0,55,-5.05,01,0.00,06,0.30,01,-4.85,01,35.24,01,13.19,01
2001,8,4,1,0,-4.57,01,0.00,06,1.60,01,-4.19,01,35.55,01,12.78,01
2001,8,4,1,5,-4.57,01,0.00,06,1.48,01,-4.09,01,35.73,01,12.58,01
2001,8,4,1,10,-4.65,01,0.00,06,1.47,01,-4.22,01,35.84,01,12.43,01
2001,8,4,1,15,-4.42,01,0.00,06,1.66,01,-3.80,01,36.02,01,12.27,01
2001,8,4,1,20,-4.71,01,0.00,06,0.48,01,-4.35,01,35.92,01,12.35,01
2001,8,4,1,25,-5.03,01,0.00,06,0.01,01,-4.67,01,35.76,01,12.44,01
2001,8,4,1,30,-4.92,01,0.00,06,0.32,01,-4.64,01,35.79,01,12.39,01
2001,8,4,1,35,-4.96,01,0.00,06,0.25,01,-4.62,01,35.82,01,12.40,01
2001,8,4,1,40,-5.08,01,0.00,06,-0.04,01,-4.96,01,35.74,01,12.46,01
2001,8,4,1,45,-5.05,01,0.00,06,-0.19,01,-4.96,01,35.67,01,12.45,01
2001,8,4,1,50,-5.06,01,0.00,06,-0.49,01,-4.97,01,35.56,01,12.52,01
2001,8,4,1,55,-5.10,01,0.00,06,-0.77,01,-5.08,01,35.35,01,12.59,01
2001,8,4,2,0,-5.37,01,0.00,06,-1.35,01,-5.12,01,35.08,01,12.76,01
2001,8,4,2,5,-6.10,01,0.00,06,-1.91,01,-5.96,01,34.69,01,12.97,01
2001,8,4,2,10,-6.19,01,0.00,06,-1.88,01,-6.08,01,34.42,01,13.10,01
2001,8,4,2,15,-6.29,01,0.00,06,-1.91,01,-6.22,01,34.17,01,13.12,01
2001,8,4,2,20,-6.21,01,0.00,06,-1.93,01,-6.25,01,33.96,01,13.18,01
2001,8,4,2,25,-6.38,01,0.00,06,-2.15,01,-6.57,01,33.59,01,13.40,01
2001,8,4,2,30,-6.12,01,0.00,06,-1.65,01,-6.23,01,33.54,01,13.40,01
2001,8,4,2,35,-5.66,01,0.00,06,-1.39,01,-5.86,01,33.44,01,13.50,01
2001,8,4,2,40,-5.56,01,0.00,06,-1.31,01,-5.81,01,33.27,01,13.57,01
2001,8,4,2,45,-5.46,01,0.00,06,-0.91,01,-5.61,01,33.17,01,13.72,01
2001,8,4,2,50,-4.65,01,0.00,06,0.69,01,-4.50,01,33.52,01,13.42,01
2001,8,4,2,55,-4.26,01,0.00,06,1.30,01,-3.91,01,33.84,01,13.20,01
2001,8,4,3,0,-4.61,01,0.00,06,0.38,01,-4.21,01,33.81,01,13.29,01
2001,8,4,3,5,-5.05,01,0.00,06,-0.33,01,-4.83,01,33.59,01,13.42,01
2001,8,4,3,10,-5.23,01,0.00,06,-1.33,01,-5.09,01,33.37,01,13.50,01
2001,8,4,3,15,-6.58,01,0.00,06,-2.77,01,-6.53,01,32.67,01,13.87,01
2001,8,4,3,20,-6.69,01,0.00,06,-2.45,01,-6.75,01,32.40,01,14.11,01
2001,8,4,3,25,-6.27,01,0.00,06,-1.74,01,-6.44,01,32.36,01,14.37,01
2001,8,4,3,30,-4.93,01,0.00,06,0.24,01,-4.97,01,32.92,01,14.00,01
2001,8,4,3,35,-3.85,01,0.00,06,2.19,01,-3.65,01,33.78,01,13.47,01
2001,8,4,3,40,-4.34,01,0.00,06,1.51,01,-4.09,01,33.91,01,13.50,01
2001,8,4,3,45,-4.86,01,0.00,06,0.90,01,-4.29,01,33.82,01,13.74,01
2001,8,4,3,50,-5.03,01,0.00,06,-0.20,01,-4.85,01,33.52,01,14.09,01
2001,8,4,3,55,-4.83,01,0.00,06,-0.14,01,-4.45,01,33.52,01,14.03,01
2001,8,4,4,0,-4.62,01,0.00,06,0.20,01,-4.32,01,33.53,01,14.14,01
2001,8,4,4,5,-4.19,01,0.00,06,0.52,01,-3.74,01,33.73,01,14.08,01
2001,8,4,4,10,-4.78,01,0.00,06,-0.39,01,-4.39,01,33.59,01,14.19,01
2001,8,4,4,15,-5.13,01,0.00,06,-1.40,01,-5.02,01,33.28,01,14.39,01
2001,8,4,4,20,-4.97,01,0.00,06,-1.39,01,-4.95,01,32.92,01,14.74,01
2001,8,4,4,25,-2.71,01,0.00,06,3.06,01,-2.75,01,34.02,01,14.47,01
2001,8,4,4,30,-2.80,01,0.00,06,2.49,01,-2.89,01,34.49,01,14.39,01
2001,8,4,4,35,-4.40,01,0.00,06,-0.16,01,-4.46,01,34.12,01,14.42,01
2001,8,4,4,40,-5.26,01,0.00,06,-1.42,01,-5.22,01,33.63,01,14.66,01
2001,8,4,4,45,-5.25,01,0.00,06,-1.61,01,-5.24,01,33.39,01,14.73,01
2001,8,4,4,50,-5.08,01,0.00,06,-1.27,01,-5.08,01,33.36,01,14.69,01
2001,8,4,4,55,-5.22,01,0.00,06,-1.64,01,-5.25,01,33.21,01,14.89,01
2001,8,4,5,0,-5.90,01,0.00,06,-2.42,01,-6.15,01,32.80,01,15.01,01
2001,8,4,5,5,-6.33,01,0.00,06,-2.92,01,-6.48,01,32.37,01,15.22,01
2001,8,4,5,10,-5.67,01,0.00,06,-2.83,01,-5.96,01,32.05,01,15.39,01
2001,8,4,5,15,-4.78,01,0.00,06,-2.51,01,-5.06,01,31.90,01,15.43,01
2001,8,4,5,20,-2.68,01,0.00,06,-1.68,01,-3.08,01,31.99,01,15.35,01
2001,8,4,5,25,0.73,01,0.39,06,-0.03,01,0.39,01,32.32,01,15.29,01
2001,8,4,5,30,5.31,01,5.12,06,1.70,01,5.07,01,32.71,01,15.11,01
2001,8,4,5,35,9.17,01,9.02,06,4.87,01,8.79,01,32.50,01,15.32,01
2001,8,4,5,40,14.79,01,14.98,06,11.99,01,14.20,01,32.33,01,15.46,01
2001,8,4,5,45,22.08,01,22.29,06,20.37,01,20.61,01,32.20,01,15.65,01
2001,8,4,5,50,27.62,01,27.46,06,8.11,01,26.64,01,32.14,01,15.78,01
2001,8,4,5,55,33.18,01,32.90,06,1.67,01,32.70,01,32.05,01,15.93,01
2001,8,4,6,0,39.66,01,39.24,06,0.51,01,39.17,01,31.94,01,16.05,01
2001,8,4,6,5,49.65,01,49.54,06,18.63,01,46.66,01,31.92,01,16.25,01
2001,8,4,6,10,56.85,01,56.59,06,6.52,01,55.46,01,32.07,01,16.71,01
2001,8,4,6,15,72.66,03,72.51,06,41.71,03,64.54,03,32.27,01,16.76,01
2001,8,4,6,20,91.83,03,92.75,06,98.70,03,72.10,03,32.49,01,16.62,01
2001,8,4,6,25,80.75,03,80.26,06,10.83,03,77.80,03,32.75,01,16.44,01
2001,8,4,6,30,85.47,03,85.30,06,6.51,03,83.70,03,33.23,01,15.93,01
2001,8,4,6,35,90.72,03,90.64,06,5.86,03,89.10,03,33.48,01,15.78,01
2001,8,4,6,40,101.28,03,101.21,06,19.92,03,95.60,03,33.64,01,15.73,01
2001,8,4,6,45,134.91,03,135.23,06,100.90,03,105.00,03,33.64,01,15.74,01
2001,8,4,6,50,173.19,03,172.26,06,179.40,03,115.30,03,33.37,01,15.84,01
2001,8,4,6,55,150.17,03,149.61,06,72.20,03,125.40,03,33.23,01,15.98,01
2001,8,4,7,0,139.42,03,138.42,06,13.92,03,133.50,03,33.44,01,15.93,01
2001,8,4,7,5,191.05,03,188.95,06,129.60,03,140.90,03,33.60,01,15.97,01
2001,8,4,7,10,289.28,03,283.20,06,346.90,03,148.50,03,34.00,01,15.83,01
2001,8,4,7,15,337.32,03,328.11,06,424.20,03,156.00,03,34.50,01,15.66,01
2001,8,4,7,20,354.89,11,346.29,06,437.30,10,161.30,10,35.05,01,15.38,01
2001,8,4,7,25,352.00,03,344.89,06,405.00,03,166.60,03,35.59,01,15.09,01
2001,8,4,7,30,390.30,11,381.22,06,452.10,10,174.50,10,36.06,01,14.87,01
2001,8,4,7,35,421.04,11,410.21,06,480.90,10,182.20,10,36.49,01,14.51,01
2001,8,4,7,40,439.71,11,426.62,06,485.30,10,188.40,10,36.83,01,14.21,01
2001,8,4,7,45,453.77,11,439.00,06,484.00,10,193.40,10,37.12,01,13.85,01
2001,8,4,7,50,384.19,03,373.61,06,338.30,03,196.40,03,37.35,01,13.42,01
2001,8,4,7,55,386.47,03,374.82,06,318.90,03,202.60,03,37.54,01,13.14,01
2001,8,4,8,0,444.90,03,430.83,06,391.90,03,212.90,03,37.87,01,12.74,01
2001,8,4,8,5,406.02,03,394.46,06,308.20,03,218.20,03,38.48,01,12.29,01
2001,8,4,8,10,386.75,03,375.10,06,263.30,03,220.40,03,38.71,01,12.14,01
2001,8,4,8,15,441.13,03,427.34,06,325.80,03,230.90,03,38.90,01,11.95,01
2001,8,4,8,20,548.43,11,530.88,06,476.40,10,236.40,10,39.19,01,11.76,01
2001,8,4,8,25,510.66,03,495.11,06,405.00,03,238.70,03,39.23,01,11.92,01
2001,8,4,8,30,471.91,03,458.10,06,332.50,03,242.70,03,39.22,01,12.02,01
2001,8,4,8,35,592.72,11,572.54,06,481.40,10,253.70,10,39.42,01,11.75,01
2001,8,4,8,40,478.86,03,462.72,06,307.90,03,254.40,03,39.72,01,11.50,01
2001,8,4,8,45,385.81,03,373.06,06,165.60,03,258.70,03,39.74,01,11.58,01
2001,8,4,8,50,404.36,03,392.20,06,167.40,03,274.30,03,39.62,01,11.59,01
2001,8,4,8,55,591.62,11,571.86,06,383.50,10,296.60,10,39.94,01,11.50,01
2001,8,4,9,0,570.59,03,553.21,06,341.90,03,303.30,03,40.51,01,11.16,01
2001,8,4,9,5,406.75,03,394.72,06,131.50,03,296.90,03,40.76,01,10.89,01
2001,8,4,9,10,622.38,11,601.53,06,399.00,10,299.70,10,40.95,01,10.73,01
2001,8,4,9,15,669.70,03,648.63,06,461.80,03,293.60,03,41.47,01,10.51,01
2001,8,4,9,20,770.56,11,749.68,06,601.00,10,280.40,10,41.75,01,10.28,01
2001,8,4,9,25,830.89,11,809.68,06,680.30,10,270.50,10,42.24,01,10.05,01
2001,8,4,9,30,844.26,11,823.43,06,695.20,10,264.50,10,42.59,01,9.90,01
2001,8,4,9,35,841.71,03,820.87,06,686.40,03,261.40,03,42.95,01,9.70,01
2001,8,4,9,40,841.15,03,820.18,06,675.40,03,262.40,03,43.14,01,9.64,01
2001,8,4,9,45,847.52,03,826.85,06,675.40,03,262.00,03,43.52,01,9.42,01
2001,8,4,9,50,835.12,03,814.36,06,661.20,03,254.70,03,43.75,01,9.30,01
2001,8,4,9,55,837.78,03,815.82,06,657.10,03,253.20,03,43.92,01,9.27,01
2001,8,4,10,0,841.82,11,817.95,06,651.00,10,254.40,10,44.13,01,9.20,01
2001,8,4,10,5,886.18,11,861.89,06,702.00,10,247.80,10,44.14,01,9.22,01
2001,8,4,10,10,908.84,11,883.04,06,720.00,10,246.90,10,44.49,01,9.10,01
2001,8,4,10,15,918.70,03,893.24,06,726.00,03,245.70,03,44.70,01,9.02,01
2001,8,4,10,20,913.84,11,886.38,06,703.00,10,253.70,10,44.73,01,8.96,01
2001,8,4,10,25,882.55,11,856.38,06,659.70,10,257.60,10,45.23,01,8.58,01
2001,8,4,10,30,926.69,03,901.02,06,698.30,03,262.10,03,45.17,01,8.63,01
2001,8,4,10,35,954.12,03,928.56,06,719.00,03,265.70,03,45.33,01,8.59,01
2001,8,4,10,40,971.06,03,944.90,06,730.00,03,267.10,03,45.40,01,8.50,01
2001,8,4,10,45,973.45,03,947.67,06,737.00,03,258.80,03,45.42,01,8.48,01
2001,8,4,10,50,971.96,03,945.21,06,731.00,03,257.70,03,45.71,01,8.25,01
2001,8,4,10,55,971.44,11,944.01,06,740.00,10,244.00,10,45.77,01,8.18,01
2001,8,4,11,0,981.67,03,954.36,06,750.00,03,241.10,03,46.10,01,8.07,01
2001,8,4,11,5,985.08,03,956.73,06,753.00,03,237.10,03,46.06,01,8.14,01
2001,8,4,11,10,993.38,03,964.86,06,758.00,03,237.20,03,46.22,01,8.01,01
2001,8,4,11,15,992.92,11,963.55,06,757.00,10,233.90,10,46.25,01,7.99,01
2001,8,4,11,20,995.41,11,963.84,06,756.00,10,232.50,10,46.01,01,8.04,01
2001,8,4,11,25,1000.85,11,969.70,06,759.00,10,233.10,10,46.03,01,8.12,01
2001,8,4,11,30,1008.26,03,977.42,06,764.00,03,233.90,03,46.16,01,8.06,01
2001,8,4,11,35,1014.73,03,982.02,06,767.00,03,233.80,03,46.13,01,8.07,01
2001,8,4,11,40,1022.22,11,987.78,06,768.00,10,237.10,10,46.08,01,8.10,01
2001,8,4,11,45,1016.15,03,983.02,06,755.00,03,243.90,03,45.91,01,8.00,01
2001,8,4,11,50,1010.14,11,978.55,06,741.00,10,252.30,10,46.17,01,7.96,01
2001,8,4,11,55,936.21,11,902.57,06,653.20,10,261.90,10,46.00,01,7.93,01
2001,8,4,12,0,1036.19,11,1003.15,06,761.00,10,256.50,10,46.30,01,7.90,01
2001,8,4,12,5,1014.83,11,981.47,06,757.00,10,238.80,10,46.12,01,7.92,01
2001,8,4,12,10,1020.74,03,986.24,06,771.00,03,230.20,03,46.36,01,7.64,01
2001,8,4,12,15,1017.97,11,984.20,06,774.00,10,225.90,10,46.35,01,7.62,01
2001,8,4,12,20,1022.06,11,985.03,06,778.00,10,223.80,10,46.37,01,7.61,01
2001,8,4,12,25,1022.32,11,985.63,06,782.00,10,221.80,10,46.52,01,7.57,01
2001,8,4,12,30,1014.85,11,977.47,06,776.00,10,221.10,10,46.38,01,7.65,01
2001,8,4,12,35,1013.26,11,975.85,06,776.00,10,221.40,10,46.24,01,7.61,01
2001,8,4,12,40,1010.73,11,973.55,06,772.00,10,225.20,10,46.67,01,7.58,01
2001,8,4,12,45,985.84,11,949.95,06,748.00,10,227.30,10,46.85,01,7.40,01
2001,8,4,12,50,997.96,03,961.48,06,765.00,03,225.20,03,46.55,01,7.45,01
2001,8,4,12,55,997.45,03,959.48,06,765.00,03,226.30,03,46.52,01,7.49,01
2001,8,4,13,0,1003.78,11,964.15,06,768.00,10,231.50,10,46.70,01,7.45,01
2001,8,4,13,5,993.56,11,955.76,06,764.00,10,230.60,10,46.53,01,7.52,01
2001,8,4,13,10,982.37,11,942.62,06,749.00,10,235.60,10,46.59,01,7.51,01
2001,8,4,13,15,901.87,11,862.76,06,648.00,10,254.70,10,46.62,01,7.51,01
2001,8,4,13,20,902.36,15,863.25,06,642.80,14,263.90,14,46.32,01,7.47,01
2001,8,4,13,25,973.21,11,933.23,06,734.00,10,253.50,10,46.31,01,7.32,01
2001,8,4,13,30,937.85,11,899.54,06,700.00,10,256.00,10,46.36,01,7.27,01
2001,8,4,13,35,948.57,11,907.67,06,724.00,10,247.20,10,46.34,01,7.29,01
2001,8,4,13,40,944.62,11,905.21,06,754.00,10,223.00,10,46.46,01,7.27,01
2001,8,4,13,45,933.81,11,896.58,06,767.00,10,208.60,10,46.67,01,7.20,01
2001,8,4,13,50,922.01,11,884.33,06,765.00,10,204.40,10,46.89,01,7.01,01
2001,8,4,13,55,902.32,11,863.04,06,753.00,10,200.20,10,46.63,01,7.15,01
2001,8,4,14,0,884.56,11,843.11,06,740.00,10,198.30,10,46.59,01,7.24,01
2001,8,4,14,5,871.70,11,833.57,06,743.00,10,193.00,10,46.64,01,7.25,01
2001,8,4,14,10,870.66,11,832.27,06,753.00,10,190.30,10,47.18,01,6.99,01
2001,8,4,14,15,858.41,03,819.86,06,752.00,03,186.20,03,47.06,01,7.01,01
2001,8,4,14,20,855.04,15,813.94,06,758.00,14,183.00,14,46.92,01,7.03,01
2001,8,4,14,25,842.73,15,798.10,06,748.00,14,183.40,14,46.77,01,7.01,01
2001,8,4,14,30,830.38,15,786.90,06,744.00,14,183.60,14,46.84,01,7.01,01
2001,8,4,14,35,812.02,11,770.65,06,737.00,10,181.30,10,46.91,01,6.99,01
2001,8,4,14,40,794.59,11,753.13,06,730.00,10,177.80,10,46.50,01,7.06,01
2001,8,4,14,45,783.10,11,740.98,06,726.00,10,177.40,10,46.68,01,7.02,01
2001,8,4,14,50,772.56,15,731.31,06,730.00,14,173.50,14,46.76,01,7.07,01
2001,8,4,14,55,759.98,11,721.24,06,738.00,10,166.50,10,47.10,01,6.98,01
2001,8,4,15,0,744.34,11,707.76,06,736.00,10,163.90,10,47.18,01,6.92,01
2001,8,4,15,5,730.66,11,690.89,06,725.00,10,164.60,10,47.18,01,6.94,01
2001,8,4,15,10,715.91,15,675.37,06,719.00,14,163.00,14,46.97,01,7.00,01
2001,8,4,15,15,701.22,15,660.02,06,714.00,14,160.90,14,47.08,01,6.94,01
2001,8,4,15,20,683.53,15,640.00,06,703.00,14,158.30,14,46.98,01,6.98,01
2001,8,4,15,25,666.38,19,622.26,06,696.40,18,154.90,18,47.08,01,7.02,01
2001,8,4,15,30,648.87,19,605.32,06,687.50,18,153.80,18,46.77,01,7.12,01
2001,8,4,15,35,629.24,15,587.73,06,680.10,14,151.00,14,46.92,01,7.14,01
2001,8,4,15,40,613.10,15,573.04,06,677.70,14,147.90,14,46.87,01,7.18,01
2001,8,4,15,45,594.31,15,554.69,06,674.70,14,141.60,14,46.96,01,7.14,01
2001,8,4,15,50,576.76,15,537.59,06,670.20,14,137.50,14,46.92,01,7.01,01
2001,8,4,15,55,557.68,15,518.94,06,661.50,14,134.30,14,46.95,01,7.06,01
2001,8,4,16,0,540.92,15,503.06,06,653.40,14,133.40,14,47.06,01,7.03,01
2001,8,4,16,5,523.23,19,485.01,06,641.50,18,132.30,18,47.03,01,7.00,01
2001,8,4,16,10,503.25,15,466.90,06,633.10,14,129.00,14,47.00,01,6.99,01
2001,8,4,16,15,480.65,15,446.14,06,622.40,14,124.10,14,46.78,01,7.00,01
2001,8,4,16,20,461.68,15,428.32,06,610.10,14,122.70,14,46.77,01,7.02,01
2001,8,4,16,25,441.93,19,410.23,06,599.70,18,119.80,18,46.93,01,7.03,01
2001,8,4,16,30,422.71,15,391.24,06,586.20,14,117.20,14,46.91,01,7.04,01
2001,8,4,16,35,404.05,15,371.39,06,570.00,14,114.60,14,46.80,01,7.16,01
2001,8,4,16,40,382.70,15,350.65,06,554.10,14,110.50,14,46.58,01,7.12,01
2001,8,4,16,45,362.45,15,331.56,06,540.10,14,106.80,14,46.61,01,7.04,01
2001,8,4,16,50,339.95,15,311.21,06,527.40,14,100.90,14,46.56,01,7.05,01
2001,8,4,16,55,318.98,15,291.98,06,511.90,14,96.80,14,46.81,01,7.14,01
2001,8,4,17,0,302.18,19,275.47,06,493.50,18,96.00,18,46.68,01,7.17,01
2001,8,4,17,5,280.33,15,256.01,06,473.20,14,92.30,14,46.50,01,7.21,01
2001,8,4,17,10,261.67,19,239.14,06,456.60,18,89.30,18,46.41,01,7.24,01
2001,8,4,17,15,240.79,15,220.03,06,433.90,14,85.40,14,46.33,01,7.24,01
2001,8,4,17,20,221.54,15,202.85,06,415.50,14,81.40,14,46.35,01,7.24,01
2001,8,4,17,25,200.42,15,183.98,06,390.80,14,76.80,14,46.35,01,7.30,01
2001,8,4,17,30,180.28,11,165.51,06,366.20,10,71.70,10,46.29,01,7.26,01
2001,8,4,17,35,160.90,11,148.06,06,341.80,10,66.69,10,46.22,01,7.24,01
2001,8,4,17,40,139.84,03,129.43,06,317.30,03,59.66,03,46.26,01,7.19,01
2001,8,4,17,45,124.20,03,115.47,06,291.80,03,56.61,03,46.16,01,7.22,01
2001,8,4,17,50,106.80,03,99.96,06,264.70,03,51.39,03,46.07,01,7.26,01
2001,8,4,17,55,89.91,03,84.51,06,234.00,03,45.83,03,45.95,01,7.32,01
2001,8,4,18,0,72.98,01,69.04,06,200.40,01,39.55,01,45.89,01,7.28,01
2001,8,4,18,5,58.24,01,55.43,06,168.60,01,33.68,01,45.77,01,7.45,01
2001,8,4,18,10,46.60,01,44.30,06,140.00,01,28.77,01,45.57,01,7.45,01
2001,8,4,18,15,34.04,01,32.60,06,108.20,01,22.54,01,45.49,01,7.40,01
2001,8,4,18,20,22.79,01,21.82,06,74.60,01,16.21,01,45.36,01,7.38,01
2001,8,4,18,25,13.51,01,12.83,06,37.52,01,10.67,01,45.21,01,7.48,01
2001,8,4,18,30,6.27,01,5.35,06,11.68,01,4.88,01,44.88,01,7.55,01
2001,8,4,18,35,1.34,01,0.50,06,0.22,01,0.49,01,44.60,01,7.53,01
2001,8,4,18,40,-2.91,01,-3.60,06,-2.71,01,-3.58,01,44.37,01,7.54,01
2001,8,4,18,45,-6.43,01,0.00,06,-3.17,01,-7.24,01,44.12,01,7.55,01
2001,8,4,18,50,-8.55,01,0.00,06,-3.38,01,-9.01,01,43.88,01,7.60,01
2001,8,4,18,55,-9.31,01,0.00,06,-2.78,01,-9.56,01,43.73,01,7.60,01
2001,8,4,19,0,-9.04,01,0.00,06,-2.05,01,-9.31,01,43.74,01,7.57,01
2001,8,4,19,5,-9.19,01,0.00,06,-1.77,01,-9.32,01,43.63,01,7.61,01
2001,8,4,19,10,-9.57,01,0.00,06,-1.73,01,-9.49,01,43.49,01,7.58,01
2001,8,4,19,15,-9.55,01,0.00,06,-1.62,01,-9.36,01,43.30,01,7.64,01
2001,8,4,19,20,-9.21,01,0.00,06,-1.68,01,-9.23,01,43.07,01,7.69,01
