2002,4,6,21,50,-6.07,01,0.00,06,-0.22,01,-5.51,01,20.31,01,60.13,01
2002,4,6,21,55,-6.33,01,0.00,06,-0.50,01,-5.59,01,20.15,01,60.57,01
2002,4,6,22,0,-6.31,01,0.00,06,-0.57,01,-5.78,01,19.98,01,61.02,01
2002,4,6,22,5,-6.41,01,0.00,06,-0.70,01,-6.35,01,19.74,01,61.70,01
2002,4,6,22,10,-6.40,01,0.00,06,-0.55,01,-6.38,01,19.66,01,62.60,01
2002,4,6,22,15,-6.41,01,0.00,06,-0.77,01,-6.25,01,19.61,01,62.95,01
2002,4,6,22,20,-7.60,01,0.00,06,-1.16,01,-7.16,01,19.45,01,62.90,01
2002,4,6,22,25,-7.63,01,0.00,06,-1.07,01,-7.43,01,19.22,01,63.76,01
2002,4,6,22,30,-6.60,01,0.00,06,-0.95,01,-6.75,01,19.19,01,64.31,01
2002,4,6,22,35,-6.12,01,0.00,06,-0.70,01,-5.71,01,19.36,01,63.62,01
2002,4,6,22,40,-5.81,01,0.00,06,-0.69,01,-5.50,01,19.56,01,63.26,01
2002,4,6,22,45,-5.87,01,0.00,06,-0.65,01,-5.50,01,19.62,01,64.06,01
2002,4,6,22,50,-6.01,01,0.00,06,-0.62,01,-5.50,01,19.53,01,63.95,01
2002,4,6,22,55,-6.13,01,0.00,06,-0.63,01,-5.51,01,19.38,01,64.60,01
2002,4,6,23,0,-6.36,01,0.00,06,-0.65,01,-5.55,01,19.16,01,65.85,01
2002,4,6,23,5,-5.93,01,0.00,06,-0.56,01,-5.46,01,18.95,01,65.94,01
2002,4,6,23,10,-5.17,01,0.00,06,-0.20,01,-4.47,01,18.95,01,65.67,01
2002,4,6,23,15,-4.80,01,0.00,06,0.04,01,-4.09,01,18.99,01,63.33,01
2002,4,6,23,20,-4.79,01,0.00,06,0.01,01,-4.14,01,18.86,01,62.84,01
2002,4,6,23,25,-5.35,01,0.00,06,-0.15,01,-4.76,01,18.57,01,63.49,01
2002,4,6,23,30,-5.79,01,0.00,06,-0.25,01,-5.41,01,18.45,01,64.58,01
2002,4,6,23,35,-5.52,01,0.00,06,-0.06,01,-5.49,01,18.36,01,66.66,01
2002,4,6,23,40,-4.90,01,0.00,06,0.13,01,-5.16,01,18.41,01,67.82,01
2002,4,6,23,45,-4.49,01,0.00,06,0.34,01,-4.74,01,18.51,01,67.45,01
2002,4,6,23,50,-4.91,01,0.00,06,0.31,01,-4.73,01,18.47,01,67.72,01
2002,4,6,23,55,-4.45,01,0.00,06,0.80,01,-4.48,01,18.47,01,68.54,01
2002,4,7,0,0,-3.60,01,0.00,06,1.24,01,-3.37,01,18.53,01,67.90,01
2002,4,7,0,5,-3.94,01,0.00,06,0.95,01,-3.53,01,18.44,01,68.29,01
2002,4,7,0,10,-5.57,01,0.00,06,0.09,01,-4.92,01,18.12,01,68.88,01
2002,4,7,0,15,-6.36,01,0.00,06,-0.25,01,-5.50,01,17.87,01,69.71,01
2002,4,7,0,20,-5.67,01,0.00,06,-0.10,01,-5.11,01,17.86,01,68.91,01
2002,4,7,0,25,-4.99,01,0.00,06,-0.06,01,-4.41,01,17.81,01,69.01,01
2002,4,7,0,30,-5.15,01,0.00,06,-0.26,01,-4.41,01,17.62,01,69.44,01
2002,4,7,0,35,-5.43,01,0.00,06,-0.37,01,-4.60,01,17.41,01,69.85,01
2002,4,7,0,40,-5.82,01,0.00,06,-0.78,01,-5.05,01,17.10,01,69.72,01
2002,4,7,0,45,-6.02,01,0.00,06,-1.01,01,-5.37,01,16.75,01,70.10,01
2002,4,7,0,50,-6.25,01,0.00,06,-1.03,01,-5.50,01,16.51,01,70.20,01
2002,4,7,0,55,-6.12,01,0.00,06,-0.83,01,-5.48,01,16.43,01,69.85,01
2002,4,7,1,0,-5.81,01,0.00,06,-0.61,01,-5.21,01,16.53,01,69.19,01
2002,4,7,1,5,-5.85,01,0.00,06,-0.54,01,-5.34,01,16.53,01,69.10,01
2002,4,7,1,10,-5.50,01,0.00,06,-0.25,01,-4.92,01,16.52,01,69.18,01
2002,4,7,1,15,-4.84,01,0.00,06,-0.17,01,-4.49,01,16.49,01,69.00,01
2002,4,7,1,20,-4.84,01,0.00,06,-0.08,01,-4.40,01,16.46,01,69.02,01
2002,4,7,1,25,-4.89,01,0.00,06,-0.10,01,-4.42,01,16.47,01,68.53,01
2002,4,7,1,30,-5.61,01,0.00,06,-0.40,01,-5.06,01,16.33,01,68.65,01
2002,4,7,1,35,-5.98,01,0.00,06,-0.42,01,-5.41,01,16.16,01,69.34,01
2002,4,7,1,40,-6.09,01,0.00,06,-0.68,01,-5.43,01,16.05,01,69.28,01
2002,4,7,1,45,-6.13,01,0.00,06,-0.76,01,-5.51,01,15.87,01,69.70,01
2002,4,7,1,50,-6.17,01,0.00,06,-0.82,01,-5.63,01,15.73,01,70.30,01
2002,4,7,1,55,-5.60,01,0.00,06,-0.56,01,-5.30,01,15.73,01,71.10,01
2002,4,7,2,0,-4.45,01,0.00,06,-0.32,01,-4.26,01,15.91,01,69.32,01
2002,4,7,2,5,-4.52,01,0.00,06,-0.45,01,-4.39,01,15.90,01,70.60,01
2002,4,7,2,10,-4.35,01,0.00,06,-0.12,01,-4.10,01,15.77,01,72.30,01
2002,4,7,2,15,-3.44,01,0.00,06,0.68,01,-3.12,01,16.00,01,72.10,01
2002,4,7,2,20,-3.48,01,0.00,06,0.46,01,-3.12,01,16.13,01,72.00,01
2002,4,7,2,25,-4.21,01,0.00,06,-0.01,01,-3.86,01,15.94,01,72.80,01
2002,4,7,2,30,-4.85,01,0.00,06,-0.15,01,-4.48,01,15.79,01,73.30,01
2002,4,7,2,35,-4.30,01,0.00,06,0.00,01,-4.10,01,15.84,01,73.40,01
2002,4,7,2,40,-4.01,01,0.00,06,-0.08,01,-3.95,01,15.87,01,73.90,01
2002,4,7,2,45,-3.74,01,0.00,06,0.01,01,-3.70,01,15.85,01,73.20,01
2002,4,7,2,50,-4.08,01,0.00,06,-0.15,01,-3.94,01,15.70,01,73.50,01
2002,4,7,2,55,-4.28,01,0.00,06,-0.27,01,-4.13,01,15.56,01,73.70,01
2002,4,7,3,0,-3.91,01,0.00,06,-0.02,01,-3.60,01,15.60,01,73.80,01
2002,4,7,3,5,-3.56,01,0.00,06,0.51,01,-3.24,01,15.74,01,73.10,01
2002,4,7,3,10,-3.63,01,0.00,06,0.46,01,-3.27,01,15.88,01,72.30,01
2002,4,7,3,15,-3.90,01,0.00,06,0.33,01,-3.44,01,15.89,01,71.80,01
2002,4,7,3,20,-3.57,01,0.00,06,0.68,01,-3.43,01,16.17,01,70.30,01
2002,4,7,3,25,-3.56,01,0.00,06,0.63,01,-3.66,01,16.55,01,68.20,01
2002,4,7,3,30,-4.93,01,0.00,06,0.01,01,-4.94,01,16.43,01,68.28,01
2002,4,7,3,35,-4.87,01,0.00,06,0.10,01,-4.50,01,16.31,01,68.56,01
2002,4,7,3,40,-3.79,01,0.00,06,0.24,01,-3.24,01,16.31,01,68.24,01
2002,4,7,3,45,-3.15,01,0.00,06,0.77,01,-2.64,01,16.35,01,68.21,01
2002,4,7,3,50,-2.18,01,0.00,06,1.49,01,-1.98,01,16.70,01,67.57,01
2002,4,7,3,55,-2.56,01,0.00,06,1.08,01,-2.25,01,16.91,01,66.95,01
2002,4,7,4,0,-3.55,01,0.00,06,0.41,01,-3.25,01,16.83,01,66.47,01
2002,4,7,4,5,-5.67,01,0.00,06,-0.65,01,-5.28,01,16.46,01,66.59,01
2002,4,7,4,10,-5.68,01,0.00,06,-0.56,01,-5.22,01,16.22,01,68.06,01
2002,4,7,4,15,-3.44,01,0.00,06,0.13,01,-2.94,01,16.40,01,67.40,01
2002,4,7,4,20,-3.39,01,0.00,06,0.03,01,-2.77,01,16.41,01,67.50,01
2002,4,7,4,25,-3.80,01,0.00,06,-0.37,01,-3.29,01,16.19,01,67.60,01
2002,4,7,4,30,-3.68,01,0.00,06,-0.04,01,-3.20,01,16.21,01,66.36,01
2002,4,7,4,35,-3.47,01,0.00,06,0.07,01,-2.94,01,16.29,01,65.51,01
2002,4,7,4,40,-3.16,01,0.00,06,0.50,01,-2.76,01,16.49,01,64.95,01
2002,4,7,4,45,-3.42,01,0.00,06,0.19,01,-2.92,01,16.51,01,64.56,01
2002,4,7,4,50,-3.39,01,0.00,06,0.18,01,-2.81,01,16.54,01,65.09,01
2002,4,7,4,55,-3.27,01,0.00,06,0.20,01,-2.89,01,16.53,01,66.04,01
2002,4,7,5,0,-3.12,01,0.00,06,0.27,01,-2.64,01,16.66,01,66.17,01
2002,4,7,5,5,-3.24,01,0.00,06,0.14,01,-2.80,01,16.72,01,65.94,01
2002,4,7,5,10,-3.31,01,0.00,06,0.16,01,-2.92,01,16.78,01,66.13,01
2002,4,7,5,15,-3.37,01,0.00,06,-0.01,01,-3.01,01,16.80,01,66.55,01
2002,4,7,5,20,-4.78,01,0.00,06,-1.34,01,-4.23,01,16.39,01,67.00,01
2002,4,7,5,25,-4.89,01,0.00,06,-2.22,01,-4.68,01,15.72,01,70.60,01
2002,4,7,5,30,-1.56,01,-1.54,06,-1.76,01,-1.53,01,15.70,01,71.40,01
2002,4,7,5,35,2.77,01,3.21,06,2.22,01,3.17,01,15.59,01,72.10,01
2002,4,7,5,40,7.67,01,9.69,06,29.84,01,8.56,01,15.42,01,72.30,01
2002,4,7,5,45,14.70,01,20.39,06,73.80,01,16.24,01,15.24,01,73.10,01
2002,4,7,5,50,26.35,01,38.58,06,131.30,01,28.72,01,15.42,01,72.30,01
2002,4,7,5,55,37.71,01,54.67,06,158.80,01,39.71,01,16.09,01,69.74,01
2002,4,7,6,0,57.98,01,89.28,06,262.10,01,59.57,01,16.16,01,69.46,01
2002,4,7,6,5,75.41,01,116.60,06,310.70,01,75.40,01,16.37,01,68.00,01
2002,4,7,6,10,94.24,01,146.45,06,350.60,01,93.20,01,16.89,01,65.80,01
2002,4,7,6,15,111.31,01,173.69,06,373.30,01,109.80,01,17.20,01,65.10,01
2002,4,7,6,20,124.60,90,195.21,06,379.30,91,123.00,91,17.34,01,64.51,01
2002,4,7,6,25,150.44,90,238.54,06,433.90,91,147.60,91,17.36,01,64.74,01
2002,4,7,6,30,172.15,90,275.16,06,465.90,91,168.60,91,17.48,01,64.39,01
2002,4,7,6,35,193.23,90,311.17,06,493.00,91,189.00,91,17.67,01,63.41,01
2002,4,7,6,40,215.26,90,347.50,06,516.50,91,209.70,91,18.24,01,60.24,01
2002,4,7,6,45,235.69,90,382.08,06,535.10,91,229.20,91,18.63,01,59.60,01
2002,4,7,6,50,255.56,90,417.04,06,552.50,91,248.80,91,18.66,01,59.73,01
2002,4,7,6,55,275.58,02,454.42,06,573.10,02,269.20,08,18.90,01,57.91,01
2002,4,7,7,0,295.16,02,491.60,06,590.20,02,289.90,08,19.30,01,56.04,01
2002,4,7,7,5,313.51,02,527.97,06,602.10,02,311.10,08,19.58,01,54.91,01
2002,4,7,7,10,334.49,02,566.67,06,616.90,02,333.20,08,19.84,01,53.88,01
2002,4,7,7,15,356.14,02,604.27,06,630.80,02,354.10,08,20.09,01,52.86,01
2002,4,7,7,20,375.65,02,636.67,06,639.40,02,371.60,08,20.20,01,52.82,01
2002,4,7,7,25,394.69,02,671.51,06,652.50,02,389.40,08,20.51,01,51.98,01
2002,4,7,7,30,414.81,02,708.44,06,667.00,02,408.30,08,20.90,01,50.69,01
2002,4,7,7,35,434.36,02,745.73,06,681.90,02,427.00,08,21.61,01,48.20,01
2002,4,7,7,40,445.60,02,782.57,06,692.60,02,446.90,08,21.76,01,47.08,01
2002,4,7,7,45,479.28,02,823.49,06,708.00,02,468.30,08,21.92,01,46.59,01
2002,4,7,7,50,500.82,02,858.75,06,716.00,02,487.50,08,22.12,01,46.22,01
2002,4,7,7,55,522.74,02,894.30,06,724.00,02,506.90,08,22.54,01,45.13,01
2002,4,7,8,0,544.53,02,929.41,06,731.00,02,526.30,08,22.89,01,44.21,01
2002,4,7,8,5,566.01,02,961.84,06,733.00,02,545.80,08,23.15,01,42.90,01
2002,4,7,8,10,585.87,02,991.78,06,733.00,02,564.10,08,23.35,01,42.48,01
2002,4,7,8,15,607.29,02,1025.84,06,737.00,02,584.30,08,23.69,01,41.94,01
2002,4,7,8,20,628.00,02,1060.54,06,742.00,02,604.60,08,24.06,01,40.88,01
2002,4,7,8,25,648.94,02,1096.32,06,748.00,02,625.40,08,24.67,01,39.52,01
2002,4,7,8,30,665.74,02,1125.02,06,748.00,02,643.00,08,25.17,01,38.50,01
2002,4,7,8,35,681.37,02,1153.56,06,749.00,02,660.00,08,25.51,01,37.70,01
2002,4,7,8,40,695.04,02,1178.33,06,749.00,02,674.10,08,25.90,01,35.88,01
2002,4,7,8,45,715.23,02,1210.65,06,752.00,02,693.90,08,26.47,01,34.06,01
2002,4,7,8,50,725.19,02,1235.02,06,752.00,02,708.00,08,26.71,01,33.54,01
2002,4,7,8,55,744.18,02,1270.77,06,760.00,02,728.00,08,27.01,01,32.83,01
2002,4,7,9,0,761.10,02,1301.31,06,765.00,02,745.00,08,27.23,01,33.00,01
2002,4,7,9,5,775.97,02,1323.30,06,764.00,02,758.00,08,27.31,01,32.87,01
2002,4,7,9,10,790.80,02,1346.51,06,765.00,02,771.00,08,27.27,01,32.40,01
2002,4,7,9,15,807.60,02,1372.02,06,768.00,02,785.00,08,27.34,01,31.85,01
2002,4,7,9,20,823.35,02,1395.57,06,770.00,02,798.00,08,27.45,01,30.67,01
2002,4,7,9,25,842.06,02,1426.04,06,776.00,02,815.00,08,27.51,01,30.17,01
2002,4,7,9,30,855.74,02,1442.99,06,774.00,02,825.00,08,27.70,01,29.32,01
2002,4,7,9,35,871.38,02,1465.67,06,777.00,02,837.00,08,27.83,01,28.91,01
2002,4,7,9,40,886.99,02,1485.67,06,777.00,02,849.00,08,28.19,01,28.56,01
2002,4,7,9,45,904.55,02,1509.05,06,779.00,02,863.00,08,28.22,01,28.12,01
2002,4,7,9,50,928.02,02,1534.50,06,779.00,02,881.00,08,28.38,01,27.52,01
2002,4,7,9,55,887.21,02,1433.14,06,710.00,02,831.00,08,28.62,01,27.24,01
2002,4,7,10,0,936.63,02,1507.39,06,745.00,02,869.00,08,28.88,01,27.07,01
2002,4,7,10,5,971.51,02,1551.05,06,757.00,02,896.00,08,29.14,01,26.55,01
2002,4,7,10,10,870.34,02,1339.78,06,619.20,02,799.00,08,29.09,01,25.97,01
2002,4,7,10,15,879.63,90,1305.35,06,586.10,91,789.00,91,29.05,01,26.09,01
2002,4,7,10,20,849.54,90,1240.02,06,557.30,91,745.00,91,29.37,01,25.19,01
2002,4,7,10,25,931.66,90,1396.15,06,671.60,91,795.00,91,29.29,01,24.92,01
2002,4,7,10,30,1002.89,02,1531.29,06,769.00,02,838.00,08,29.28,01,24.64,01
2002,4,7,10,35,1009.20,02,1533.29,06,776.00,02,829.00,08,29.67,01,23.70,01
2002,4,7,10,40,1010.61,90,1495.80,06,763.00,91,799.00,91,29.71,01,23.12,01
2002,4,7,10,45,1020.87,90,1452.28,06,757.00,91,757.00,91,29.56,01,24.06,01
2002,4,7,10,50,1032.14,90,1421.15,06,754.00,91,725.00,91,30.14,01,23.29,01
2002,4,7,10,55,1004.44,62,1216.92,06,720.00,63,549.00,63,30.47,01,21.96,01
2002,4,7,11,0,1020.94,90,1332.15,06,741.00,91,641.80,91,30.20,01,21.72,01
2002,4,7,11,5,1025.68,78,1286.57,06,746.00,79,588.90,79,30.27,01,21.92,01
2002,4,7,11,10,1026.51,54,1208.67,06,737.00,55,517.10,55,30.45,01,20.87,01
2002,4,7,11,15,1023.44,42,1175.76,06,727.00,43,491.60,43,30.50,01,20.61,01
2002,4,7,11,20,1030.19,38,1152.31,06,722.00,39,471.20,39,30.29,01,21.01,01
2002,4,7,11,25,1027.16,26,1114.98,06,718.00,27,436.30,27,30.34,01,20.81,01
2002,4,7,11,30,1028.06,03,1055.32,06,703.00,03,389.80,03,30.68,01,20.12,01
2002,4,7,11,35,1024.09,11,985.26,06,687.20,10,334.00,10,30.53,01,20.03,01
2002,4,7,11,40,1020.14,15,964.81,06,678.50,14,321.40,14,30.64,01,20.07,01
2002,4,7,11,45,1016.21,47,869.52,06,668.90,46,235.10,46,31.22,01,19.84,01
2002,4,7,11,50,1017.21,35,908.92,06,665.50,34,277.90,34,31.30,01,19.46,01
2002,4,7,11,55,1017.24,47,868.90,06,659.10,46,244.40,46,30.89,01,19.47,01
2002,4,7,12,0,1011.42,51,836.96,06,649.90,50,221.90,50,31.13,01,19.89,01
2002,4,7,12,5,1004.63,59,817.88,06,644.10,58,209.30,58,31.21,01,19.72,01
2002,4,7,12,10,1002.77,71,769.25,06,638.20,70,167.50,70,31.26,01,20.02,01
2002,4,7,12,15,999.94,71,768.65,06,632.60,70,173.70,70,31.65,01,19.48,01
2002,4,7,12,20,999.09,79,746.57,06,619.80,78,165.40,78,31.39,01,18.99,01
2002,4,7,12,25,997.28,75,742.77,06,609.00,74,173.70,74,31.36,01,18.80,01
2002,4,7,12,30,993.52,79,737.88,06,601.20,78,178.30,78,31.42,01,18.65,01
2002,4,7,12,35,984.87,79,731.74,06,595.60,78,179.80,78,31.65,01,18.89,01
2002,4,7,12,40,976.33,79,717.98,06,581.20,78,182.00,78,31.85,01,19.21,01
2002,4,7,12,45,971.91,79,703.50,06,567.10,78,183.30,78,31.73,01,19.69,01
2002,4,7,12,50,967.51,87,693.41,06,558.80,86,183.80,86,31.85,01,18.99,01
2002,4,7,12,55,962.15,91,684.39,06,550.50,90,185.50,90,31.83,01,18.93,01
2002,4,7,13,0,953.86,87,675.04,06,546.20,86,183.40,86,32.03,01,18.91,01
2002,4,7,13,5,949.50,91,664.24,06,533.30,90,187.70,90,32.52,01,18.62,01
2002,4,7,13,10,943.20,91,650.33,06,519.20,90,190.00,90,32.43,01,18.57,01
2002,4,7,13,15,930.00,91,634.93,06,510.00,90,186.50,90,32.55,01,18.52,01
2002,4,7,13,20,919.76,91,618.39,06,501.40,90,181.40,90,32.74,01,18.48,01
2002,4,7,13,25,912.47,91,607.68,06,492.20,90,182.70,90,32.44,01,18.84,01
2002,4,7,13,30,900.25,91,592.79,06,479.80,90,182.60,90,32.68,01,18.90,01
2002,4,7,13,35,892.43,91,580.79,06,469.60,90,183.50,90,32.68,01,18.83,01
2002,4,7,13,40,879.82,91,567.91,06,460.60,90,182.50,90,32.67,01,18.84,01
2002,4,7,13,45,869.17,91,556.25,06,453.20,90,181.40,90,32.60,01,19.01,01
2002,4,7,13,50,858.50,91,545.17,06,447.40,90,179.60,90,32.58,01,19.33,01
2002,4,7,13,55,848.81,91,531.77,06,438.90,90,177.70,90,33.06,01,18.63,01
2002,4,7,14,0,840.10,91,514.73,06,425.80,90,175.80,90,33.20,01,18.55,01
2002,4,7,14,5,828.38,91,503.99,06,414.70,90,178.50,90,33.36,01,18.55,01
2002,4,7,14,10,819.64,91,500.03,06,408.60,90,184.00,90,33.60,01,18.44,01
2002,4,7,14,15,808.87,91,489.48,06,399.10,90,185.50,90,33.62,01,17.88,01
2002,4,7,14,20,772.05,91,467.31,06,370.10,90,189.90,90,33.67,01,17.80,01
2002,4,7,14,25,624.91,91,391.12,06,273.00,90,189.90,90,33.42,01,17.99,01
2002,4,7,14,30,697.58,91,429.98,06,314.90,90,201.90,90,33.23,01,18.07,01
2002,4,7,14,35,777.63,91,467.98,06,368.50,90,205.90,90,33.38,01,18.09,01
2002,4,7,14,40,757.69,91,457.28,06,361.40,90,205.10,90,33.37,01,18.07,01
2002,4,7,14,45,694.39,91,430.08,06,318.80,90,212.00,90,33.94,01,17.77,01
2002,4,7,14,50,605.06,91,397.71,06,250.30,90,230.00,90,34.06,01,17.56,01
2002,4,7,14,55,707.32,91,449.74,06,301.70,90,251.90,90,33.71,01,17.47,01
2002,4,7,15,0,724.16,91,448.20,06,326.60,90,238.80,90,33.78,01,17.53,01
2002,4,7,15,5,704.02,91,431.82,06,326.10,90,227.60,90,34.15,01,17.15,01
2002,4,7,15,10,410.17,55,291.45,06,143.60,54,203.70,54,33.96,01,16.86,01
2002,4,7,15,15,343.23,39,263.20,06,93.00,38,207.80,38,33.52,01,17.11,01
2002,4,7,15,20,460.01,59,334.57,06,147.70,58,248.90,58,33.56,01,17.32,01
2002,4,7,15,25,546.83,87,376.34,06,206.60,86,259.80,86,33.95,01,16.99,01
2002,4,7,15,30,595.73,91,376.42,06,265.60,90,230.90,90,34.02,01,16.44,01
2002,4,7,15,35,500.87,91,308.68,06,234.40,90,184.10,90,34.07,01,15.72,01
2002,4,7,15,40,499.92,91,299.05,06,245.80,90,172.50,90,33.90,01,16.04,01
2002,4,7,15,45,486.83,91,289.41,06,246.80,90,166.50,90,33.71,01,16.07,01
2002,4,7,15,50,453.80,91,273.12,06,237.70,90,158.80,90,33.87,01,15.88,01
2002,4,7,15,55,464.19,91,275.29,06,250.80,90,159.00,90,34.19,01,15.60,01
2002,4,7,16,0,444.89,91,261.12,06,244.10,90,152.20,90,34.39,01,15.35,01
2002,4,7,16,5,426.74,91,249.29,06,236.80,90,147.80,90,34.03,01,15.51,01
2002,4,7,16,10,400.46,91,233.71,06,231.80,90,138.50,90,33.85,01,15.53,01
2002,4,7,16,15,373.62,91,219.57,06,225.00,90,131.20,90,33.98,01,15.30,01
2002,4,7,16,20,350.95,91,207.48,06,216.70,90,126.30,90,33.95,01,15.28,01
2002,4,7,16,25,326.54,91,195.19,06,210.20,90,120.30,90,33.97,01,15.26,01
2002,4,7,16,30,304.03,91,185.15,06,203.50,90,116.40,90,34.09,01,15.01,01
2002,4,7,16,35,280.32,91,175.84,06,196.80,90,113.00,90,33.89,01,15.29,01
2002,4,7,16,40,262.43,87,163.53,06,184.40,86,108.10,86,33.74,01,15.35,01
2002,4,7,16,45,223.92,79,144.20,06,156.50,78,100.10,78,33.70,01,15.32,01
2002,4,7,16,50,206.47,75,133.21,06,157.90,74,91.70,74,33.82,01,15.17,01
2002,4,7,16,55,173.88,59,119.25,06,131.00,58,87.30,58,33.67,01,15.00,01
2002,4,7,17,0,132.68,39,101.88,06,88.00,38,82.10,38,33.53,01,14.45,01
2002,4,7,17,5,119.77,35,93.36,06,74.70,34,78.00,34,33.39,01,14.43,01
2002,4,7,17,10,90.22,11,81.54,06,25.93,10,76.70,10,33.42,01,14.51,01
2002,4,7,17,15,81.25,03,77.81,06,4.22,03,77.10,03,33.24,01,14.61,01
2002,4,7,17,20,94.52,01,83.49,06,26.26,01,79.60,01,33.09,01,14.87,01
2002,4,7,17,25,105.91,01,87.19,06,55.05,01,80.10,01,33.09,01,14.86,01
2002,4,7,17,30,76.77,01,65.53,06,34.61,01,61.74,01,33.08,01,15.42,01
2002,4,7,17,35,48.93,01,43.96,06,20.27,01,42.13,01,32.90,01,15.71,01
2002,4,7,17,40,31.69,01,30.19,06,8.54,01,29.58,01,32.75,01,15.75,01
2002,4,7,17,45,17.29,01,17.50,06,0.84,01,17.46,01,32.55,01,15.86,01
2002,4,7,17,50,5.32,01,5.84,06,-1.38,01,5.89,01,32.28,01,16.04,01
2002,4,7,17,55,-2.07,01,-1.56,06,-2.90,01,-1.51,01,31.95,01,16.22,01
2002,4,7,18,0,-5.17,01,0.00,06,-3.14,01,-4.71,01,31.73,01,17.20,01
2002,4,7,18,5,-7.52,01,0.00,06,-3.50,01,-7.09,01,31.36,01,18.16,01
2002,4,7,18,10,-9.86,01,0.00,06,-3.85,01,-9.43,01,30.92,01,18.88,01
2002,4,7,18,15,-10.63,07,0.00,06,-4.06,01,-10.27,07,30.45,01,19.56,01
2002,4,7,18,20,-9.90,01,0.00,06,-3.50,01,-9.73,01,30.01,01,20.30,01
2002,4,7,18,25,-8.97,01,0.00,06,-3.00,01,-8.87,01,29.75,01,20.72,01
2002,4,7,18,30,-8.40,01,0.00,06,-2.58,01,-8.35,01,29.60,01,20.90,01
2002,4,7,18,35,-8.10,01,0.00,06,-2.10,01,-8.11,01,29.44,01,21.08,01
2002,4,7,18,40,-7.91,01,0.00,06,-1.71,01,-8.00,01,29.28,01,21.21,01
2002,4,7,18,45,-8.21,01,0.00,06,-1.75,01,-8.23,01,29.12,01,21.40,01
2002,4,7,18,50,-8.37,01,0.00,06,-1.78,01,-8.37,01,28.92,01,21.60,01
2002,4,7,18,55,-8.31,01,0.00,06,-2.06,01,-8.39,01,28.69,01,21.90,01
2002,4,7,19,0,-8.32,01,0.00,06,-2.12,01,-8.45,01,28.38,01,22.29,01
2002,4,7,19,5,-8.00,01,0.00,06,-1.81,01,-8.37,01,28.08,01,22.68,01
2002,4,7,19,10,-7.95,01,0.00,06,-1.81,01,-8.40,01,27.94,01,22.80,01
2002,4,7,19,15,-7.78,01,0.00,06,-1.68,01,-8.06,01,27.66,01,23.07,01
2002,4,7,19,20,-7.09,01,0.00,06,-1.21,01,-7.54,01,27.45,01,23.54,01
2002,4,7,19,25,-5.95,01,0.00,06,-0.64,01,-6.13,01,27.52,01,26.25,01
2002,4,7,19,30,-5.55,01,0.00,06,-1.35,01,-5.38,01,27.32,01,29.23,01
2002,4,7,19,35,-6.01,01,0.00,06,-1.90,01,-5.83,01,26.92,01,30.64,01
2002,4,7,19,40,-6.23,01,0.00,06,-1.97,01,-6.10,01,26.60,01,31.40,01
2002,4,7,19,45,-6.51,01,0.00,06,-1.85,01,-6.50,01,26.35,01,32.21,01
2002,4,7,19,50,-6.16,01,0.00,06,-1.38,01,-6.15,01,26.17,01,32.73,01
2002,4,7,19,55,-6.32,01,0.00,06,-1.35,01,-6.28,01,26.01,01,33.02,01
2002,4,7,20,0,-6.48,01,0.00,06,-1.46,01,-6.45,01,25.77,01,33.47,01
2002,4,7,20,5,-6.37,01,0.00,06,-1.35,01,-6.33,01,25.58,01,33.87,01
2002,4,7,20,10,-6.04,01,0.00,06,-0.89,01,-5.87,01,25.51,01,34.05,01
2002,4,7,20,15,-6.02,01,0.00,06,-0.89,01,-5.63,01,25.37,01,34.34,01
2002,4,7,20,20,-6.02,01,0.00,06,-0.91,01,-5.69,01,25.22,01,34.66,01
2002,4,7,20,25,-6.04,01,0.00,06,-0.93,01,-5.66,01,25.06,01,34.90,01
2002,4,7,20,30,-6.00,01,0.00,06,-0.84,01,-5.58,01,24.92,01,35.15,01
2002,4,7,20,35,-6.05,01,0.00,06,-1.02,01,-5.72,01,24.70,01,35.59,01
2002,4,7,20,40,-6.11,01,0.00,06,-0.98,01,-5.91,01,24.50,01,36.11,01
2002,4,7,20,45,-6.03,01,0.00,06,-0.76,01,-5.80,01,24.45,01,36.45,01
2002,4,7,20,50,-6.14,01,0.00,06,-0.84,01,-5.86,01,24.31,01,36.89,01
2002,4,7,20,55,-6.34,01,0.00,06,-0.76,01,-6.17,01,24.17,01,37.31,01
2002,4,7,21,0,-6.78,01,0.00,06,-1.00,01,-7.01,01,23.96,01,37.82,01
2002,4,7,21,5,-6.50,01,0.00,06,-0.79,01,-6.49,01,23.89,01,38.20,01
2002,4,7,21,10,-6.88,01,0.00,06,-0.95,01,-7.03,01,23.73,01,38.50,01
2002,4,7,21,15,-6.83,01,0.00,06,-0.89,01,-6.98,01,23.56,01,39.03,01
2002,4,7,21,20,-7.10,01,0.00,06,-0.98,01,-7.00,01,23.49,01,39.28,01
2002,4,7,21,25,-7.64,01,0.00,06,-0.99,01,-7.56,01,23.34,01,39.83,01
2002,4,7,21,30,-6.51,01,0.00,06,-0.70,01,-6.50,01,23.27,01,39.85,01
2002,4,7,21,35,-6.71,01,0.00,06,-1.00,01,-6.85,01,23.10,01,40.28,01
2002,4,7,21,40,-7.00,01,0.00,06,-0.97,01,-7.30,01,22.89,01,41.19,01
2002,4,7,21,45,-7.11,01,0.00,06,-0.91,01,-6.87,01,22.65,01,41.60,01
