2002,5,10,4,50,-3.46,01,0.00,06,-0.32,01,-3.65,01,22.94,01,21.94,01
2002,5,10,4,55,-3.51,01,0.00,06,-0.31,01,-3.71,01,22.88,01,22.07,01
2002,5,10,5,0,-3.85,01,0.00,06,-0.31,01,-4.19,01,22.79,01,22.21,01
2002,5,10,5,5,-3.74,01,0.00,06,-0.24,01,-4.03,01,22.78,01,22.22,01
2002,5,10,5,10,-3.28,01,0.00,06,-0.16,01,-3.47,01,22.85,01,22.27,01
2002,5,10,5,15,-1.89,01,0.00,06,0.10,01,-2.11,01,22.87,01,21.85,01
2002,5,10,5,20,-0.70,01,0.00,06,0.21,01,-0.77,01,22.91,01,21.75,01
2002,5,10,5,25,-0.19,01,-0.05,06,-0.29,01,-0.05,01,22.69,01,22.29,01
2002,5,10,5,30,1.55,01,1.67,06,-0.45,01,1.68,01,22.40,01,22.51,01
2002,5,10,5,35,4.79,01,5.01,06,-0.29,01,5.02,01,22.49,01,22.41,01
2002,5,10,5,40,7.71,01,7.91,06,-0.59,01,7.94,01,22.21,01,22.89,01
2002,5,10,5,45,12.15,01,12.12,06,-0.49,01,12.16,01,21.99,01,23.00,01
2002,5,10,5,50,19.81,01,19.91,06,-0.17,01,19.93,01,22.05,01,23.04,01
2002,5,10,5,55,27.35,01,27.53,06,0.31,01,27.50,01,22.15,01,22.89,01
2002,5,10,6,0,37.13,01,37.38,06,0.89,01,37.26,01,22.22,01,22.87,01
2002,5,10,6,5,48.31,01,48.25,06,2.10,01,47.94,01,22.26,01,22.93,01
2002,5,10,6,10,55.18,01,55.26,06,2.93,01,54.77,01,22.25,01,23.14,01
2002,5,10,6,15,68.09,03,68.01,06,4.99,03,67.08,03,22.29,01,23.43,01
2002,5,10,6,20,78.46,03,78.31,06,7.38,03,76.80,03,22.37,01,23.44,01
2002,5,10,6,25,72.47,03,72.74,06,7.82,03,71.00,03,22.41,01,23.50,01
2002,5,10,6,30,81.00,03,81.08,06,8.63,03,79.00,03,22.38,01,23.79,01
2002,5,10,6,35,114.81,03,113.27,06,23.00,03,107.30,03,22.46,01,23.89,01
2002,5,10,6,40,146.53,03,143.30,06,36.34,03,133.20,03,22.50,01,23.96,01
2002,5,10,6,45,158.96,03,155.67,06,43.77,03,142.70,03,22.71,01,24.07,01
2002,5,10,6,50,177.21,03,173.08,06,52.09,03,156.70,03,22.96,01,24.32,01
2002,5,10,6,55,191.73,03,187.13,06,57.80,03,167.90,03,23.15,01,24.58,01
2002,5,10,7,0,207.19,03,201.76,06,61.47,03,180.20,03,23.36,01,24.59,01
2002,5,10,7,5,223.58,03,216.93,06,67.89,03,191.90,03,23.42,01,24.84,01
2002,5,10,7,10,241.55,03,233.83,06,76.40,03,204.30,03,23.75,01,24.39,01
2002,5,10,7,15,257.88,03,249.15,06,88.70,03,213.30,03,24.03,01,24.29,01
2002,5,10,7,20,271.04,03,261.83,06,92.30,03,222.90,03,24.29,01,24.55,01
2002,5,10,7,25,298.39,11,286.81,06,111.80,10,237.70,10,24.53,01,24.67,01
2002,5,10,7,30,321.03,03,307.40,06,132.50,03,246.90,03,24.73,01,24.58,01
2002,5,10,7,35,344.68,11,329.59,06,153.00,10,257.10,10,25.03,01,24.44,01
2002,5,10,7,40,366.95,11,350.02,06,170.80,10,266.20,10,25.14,01,24.37,01
2002,5,10,7,45,384.71,03,367.60,06,184.20,03,274.10,03,25.34,01,24.29,01
2002,5,10,7,50,405.93,11,387.48,06,196.80,10,284.30,10,25.62,01,24.01,01
2002,5,10,7,55,426.47,11,405.21,06,211.20,10,291.00,10,25.51,01,24.13,01
2002,5,10,8,0,444.13,11,421.68,06,217.90,10,300.30,10,25.53,01,24.18,01
2002,5,10,8,5,459.79,11,437.50,06,224.20,10,309.00,10,25.78,01,24.09,01
2002,5,10,8,10,480.46,15,457.25,06,232.00,14,320.60,14,25.88,01,23.95,01
2002,5,10,8,15,500.27,11,476.62,06,248.10,10,326.60,10,25.87,01,23.91,01
2002,5,10,8,20,520.59,03,496.54,06,264.70,03,332.40,03,26.01,01,24.03,01
2002,5,10,8,25,539.33,11,515.60,06,281.90,10,336.50,10,26.44,01,23.40,01
2002,5,10,8,30,563.15,03,538.76,06,301.50,03,342.70,03,26.57,01,23.27,01
2002,5,10,8,35,577.49,15,552.07,06,298.30,14,353.70,14,26.58,01,23.07,01
2002,5,10,8,40,585.57,11,560.60,06,293.90,10,360.90,10,26.71,01,23.09,01
2002,5,10,8,45,599.58,11,574.60,06,297.10,10,368.50,10,26.98,01,22.73,01
2002,5,10,8,50,616.90,11,591.23,06,306.70,10,374.20,10,26.97,01,22.60,01
2002,5,10,8,55,637.66,15,611.56,06,324.90,14,377.20,14,27.16,01,22.32,01
2002,5,10,9,0,654.03,11,627.91,06,339.60,10,378.40,10,27.38,01,22.16,01
2002,5,10,9,5,670.00,03,643.37,06,348.30,03,382.90,03,27.57,01,21.99,01
2002,5,10,9,10,688.48,11,660.80,06,363.90,10,384.00,10,27.76,01,21.67,01
2002,5,10,9,15,706.03,11,679.13,06,374.60,10,389.50,10,27.82,01,21.39,01
2002,5,10,9,20,714.06,11,686.44,06,367.90,10,397.50,10,27.92,01,21.14,01
2002,5,10,9,25,723.06,11,696.96,06,368.20,10,403.40,10,28.19,01,20.73,01
2002,5,10,9,30,751.79,03,726.03,06,398.00,03,404.10,03,28.41,01,20.35,01
2002,5,10,9,35,767.60,11,738.63,06,406.30,10,405.40,10,28.39,01,20.25,01
2002,5,10,9,40,778.44,11,747.64,06,407.70,10,408.80,10,28.41,01,20.49,01
2002,5,10,9,45,786.28,11,757.38,06,405.10,10,416.40,10,28.62,01,20.24,01
2002,5,10,9,50,786.25,11,758.96,06,392.80,10,424.30,10,28.63,01,20.12,01
2002,5,10,9,55,810.92,11,783.71,06,420.70,10,421.10,10,28.94,01,19.87,01
2002,5,10,10,0,819.81,11,793.56,06,426.00,10,422.30,10,29.08,01,19.93,01
2002,5,10,10,5,826.72,03,798.21,06,419.20,03,429.00,03,29.27,01,19.51,01
2002,5,10,10,10,842.48,03,814.84,06,426.40,03,435.50,03,29.56,01,19.48,01
2002,5,10,10,15,836.57,03,810.83,06,413.10,03,439.80,03,30.11,01,18.95,01
2002,5,10,10,20,844.43,03,818.40,06,409.90,03,446.90,03,30.09,01,18.77,01
2002,5,10,10,25,852.27,11,826.43,06,407.10,10,454.30,10,30.24,01,18.88,01
2002,5,10,10,30,854.23,03,831.57,06,403.00,03,460.20,03,30.44,01,18.50,01
2002,5,10,10,35,869.48,03,846.96,06,412.20,03,464.20,03,30.51,01,18.55,01
2002,5,10,10,40,880.11,03,857.65,06,419.30,03,465.50,03,30.67,01,18.34,01
2002,5,10,10,45,889.76,11,864.80,06,419.00,10,470.30,10,30.95,01,18.26,01
2002,5,10,10,50,893.53,03,870.14,06,415.80,03,476.20,03,31.36,01,17.97,01
2002,5,10,10,55,909.05,03,883.45,06,428.30,03,475.30,03,31.23,01,18.00,01
2002,5,10,11,0,909.89,03,884.37,06,420.50,03,481.50,03,31.52,01,17.74,01
2002,5,10,11,5,922.47,03,896.75,06,426.20,03,486.40,03,31.62,01,17.43,01
2002,5,10,11,10,917.44,03,893.19,06,411.30,03,495.40,03,31.92,01,17.39,01
2002,5,10,11,15,891.89,03,870.18,06,381.00,03,500.20,03,32.04,01,17.13,01
2002,5,10,11,20,896.66,03,876.03,06,385.10,03,500.70,03,32.06,01,17.16,01
2002,5,10,11,25,916.10,03,894.73,06,399.20,03,504.40,03,32.24,01,16.88,01
2002,5,10,11,30,930.65,03,906.32,06,409.90,03,504.40,03,32.06,01,16.88,01
2002,5,10,11,35,942.28,03,919.13,06,424.50,03,501.90,03,32.31,01,16.94,01
2002,5,10,11,40,934.37,03,912.43,06,412.70,03,506.00,03,32.64,01,16.56,01
2002,5,10,11,45,943.09,03,922.56,06,420.10,03,508.20,03,32.95,01,16.34,01
2002,5,10,11,50,941.08,03,920.17,06,417.60,03,507.80,03,33.10,01,16.13,01
2002,5,10,11,55,966.45,03,943.34,06,445.20,03,503.40,03,32.81,01,16.29,01
2002,5,10,12,0,968.39,03,945.69,06,453.50,03,497.40,03,32.82,01,16.27,01
2002,5,10,12,5,992.82,03,971.29,06,493.00,03,484.00,03,33.25,01,16.01,01
2002,5,10,12,10,958.65,03,937.94,06,443.50,03,499.80,03,33.06,01,16.19,01
2002,5,10,12,15,962.60,03,942.25,06,450.40,03,497.70,03,33.42,01,16.03,01
2002,5,10,12,20,959.74,03,940.60,06,454.70,03,492.40,03,33.89,01,15.88,01
2002,5,10,12,25,955.91,03,935.92,06,454.80,03,488.40,03,33.71,01,16.05,01
2002,5,10,12,30,956.99,03,938.37,06,464.90,03,481.90,03,33.75,01,15.76,01
2002,5,10,12,35,954.16,03,935.92,06,464.20,03,481.30,03,33.83,01,15.79,01
2002,5,10,12,40,940.59,03,921.71,06,449.30,03,483.00,03,33.93,01,15.63,01
2002,5,10,12,45,922.13,03,904.98,06,417.40,03,498.80,03,34.54,01,15.60,01
2002,5,10,12,50,915.42,03,898.58,06,422.00,03,489.50,03,34.86,01,15.05,01
2002,5,10,12,55,897.94,03,879.12,06,408.30,03,485.00,03,34.47,01,15.21,01
2002,5,10,13,0,905.90,03,887.58,06,431.10,03,473.40,03,34.98,01,15.05,01
2002,5,10,13,5,901.14,03,882.83,06,429.60,03,472.20,03,34.96,01,14.78,01
2002,5,10,13,10,880.73,03,860.99,06,408.60,03,472.60,03,35.09,01,14.97,01
2002,5,10,13,15,882.83,03,862.33,06,405.60,03,479.10,03,35.13,01,14.92,01
2002,5,10,13,20,871.22,03,850.51,06,403.30,03,471.90,03,35.36,01,14.53,01
2002,5,10,13,25,870.38,03,848.34,06,405.80,03,470.00,03,35.38,01,14.68,01
2002,5,10,13,30,846.16,03,824.41,06,390.40,03,463.10,03,35.56,01,14.64,01
2002,5,10,13,35,854.67,03,833.59,06,411.30,03,455.90,03,35.71,01,14.53,01
2002,5,10,13,40,853.69,03,831.88,06,417.90,03,451.30,03,36.02,01,14.27,01
2002,5,10,13,45,854.69,03,830.58,06,432.10,03,440.50,03,36.19,01,14.02,01
2002,5,10,13,50,845.86,03,820.08,06,425.50,03,439.50,03,36.00,01,14.06,01
2002,5,10,13,55,817.33,11,792.79,06,394.80,10,443.10,10,36.28,01,14.06,01
2002,5,10,14,0,793.97,03,768.10,06,366.60,03,446.70,03,36.46,01,13.96,01
2002,5,10,14,5,795.70,03,769.88,06,380.00,03,440.30,03,36.80,01,13.54,01
2002,5,10,14,10,770.24,03,744.01,06,358.00,03,437.00,03,37.00,01,13.75,01
2002,5,10,14,15,791.61,03,764.41,06,390.10,03,433.80,03,36.92,01,13.53,01
2002,5,10,14,20,768.06,03,740.68,06,361.00,03,438.50,03,37.12,01,13.44,01
2002,5,10,14,25,750.34,03,721.85,06,352.10,03,430.90,03,37.10,01,13.36,01
2002,5,10,14,30,733.52,11,702.43,06,351.10,10,416.20,10,37.23,01,13.36,01
2002,5,10,14,35,757.20,03,726.90,06,398.10,03,406.90,03,37.25,01,13.13,01
2002,5,10,14,40,723.47,11,694.03,06,363.50,10,406.10,10,36.99,01,13.21,01
2002,5,10,14,45,708.49,03,679.14,06,361.30,03,397.30,03,37.57,01,12.92,01
2002,5,10,14,50,685.78,03,656.89,06,344.00,03,392.80,03,37.89,01,12.76,01
2002,5,10,14,55,684.02,11,653.92,06,349.80,10,389.80,10,38.13,01,12.73,01
2002,5,10,15,0,670.85,11,639.21,06,351.30,10,378.50,10,37.90,01,12.74,01
2002,5,10,15,5,654.67,11,623.27,06,335.80,10,378.50,10,37.54,01,12.78,01
2002,5,10,15,10,635.44,15,604.59,06,326.10,14,371.30,14,37.84,01,12.45,01
2002,5,10,15,15,599.94,11,570.72,06,297.20,10,362.20,10,38.44,01,12.17,01
2002,5,10,15,20,596.71,11,565.92,06,312.30,10,351.20,10,38.28,01,12.75,01
2002,5,10,15,25,612.22,11,578.70,06,370.30,10,329.40,10,38.49,01,11.65,01
2002,5,10,15,30,606.48,15,572.14,06,381.30,14,321.00,14,38.50,01,11.43,01
2002,5,10,15,35,560.69,11,528.21,06,332.40,10,314.20,10,38.70,01,11.46,01
2002,5,10,15,40,560.21,19,525.70,06,341.30,18,311.10,18,38.69,01,11.45,01
2002,5,10,15,45,536.50,11,503.49,06,324.20,10,304.60,10,38.78,01,11.42,01
2002,5,10,15,50,519.83,11,487.44,06,318.50,10,297.00,10,39.07,01,11.35,01
2002,5,10,15,55,493.70,11,462.65,06,306.00,10,284.50,10,39.09,01,11.29,01
2002,5,10,16,0,475.10,15,442.95,06,293.60,14,276.70,14,38.12,01,11.54,01
2002,5,10,16,5,473.35,11,441.15,06,318.60,10,265.90,10,39.28,01,11.20,01
2002,5,10,16,10,461.30,15,430.73,06,322.70,14,258.50,14,39.54,01,11.16,01
2002,5,10,16,15,431.09,11,402.87,06,295.40,10,250.10,10,39.57,01,11.00,01
2002,5,10,16,20,410.12,15,382.17,06,282.50,14,240.80,14,39.31,01,11.17,01
2002,5,10,16,25,386.99,11,362.68,06,274.80,10,229.80,10,39.57,01,10.73,01
2002,5,10,16,30,364.19,11,342.56,06,257.80,10,222.30,10,39.62,01,10.86,01
2002,5,10,16,35,351.45,11,329.70,06,249.30,10,217.70,10,39.45,01,11.08,01
2002,5,10,16,40,339.11,11,317.38,06,247.70,10,210.40,10,39.16,01,10.83,01
2002,5,10,16,45,315.94,15,296.76,06,233.50,14,200.00,14,39.32,01,10.86,01
2002,5,10,16,50,301.39,11,282.37,06,230.80,10,190.80,10,39.12,01,11.18,01
2002,5,10,16,55,276.64,11,258.51,06,204.00,10,181.20,10,39.11,01,11.16,01
2002,5,10,17,0,255.61,15,239.22,06,191.40,14,170.10,14,39.04,01,10.99,01
2002,5,10,17,5,242.47,03,228.44,06,200.60,03,159.60,03,39.34,01,10.95,01
2002,5,10,17,10,223.84,11,211.89,06,191.00,10,149.80,10,39.30,01,10.86,01
2002,5,10,17,15,203.04,03,192.73,06,178.30,03,138.00,03,39.53,01,10.98,01
2002,5,10,17,20,185.17,03,176.25,06,168.50,03,127.60,03,39.50,01,10.99,01
2002,5,10,17,25,168.91,03,160.99,06,157.50,03,118.40,03,39.18,01,11.17,01
2002,5,10,17,30,155.38,03,147.50,06,144.80,03,111.00,03,39.10,01,11.02,01
2002,5,10,17,35,145.36,03,137.79,06,141.60,03,104.70,03,39.34,01,11.06,01
2002,5,10,17,40,129.19,03,123.41,06,122.70,03,97.00,03,39.32,01,11.10,01
2002,5,10,17,45,111.99,03,107.48,06,107.60,03,86.30,03,38.68,01,11.32,01
2002,5,10,17,50,93.46,03,90.62,06,87.60,03,75.00,03,38.73,01,11.61,01
2002,5,10,17,55,77.79,01,76.28,06,68.32,01,65.36,01,39.24,01,11.61,01
2002,5,10,18,0,66.44,01,65.00,06,49.43,01,58.01,01,38.22,01,12.01,01
2002,5,10,18,5,54.29,01,53.30,06,31.01,01,49.48,01,38.38,01,12.20,01
2002,5,10,18,10,39.75,01,39.68,06,7.28,01,38.92,01,38.31,01,12.02,01
2002,5,10,18,15,28.88,01,29.18,06,2.02,01,29.01,01,37.96,01,12.15,01
2002,5,10,18,20,19.19,01,19.44,06,-0.21,01,19.45,01,38.07,01,12.30,01
2002,5,10,18,25,11.26,01,11.14,06,-1.18,01,11.20,01,37.57,01,12.39,01
2002,5,10,18,30,5.45,01,5.30,06,-1.66,01,5.36,01,38.08,01,12.59,01
2002,5,10,18,35,0.36,01,0.34,06,-2.12,01,0.38,01,37.31,01,12.79,01
2002,5,10,18,40,-2.40,01,-2.62,06,-1.88,01,-2.62,01,37.53,01,12.41,01
2002,5,10,18,45,-4.25,01,0.00,06,-1.56,01,-4.14,01,37.82,01,12.23,01
2002,5,10,18,50,-5.27,01,0.00,06,-1.60,01,-5.38,01,37.45,01,12.56,01
2002,5,10,18,55,-7.96,01,0.00,06,-2.43,01,-7.83,01,36.60,01,13.23,01
2002,5,10,19,0,-9.18,01,0.00,06,-3.18,01,-8.86,01,35.79,01,13.83,01
2002,5,10,19,5,-8.56,01,0.00,06,-3.04,01,-8.23,01,35.19,01,14.45,01
2002,5,10,19,10,-8.40,01,0.00,06,-2.76,01,-8.15,01,35.09,01,14.67,01
2002,5,10,19,15,-8.17,01,0.00,06,-2.43,01,-7.82,01,34.69,01,14.92,01
2002,5,10,19,20,-6.04,01,0.00,06,-1.25,01,-6.11,01,35.03,01,14.39,01
2002,5,10,19,25,-4.68,01,0.00,06,-0.48,01,-4.57,01,35.54,01,14.13,01
2002,5,10,19,30,-4.67,01,0.00,06,-0.09,01,-4.48,01,35.29,01,14.17,01
2002,5,10,19,35,-4.92,01,0.00,06,-0.32,01,-4.90,01,35.22,01,14.45,01
2002,5,10,19,40,-5.06,01,0.00,06,-0.56,01,-4.81,01,34.82,01,14.69,01
2002,5,10,19,45,-4.63,01,0.00,06,-0.66,01,-4.39,01,34.77,01,14.93,01
2002,5,10,19,50,-4.96,01,0.00,06,-0.94,01,-5.30,01,34.36,01,15.24,01
2002,5,10,19,55,-5.06,01,0.00,06,-1.01,01,-5.50,01,34.02,01,15.29,01
2002,5,10,20,0,-5.25,01,0.00,06,-0.99,01,-5.66,01,33.83,01,15.36,01
2002,5,10,20,5,-6.04,01,0.00,06,-1.04,01,-6.19,01,33.52,01,15.45,01
2002,5,10,20,10,-6.02,01,0.00,06,-0.93,01,-6.19,01,33.64,01,15.47,01
2002,5,10,20,15,-5.80,01,0.00,06,-0.81,01,-6.06,01,33.57,01,15.44,01
2002,5,10,20,20,-5.10,01,0.00,06,-0.26,01,-5.20,01,33.66,01,15.28,01
2002,5,10,20,25,-4.89,01,0.00,06,-0.34,01,-5.11,01,33.68,01,15.35,01
2002,5,10,20,30,-5.54,01,0.00,06,-0.63,01,-5.66,01,33.40,01,15.56,01
2002,5,10,20,35,-5.18,01,0.00,06,-0.73,01,-5.29,01,33.21,01,15.67,01
2002,5,10,20,40,-4.70,01,0.00,06,-0.56,01,-4.55,01,33.07,01,15.70,01
2002,5,10,20,45,-4.23,01,0.00,06,-0.19,01,-4.19,01,33.19,01,15.62,01
2002,5,10,20,50,-4.13,01,0.00,06,-0.16,01,-4.15,01,32.88,01,15.69,01
2002,5,10,20,55,-4.16,01,0.00,06,-0.25,01,-4.39,01,32.78,01,15.86,01
2002,5,10,21,0,-4.23,01,0.00,06,-0.27,01,-4.43,01,32.74,01,16.00,01
2002,5,10,21,5,-4.21,01,0.00,06,-0.15,01,-4.43,01,32.57,01,16.06,01
2002,5,10,21,10,-4.16,01,0.00,06,-0.20,01,-4.39,01,32.54,01,16.02,01
2002,5,10,21,15,-4.25,01,0.00,06,-0.15,01,-4.46,01,32.42,01,16.06,01
2002,5,10,21,20,-4.46,01,0.00,06,0.06,01,-4.39,01,32.38,01,15.88,01
2002,5,10,21,25,-4.19,01,0.00,06,0.19,01,-4.18,01,32.53,01,15.84,01
2002,5,10,21,30,-4.40,01,0.00,06,-0.10,01,-4.56,01,32.31,01,15.91,01
2002,5,10,21,35,-4.23,01,0.00,06,0.07,01,-4.37,01,32.31,01,16.00,01
2002,5,10,21,40,-4.17,01,0.00,06,0.15,01,-3.95,01,32.39,01,16.03,01
2002,5,10,21,45,-4.14,01,0.00,06,-0.04,01,-3.87,01,32.18,01,16.16,01
2002,5,10,21,50,-4.15,01,0.00,06,-0.19,01,-3.80,01,31.97,01,16.20,01
2002,5,10,21,55,-4.24,01,0.00,06,-0.27,01,-4.25,01,32.09,01,16.19,01
2002,5,10,22,0,-4.63,01,0.00,06,-0.37,01,-4.73,01,31.79,01,16.31,01
2002,5,10,22,5,-4.86,01,0.00,06,-0.42,01,-5.04,01,31.58,01,16.51,01
2002,5,10,22,10,-4.93,01,0.00,06,-0.39,01,-5.04,01,31.54,01,16.57,01
2002,5,10,22,15,-4.86,01,0.00,06,-0.36,01,-4.78,01,31.32,01,16.59,01
2002,5,10,22,20,-4.63,01,0.00,06,-0.27,01,-4.64,01,31.33,01,16.75,01
2002,5,10,22,25,-4.38,01,0.00,06,-0.36,01,-4.38,01,31.07,01,16.95,01
2002,5,10,22,30,-4.24,01,0.00,06,-0.28,01,-4.29,01,30.96,01,17.05,01
2002,5,10,22,35,-4.20,01,0.00,06,-0.05,01,-3.93,01,30.97,01,16.94,01
2002,5,10,22,40,-4.27,01,0.00,06,-0.11,01,-4.31,01,30.90,01,17.01,01
2002,5,10,22,45,-4.15,01,0.00,06,0.15,01,-3.95,01,30.93,01,16.99,01
2002,5,10,22,50,-4.53,01,0.00,06,-0.07,01,-4.66,01,30.85,01,17.07,01
2002,5,10,22,55,-5.08,01,0.00,06,-0.26,01,-5.25,01,30.71,01,17.28,01
2002,5,10,23,0,-5.12,01,0.00,06,-0.35,01,-5.42,01,30.55,01,17.33,01
2002,5,10,23,5,-5.36,01,0.00,06,-0.38,01,-5.79,01,30.42,01,17.49,01
2002,5,10,23,10,-5.15,01,0.00,06,-0.41,01,-5.64,01,30.27,01,17.60,01
2002,5,10,23,15,-5.21,01,0.00,06,-0.41,01,-5.55,01,30.17,01,17.70,01
2002,5,10,23,20,-5.50,01,0.00,06,-0.52,01,-5.67,01,29.97,01,17.75,01
2002,5,10,23,25,-5.42,01,0.00,06,-0.51,01,-5.39,01,29.80,01,17.96,01
2002,5,10,23,30,-5.28,01,0.00,06,-0.50,01,-5.41,01,29.63,01,18.18,01
2002,5,10,23,35,-5.42,01,0.00,06,-0.47,01,-5.63,01,29.45,01,18.27,01
2002,5,10,23,40,-5.17,01,0.00,06,-0.26,01,-5.52,01,29.49,01,18.13,01
2002,5,10,23,45,-4.98,01,0.00,06,-0.10,01,-5.24,01,29.44,01,18.24,01
2002,5,10,23,50,-4.57,01,0.00,06,-0.01,01,-4.72,01,29.42,01,18.21,01
2002,5,10,23,55,-4.94,01,0.00,06,-0.10,01,-4.97,01,29.30,01,18.32,01
2002,5,11,0,0,-5.61,01,0.00,06,-0.24,01,-5.61,01,29.14,01,18.56,01
2002,5,11,0,5,-5.42,01,0.00,06,-0.15,01,-5.38,01,29.18,01,18.61,01
2002,5,11,0,10,-5.37,01,0.00,06,-0.10,01,-5.52,01,29.07,01,18.59,01
2002,5,11,0,15,-4.46,01,0.00,06,0.10,01,-4.53,01,28.98,01,18.68,01
2002,5,11,0,20,-4.36,01,0.00,06,-0.12,01,-4.68,01,28.78,01,18.82,01
2002,5,11,0,25,-4.91,01,0.00,06,-0.38,01,-5.14,01,28.47,01,19.11,01
2002,5,11,0,30,-5.25,01,0.00,06,-0.61,01,-5.61,01,28.20,01,19.43,01
2002,5,11,0,35,-4.91,01,0.00,06,-0.34,01,-5.16,01,28.14,01,19.45,01
2002,5,11,0,40,-4.84,01,0.00,06,-0.31,01,-5.00,01,28.06,01,19.63,01
2002,5,11,0,45,-5.26,01,0.00,06,-0.32,01,-5.39,01,27.83,01,19.75,01
2002,5,11,0,50,-6.48,01,0.00,06,-0.58,01,-6.41,01,27.71,01,19.96,01
2002,5,11,0,55,-5.79,01,0.00,06,-0.34,01,-5.76,01,27.65,01,20.14,01
2002,5,11,1,0,-5.15,01,0.00,06,-0.30,01,-5.14,01,27.50,01,20.30,01
2002,5,11,1,5,-5.47,01,0.00,06,-0.28,01,-5.45,01,27.40,01,20.48,01
2002,5,11,1,10,-5.73,01,0.00,06,-0.23,01,-5.38,01,27.35,01,20.67,01
2002,5,11,1,15,-5.93,01,0.00,06,-0.15,01,-5.65,01,27.32,01,20.80,01
2002,5,11,1,20,-6.49,01,0.00,06,-0.20,01,-6.22,01,27.22,01,20.96,01
2002,5,11,1,25,-6.57,01,0.00,06,-0.43,01,-6.35,01,27.06,01,21.41,01
2002,5,11,1,30,-5.51,01,0.00,06,-0.11,01,-5.35,01,27.12,01,21.01,01
2002,5,11,1,35,-3.69,01,0.00,06,0.58,01,-3.29,01,27.28,01,20.63,01
2002,5,11,1,40,-4.35,01,0.00,06,0.25,01,-4.32,01,27.20,01,20.80,01
2002,5,11,1,45,-5.37,01,0.00,06,0.03,01,-5.28,01,27.11,01,20.98,01
2002,5,11,1,50,-5.62,01,0.00,06,-0.26,01,-5.28,01,26.83,01,21.47,01
2002,5,11,1,55,-5.94,01,0.00,06,-0.36,01,-5.42,01,26.60,01,21.58,01
2002,5,11,2,0,-6.46,01,0.00,06,-0.51,01,-6.03,01,26.55,01,21.68,01
2002,5,11,2,5,-6.04,01,0.00,06,-0.18,01,-5.80,01,26.63,01,21.57,01
2002,5,11,2,10,-4.05,01,0.00,06,0.38,01,-3.70,01,26.79,01,21.46,01
2002,5,11,2,15,-4.17,01,0.00,06,0.24,01,-3.77,01,26.72,01,21.58,01
2002,5,11,2,20,-5.48,01,0.00,06,-0.25,01,-5.16,01,26.33,01,22.26,01
2002,5,11,2,25,-6.12,01,0.00,06,-0.27,01,-5.69,01,26.05,01,22.84,01
2002,5,11,2,30,-5.30,01,0.00,06,-0.01,01,-5.18,01,25.96,01,22.87,01
2002,5,11,2,35,-5.13,01,0.00,06,0.06,01,-4.92,01,26.00,01,22.92,01
2002,5,11,2,40,-5.05,01,0.00,06,-0.02,01,-4.77,01,25.98,01,22.95,01
2002,5,11,2,45,-5.29,01,0.00,06,-0.10,01,-4.88,01,25.84,01,23.22,01
2002,5,11,2,50,-5.18,01,0.00,06,0.06,01,-4.86,01,25.84,01,23.22,01
2002,5,11,2,55,-5.61,01,0.00,06,-0.12,01,-5.22,01,25.73,01,23.38,01
2002,5,11,3,0,-5.48,01,0.00,06,0.05,01,-5.24,01,25.61,01,23.50,01
2002,5,11,3,5,-5.32,01,0.00,06,-0.01,01,-5.10,01,25.53,01,23.76,01
2002,5,11,3,10,-5.30,01,0.00,06,-0.10,01,-5.30,01,25.47,01,23.88,01
2002,5,11,3,15,-5.45,01,0.00,06,-0.14,01,-5.30,01,25.35,01,24.09,01
2002,5,11,3,20,-5.27,01,0.00,06,-0.15,01,-5.26,01,25.28,01,24.13,01
2002,5,11,3,25,-5.02,01,0.00,06,0.01,01,-5.26,01,25.34,01,24.07,01
2002,5,11,3,30,-5.67,01,0.00,06,-0.23,01,-5.90,01,25.18,01,24.31,01
2002,5,11,3,35,-5.83,01,0.00,06,-0.62,01,-5.80,01,24.81,01,25.14,01
2002,5,11,3,40,-6.08,01,0.00,06,-0.68,01,-5.89,01,24.57,01,25.53,01
2002,5,11,3,45,-7.32,01,0.00,06,-1.12,01,-7.24,01,24.34,01,25.83,01
2002,5,11,3,50,-7.34,01,0.00,06,-1.31,01,-7.32,01,24.03,01,26.75,01
2002,5,11,3,55,-6.76,01,0.00,06,-1.44,01,-6.35,01,23.71,01,27.58,01
2002,5,11,4,0,-6.54,01,0.00,06,-1.35,01,-6.10,01,23.54,01,27.62,01
2002,5,11,4,5,-6.16,01,0.00,06,-1.26,01,-5.79,01,23.56,01,28.09,01
2002,5,11,4,10,-6.05,01,0.00,06,-1.18,01,-5.81,01,23.33,01,28.62,01
2002,5,11,4,15,-5.70,01,0.00,06,-1.01,01,-5.37,01,23.22,01,29.13,01
2002,5,11,4,20,-5.75,01,0.00,06,-1.13,01,-5.41,01,23.02,01,29.85,01
2002,5,11,4,25,-5.84,01,0.00,06,-1.08,01,-5.48,01,22.89,01,30.52,01
2002,5,11,4,30,-5.78,01,0.00,06,-1.11,01,-5.31,01,22.70,01,30.90,01
2002,5,11,4,35,-6.08,01,0.00,06,-1.09,01,-5.63,01,22.53,01,31.11,01
2002,5,11,4,40,-5.38,01,0.00,06,-0.82,01,-4.78,01,22.57,01,30.78,01
2002,5,11,4,45,-5.57,01,0.00,06,-0.90,01,-4.74,01,22.59,01,30.90,01
2002,5,11,4,50,-5.89,01,0.00,06,-1.04,01,-5.23,01,22.27,01,31.20,01
