2002,3,7,18,50,-5.53,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
2002,3,7,18,55,-5.54,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
2002,3,7,19,0,-5.34,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2002,3,7,19,5,-4.71,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,3,7,19,10,-4.56,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,3,7,19,15,-4.84,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2002,3,7,19,20,-4.32,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,7,19,25,-3.97,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,7,19,30,-3.71,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,3,7,19,35,-3.72,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,3,7,19,40,-3.60,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,7,19,45,-3.55,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,3,7,19,50,-3.63,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,3,7,19,55,-3.60,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,3,7,20,0,-3.29,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,3,7,20,5,-3.51,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2002,3,7,20,10,-3.62,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,3,7,20,15,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,7,20,20,-3.56,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,7,20,25,-3.38,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,3,7,20,30,-2.96,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,3,7,20,35,-2.81,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,3,7,20,40,-3.02,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,3,7,20,45,-3.06,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,3,7,20,50,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,3,7,20,55,-3.08,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,3,7,21,0,-2.89,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,3,7,21,5,-2.89,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,3,7,21,10,-3.11,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,3,7,21,15,-3.28,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,7,21,20,-3.66,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,3,7,21,25,-3.73,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,3,7,21,30,-3.50,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,3,7,21,35,-3.69,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,3,7,21,40,-3.69,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2002,3,7,21,45,-3.81,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,7,21,50,-3.68,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,7,21,55,-3.66,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,3,7,22,0,-3.33,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,3,7,22,5,-2.90,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,3,7,22,10,-2.78,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,3,7,22,15,-2.81,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,3,7,22,20,-3.06,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,3,7,22,25,-2.98,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,7,22,30,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,3,7,22,35,-3.35,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2002,3,7,22,40,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,7,22,45,-3.64,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,3,7,22,50,-3.60,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2002,3,7,22,55,-3.34,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,3,7,23,0,-3.19,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,3,7,23,5,-2.96,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,3,7,23,10,-3.39,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,7,23,15,-2.91,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,3,7,23,20,-2.96,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,3,7,23,25,-3.61,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,3,7,23,30,-3.60,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,3,7,23,35,-3.68,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,3,7,23,40,-3.66,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,3,7,23,45,-3.67,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,7,23,50,-3.51,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,3,7,23,55,-3.68,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,3,8,0,0,-3.64,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,3,8,0,5,-3.60,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,3,8,0,10,-3.69,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,3,8,0,15,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,8,0,20,-3.73,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,3,8,0,25,-3.34,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,8,0,30,-3.57,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,3,8,0,35,-3.49,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,3,8,0,40,-3.25,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,3,8,0,45,-1.83,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,3,8,0,50,-1.49,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,8,0,55,-1.42,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,3,8,1,0,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,3,8,1,5,-1.10,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,3,8,1,10,-1.17,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2002,3,8,1,15,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,3,8,1,20,-1.32,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,8,1,25,-1.33,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,8,1,30,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,3,8,1,35,-1.51,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2002,3,8,1,40,-2.69,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,3,8,1,45,-2.87,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,8,1,50,-2.79,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,3,8,1,55,-2.76,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,3,8,2,0,-2.93,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,3,8,2,5,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,8,2,10,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,3,8,2,15,-2.87,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,3,8,2,20,-2.76,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,3,8,2,25,-2.73,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,3,8,2,30,-2.36,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2002,3,8,2,35,-2.06,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2002,3,8,2,40,-2.08,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2002,3,8,2,45,-2.11,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2002,3,8,2,50,-1.69,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,3,8,2,55,-1.16,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,8,3,0,-.96,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2002,3,8,3,5,-1.02,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,3,8,3,10,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,8,3,15,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,3,8,3,20,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,8,3,25,-1.19,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,3,8,3,30,-1.07,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,3,8,3,35,-1.03,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2002,3,8,3,40,-1.13,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2002,3,8,3,45,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,3,8,3,50,-1.29,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,3,8,3,55,-1.50,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,3,8,4,0,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,3,8,4,5,-1.25,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,3,8,4,10,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,3,8,4,15,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,3,8,4,20,-1.73,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2002,3,8,4,25,-2.12,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2002,3,8,4,30,-2.28,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2002,3,8,4,35,-2.36,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,3,8,4,40,-2.68,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2002,3,8,4,45,-2.85,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,3,8,4,50,-2.85,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,8,4,55,-2.86,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,3,8,5,0,-2.81,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,3,8,5,5,-2.85,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,8,5,10,-2.85,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2002,3,8,5,15,-2.84,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,3,8,5,20,-2.74,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,3,8,5,25,-2.65,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,3,8,5,30,-2.77,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,3,8,5,35,-2.71,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,3,8,5,40,-2.81,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,3,8,5,45,-2.69,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,3,8,5,50,-2.74,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,3,8,5,55,-2.72,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,3,8,6,0,-2.76,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,3,8,6,5,-2.83,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2002,3,8,6,10,-2.79,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,3,8,6,15,-2.73,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,3,8,6,20,-2.47,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2002,3,8,6,25,-2.49,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,3,8,6,30,-2.28,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,3,8,6,35,-1.65,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,3,8,6,40,-.96,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2002,3,8,6,45,1.01,01,9900.00,99,.70,01,9900.00,99,9900.00,99
2002,3,8,6,50,4.14,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
2002,3,8,6,55,8.39,01,9900.00,99,8.17,01,9900.00,99,9900.00,99
2002,3,8,7,0,15.44,01,9900.00,99,13.20,01,9900.00,99,9900.00,99
2002,3,8,7,5,27.03,01,9900.00,99,18.92,01,9900.00,99,9900.00,99
2002,3,8,7,10,36.36,01,9900.00,99,23.82,01,9900.00,99,9900.00,99
2002,3,8,7,15,47.96,01,9900.00,99,28.93,01,9900.00,99,9900.00,99
2002,3,8,7,20,61.35,01,9900.00,99,33.45,01,9900.00,99,9900.00,99
2002,3,8,7,25,73.96,01,9900.00,99,38.13,01,9900.00,99,9900.00,99
2002,3,8,7,30,86.95,01,9900.00,99,41.59,01,9900.00,99,9900.00,99
2002,3,8,7,35,101.70,01,9900.00,99,45.68,01,9900.00,99,9900.00,99
2002,3,8,7,40,116.76,02,9900.00,99,49.06,02,9900.00,99,9900.00,99
2002,3,8,7,45,131.91,02,9900.00,99,52.22,02,9900.00,99,9900.00,99
2002,3,8,7,50,147.87,02,9900.00,99,54.93,02,9900.00,99,9900.00,99
2002,3,8,7,55,163.77,02,9900.00,99,57.29,02,9900.00,99,9900.00,99
2002,3,8,8,0,181.05,02,9900.00,99,60.27,02,9900.00,99,9900.00,99
2002,3,8,8,5,198.66,02,9900.00,99,63.08,02,9900.00,99,9900.00,99
2002,3,8,8,10,216.60,02,9900.00,99,65.07,02,9900.00,99,9900.00,99
2002,3,8,8,15,233.82,02,9900.00,99,67.56,02,9900.00,99,9900.00,99
2002,3,8,8,20,249.81,02,9900.00,99,70.14,02,9900.00,99,9900.00,99
2002,3,8,8,25,272.29,02,9900.00,99,80.67,02,9900.00,99,9900.00,99
2002,3,8,8,30,326.86,02,9900.00,99,118.41,02,9900.00,99,9900.00,99
2002,3,8,8,35,345.76,02,9900.00,99,122.87,02,9900.00,99,9900.00,99
2002,3,8,8,40,331.94,02,9900.00,99,93.53,02,9900.00,99,9900.00,99
2002,3,8,8,45,351.89,02,9900.00,99,97.22,02,9900.00,99,9900.00,99
2002,3,8,8,50,376.50,02,9900.00,99,105.72,02,9900.00,99,9900.00,99
2002,3,8,8,55,391.47,02,9900.00,99,106.18,02,9900.00,99,9900.00,99
2002,3,8,9,0,435.14,02,9900.00,99,136.11,02,9900.00,99,9900.00,99
2002,3,8,9,5,447.51,02,9900.00,99,136.75,02,9900.00,99,9900.00,99
2002,3,8,9,10,456.03,02,9900.00,99,145.90,02,9900.00,99,9900.00,99
2002,3,8,9,15,396.25,02,9900.00,99,148.04,02,9900.00,99,9900.00,99
2002,3,8,9,20,319.56,02,9900.00,99,185.43,02,9900.00,99,9900.00,99
2002,3,8,9,25,544.69,02,9900.00,99,200.61,02,9900.00,99,9900.00,99
2002,3,8,9,30,491.43,02,9900.00,99,133.30,02,9900.00,99,9900.00,99
2002,3,8,9,35,499.98,02,9900.00,99,118.91,02,9900.00,99,9900.00,99
2002,3,8,9,40,505.32,02,9900.00,99,111.61,02,9900.00,99,9900.00,99
2002,3,8,9,45,520.57,02,9900.00,99,112.65,02,9900.00,99,9900.00,99
2002,3,8,9,50,541.87,02,9900.00,99,126.47,02,9900.00,99,9900.00,99
2002,3,8,9,55,544.90,02,9900.00,99,113.42,02,9900.00,99,9900.00,99
2002,3,8,10,0,552.23,02,9900.00,99,110.12,02,9900.00,99,9900.00,99
2002,3,8,10,5,563.84,02,9900.00,99,110.49,02,9900.00,99,9900.00,99
2002,3,8,10,10,559.58,02,9900.00,99,117.36,02,9900.00,99,9900.00,99
2002,3,8,10,15,521.94,02,9900.00,99,148.21,02,9900.00,99,9900.00,99
2002,3,8,10,20,565.95,02,9900.00,99,123.36,02,9900.00,99,9900.00,99
2002,3,8,10,25,604.78,02,9900.00,99,115.33,02,9900.00,99,9900.00,99
2002,3,8,10,30,642.01,02,9900.00,99,131.08,02,9900.00,99,9900.00,99
2002,3,8,10,35,665.74,02,9900.00,99,147.57,02,9900.00,99,9900.00,99
2002,3,8,10,40,679.17,02,9900.00,99,139.94,02,9900.00,99,9900.00,99
2002,3,8,10,45,699.59,02,9900.00,99,148.72,02,9900.00,99,9900.00,99
2002,3,8,10,50,664.58,02,9900.00,99,236.24,02,9900.00,99,9900.00,99
2002,3,8,10,55,503.43,02,9900.00,99,324.87,02,9900.00,99,9900.00,99
2002,3,8,11,0,725.63,02,9900.00,99,325.20,02,9900.00,99,9900.00,99
2002,3,8,11,5,767.18,02,9900.00,99,307.91,02,9900.00,99,9900.00,99
2002,3,8,11,10,534.63,02,9900.00,99,366.79,02,9900.00,99,9900.00,99
2002,3,8,11,15,548.70,02,9900.00,99,416.38,02,9900.00,99,9900.00,99
2002,3,8,11,20,816.38,02,9900.00,99,272.20,02,9900.00,99,9900.00,99
2002,3,8,11,25,794.31,02,9900.00,99,188.25,02,9900.00,99,9900.00,99
2002,3,8,11,30,795.98,02,9900.00,99,174.57,02,9900.00,99,9900.00,99
2002,3,8,11,35,527.88,02,9900.00,99,280.79,02,9900.00,99,9900.00,99
2002,3,8,11,40,729.34,02,9900.00,99,240.93,02,9900.00,99,9900.00,99
2002,3,8,11,45,787.30,02,9900.00,99,153.50,02,9900.00,99,9900.00,99
2002,3,8,11,50,788.09,02,9900.00,99,123.32,02,9900.00,99,9900.00,99
2002,3,8,11,55,791.80,02,9900.00,99,123.04,02,9900.00,99,9900.00,99
2002,3,8,12,0,796.47,02,9900.00,99,124.23,02,9900.00,99,9900.00,99
2002,3,8,12,5,804.20,02,9900.00,99,123.42,02,9900.00,99,9900.00,99
2002,3,8,12,10,810.24,02,9900.00,99,125.50,02,9900.00,99,9900.00,99
2002,3,8,12,15,814.72,02,9900.00,99,134.84,02,9900.00,99,9900.00,99
2002,3,8,12,20,840.47,02,9900.00,99,162.01,02,9900.00,99,9900.00,99
2002,3,8,12,25,841.34,02,9900.00,99,155.45,02,9900.00,99,9900.00,99
2002,3,8,12,30,834.81,02,9900.00,99,149.24,02,9900.00,99,9900.00,99
2002,3,8,12,35,830.74,02,9900.00,99,144.44,02,9900.00,99,9900.00,99
2002,3,8,12,40,841.94,02,9900.00,99,155.83,02,9900.00,99,9900.00,99
2002,3,8,12,45,867.75,02,9900.00,99,197.84,02,9900.00,99,9900.00,99
2002,3,8,12,50,628.13,02,9900.00,99,296.64,02,9900.00,99,9900.00,99
2002,3,8,12,55,600.13,02,9900.00,99,400.15,02,9900.00,99,9900.00,99
2002,3,8,13,0,728.20,02,9900.00,99,303.55,02,9900.00,99,9900.00,99
2002,3,8,13,5,835.14,02,9900.00,99,261.19,02,9900.00,99,9900.00,99
2002,3,8,13,10,825.29,02,9900.00,99,194.56,02,9900.00,99,9900.00,99
2002,3,8,13,15,710.01,02,9900.00,99,238.86,02,9900.00,99,9900.00,99
2002,3,8,13,20,776.48,02,9900.00,99,259.11,02,9900.00,99,9900.00,99
2002,3,8,13,25,782.14,02,9900.00,99,208.23,02,9900.00,99,9900.00,99
2002,3,8,13,30,809.10,02,9900.00,99,164.36,02,9900.00,99,9900.00,99
2002,3,8,13,35,783.02,02,9900.00,99,144.78,02,9900.00,99,9900.00,99
2002,3,8,13,40,772.08,02,9900.00,99,132.87,02,9900.00,99,9900.00,99
2002,3,8,13,45,768.41,02,9900.00,99,133.56,02,9900.00,99,9900.00,99
2002,3,8,13,50,763.96,02,9900.00,99,133.69,02,9900.00,99,9900.00,99
2002,3,8,13,55,760.70,02,9900.00,99,137.01,02,9900.00,99,9900.00,99
2002,3,8,14,0,751.88,02,9900.00,99,138.20,02,9900.00,99,9900.00,99
2002,3,8,14,5,737.72,02,9900.00,99,132.60,02,9900.00,99,9900.00,99
2002,3,8,14,10,725.81,02,9900.00,99,123.49,02,9900.00,99,9900.00,99
2002,3,8,14,15,710.89,02,9900.00,99,122.95,02,9900.00,99,9900.00,99
2002,3,8,14,20,698.97,02,9900.00,99,128.25,02,9900.00,99,9900.00,99
2002,3,8,14,25,692.32,02,9900.00,99,124.62,02,9900.00,99,9900.00,99
2002,3,8,14,30,677.28,02,9900.00,99,123.56,02,9900.00,99,9900.00,99
2002,3,8,14,35,656.19,02,9900.00,99,123.41,02,9900.00,99,9900.00,99
2002,3,8,14,40,655.00,02,9900.00,99,124.05,02,9900.00,99,9900.00,99
2002,3,8,14,45,640.25,02,9900.00,99,127.51,02,9900.00,99,9900.00,99
2002,3,8,14,50,612.74,02,9900.00,99,134.51,02,9900.00,99,9900.00,99
2002,3,8,14,55,603.42,02,9900.00,99,140.62,02,9900.00,99,9900.00,99
2002,3,8,15,0,578.86,02,9900.00,99,144.17,02,9900.00,99,9900.00,99
2002,3,8,15,5,582.99,02,9900.00,99,140.65,02,9900.00,99,9900.00,99
2002,3,8,15,10,585.17,02,9900.00,99,133.55,02,9900.00,99,9900.00,99
2002,3,8,15,15,575.17,02,9900.00,99,120.87,02,9900.00,99,9900.00,99
2002,3,8,15,20,547.35,02,9900.00,99,113.28,02,9900.00,99,9900.00,99
2002,3,8,15,25,548.70,02,9900.00,99,109.36,02,9900.00,99,9900.00,99
2002,3,8,15,30,530.82,02,9900.00,99,109.41,02,9900.00,99,9900.00,99
2002,3,8,15,35,521.70,02,9900.00,99,112.88,02,9900.00,99,9900.00,99
2002,3,8,15,40,511.18,02,9900.00,99,117.01,02,9900.00,99,9900.00,99
2002,3,8,15,45,488.00,02,9900.00,99,104.78,02,9900.00,99,9900.00,99
2002,3,8,15,50,466.26,02,9900.00,99,101.34,02,9900.00,99,9900.00,99
2002,3,8,15,55,461.51,02,9900.00,99,106.32,02,9900.00,99,9900.00,99
2002,3,8,16,0,365.90,02,9900.00,99,127.15,02,9900.00,99,9900.00,99
2002,3,8,16,5,369.42,02,9900.00,99,186.74,02,9900.00,99,9900.00,99
2002,3,8,16,10,267.14,02,9900.00,99,204.91,02,9900.00,99,9900.00,99
2002,3,8,16,15,241.96,02,9900.00,99,198.64,02,9900.00,99,9900.00,99
2002,3,8,16,20,259.50,02,9900.00,99,228.50,02,9900.00,99,9900.00,99
2002,3,8,16,25,213.92,02,9900.00,99,185.24,02,9900.00,99,9900.00,99
2002,3,8,16,30,211.87,02,9900.00,99,182.38,02,9900.00,99,9900.00,99
2002,3,8,16,35,259.88,02,9900.00,99,222.76,02,9900.00,99,9900.00,99
2002,3,8,16,40,203.77,02,9900.00,99,196.92,02,9900.00,99,9900.00,99
2002,3,8,16,45,191.96,02,9900.00,99,169.39,02,9900.00,99,9900.00,99
2002,3,8,16,50,175.15,02,9900.00,99,157.72,02,9900.00,99,9900.00,99
2002,3,8,16,55,171.22,02,9900.00,99,147.12,02,9900.00,99,9900.00,99
2002,3,8,17,0,140.68,02,9900.00,99,123.40,02,9900.00,99,9900.00,99
2002,3,8,17,5,123.48,02,9900.00,99,109.06,02,9900.00,99,9900.00,99
2002,3,8,17,10,108.25,02,9900.00,99,92.49,02,9900.00,99,9900.00,99
2002,3,8,17,15,109.49,02,9900.00,99,104.77,02,9900.00,99,9900.00,99
2002,3,8,17,20,113.04,02,9900.00,99,88.05,02,9900.00,99,9900.00,99
2002,3,8,17,25,66.61,02,9900.00,99,65.80,02,9900.00,99,9900.00,99
2002,3,8,17,30,51.90,02,9900.00,99,50.53,02,9900.00,99,9900.00,99
2002,3,8,17,35,66.94,02,9900.00,99,51.31,02,9900.00,99,9900.00,99
2002,3,8,17,40,95.47,01,9900.00,99,54.46,01,9900.00,99,9900.00,99
2002,3,8,17,45,91.37,01,9900.00,99,54.35,01,9900.00,99,9900.00,99
2002,3,8,17,50,73.78,01,9900.00,99,47.86,01,9900.00,99,9900.00,99
2002,3,8,17,55,58.25,01,9900.00,99,41.02,01,9900.00,99,9900.00,99
2002,3,8,18,0,46.59,01,9900.00,99,32.65,01,9900.00,99,9900.00,99
2002,3,8,18,5,36.22,01,9900.00,99,27.66,01,9900.00,99,9900.00,99
2002,3,8,18,10,19.95,01,9900.00,99,18.88,01,9900.00,99,9900.00,99
2002,3,8,18,15,9.60,01,9900.00,99,8.68,01,9900.00,99,9900.00,99
2002,3,8,18,20,5.67,01,9900.00,99,5.33,01,9900.00,99,9900.00,99
2002,3,8,18,25,1.92,01,9900.00,99,1.91,01,9900.00,99,9900.00,99
2002,3,8,18,30,-1.64,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,3,8,18,35,-3.34,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,3,8,18,40,-3.85,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,8,18,45,-3.78,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2002,3,8,18,50,-4.00,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,3,8,18,55,-3.71,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,8,19,0,-3.83,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2002,3,8,19,5,-3.72,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,3,8,19,10,-3.64,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,8,19,15,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,8,19,20,-3.71,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2002,3,8,19,25,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,8,19,30,-3.58,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,8,19,35,-3.60,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,3,8,19,40,-3.48,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,3,8,19,45,-3.60,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2002,3,8,19,50,-3.51,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2002,3,8,19,55,-3.56,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,3,8,20,0,-3.64,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,3,8,20,5,-3.40,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,3,8,20,10,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,3,8,20,15,-3.70,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,3,8,20,20,-3.47,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,3,8,20,25,-3.66,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,3,8,20,30,-3.56,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,3,8,20,35,-3.28,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
