1998,11,4,3,50,.07,01,.33,01,0.00,01,9.53,01,100.20,08,9.25,01,3.50,01,280.50,01,5.71,01,1006.80,01
1998,11,4,3,55,.13,01,.43,01,0.00,01,9.57,01,100.10,08,9.30,01,2.43,01,341.50,01,4.95,01,1006.90,01
1998,11,4,4,0,.02,01,.40,01,0.00,01,9.53,01,100.00,01,9.15,01,2.33,01,281.80,01,4.95,01,1007.10,01
1998,11,4,4,5,0.00,01,.40,01,0.00,01,9.52,01,100.00,01,9.23,01,2.60,01,292.40,01,6.17,01,1007.10,01
1998,11,4,4,10,.02,01,.38,01,0.00,01,9.50,01,99.80,01,9.24,01,3.12,01,282.70,01,5.48,01,1007.10,01
1998,11,4,4,15,0.00,01,.09,01,0.00,01,9.45,01,99.70,01,9.21,01,2.92,01,317.30,01,4.42,01,1007.10,01
1998,11,4,4,20,0.00,01,.01,01,0.00,01,9.39,01,99.80,01,9.21,01,3.04,01,287.20,01,5.18,01,1007.00,01
1998,11,4,4,25,0.00,01,0.00,01,0.00,01,9.33,01,99.80,01,9.19,01,3.50,01,297.30,01,5.26,01,1007.00,01
1998,11,4,4,30,0.00,01,.08,01,0.00,01,9.28,01,99.90,01,9.19,01,2.86,01,293.90,01,4.19,01,1007.00,01
1998,11,4,4,35,0.00,01,.04,01,0.00,01,9.25,01,100.00,01,9.26,01,2.69,01,284.20,01,4.57,01,1007.00,01
1998,11,4,4,40,0.00,01,0.00,01,0.00,01,9.18,01,100.30,08,9.07,01,2.87,01,309.70,01,5.64,01,1007.00,01
1998,11,4,4,45,0.00,01,.04,01,0.00,01,9.18,01,100.40,08,9.12,01,1.56,01,305.10,01,3.20,01,1007.20,01
1998,11,4,4,50,0.00,01,.27,01,0.00,01,9.21,01,100.50,08,9.14,01,3.07,01,281.90,01,4.88,01,1007.30,01
1998,11,4,4,55,0.00,01,.06,01,0.00,01,9.17,01,100.40,08,9.05,01,2.78,01,276.80,01,5.41,01,1007.40,01
1998,11,4,5,0,0.00,01,.25,01,0.00,01,9.23,01,100.50,08,9.14,01,2.32,01,280.80,01,4.95,01,1007.40,01
1998,11,4,5,5,0.00,01,.01,01,0.00,01,9.20,01,100.50,08,9.13,01,2.18,01,317.20,01,3.81,01,1007.60,01
1998,11,4,5,10,0.00,01,.01,01,0.00,01,9.15,01,100.50,08,8.99,01,2.06,01,309.60,01,4.04,01,1007.60,01
1998,11,4,5,15,0.00,01,.02,01,0.00,01,9.13,01,100.70,08,8.96,01,2.30,01,277.70,01,4.49,01,1007.50,01
1998,11,4,5,20,0.00,01,.13,01,0.00,01,9.10,01,100.80,08,8.99,01,3.20,01,300.60,01,5.10,01,1007.50,01
1998,11,4,5,25,0.00,01,.07,01,0.00,01,9.08,01,100.80,08,8.93,01,3.38,01,316.30,01,5.48,01,1007.50,01
1998,11,4,5,30,0.00,01,.28,01,0.00,01,9.11,01,100.90,08,9.02,01,2.06,01,322.30,01,3.35,01,1007.70,01
1998,11,4,5,35,0.00,01,.08,01,0.00,01,9.08,01,100.90,08,8.98,01,2.08,01,303.40,01,4.72,01,1007.60,01
1998,11,4,5,40,0.00,01,.10,01,0.00,01,9.08,01,100.90,08,8.92,01,2.45,01,303.00,01,5.48,01,1007.60,01
1998,11,4,5,45,0.00,01,.21,01,0.00,01,9.05,01,100.90,08,8.87,01,2.99,01,279.00,01,4.34,01,1007.60,01
1998,11,4,5,50,0.00,01,-.70,01,0.00,01,9.07,01,101.00,08,8.90,01,2.81,01,299.60,01,3.96,01,1007.50,01
1998,11,4,5,55,0.00,01,-1.15,01,0.00,01,9.05,01,100.90,08,8.86,01,3.36,01,263.00,01,5.18,01,1007.50,01
1998,11,4,6,0,0.00,01,-1.30,01,-.01,01,8.98,01,100.80,08,8.81,01,2.99,01,270.50,01,4.65,01,1007.70,01
1998,11,4,6,5,0.00,01,-1.30,01,-.01,01,8.94,01,100.80,08,8.86,01,3.58,01,311.90,01,4.72,01,1007.60,01
1998,11,4,6,10,0.00,01,-1.30,01,-.01,01,8.87,01,100.70,08,8.85,01,2.87,01,258.30,01,4.27,01,1007.60,01
1998,11,4,6,15,0.00,01,-1.30,01,0.00,01,8.84,01,100.70,08,8.77,01,2.95,01,313.20,01,4.88,01,1007.80,01
1998,11,4,6,20,0.00,01,-1.30,01,0.00,01,8.82,01,100.70,08,8.72,01,1.80,01,291.60,01,3.73,01,1007.90,01
1998,11,4,6,25,.02,01,-1.24,01,.01,01,8.83,01,100.60,08,8.71,01,3.00,01,296.50,01,5.03,01,1007.90,01
1998,11,4,6,30,.12,01,-1.28,01,.13,01,8.82,01,100.50,08,8.71,01,2.47,01,287.30,01,4.65,01,1007.90,01
1998,11,4,6,35,.51,01,-1.19,01,.41,01,8.84,01,100.50,08,8.61,01,2.46,01,298.20,01,4.19,01,1007.90,01
1998,11,4,6,40,.80,01,-1.08,01,.75,01,8.81,01,100.40,08,8.63,01,3.53,01,288.50,01,5.87,01,1008.00,01
1998,11,4,6,45,.98,01,-1.16,01,.88,01,8.80,01,100.40,08,8.57,01,2.60,01,239.40,01,3.96,01,1008.10,01
1998,11,4,6,50,1.15,01,-.99,01,1.08,01,8.81,01,100.40,08,8.53,01,2.23,01,290.40,01,4.11,01,1008.20,01
1998,11,4,6,55,2.41,01,-.60,01,2.27,01,8.81,01,100.20,08,8.52,01,3.11,01,273.20,01,4.65,01,1008.10,01
1998,11,4,7,0,2.77,01,-.45,01,2.54,01,8.81,01,100.10,08,8.49,01,2.12,01,250.40,01,3.88,01,1008.10,01
1998,11,4,7,5,2.64,01,-.43,01,2.53,01,8.85,01,100.20,08,8.60,01,.32,01,266.00,01,1.07,01,1008.20,01
1998,11,4,7,10,3.93,01,-.43,01,3.69,01,8.89,01,100.20,08,8.49,01,1.30,01,257.60,01,5.41,01,1008.30,01
1998,11,4,7,15,5.00,01,-.43,01,4.95,01,8.89,01,100.10,08,8.50,01,2.83,01,275.60,01,4.72,01,1008.30,01
1998,11,4,7,20,6.04,01,-.43,01,5.63,01,8.92,01,100.00,01,8.55,01,2.25,01,257.00,01,4.42,01,1008.10,01
1998,11,4,7,25,3.78,01,-.43,01,3.41,01,8.95,01,99.90,01,8.48,01,1.39,01,255.00,01,3.05,01,1008.30,01
1998,11,4,7,30,4.28,03,-.43,03,4.19,03,8.89,01,99.70,01,8.49,01,2.98,01,294.20,01,4.49,01,1008.30,01
1998,11,4,7,35,9.94,03,-.43,03,9.11,03,8.92,01,99.60,01,8.39,01,2.72,01,267.30,01,4.34,01,1008.20,01
1998,11,4,7,40,39.18,03,-.43,03,36.07,03,8.97,01,99.40,01,8.47,01,2.46,01,270.10,01,4.27,01,1008.00,01
1998,11,4,7,45,55.97,03,-.36,03,52.36,03,8.98,01,99.20,01,8.45,01,2.66,01,302.60,01,4.65,01,1008.10,01
1998,11,4,7,50,58.08,03,-.04,03,55.07,03,9.05,01,99.20,01,8.49,01,2.61,01,288.10,01,4.11,01,1008.20,01
1998,11,4,7,55,31.17,03,-.33,03,29.27,03,9.07,01,99.00,01,8.61,01,2.08,01,301.60,01,3.73,01,1008.30,01
1998,11,4,8,0,22.91,03,-.43,03,21.46,03,9.07,01,98.90,01,8.65,01,2.05,01,308.60,01,3.58,01,1008.20,01
1998,11,4,8,5,35.35,03,-.56,03,33.17,03,9.06,01,98.80,01,8.60,01,2.53,01,287.00,01,4.34,01,1008.20,01
1998,11,4,8,10,32.12,03,-.43,03,30.13,03,9.13,01,98.70,01,8.54,01,2.83,01,279.90,01,4.34,01,1008.30,01
1998,11,4,8,15,22.77,03,-.43,03,21.12,03,9.16,01,98.50,01,8.61,01,2.37,01,270.50,01,4.19,01,1008.40,01
1998,11,4,8,20,52.78,03,-.33,03,48.91,03,9.20,01,98.40,01,8.61,01,2.46,01,320.10,01,4.19,01,1008.30,01
1998,11,4,8,25,91.81,03,.17,03,86.07,03,9.33,01,98.10,01,8.69,01,2.18,01,298.40,01,4.19,01,1008.30,01
1998,11,4,8,30,45.15,03,-.07,03,42.35,03,9.36,01,97.80,01,8.64,01,3.27,01,302.40,01,4.19,01,1008.50,01
1998,11,4,8,35,54.19,03,-.43,03,50.89,03,9.35,01,97.50,01,8.69,01,3.24,01,284.20,01,6.32,01,1008.40,01
1998,11,4,8,40,71.43,03,-.24,03,67.02,03,9.39,01,97.20,01,8.81,01,2.86,01,255.50,01,6.32,01,1008.40,01
1998,11,4,8,45,87.87,03,.18,03,82.55,03,9.50,01,97.20,01,8.94,01,2.21,01,282.00,01,4.04,01,1008.40,01
1998,11,4,8,50,63.01,09,-.24,09,59.32,09,9.43,01,96.70,01,9.04,01,3.43,01,267.80,01,5.33,01,1008.40,01
1998,11,4,8,55,37.60,09,-.67,09,35.35,09,9.38,01,96.80,01,9.00,01,3.58,01,267.20,01,5.10,01,1008.50,01
1998,11,4,9,0,42.54,09,-.82,09,39.93,09,9.38,01,96.80,01,9.09,01,3.48,01,281.20,01,5.56,01,1008.50,01
1998,11,4,9,5,38.13,09,-.43,09,36.09,09,9.47,01,96.90,01,9.12,01,1.39,01,246.60,01,4.19,01,1008.50,01
1998,11,4,9,10,46.15,09,-.42,09,43.13,09,9.44,01,97.10,01,9.18,01,1.83,01,295.00,01,4.34,01,1008.50,01
1998,11,4,9,15,58.43,09,-.07,09,55.07,09,9.51,01,97.30,01,9.27,01,2.15,01,244.60,01,3.66,01,1008.50,01
1998,11,4,9,20,54.36,09,-.45,09,51.45,09,9.44,01,97.50,01,9.20,01,2.76,01,303.30,01,5.33,01,1008.60,01
1998,11,4,9,25,65.80,09,-.38,09,62.39,09,9.43,01,98.00,01,9.37,01,2.70,01,285.80,01,5.56,01,1008.70,01
1998,11,4,9,30,51.35,09,-.43,09,48.78,09,9.43,01,98.20,01,9.33,01,2.81,01,338.40,01,5.41,01,1008.70,01
1998,11,4,9,35,44.38,09,-.50,09,42.16,09,9.44,01,98.60,01,9.40,01,2.95,01,273.00,01,5.03,01,1008.70,01
1998,11,4,9,40,64.34,09,-.45,09,61.31,09,9.45,01,98.90,01,9.38,01,3.43,01,262.40,01,4.34,01,1008.60,01
1998,11,4,9,45,45.20,09,-1.06,09,42.71,09,9.45,01,99.10,01,9.42,01,3.25,01,286.50,01,4.57,01,1008.70,01
1998,11,4,9,50,37.88,09,-1.22,09,35.74,09,9.43,01,99.40,01,9.39,01,3.67,01,297.60,01,6.47,01,1008.90,01
1998,11,4,9,55,49.91,09,-.80,09,47.10,09,9.47,01,99.70,01,9.44,01,2.58,01,319.70,01,4.42,01,1009.00,01
1998,11,4,10,0,65.44,09,-.41,09,61.72,09,9.52,01,99.80,01,9.51,01,2.29,01,320.70,01,3.12,01,1008.90,01
1998,11,4,10,5,65.09,09,-.43,09,61.46,09,9.54,01,99.90,01,9.39,01,2.66,01,284.10,01,4.65,01,1009.00,01
1998,11,4,10,10,73.46,09,-.34,09,69.15,09,9.59,01,100.00,01,9.52,01,1.95,01,282.80,01,4.49,01,1009.00,01
1998,11,4,10,15,49.54,09,-.44,09,46.73,09,9.66,01,100.10,08,9.52,01,1.81,01,302.40,01,4.65,01,1009.10,01
1998,11,4,10,20,57.55,09,-.47,09,54.18,09,9.70,01,100.20,08,9.45,01,2.82,01,288.20,01,4.34,01,1009.10,01
1998,11,4,10,25,49.39,09,-.43,09,46.70,09,9.75,01,100.20,08,9.49,01,2.85,01,292.80,01,5.18,01,1009.20,01
1998,11,4,10,30,45.57,09,-.43,09,42.95,09,9.79,01,100.40,08,9.54,01,1.80,01,294.50,01,4.57,01,1009.20,01
1998,11,4,10,35,53.70,09,-.43,09,50.82,09,9.84,01,100.40,08,9.54,01,2.36,01,273.60,01,5.03,01,1009.30,01
1998,11,4,10,40,54.92,09,-.43,09,51.60,09,9.84,01,100.40,08,9.63,01,2.35,01,316.70,01,4.42,01,1009.20,01
1998,11,4,10,45,78.26,09,-.16,09,73.91,09,9.89,01,100.50,08,9.61,01,1.67,01,307.20,01,3.27,01,1009.20,01
1998,11,4,10,50,78.00,09,-.24,09,73.51,09,9.91,01,100.60,08,9.66,01,2.57,01,277.40,01,4.80,01,1009.10,01
1998,11,4,10,55,70.50,09,-.22,09,66.47,09,9.95,01,100.70,08,9.71,01,1.99,01,275.10,01,3.96,01,1009.20,01
1998,11,4,11,0,78.57,09,-.22,09,73.90,09,10.00,01,100.80,08,9.68,01,1.92,01,302.50,01,3.81,01,1009.10,01
1998,11,4,11,5,102.85,03,-.43,03,96.63,03,9.96,01,100.70,08,9.86,01,4.05,01,271.40,01,6.93,01,1009.00,01
1998,11,4,11,10,125.11,03,.08,03,117.93,03,10.05,01,100.80,08,9.82,01,2.89,01,291.30,01,6.63,01,1008.90,01
1998,11,4,11,15,95.12,09,-.80,09,89.71,09,10.00,01,100.50,08,9.80,01,3.32,01,277.50,01,6.40,01,1008.80,01
1998,11,4,11,20,101.19,03,-.32,03,95.46,03,10.01,01,100.50,08,9.91,01,3.10,01,279.40,01,5.64,01,1008.80,01
1998,11,4,11,25,105.58,03,-.03,03,99.30,03,10.05,01,100.50,08,9.94,01,3.08,01,290.70,01,5.33,01,1008.80,01
1998,11,4,11,30,91.80,09,-.34,09,85.98,09,10.04,01,100.30,08,9.97,01,3.60,01,300.00,01,6.47,01,1008.80,01
1998,11,4,11,35,95.13,09,-.61,09,89.56,09,9.98,01,100.10,08,10.06,01,3.90,01,317.70,01,6.02,01,1008.70,01
1998,11,4,11,40,65.13,09,-1.09,09,61.23,09,9.96,01,100.00,01,10.04,01,3.83,01,281.10,01,6.47,01,1008.60,01
1998,11,4,11,45,65.48,09,-1.42,09,61.43,09,9.88,01,99.90,01,10.03,01,3.17,01,266.70,01,6.17,01,1008.80,01
1998,11,4,11,50,84.18,09,-1.35,09,79.24,09,9.82,01,99.80,01,10.02,01,2.87,01,274.70,01,5.56,01,1008.80,01
1998,11,4,11,55,84.03,09,-1.21,09,78.93,09,9.75,01,99.50,01,9.95,01,3.98,01,262.10,01,6.63,01,1008.80,01
1998,11,4,12,0,87.18,09,-.38,09,82.04,09,9.81,01,99.00,01,9.92,01,4.12,01,292.90,01,6.25,01,1008.80,01
1998,11,4,12,5,89.52,09,.29,09,84.00,09,9.95,01,98.80,01,9.94,01,1.59,01,338.60,01,4.27,01,1008.80,01
1998,11,4,12,10,89.94,09,.48,09,84.42,09,10.05,01,98.60,01,9.87,01,1.74,01,292.80,01,3.96,01,1008.70,01
1998,11,4,12,15,101.70,03,1.03,03,95.92,03,10.12,01,98.00,01,9.96,01,2.42,01,344.80,01,5.26,01,1008.70,01
1998,11,4,12,20,76.11,09,.27,09,71.39,09,10.15,01,97.00,01,9.95,01,2.21,01,256.90,01,4.34,01,1008.70,01
1998,11,4,12,25,84.04,09,.05,09,79.53,09,10.17,01,96.20,01,9.97,01,2.79,01,255.60,01,6.09,01,1008.80,01
1998,11,4,12,30,95.59,09,.72,09,90.28,09,10.28,01,96.00,01,10.00,01,2.22,01,265.00,01,3.96,01,1008.80,01
1998,11,4,12,35,98.53,03,.75,03,92.61,03,10.29,01,95.40,01,10.00,01,3.00,01,261.10,01,5.79,01,1008.80,01
1998,11,4,12,40,94.70,09,.84,09,89.83,09,10.32,01,94.70,01,10.03,01,3.28,01,286.30,01,5.79,01,1008.80,01
1998,11,4,12,45,92.86,09,.85,09,87.59,09,10.37,01,93.90,01,10.02,01,2.67,01,298.90,01,6.32,01,1008.90,01
1998,11,4,12,50,99.38,03,1.22,03,93.24,03,10.47,01,93.20,01,10.11,01,2.74,01,278.00,01,6.17,01,1008.80,01
1998,11,4,12,55,94.21,09,.94,09,87.27,09,10.50,01,93.20,01,10.17,01,2.44,01,316.30,01,4.19,01,1008.80,01
1998,11,4,13,0,152.89,03,1.20,03,142.99,03,10.52,01,92.50,01,10.23,01,3.45,01,316.70,01,5.79,01,1008.80,01
1998,11,4,13,5,155.36,03,1.82,03,146.39,03,10.58,01,92.20,01,10.40,01,2.45,01,272.50,01,5.33,01,1008.70,01
1998,11,4,13,10,110.79,03,.22,03,104.04,03,10.48,01,92.00,01,10.45,01,3.29,01,306.00,01,5.64,01,1008.80,01
1998,11,4,13,15,78.77,09,-.71,09,73.92,09,10.31,01,92.70,01,10.44,01,2.74,01,302.80,01,4.80,01,1008.90,01
1998,11,4,13,20,88.44,09,-1.01,09,83.59,09,10.22,01,93.70,01,10.49,01,2.44,01,311.30,01,4.11,01,1009.00,01
1998,11,4,13,25,77.28,09,-1.64,09,72.87,09,10.06,01,93.90,01,10.49,01,3.94,01,314.20,01,5.26,01,1009.00,01
1998,11,4,13,30,81.11,09,-1.64,09,77.16,09,9.89,01,94.70,01,10.48,01,3.88,01,288.30,01,7.31,01,1008.90,01
1998,11,4,13,35,78.35,09,-.63,09,74.31,09,9.87,01,95.40,01,10.47,01,2.35,01,280.60,01,4.49,01,1009.00,01
1998,11,4,13,40,82.34,09,-.34,09,78.05,09,9.87,01,95.70,01,10.40,01,2.67,01,290.50,01,6.09,01,1008.90,01
1998,11,4,13,45,124.94,03,.55,03,118.03,03,9.79,01,95.70,01,10.40,01,3.31,01,330.70,01,6.32,01,1008.70,01
1998,11,4,13,50,95.44,03,.32,03,89.44,03,9.79,01,96.10,01,10.38,01,2.80,01,310.40,01,4.88,01,1008.80,01
1998,11,4,13,55,120.28,03,1.00,03,112.84,03,9.80,01,96.50,01,10.35,01,2.47,01,325.60,01,4.04,01,1008.80,01
1998,11,4,14,0,105.77,03,.61,03,100.59,03,9.80,01,96.50,01,10.28,01,2.76,01,301.10,01,4.42,01,1008.80,01
1998,11,4,14,5,64.47,09,.07,09,60.39,09,9.82,01,96.50,01,10.45,01,2.56,01,297.90,01,5.48,01,1008.90,01
1998,11,4,14,10,89.86,03,.30,03,84.46,03,9.88,01,95.90,01,10.43,01,3.00,01,340.20,01,5.33,01,1008.80,01
1998,11,4,14,15,67.45,09,.20,09,63.86,09,9.91,01,95.60,01,10.31,01,3.01,01,302.70,01,5.64,01,1008.80,01
1998,11,4,14,20,49.07,09,.01,09,46.48,09,10.01,01,95.30,01,10.30,01,1.52,01,324.80,01,4.11,01,1008.90,01
1998,11,4,14,25,38.76,09,0.00,09,36.64,09,10.04,01,94.30,01,10.34,01,1.67,01,292.00,01,3.35,01,1009.00,01
1998,11,4,14,30,50.03,09,.19,09,47.51,09,10.07,01,92.10,01,10.33,01,3.14,01,243.40,01,4.72,01,1009.00,01
1998,11,4,14,35,58.76,09,.75,09,55.56,09,10.16,01,91.00,01,10.30,01,1.98,01,274.40,01,3.58,01,1009.10,01
1998,11,4,14,40,68.25,03,1.61,03,64.29,03,10.23,01,89.60,01,10.26,01,1.87,01,289.60,01,4.88,01,1009.10,01
1998,11,4,14,45,44.84,09,1.06,09,42.61,09,10.29,01,88.90,01,10.35,01,2.56,01,296.00,01,5.64,01,1009.10,01
1998,11,4,14,50,47.69,03,.82,03,45.11,03,10.26,01,88.50,01,10.28,01,3.10,01,295.00,01,5.10,01,1009.30,01
1998,11,4,14,55,41.96,03,.13,03,40.01,03,10.17,01,86.80,01,10.31,01,3.71,01,282.10,01,5.79,01,1009.30,01
1998,11,4,15,0,53.61,03,.32,03,51.16,03,10.15,01,85.00,01,10.34,01,3.63,01,287.60,01,6.09,01,1009.30,01
1998,11,4,15,5,51.84,03,.77,03,49.22,03,10.14,01,84.20,01,10.31,01,2.63,01,276.40,01,4.65,01,1009.30,01
1998,11,4,15,10,73.45,03,1.19,03,69.26,03,10.14,01,83.20,01,10.33,01,3.19,01,280.40,01,5.71,01,1009.40,01
1998,11,4,15,15,69.06,03,1.40,03,65.61,03,10.13,01,83.10,01,10.37,01,2.93,01,348.00,01,4.72,01,1009.40,01
1998,11,4,15,20,51.12,03,.83,03,48.78,03,10.10,01,83.30,01,10.31,01,2.47,01,230.00,01,5.87,01,1009.50,01
1998,11,4,15,25,37.05,03,.17,03,35.43,03,10.08,01,82.60,01,10.28,01,2.27,01,308.40,01,5.18,01,1009.60,01
1998,11,4,15,30,41.08,03,.04,03,39.66,03,10.07,01,82.50,01,10.29,01,1.94,01,278.70,01,4.34,01,1009.60,01
1998,11,4,15,35,55.29,03,.81,03,53.10,03,10.09,01,82.00,01,10.29,01,1.93,01,331.50,01,3.96,01,1009.60,01
1998,11,4,15,40,34.89,03,.26,03,33.74,03,10.08,01,81.10,01,10.25,01,2.06,01,303.40,01,3.96,01,1009.80,01
1998,11,4,15,45,32.69,03,.08,03,31.79,03,10.07,01,81.20,01,10.24,01,1.38,01,288.20,01,2.97,01,1009.80,01
1998,11,4,15,50,38.94,03,.25,03,37.61,03,10.04,01,80.60,01,10.15,01,2.01,01,335.80,01,4.72,01,1009.90,01
1998,11,4,15,55,49.40,03,.28,03,47.62,03,10.00,01,78.80,01,10.20,01,3.02,01,290.00,01,5.48,01,1009.80,01
1998,11,4,16,0,52.32,03,.86,03,50.27,03,9.97,01,78.50,01,10.25,01,2.19,01,299.10,01,4.04,01,1009.80,01
1998,11,4,16,5,45.57,03,.85,03,44.07,03,9.99,01,78.60,01,10.15,01,1.84,01,14.58,01,3.50,01,1009.90,01
1998,11,4,16,10,46.60,03,.53,03,45.28,03,9.96,01,78.10,01,10.14,01,2.46,01,293.80,01,5.03,01,1009.90,01
1998,11,4,16,15,48.99,01,.51,01,47.36,01,9.96,01,77.70,01,10.07,01,2.29,01,299.30,01,3.73,01,1010.00,01
1998,11,4,16,20,46.28,01,.39,01,44.93,01,9.96,01,77.90,01,10.13,01,2.16,01,312.20,01,3.88,01,1010.00,01
1998,11,4,16,25,40.55,01,0.00,01,39.15,01,9.91,01,77.30,01,10.16,01,2.72,01,300.30,01,4.57,01,1010.00,01
1998,11,4,16,30,35.64,01,0.00,01,34.66,01,9.91,01,77.40,01,10.09,01,2.06,01,314.40,01,3.43,01,1010.00,01
1998,11,4,16,35,28.75,01,0.00,01,28.26,01,9.92,01,77.00,01,10.09,01,2.60,01,292.60,01,4.57,01,1010.10,01
1998,11,4,16,40,22.20,01,0.00,01,22.15,01,9.86,01,75.70,01,10.14,01,2.98,01,317.90,01,4.88,01,1010.20,01
1998,11,4,16,45,20.28,01,-.01,01,20.56,01,9.85,01,74.10,01,10.01,01,2.53,01,296.50,01,4.88,01,1010.20,01
1998,11,4,16,50,14.78,01,0.00,01,15.61,01,9.83,01,73.30,01,9.97,01,1.99,01,313.50,01,4.34,01,1010.20,01
1998,11,4,16,55,8.57,01,-.03,01,9.82,01,9.82,01,72.00,01,9.89,01,2.45,01,289.40,01,5.33,01,1010.20,01
1998,11,4,17,0,6.07,01,-.06,01,7.69,01,9.79,01,71.70,01,10.00,01,1.97,01,305.80,01,3.88,01,1010.30,01
1998,11,4,17,5,4.17,01,-.05,01,5.75,01,9.79,01,71.40,01,9.90,01,2.62,01,310.90,01,4.57,01,1010.40,01
1998,11,4,17,10,1.92,01,-.21,01,3.79,01,9.73,01,71.10,01,9.86,01,1.79,01,314.20,01,3.50,01,1010.40,01
1998,11,4,17,15,.52,01,-.23,01,2.74,01,9.67,01,71.80,01,9.87,01,.97,01,280.10,01,2.29,01,1010.50,01
1998,11,4,17,20,-.33,01,-.11,01,1.60,01,9.64,01,71.40,01,9.78,01,1.54,01,4.71,01,3.58,01,1010.60,01
1998,11,4,17,25,-.67,01,-.13,01,1.15,01,9.59,01,71.70,01,9.76,01,1.39,01,303.10,01,3.35,01,1010.60,01
1998,11,4,17,30,-.67,01,-.27,01,1.26,01,9.50,01,70.90,01,9.73,01,2.22,01,321.10,01,4.49,01,1010.60,01
1998,11,4,17,35,-.76,01,-.33,01,1.19,01,9.42,01,71.60,01,9.70,01,.76,01,303.20,01,2.51,01,1010.70,01
1998,11,4,17,40,-.89,01,-.34,01,.97,01,9.40,01,71.70,01,9.53,01,1.78,01,324.80,01,3.88,01,1010.70,01
1998,11,4,17,45,-.73,01,-.17,01,1.09,01,9.43,01,71.40,01,9.63,01,1.88,01,305.60,01,3.27,01,1010.80,01
1998,11,4,17,50,-.90,01,-.29,01,1.06,01,9.39,01,71.80,01,9.44,01,1.34,01,291.40,01,3.20,01,1010.90,01
1998,11,4,17,55,-1.01,01,-.34,01,.78,01,9.35,01,72.80,01,9.49,01,.82,01,278.90,01,2.36,01,1011.00,01
1998,11,4,18,0,-1.01,01,-.38,01,.69,01,9.32,01,73.70,01,9.35,01,.47,01,254.10,01,1.75,01,1011.10,01
1998,11,4,18,5,-1.05,01,-.41,01,.66,01,9.26,01,73.80,01,9.30,01,.91,01,282.90,01,2.13,01,1011.10,01
1998,11,4,18,10,-1.32,01,-.43,01,.37,01,9.26,01,74.10,01,9.28,01,1.81,01,278.50,01,3.73,01,1011.00,01
1998,11,4,18,15,-1.41,01,-.43,01,.22,01,9.19,01,74.40,01,9.22,01,1.13,01,281.20,01,2.59,01,1011.10,01
1998,11,4,18,20,-1.81,01,-.46,01,0.00,01,9.15,01,74.70,01,9.19,01,.47,01,332.50,01,2.06,01,1011.10,01
1998,11,4,18,25,-2.44,01,-.80,01,-.36,01,9.07,01,74.60,01,9.00,01,1.37,01,293.30,01,2.74,01,1011.20,01
1998,11,4,18,30,-2.76,01,-1.30,01,-.75,01,9.01,01,75.10,01,9.03,01,.31,01,285.40,01,1.90,01,1011.30,01
1998,11,4,18,35,-2.93,01,-1.30,01,-.97,01,8.96,01,74.60,01,8.87,01,1.82,01,285.80,01,3.35,01,1011.40,01
1998,11,4,18,40,-3.20,01,-1.35,01,-1.24,01,8.86,01,75.20,01,8.79,01,1.30,01,289.40,01,2.74,01,1011.40,01
1998,11,4,18,45,-3.67,01,-1.61,01,-1.60,01,8.76,01,75.60,01,8.60,01,1.05,01,272.60,01,2.29,01,1011.50,01
1998,11,4,18,50,-4.26,01,-2.13,01,-2.36,01,8.71,01,76.20,01,8.51,01,.69,01,298.00,01,2.67,01,1011.60,01
1998,11,4,18,55,-3.72,01,-1.85,01,-1.77,01,8.65,01,76.30,01,8.22,01,1.19,01,287.00,01,2.89,01,1011.60,01
1998,11,4,19,0,-3.00,01,-1.30,01,-.98,01,8.64,01,75.90,01,8.08,01,1.77,01,284.20,01,3.66,01,1011.60,01
1998,11,4,19,5,-2.97,01,-1.30,01,-1.00,01,8.53,01,76.10,01,7.98,01,1.83,01,284.20,01,3.20,01,1011.60,01
1998,11,4,19,10,-3.33,01,-1.30,01,-1.41,01,8.45,01,76.40,01,7.90,01,.64,01,263.80,01,2.44,01,1011.60,01
1998,11,4,19,15,-3.62,01,-1.31,01,-1.81,01,8.35,01,76.70,01,7.81,01,2.13,01,291.30,01,3.20,01,1011.60,01
1998,11,4,19,20,-3.34,01,-1.30,01,-1.51,01,8.30,01,76.50,01,7.63,01,.91,01,257.00,01,3.12,01,1011.70,01
1998,11,4,19,25,-3.80,01,-1.30,01,-2.01,01,8.21,01,77.30,01,7.66,01,.77,01,295.00,01,2.21,01,1011.70,01
1998,11,4,19,30,-3.68,01,-1.30,01,-1.84,01,8.19,01,77.00,01,7.49,01,1.13,01,279.30,01,3.12,01,1011.60,01
1998,11,4,19,35,-3.72,01,-1.32,01,-1.90,01,8.16,01,77.00,01,7.35,01,.56,01,299.40,01,2.89,01,1011.70,01
1998,11,4,19,40,-4.34,01,-1.66,01,-2.53,01,8.05,01,77.60,01,7.19,01,.16,01,282.40,01,2.13,01,1011.60,01
1998,11,4,19,45,-4.75,01,-2.13,01,-3.02,01,7.89,01,78.40,01,7.01,01,.05,01,249.20,01,.61,01,1011.60,01
1998,11,4,19,50,-4.69,01,-2.08,01,-3.08,01,7.70,01,79.10,01,6.98,01,.35,01,287.20,01,1.68,01,1011.60,01
1998,11,4,19,55,-4.73,01,-2.00,01,-3.11,01,7.55,01,80.80,01,6.69,01,.06,01,253.20,01,.84,01,1011.70,01
