2002,9,8,2,10,-3.34,01,0.00,06,0.93,01,-2.93,01,28.30,01,26.28,01
2002,9,8,2,15,-3.88,01,0.00,06,0.57,01,-3.45,01,28.59,01,26.05,01
2002,9,8,2,20,-4.53,01,0.00,06,-0.07,01,-4.12,01,28.54,01,26.51,01
2002,9,8,2,25,-3.50,01,0.00,06,1.08,01,-3.52,01,28.77,01,26.67,01
2002,9,8,2,30,-3.33,01,0.00,06,0.86,01,-3.29,01,28.89,01,27.93,01
2002,9,8,2,35,-4.54,01,0.00,06,-0.22,01,-3.94,01,28.46,01,28.38,01
2002,9,8,2,40,-4.90,01,0.00,06,-0.16,01,-4.58,01,28.31,01,29.45,01
2002,9,8,2,45,-5.03,01,0.00,06,-0.25,01,-4.75,01,28.43,01,29.57,01
2002,9,8,2,50,-5.70,01,0.00,06,-1.09,01,-5.40,01,28.34,01,29.54,01
2002,9,8,2,55,-5.93,01,0.00,06,-1.49,01,-5.49,01,28.01,01,29.96,01
2002,9,8,3,0,-5.12,01,0.00,06,-1.54,01,-4.83,01,27.94,01,30.11,01
2002,9,8,3,5,-5.32,01,0.00,06,-1.74,01,-4.97,01,27.75,01,30.33,01
2002,9,8,3,10,-5.07,01,0.00,06,-1.57,01,-4.61,01,27.66,01,30.84,01
2002,9,8,3,15,-4.76,01,0.00,06,-1.21,01,-4.18,01,27.62,01,30.79,01
2002,9,8,3,20,-4.88,01,0.00,06,-1.21,01,-4.22,01,27.56,01,31.01,01
2002,9,8,3,25,-4.79,01,0.00,06,-1.05,01,-4.25,01,27.58,01,31.20,01
2002,9,8,3,30,-5.06,01,0.00,06,-1.19,01,-4.35,01,27.60,01,31.31,01
2002,9,8,3,35,-4.19,01,0.00,06,-0.67,01,-3.64,01,27.70,01,31.43,01
2002,9,8,3,40,-3.82,01,0.00,06,-0.48,01,-3.18,01,27.63,01,31.42,01
2002,9,8,3,45,-4.33,01,0.00,06,-1.09,01,-3.28,01,27.26,01,33.23,01
2002,9,8,3,50,-4.60,01,0.00,06,-1.32,01,-3.69,01,26.87,01,34.63,01
2002,9,8,3,55,-4.12,01,0.00,06,-0.61,01,-3.31,01,26.92,01,34.15,01
2002,9,8,4,0,-4.51,01,0.00,06,-1.47,01,-3.51,01,26.57,01,34.42,01
2002,9,8,4,5,-4.60,01,0.00,06,-1.45,01,-3.64,01,26.36,01,34.15,01
2002,9,8,4,10,-5.03,01,0.00,06,-0.99,01,-4.39,01,26.33,01,34.11,01
2002,9,8,4,15,-4.64,01,0.00,06,-0.55,01,-3.88,01,26.45,01,34.08,01
2002,9,8,4,20,-4.29,01,0.00,06,-0.80,01,-3.62,01,26.33,01,34.64,01
2002,9,8,4,25,-3.48,01,0.00,06,-0.46,01,-2.88,01,26.31,01,35.15,01
2002,9,8,4,30,-2.83,01,0.00,06,-0.44,01,-2.28,01,26.20,01,35.57,01
2002,9,8,4,35,-2.52,01,0.00,06,-0.32,01,-2.07,01,26.15,01,35.85,01
2002,9,8,4,40,-2.66,01,0.00,06,-0.24,01,-2.19,01,26.13,01,36.34,01
2002,9,8,4,45,-2.42,01,0.00,06,0.71,01,-2.18,01,26.36,01,35.15,01
2002,9,8,4,50,-2.79,01,0.00,06,1.15,01,-2.21,01,26.62,01,33.79,01
2002,9,8,4,55,-2.31,01,0.00,06,2.08,01,-2.01,01,27.03,01,32.09,01
2002,9,8,5,0,-2.96,01,0.00,06,1.41,01,-2.64,01,27.20,01,31.16,01
2002,9,8,5,5,-3.55,01,0.00,06,0.46,01,-3.24,01,27.14,01,31.15,01
2002,9,8,5,10,-3.62,01,0.00,06,-0.29,01,-3.14,01,26.87,01,31.32,01
2002,9,8,5,15,-2.88,01,0.00,06,-0.68,01,-2.36,01,26.68,01,31.65,01
2002,9,8,5,20,-2.31,01,0.00,06,-0.24,01,-1.93,01,26.74,01,31.67,01
2002,9,8,5,25,-2.30,01,0.00,06,-0.40,01,-2.04,01,26.76,01,31.00,01
2002,9,8,5,30,-2.40,01,0.00,06,-0.18,01,-2.21,01,26.74,01,30.97,01
2002,9,8,5,35,-2.68,01,0.00,06,-0.57,01,-2.40,01,26.54,01,30.37,01
2002,9,8,5,40,-2.39,01,0.00,06,-0.91,01,-2.29,01,26.33,01,29.22,01
2002,9,8,5,45,-1.64,01,0.00,06,-0.78,01,-1.24,01,26.24,01,28.99,01
2002,9,8,5,50,-0.04,01,0.11,06,-0.42,01,0.11,01,26.25,01,28.85,01
2002,9,8,5,55,3.11,01,3.19,06,0.21,01,3.18,01,26.44,01,28.76,01
2002,9,8,6,0,8.21,01,8.36,06,1.26,01,8.31,01,26.78,01,28.44,01
2002,9,8,6,5,14.24,01,14.12,06,1.56,01,14.02,01,26.93,01,28.38,01
2002,9,8,6,10,21.34,01,21.36,06,1.74,01,21.22,01,27.11,01,28.30,01
2002,9,8,6,15,29.60,01,29.51,06,1.78,01,29.33,01,27.22,01,28.21,01
2002,9,8,6,20,38.31,01,38.25,06,1.64,01,38.05,01,27.27,01,28.15,01
2002,9,8,6,25,48.52,01,48.28,06,1.50,01,48.07,01,27.24,01,28.26,01
2002,9,8,6,30,56.49,01,56.40,06,1.38,01,56.18,01,27.04,01,30.03,01
2002,9,8,6,35,62.42,01,62.33,06,2.37,01,61.90,01,27.44,01,28.47,01
2002,9,8,6,40,68.22,03,68.21,06,2.00,03,67.81,03,27.37,01,28.98,01
2002,9,8,6,45,72.61,03,72.96,06,3.42,03,72.20,03,27.50,01,28.37,01
2002,9,8,6,50,77.04,03,77.71,06,3.36,03,76.90,03,28.06,01,27.96,01
2002,9,8,6,55,82.09,03,82.79,06,3.04,03,82.00,03,27.93,01,28.77,01
2002,9,8,7,0,90.64,03,91.45,06,10.88,03,88.40,03,27.97,01,28.50,01
2002,9,8,7,5,96.41,03,97.15,06,10.51,03,94.00,03,28.11,01,28.44,01
2002,9,8,7,10,115.67,03,116.44,06,27.34,03,107.70,03,28.22,01,28.56,01
2002,9,8,7,15,244.91,03,251.37,06,359.10,03,129.70,03,28.56,01,28.11,01
2002,9,8,7,20,269.36,03,276.39,06,372.40,03,143.10,03,29.01,01,27.91,01
2002,9,8,7,25,273.22,03,279.84,06,326.20,03,156.90,03,29.40,01,29.58,01
2002,9,8,7,30,205.24,03,208.39,06,113.20,03,163.60,03,29.11,01,30.52,01
2002,9,8,7,35,289.16,03,293.42,06,291.60,03,172.60,03,29.45,01,30.48,01
2002,9,8,7,40,372.74,03,378.94,06,456.90,03,181.20,03,30.02,01,30.79,01
2002,9,8,7,45,395.88,03,403.21,06,476.90,03,188.10,03,30.36,01,30.73,01
2002,9,8,7,50,402.39,03,410.80,06,490.90,03,180.50,03,30.81,01,28.23,01
2002,9,8,7,55,420.38,03,429.40,06,511.90,03,180.10,03,31.21,01,27.45,01
2002,9,8,8,0,433.26,03,442.71,06,526.10,03,177.20,03,31.63,01,26.57,01
2002,9,8,8,5,452.24,03,462.26,06,538.70,03,181.00,03,31.95,01,25.58,01
2002,9,8,8,10,476.24,03,487.24,06,551.70,03,189.70,03,32.27,01,24.73,01
2002,9,8,8,15,506.56,03,518.43,06,566.50,03,203.30,03,32.56,01,24.26,01
2002,9,8,8,20,531.87,03,544.69,06,574.50,03,215.50,03,32.89,01,23.16,01
2002,9,8,8,25,567.42,03,582.05,06,590.10,03,234.20,03,33.48,01,22.52,01
2002,9,8,8,30,603.64,03,619.37,06,590.20,03,261.90,03,33.85,01,22.66,01
2002,9,8,8,35,648.35,03,664.58,06,592.30,03,296.40,03,33.94,01,22.11,01
2002,9,8,8,40,687.78,03,705.97,06,595.00,03,326.80,03,34.35,01,21.17,01
2002,9,8,8,45,583.27,03,598.94,06,405.80,03,334.10,03,34.66,01,21.33,01
2002,9,8,8,50,541.98,03,552.54,06,361.00,03,311.50,03,34.68,01,21.18,01
2002,9,8,8,55,373.29,03,376.13,06,141.30,03,279.70,03,34.85,01,20.82,01
2002,9,8,9,0,291.41,03,295.72,06,20.26,03,281.60,03,34.64,01,20.88,01
2002,9,8,9,5,283.20,03,288.90,06,8.01,03,283.20,03,34.57,01,21.31,01
2002,9,8,9,10,281.64,03,286.03,06,3.76,03,283.30,03,34.61,01,21.09,01
2002,9,8,9,15,391.89,03,395.23,06,79.80,03,336.30,03,34.72,01,22.21,01
2002,9,8,9,20,433.93,03,437.61,06,70.80,03,384.40,03,35.02,01,22.30,01
2002,9,8,9,25,708.37,03,719.46,06,442.10,03,381.50,03,35.43,01,22.25,01
2002,9,8,9,30,758.63,03,767.75,06,541.30,03,347.20,03,36.12,01,21.33,01
2002,9,8,9,35,678.80,03,684.16,06,467.60,03,315.20,03,36.34,01,20.22,01
2002,9,8,9,40,816.88,03,820.14,06,670.60,03,283.10,03,36.66,01,18.78,01
2002,9,8,9,45,810.00,03,811.58,06,650.90,03,282.90,03,37.08,01,18.61,01
2002,9,8,9,50,801.12,03,798.33,06,612.10,03,294.40,03,37.31,01,17.91,01
2002,9,8,9,55,835.43,03,831.20,06,643.70,03,294.40,03,37.73,01,17.54,01
2002,9,8,10,0,868.90,03,861.12,06,691.20,03,277.60,03,38.01,01,17.21,01
2002,9,8,10,5,874.39,03,864.41,06,686.80,03,277.80,03,38.12,01,17.04,01
2002,9,8,10,10,769.48,03,761.09,06,538.30,03,296.20,03,38.50,01,16.85,01
2002,9,8,10,15,902.79,03,889.49,06,684.50,03,292.10,03,38.46,01,16.89,01
2002,9,8,10,20,903.68,11,886.09,06,691.80,10,276.30,10,38.59,01,16.88,01
2002,9,8,10,25,878.07,03,859.94,06,667.30,03,266.20,03,38.89,01,16.91,01
2002,9,8,10,30,929.05,03,911.64,06,714.00,03,270.70,03,39.09,01,16.91,01
2002,9,8,10,35,930.94,03,911.99,06,714.00,03,265.70,03,39.30,01,17.02,01
2002,9,8,10,40,921.10,03,905.60,06,702.00,03,265.20,03,39.51,01,16.96,01
2002,9,8,10,45,875.13,03,857.99,06,605.60,03,301.50,03,39.64,01,16.88,01
2002,9,8,10,50,757.93,03,734.24,06,448.40,03,319.40,03,39.67,01,16.78,01
2002,9,8,10,55,887.67,03,864.63,06,606.60,03,299.90,03,39.37,01,16.97,01
2002,9,8,11,0,969.34,03,950.65,06,730.00,03,267.10,03,40.14,01,16.57,01
2002,9,8,11,5,963.14,03,943.33,06,729.00,03,257.10,03,40.24,01,16.59,01
2002,9,8,11,10,966.72,03,942.90,06,726.00,03,256.20,03,40.11,01,16.54,01
2002,9,8,11,15,968.37,03,942.97,06,724.00,03,255.20,03,40.47,01,16.25,01
2002,9,8,11,20,976.86,03,948.12,06,722.00,03,259.60,03,40.45,01,16.49,01
2002,9,8,11,25,978.55,11,946.39,06,714.00,10,263.20,10,40.28,01,16.61,01
2002,9,8,11,30,983.19,11,950.96,06,717.00,10,262.90,10,40.52,01,16.42,01
2002,9,8,11,35,982.99,11,949.46,06,714.00,10,262.60,10,40.55,01,16.35,01
2002,9,8,11,40,993.53,11,960.25,06,727.00,10,259.50,10,40.67,01,16.09,01
2002,9,8,11,45,984.63,11,950.07,06,711.00,10,263.70,10,40.83,01,15.94,01
2002,9,8,11,50,999.15,11,963.76,06,730.00,10,258.30,10,40.76,01,15.90,01
2002,9,8,11,55,1000.07,11,963.21,06,729.00,10,258.30,10,40.83,01,15.91,01
2002,9,8,12,0,1002.00,11,966.41,06,732.00,10,258.50,10,41.02,01,15.57,01
2002,9,8,12,5,997.16,11,960.68,06,723.00,10,261.70,10,41.03,01,15.48,01
2002,9,8,12,10,1001.13,11,965.37,06,728.00,10,262.10,10,41.20,01,15.29,01
2002,9,8,12,15,996.37,11,961.57,06,723.00,10,264.00,10,41.27,01,15.33,01
2002,9,8,12,20,992.62,03,957.05,06,724.00,03,259.70,03,41.41,01,15.25,01
2002,9,8,12,25,983.06,11,945.27,06,713.00,10,260.00,10,41.20,01,15.40,01
2002,9,8,12,30,984.25,03,947.28,06,725.00,03,252.30,03,41.24,01,15.10,01
2002,9,8,12,35,981.58,11,947.88,06,733.00,10,247.40,10,41.91,01,14.69,01
2002,9,8,12,40,979.90,03,943.19,06,735.00,03,243.30,03,42.06,01,14.53,01
2002,9,8,12,45,983.12,11,941.56,06,737.00,10,242.60,10,42.00,01,14.49,01
2002,9,8,12,50,978.56,11,935.55,06,740.00,10,236.90,10,41.79,01,14.38,01
2002,9,8,12,55,972.06,15,931.52,06,744.00,14,232.60,14,41.89,01,14.43,01
2002,9,8,13,0,961.67,11,922.60,06,738.00,10,233.10,10,41.82,01,14.50,01
2002,9,8,13,5,954.21,11,914.49,06,738.00,10,229.10,10,42.09,01,14.33,01
2002,9,8,13,10,946.88,15,902.84,06,732.00,14,227.40,14,42.35,01,14.34,01
2002,9,8,13,15,941.04,15,893.51,06,730.00,14,224.60,14,42.22,01,14.43,01
2002,9,8,13,20,938.15,15,890.85,06,733.00,14,224.20,14,42.15,01,14.24,01
2002,9,8,13,25,928.42,15,880.53,06,727.00,14,224.60,14,42.26,01,14.06,01
2002,9,8,13,30,924.57,11,874.27,06,724.00,10,226.60,10,42.60,01,13.89,01
2002,9,8,13,35,917.78,15,864.26,06,722.00,14,224.20,14,42.33,01,14.11,01
2002,9,8,13,40,904.11,15,850.25,06,717.00,14,220.70,14,42.33,01,14.10,01
2002,9,8,13,45,890.42,15,837.97,06,711.00,14,220.00,14,42.22,01,14.14,01
2002,9,8,13,50,880.65,19,828.31,06,705.00,18,222.10,18,42.22,01,14.11,01
2002,9,8,13,55,869.12,19,813.83,06,694.80,18,223.10,18,42.32,01,14.25,01
2002,9,8,14,0,849.39,15,795.24,06,681.70,14,222.50,14,42.63,01,14.11,01
2002,9,8,14,5,829.74,15,778.52,06,668.20,14,224.10,14,42.87,01,14.09,01
2002,9,8,14,10,815.07,15,767.54,06,663.00,14,224.60,14,42.79,01,14.13,01
2002,9,8,14,15,801.42,15,754.26,06,652.40,14,227.30,14,42.50,01,14.26,01
2002,9,8,14,20,789.78,15,741.81,06,645.10,14,228.20,14,42.44,01,14.29,01
2002,9,8,14,25,781.11,15,731.11,06,642.80,14,227.00,14,42.39,01,14.33,01
2002,9,8,14,30,771.49,15,724.84,06,642.70,14,228.70,14,42.34,01,14.36,01
2002,9,8,14,35,757.31,11,715.07,06,639.60,10,229.40,10,42.52,01,14.24,01
2002,9,8,14,40,749.67,15,707.41,06,624.90,14,241.00,14,42.41,01,14.17,01
2002,9,8,14,45,738.12,15,694.76,06,617.90,14,241.80,14,42.45,01,14.20,01
2002,9,8,14,50,705.15,15,661.59,06,593.10,14,234.90,14,42.61,01,13.90,01
2002,9,8,14,55,699.36,15,656.12,06,600.20,14,232.70,14,42.49,01,13.91,01
2002,9,8,15,0,677.16,15,635.14,06,597.60,14,222.10,14,42.51,01,13.85,01
2002,9,8,15,5,664.67,15,621.12,06,594.20,14,219.10,14,42.24,01,13.92,01
2002,9,8,15,10,651.86,15,606.98,06,596.50,14,212.30,14,42.45,01,13.82,01
2002,9,8,15,15,636.93,15,590.95,06,589.60,14,209.80,14,42.46,01,13.83,01
2002,9,8,15,20,617.38,19,571.53,06,578.20,18,206.70,18,42.52,01,13.84,01
2002,9,8,15,25,595.87,19,550.99,06,566.30,18,202.60,18,42.48,01,13.87,01
2002,9,8,15,30,566.19,15,522.30,06,547.10,14,194.50,14,42.45,01,13.99,01
2002,9,8,15,35,543.20,19,498.03,06,530.90,18,188.60,18,42.62,01,13.88,01
2002,9,8,15,40,523.65,19,479.55,06,523.00,18,183.40,18,42.29,01,14.03,01
2002,9,8,15,45,502.41,19,461.86,06,518.30,18,177.10,18,42.36,01,13.98,01
2002,9,8,15,50,484.49,19,445.67,06,512.20,18,173.00,18,42.77,01,13.83,01
2002,9,8,15,55,467.17,19,426.10,06,495.90,18,170.70,18,42.55,01,13.95,01
2002,9,8,16,0,448.18,23,404.95,06,477.70,22,167.30,22,42.38,01,13.95,01
2002,9,8,16,5,428.65,23,385.90,06,463.60,22,163.50,22,42.19,01,14.01,01
2002,9,8,16,10,407.28,23,366.79,06,450.20,22,158.90,22,42.07,01,14.11,01
2002,9,8,16,15,385.25,23,347.78,06,437.50,22,153.70,22,42.26,01,13.99,01
2002,9,8,16,20,366.03,23,329.10,06,421.40,22,149.90,22,42.48,01,13.88,01
2002,9,8,16,25,342.37,23,307.38,06,406.40,22,142.10,22,42.81,01,13.80,01
2002,9,8,16,30,318.97,19,287.12,06,384.60,18,137.90,18,42.53,01,13.93,01
2002,9,8,16,35,298.99,23,269.22,06,365.80,22,134.20,22,42.36,01,14.06,01
2002,9,8,16,40,280.13,19,252.27,06,347.00,18,130.80,18,42.06,01,14.12,01
2002,9,8,16,45,261.36,23,234.79,06,329.70,22,125.70,22,41.91,01,14.19,01
2002,9,8,16,50,239.88,15,215.98,06,308.40,14,119.90,14,42.03,01,14.16,01
2002,9,8,16,55,183.11,11,169.17,06,193.30,10,112.70,10,41.91,01,14.13,01
2002,9,8,17,0,171.25,03,158.44,06,196.80,03,104.80,03,41.71,01,14.25,01
2002,9,8,17,5,179.95,15,164.22,06,240.50,14,103.40,14,41.80,01,14.44,01
2002,9,8,17,10,162.06,15,148.08,06,216.50,14,97.60,14,41.77,01,14.31,01
2002,9,8,17,15,140.15,11,129.10,06,182.80,10,90.10,10,41.73,01,14.15,01
2002,9,8,17,20,121.90,11,113.32,06,155.70,10,83.20,10,41.64,01,14.24,01
2002,9,8,17,25,106.93,03,100.16,06,133.50,03,77.00,03,41.61,01,14.31,01
2002,9,8,17,30,82.72,01,79.14,06,66.98,01,68.86,01,41.44,01,14.37,01
2002,9,8,17,35,75.43,01,72.26,06,65.84,01,63.47,01,41.31,01,14.71,01
2002,9,8,17,40,58.20,01,57.70,06,14.90,01,56.01,01,41.13,01,14.62,01
2002,9,8,17,45,51.32,01,50.23,06,10.19,01,49.28,01,40.89,01,14.58,01
2002,9,8,17,50,39.70,01,39.17,06,-2.33,01,39.34,01,40.80,01,14.61,01
2002,9,8,17,55,28.11,01,27.93,06,-3.02,01,28.09,01,40.73,01,14.65,01
2002,9,8,18,0,15.35,01,16.02,06,-3.17,01,16.13,01,40.65,01,14.65,01
2002,9,8,18,5,3.60,01,4.44,06,-3.17,01,4.49,01,40.56,01,14.78,01
2002,9,8,18,10,-3.85,01,0.00,06,-3.18,01,-3.17,01,40.47,01,15.34,01
2002,9,8,18,15,-7.12,01,0.00,06,-3.11,01,-6.53,01,40.34,01,15.29,01
2002,9,8,18,20,-9.16,01,0.00,06,-3.17,01,-8.54,01,40.23,01,15.74,01
2002,9,8,18,25,-9.38,01,0.00,06,-3.33,01,-8.72,01,39.92,01,15.98,01
2002,9,8,18,30,-9.32,01,0.00,06,-3.25,01,-8.64,01,39.69,01,16.17,01
2002,9,8,18,35,-8.58,01,0.00,06,-3.08,01,-8.05,01,39.66,01,15.71,01
2002,9,8,18,40,-8.21,01,0.00,06,-2.91,01,-7.36,01,39.56,01,15.85,01
2002,9,8,18,45,-7.15,01,0.00,06,-2.29,01,-6.65,01,39.58,01,15.68,01
2002,9,8,18,50,-6.76,01,0.00,06,-2.15,01,-6.13,01,39.57,01,16.16,01
2002,9,8,18,55,-7.19,01,0.00,06,-2.50,01,-6.44,01,39.16,01,17.31,01
2002,9,8,19,0,-7.06,01,0.00,06,-2.22,01,-6.28,01,38.96,01,16.83,01
2002,9,8,19,5,-6.36,01,0.00,06,-1.62,01,-5.43,01,39.00,01,16.64,01
2002,9,8,19,10,-5.49,01,0.00,06,-0.98,01,-4.77,01,39.15,01,16.67,01
2002,9,8,19,15,-5.17,01,0.00,06,-0.83,01,-4.04,01,39.15,01,17.04,01
2002,9,8,19,20,-5.36,01,0.00,06,-1.52,01,-4.40,01,38.81,01,17.77,01
2002,9,8,19,25,-5.19,01,0.00,06,-1.29,01,-3.94,01,38.57,01,17.78,01
2002,9,8,19,30,-4.80,01,0.00,06,-0.50,01,-3.86,01,38.70,01,17.11,01
2002,9,8,19,35,-2.54,01,0.00,06,1.78,01,-2.52,01,39.50,01,15.85,01
2002,9,8,19,40,-3.26,01,0.00,06,1.14,01,-3.05,01,39.64,01,15.80,01
2002,9,8,19,45,-4.46,01,0.00,06,0.57,01,-3.89,01,39.55,01,16.13,01
2002,9,8,19,50,-5.05,01,0.00,06,-0.05,01,-4.42,01,39.39,01,16.26,01
2002,9,8,19,55,-5.29,01,0.00,06,-0.37,01,-4.65,01,39.21,01,16.20,01
2002,9,8,20,0,-5.38,01,0.00,06,-0.37,01,-4.74,01,39.17,01,16.41,01
2002,9,8,20,5,-7.38,01,0.00,06,-1.25,01,-6.64,01,38.88,01,16.83,01
2002,9,8,20,10,-7.84,01,0.00,06,-2.28,01,-7.14,01,38.47,01,16.93,01
2002,9,8,20,15,-6.92,01,0.00,06,-2.62,01,-6.55,01,38.07,01,17.04,01
2002,9,8,20,20,-5.84,01,0.00,06,-1.87,01,-5.43,01,38.09,01,17.09,01
2002,9,8,20,25,-5.22,01,0.00,06,-0.92,01,-4.71,01,38.25,01,16.84,01
2002,9,8,20,30,-5.37,01,0.00,06,-1.08,01,-4.87,01,38.06,01,16.96,01
2002,9,8,20,35,-6.03,01,0.00,06,-1.59,01,-5.65,01,37.75,01,16.98,01
2002,9,8,20,40,-5.29,01,0.00,06,-0.76,01,-4.99,01,37.65,01,16.94,01
2002,9,8,20,45,-5.16,01,0.00,06,-0.47,01,-4.91,01,37.74,01,16.77,01
2002,9,8,20,50,-3.96,01,0.00,06,-0.08,01,-3.71,01,38.13,01,16.65,01
2002,9,8,20,55,-1.20,01,0.00,06,3.38,01,-1.64,01,38.86,01,16.67,01
2002,9,8,21,0,-2.14,01,0.00,06,3.29,01,-2.40,01,39.32,01,16.35,01
2002,9,8,21,5,-3.87,01,0.00,06,1.97,01,-3.75,01,39.53,01,16.06,01
2002,9,8,21,10,-3.87,01,0.00,06,1.83,01,-3.67,01,39.66,01,16.01,01
2002,9,8,21,15,-3.91,01,0.00,06,1.54,01,-3.42,01,39.70,01,15.96,01
2002,9,8,21,20,-5.21,01,0.00,06,0.36,01,-4.90,01,39.57,01,16.01,01
2002,9,8,21,25,-5.00,01,0.00,06,-0.79,01,-4.99,01,39.05,01,16.24,01
2002,9,8,21,30,-3.99,01,0.00,06,-0.85,01,-3.85,01,38.83,01,16.21,01
2002,9,8,21,35,-4.93,01,0.00,06,-2.09,01,-4.71,01,38.41,01,16.53,01
2002,9,8,21,40,-5.32,01,0.00,06,-2.52,01,-5.09,01,37.96,01,17.10,01
2002,9,8,21,45,-5.05,01,0.00,06,-2.08,01,-4.66,01,37.67,01,17.46,01
2002,9,8,21,50,-3.81,01,0.00,06,-0.73,01,-3.64,01,37.80,01,17.45,01
2002,9,8,21,55,-3.74,01,0.00,06,-0.68,01,-3.62,01,37.73,01,17.83,01
2002,9,8,22,0,-3.99,01,0.00,06,-0.98,01,-3.70,01,37.61,01,17.64,01
2002,9,8,22,5,-4.46,01,0.00,06,-1.13,01,-4.06,01,37.30,01,17.88,01
2002,9,8,22,10,-4.57,01,0.00,06,-0.66,01,-4.49,01,37.27,01,17.77,01
2002,9,8,22,15,-5.29,01,0.00,06,-0.90,01,-5.36,01,37.15,01,17.52,01
2002,9,8,22,20,-5.14,01,0.00,06,-0.42,01,-5.08,01,37.10,01,17.45,01
2002,9,8,22,25,-5.34,01,0.00,06,-1.01,01,-5.43,01,36.91,01,18.00,01
2002,9,8,22,30,-5.60,01,0.00,06,-1.40,01,-5.88,01,36.63,01,18.56,01
2002,9,8,22,35,-6.07,01,0.00,06,-1.59,01,-6.15,01,36.40,01,18.87,01
2002,9,8,22,40,-5.39,01,0.00,06,-0.47,01,-5.54,01,36.35,01,18.50,01
2002,9,8,22,45,-5.11,01,0.00,06,-0.32,01,-5.08,01,36.43,01,18.21,01
2002,9,8,22,50,-5.40,01,0.00,06,-0.84,01,-5.46,01,36.16,01,18.25,01
2002,9,8,22,55,-5.49,01,0.00,06,-1.04,01,-5.60,01,35.93,01,18.51,01
2002,9,8,23,0,-5.24,01,0.00,06,-0.86,01,-5.28,01,35.84,01,18.61,01
2002,9,8,23,5,-5.36,01,0.00,06,-0.87,01,-5.55,01,35.61,01,18.94,01
2002,9,8,23,10,-5.42,01,0.00,06,-1.07,01,-5.83,01,35.50,01,19.06,01
2002,9,8,23,15,-5.61,01,0.00,06,-1.06,01,-5.94,01,35.26,01,18.87,01
2002,9,8,23,20,-5.45,01,0.00,06,-0.77,01,-5.81,01,35.11,01,18.77,01
2002,9,8,23,25,-4.87,01,0.00,06,-0.41,01,-4.93,01,35.15,01,18.56,01
2002,9,8,23,30,-4.63,01,0.00,06,-0.66,01,-4.59,01,35.03,01,18.73,01
2002,9,8,23,35,-4.17,01,0.00,06,-0.70,01,-3.98,01,34.82,01,18.70,01
2002,9,8,23,40,-3.95,01,0.00,06,-0.97,01,-3.67,01,34.60,01,19.03,01
2002,9,8,23,45,-3.68,01,0.00,06,-0.66,01,-3.56,01,34.48,01,19.06,01
2002,9,8,23,50,-3.59,01,0.00,06,-0.53,01,-3.46,01,34.44,01,19.13,01
2002,9,8,23,55,-3.65,01,0.00,06,-0.47,01,-3.56,01,34.33,01,19.00,01
2002,9,9,0,0,-3.65,01,0.00,06,-0.44,01,-3.58,01,34.30,01,18.84,01
2002,9,9,0,5,-4.10,01,0.00,06,-0.59,01,-3.72,01,34.15,01,19.08,01
2002,9,9,0,10,-4.21,01,0.00,06,-0.56,01,-4.03,01,34.01,01,19.26,01
2002,9,9,0,15,-4.60,01,0.00,06,-0.59,01,-4.37,01,33.95,01,19.13,01
2002,9,9,0,20,-4.69,01,0.00,06,-0.61,01,-4.57,01,33.80,01,19.17,01
2002,9,9,0,25,-5.02,01,0.00,06,-0.86,01,-4.91,01,33.61,01,19.37,01
2002,9,9,0,30,-5.05,01,0.00,06,-0.86,01,-4.95,01,33.46,01,19.58,01
2002,9,9,0,35,-5.08,01,0.00,06,-0.88,01,-4.97,01,33.34,01,19.61,01
2002,9,9,0,40,-4.70,01,0.00,06,-0.60,01,-4.65,01,33.22,01,19.62,01
2002,9,9,0,45,-4.53,01,0.00,06,-0.43,01,-4.54,01,33.15,01,19.50,01
2002,9,9,0,50,-4.63,01,0.00,06,-0.37,01,-4.48,01,33.07,01,19.48,01
2002,9,9,0,55,-4.51,01,0.00,06,-0.23,01,-4.44,01,33.03,01,19.49,01
2002,9,9,1,0,-4.55,01,0.00,06,-0.27,01,-4.51,01,32.98,01,19.54,01
2002,9,9,1,5,-4.84,01,0.00,06,-0.48,01,-4.78,01,32.82,01,19.55,01
2002,9,9,1,10,-4.86,01,0.00,06,-0.39,01,-4.85,01,32.72,01,19.23,01
2002,9,9,1,15,-4.63,01,0.00,06,-0.11,01,-4.70,01,32.73,01,19.36,01
2002,9,9,1,20,-4.37,01,0.00,06,0.00,01,-4.43,01,32.74,01,19.57,01
2002,9,9,1,25,-4.39,01,0.00,06,-0.09,01,-4.42,01,32.67,01,19.85,01
2002,9,9,1,30,-4.29,01,0.00,06,-0.08,01,-4.32,01,32.62,01,20.18,01
2002,9,9,1,35,-4.07,01,0.00,06,0.04,01,-4.24,01,32.62,01,20.12,01
2002,9,9,1,40,-4.73,01,0.00,06,-0.82,01,-4.59,01,32.39,01,20.99,01
2002,9,9,1,45,-4.95,01,0.00,06,-1.03,01,-4.75,01,32.11,01,21.51,01
2002,9,9,1,50,-4.53,01,0.00,06,-0.68,01,-4.48,01,32.03,01,21.72,01
2002,9,9,1,55,-4.62,01,0.00,06,-0.80,01,-4.51,01,31.88,01,22.18,01
2002,9,9,2,0,-4.82,01,0.00,06,-0.98,01,-4.67,01,31.69,01,22.62,01
2002,9,9,2,5,-4.85,01,0.00,06,-1.14,01,-4.57,01,31.52,01,22.92,01
2002,9,9,2,10,-4.53,01,0.00,06,-1.02,01,-4.28,01,31.33,01,23.15,01
