1999,7,3,14,0,841.43,03,822.96,06,620.30,03,268.70,03,43.06,01,10.89,01
1999,7,3,14,5,820.58,03,803.28,06,608.00,03,265.60,03,43.15,01,10.89,01
1999,7,3,14,10,830.71,03,811.11,06,622.90,03,266.20,03,43.26,01,10.71,01
1999,7,3,14,15,820.84,03,802.11,06,620.20,03,265.70,03,43.19,01,10.64,01
1999,7,3,14,20,784.98,03,768.85,06,592.00,03,262.90,03,43.08,01,10.83,01
1999,7,3,14,25,774.00,03,757.96,06,589.60,03,260.30,03,43.39,01,10.69,01
1999,7,3,14,30,784.00,03,765.65,06,606.20,03,260.60,03,43.49,01,10.56,01
1999,7,3,14,35,770.00,03,753.48,06,603.10,03,257.80,03,43.21,01,10.66,01
1999,7,3,14,40,750.00,03,735.20,06,596.20,03,252.10,03,42.91,01,10.78,01
1999,7,3,14,45,747.00,03,730.28,06,597.30,03,253.40,03,43.29,01,10.51,01
1999,7,3,14,50,729.00,03,712.73,06,588.20,03,250.30,03,43.26,01,10.60,01
1999,7,3,14,55,723.00,03,708.89,06,595.60,03,248.10,03,43.14,01,10.60,01
1999,7,3,15,0,706.00,03,691.06,06,585.10,03,245.90,03,43.26,01,10.50,01
1999,7,3,15,5,699.21,03,681.94,06,583.70,03,245.50,03,43.34,01,10.45,01
1999,7,3,15,10,685.52,03,671.54,06,581.70,03,244.40,03,43.38,01,10.40,01
1999,7,3,15,15,650.50,03,636.73,06,550.70,03,239.90,03,43.40,01,10.36,01
1999,7,3,15,20,635.89,03,623.13,06,549.00,03,235.20,03,43.33,01,10.37,01
1999,7,3,15,25,622.78,03,610.68,06,547.80,03,231.40,03,43.34,01,10.30,01
1999,7,3,15,30,608.56,03,597.78,06,546.10,03,227.60,03,43.28,01,10.31,01
1999,7,3,15,35,593.63,03,583.23,06,542.20,03,223.70,03,43.37,01,10.21,01
1999,7,3,15,40,583.42,03,574.07,06,546.50,03,219.90,03,43.39,01,10.13,01
1999,7,3,15,45,567.27,03,558.75,06,545.90,03,213.30,03,43.26,01,10.04,01
1999,7,3,15,50,548.50,03,542.94,06,545.50,03,206.20,03,43.53,01,9.92,01
1999,7,3,15,55,530.51,03,524.67,06,535.20,03,202.70,03,43.74,01,9.98,01
1999,7,3,16,0,514.72,03,508.02,06,526.30,03,199.80,03,43.84,01,9.78,01
1999,7,3,16,5,497.01,03,488.68,06,515.70,03,195.00,03,43.90,01,9.70,01
1999,7,3,16,10,483.12,03,473.88,06,508.90,03,192.40,03,43.60,01,9.87,01
1999,7,3,16,15,461.66,03,453.62,06,492.80,03,189.20,03,43.82,01,9.78,01
1999,7,3,16,20,436.68,03,428.79,06,466.50,03,186.30,03,43.95,01,9.51,01
1999,7,3,16,25,416.92,03,407.74,06,446.70,03,183.10,03,43.62,01,9.61,01
1999,7,3,16,30,400.30,03,392.74,06,440.20,03,178.90,03,43.78,01,9.57,01
1999,7,3,16,35,381.51,03,376.09,06,430.70,03,174.30,03,43.92,01,9.65,01
1999,7,3,16,40,358.44,03,355.77,06,415.60,03,168.30,03,43.73,01,9.72,01
1999,7,3,16,45,331.33,03,330.27,06,387.70,03,162.20,03,43.71,01,9.78,01
1999,7,3,16,50,310.86,03,310.68,06,366.00,03,158.50,03,43.44,01,9.65,01
1999,7,3,16,55,293.21,03,294.03,06,350.60,03,154.50,03,43.41,01,9.46,01
1999,7,3,17,0,277.11,03,278.21,06,335.30,03,150.80,03,43.37,01,9.49,01
1999,7,3,17,5,259.95,03,261.14,06,316.20,03,146.70,03,43.16,01,9.51,01
1999,7,3,17,10,241.99,03,244.17,06,304.20,03,139.60,03,42.96,01,9.60,01
1999,7,3,17,15,223.14,03,227.15,06,290.50,03,132.60,03,43.07,01,9.58,01
1999,7,3,17,20,206.28,03,210.57,06,272.10,03,127.00,03,43.00,01,9.53,01
1999,7,3,17,25,189.72,03,193.76,06,249.60,03,121.70,03,42.84,01,9.56,01
1999,7,3,17,30,169.86,03,174.65,06,225.20,03,113.80,03,42.87,01,9.56,01
1999,7,3,17,35,147.62,03,152.93,06,199.20,03,102.80,03,43.09,01,9.52,01
1999,7,3,17,40,132.15,10,137.73,06,181.20,11,95.50,11,43.00,01,9.57,01
1999,7,3,17,45,118.25,03,124.14,06,162.50,03,89.30,03,42.80,01,9.66,01
1999,7,3,17,50,102.57,03,108.76,06,138.20,03,81.70,03,42.68,01,9.73,01
1999,7,3,17,55,87.50,03,92.62,06,108.50,03,73.40,03,42.47,01,9.86,01
1999,7,3,18,0,73.42,01,78.08,06,87.70,01,64.18,01,42.43,01,9.84,01
1999,7,3,18,5,60.71,01,64.44,06,67.21,01,55.04,01,42.35,01,9.91,01
1999,7,3,18,10,48.42,01,51.14,06,46.01,01,45.56,01,42.19,01,9.99,01
1999,7,3,18,15,37.46,01,39.26,06,28.04,01,36.38,01,42.05,01,10.06,01
1999,7,3,18,20,27.43,01,28.28,06,13.99,01,27.10,01,41.95,01,10.10,01
1999,7,3,18,25,18.26,01,18.45,06,4.37,01,18.16,01,41.86,01,10.14,01
1999,7,3,18,30,11.53,01,11.46,06,-0.81,01,11.50,01,41.76,01,10.17,01
1999,7,3,18,35,7.03,01,6.97,06,-1.76,01,7.02,01,41.66,01,10.21,01
1999,7,3,18,40,1.43,01,1.44,06,-2.27,01,1.47,01,41.54,01,10.26,01
1999,7,3,18,45,-2.11,01,0.00,06,-2.42,01,-1.95,01,41.41,01,10.26,01
1999,7,3,18,50,-5.06,01,0.00,06,-2.88,01,-4.83,01,41.12,01,10.33,01
1999,7,3,18,55,-5.88,01,0.00,06,-2.82,01,-5.47,01,40.90,01,10.50,01
1999,7,3,19,0,-7.10,01,0.00,06,-2.60,01,-6.72,01,40.72,01,10.58,01
1999,7,3,19,5,-8.36,01,0.00,06,-2.88,01,-7.86,01,40.37,01,10.69,01
1999,7,3,19,10,-7.96,01,0.00,06,-2.58,01,-7.45,01,40.20,01,10.87,01
1999,7,3,19,15,-6.96,01,0.00,06,-1.75,01,-6.25,01,40.25,01,10.92,01
1999,7,3,19,20,-6.97,01,0.00,06,-2.18,01,-6.20,01,39.88,01,11.04,01
1999,7,3,19,25,-6.59,01,0.00,06,-1.71,01,-5.56,01,39.70,01,11.09,01
1999,7,3,19,30,-6.68,01,0.00,06,-1.87,01,-5.80,01,39.51,01,11.14,01
1999,7,3,19,35,-6.72,01,0.00,06,-1.56,01,-5.96,01,39.46,01,11.17,01
1999,7,3,19,40,-7.04,01,0.00,06,-2.14,01,-6.47,01,39.19,01,11.23,01
1999,7,3,19,45,-6.58,01,0.00,06,-1.84,01,-5.83,01,38.92,01,11.48,01
1999,7,3,19,50,-5.67,01,0.00,06,-1.17,01,-4.91,01,39.11,01,11.42,01
1999,7,3,19,55,-6.16,01,0.00,06,-1.25,01,-5.26,01,38.90,01,11.45,01
1999,7,3,20,0,-6.58,01,0.00,06,-1.80,01,-5.78,01,38.43,01,11.65,01
1999,7,3,20,5,-7.15,01,0.00,06,-2.35,01,-6.63,01,37.93,01,11.93,01
1999,7,3,20,10,-6.70,01,0.00,06,-1.66,01,-6.06,01,38.03,01,11.95,01
1999,7,3,20,15,-6.71,01,0.00,06,-1.64,01,-6.12,01,37.87,01,12.01,01
1999,7,3,20,20,-6.33,01,0.00,06,-1.87,01,-6.01,01,37.58,01,12.22,01
1999,7,3,20,25,-5.96,01,0.00,06,-1.23,01,-5.52,01,37.52,01,12.28,01
1999,7,3,20,30,-6.26,01,0.00,06,-1.24,01,-5.74,01,37.54,01,12.19,01
1999,7,3,20,35,-6.40,01,0.00,06,-1.19,01,-5.82,01,37.52,01,12.16,01
1999,7,3,20,40,-6.33,01,0.00,06,-1.44,01,-5.80,01,37.33,01,12.22,01
1999,7,3,20,45,-6.85,01,0.00,06,-1.80,01,-6.44,01,37.07,01,12.30,01
1999,7,3,20,50,-6.87,01,0.00,06,-1.33,01,-6.38,01,36.99,01,12.30,01
1999,7,3,20,55,-6.87,01,0.00,06,-2.14,01,-6.41,01,36.62,01,12.30,01
1999,7,3,21,0,-5.90,01,0.00,06,-1.36,01,-5.45,01,36.46,01,12.60,01
1999,7,3,21,5,-4.88,01,0.00,06,-0.28,01,-4.53,01,36.75,01,12.60,01
1999,7,3,21,10,-4.81,01,0.00,06,-0.38,01,-4.46,01,36.88,01,12.43,01
1999,7,3,21,15,-6.24,01,0.00,06,-1.38,01,-5.70,01,36.40,01,12.60,01
1999,7,3,21,20,-5.37,01,0.00,06,0.21,01,-4.88,01,36.43,01,12.75,01
1999,7,3,21,25,-3.90,01,0.00,06,1.24,01,-3.32,01,36.72,01,12.60,01
1999,7,3,21,30,-3.86,01,0.00,06,1.40,01,-3.62,01,36.80,01,12.77,01
1999,7,3,21,35,-3.40,01,0.00,06,1.90,01,-3.30,01,37.13,01,12.68,01
1999,7,3,21,40,-3.72,01,0.00,06,0.86,01,-3.92,01,37.27,01,12.43,01
1999,7,3,21,45,-5.77,01,0.00,06,-2.19,01,-5.99,01,36.51,01,12.75,01
1999,7,3,21,50,-6.60,01,0.00,06,-2.92,01,-6.93,01,35.80,01,13.68,01
1999,7,3,21,55,-6.20,01,0.00,06,-2.23,01,-6.22,01,35.44,01,14.26,01
1999,7,3,22,0,-4.43,01,0.00,06,-0.20,01,-4.55,01,35.75,01,14.02,01
1999,7,3,22,5,-5.29,01,0.00,06,-1.64,01,-5.14,01,35.53,01,14.57,01
1999,7,3,22,10,-6.31,01,0.00,06,-2.53,01,-6.09,01,34.96,01,14.72,01
1999,7,3,22,15,-5.53,01,0.00,06,-2.06,01,-5.29,01,34.70,01,14.58,01
1999,7,3,22,20,-5.24,01,0.00,06,-1.60,01,-4.94,01,34.56,01,14.44,01
1999,7,3,22,25,-4.27,01,0.00,06,-0.64,01,-4.29,01,34.70,01,13.97,01
1999,7,3,22,30,-4.53,01,0.00,06,-0.51,01,-4.83,01,34.52,01,14.07,01
1999,7,3,22,35,-4.97,01,0.00,06,-1.18,01,-5.09,01,34.29,01,15.05,01
1999,7,3,22,40,-5.34,01,0.00,06,-1.57,01,-5.13,01,33.92,01,15.31,01
1999,7,3,22,45,-5.30,01,0.00,06,-1.38,01,-5.05,01,33.74,01,15.26,01
1999,7,3,22,50,-5.34,01,0.00,06,-1.24,01,-5.05,01,33.59,01,15.23,01
1999,7,3,22,55,-5.92,01,0.00,06,-1.71,01,-5.60,01,33.38,01,15.54,01
1999,7,3,23,0,-6.50,01,0.00,06,-2.22,01,-6.43,01,32.97,01,15.81,01
1999,7,3,23,5,-6.30,01,0.00,06,-2.05,01,-6.06,01,32.78,01,14.80,01
1999,7,3,23,10,-6.32,01,0.00,06,-2.02,01,-6.09,01,32.58,01,14.94,01
1999,7,3,23,15,-5.83,01,0.00,06,-1.57,01,-5.49,01,32.54,01,15.09,01
1999,7,3,23,20,-5.10,01,0.00,06,-0.39,01,-4.64,01,32.72,01,14.69,01
1999,7,3,23,25,-3.40,01,0.00,06,1.82,01,-2.51,01,33.73,01,13.39,01
1999,7,3,23,30,-4.48,01,0.00,06,0.06,01,-4.13,01,33.76,01,13.49,01
1999,7,3,23,35,-5.88,01,0.00,06,-0.78,01,-5.88,01,33.37,01,13.92,01
1999,7,3,23,40,-5.28,01,0.00,06,0.09,01,-5.07,01,33.50,01,13.78,01
1999,7,3,23,45,-3.86,01,0.00,06,0.43,01,-3.34,01,34.20,01,13.23,01
1999,7,3,23,50,-3.96,01,0.00,06,0.08,01,-3.33,01,34.52,01,13.09,01
1999,7,3,23,55,-4.82,01,0.00,06,-0.40,01,-4.26,01,34.10,01,13.87,01
1999,7,4,0,0,-5.53,01,0.00,06,-1.01,01,-4.77,01,33.48,01,15.50,01
1999,7,4,0,5,-6.09,01,0.00,06,-1.20,01,-5.50,01,33.19,01,16.08,01
1999,7,4,0,10,-6.03,01,0.00,06,-1.34,01,-5.47,01,32.94,01,16.44,01
1999,7,4,0,15,-6.08,01,0.00,06,-1.52,01,-5.79,01,32.70,01,16.76,01
1999,7,4,0,20,-6.66,01,0.00,06,-2.02,01,-6.30,01,32.24,01,16.96,01
1999,7,4,0,25,-6.56,01,0.00,06,-2.14,01,-6.25,01,31.95,01,16.66,01
1999,7,4,0,30,-5.47,01,0.00,06,-1.30,01,-4.86,01,31.87,01,16.69,01
1999,7,4,0,35,-5.41,01,0.00,06,-0.86,01,-4.79,01,31.91,01,16.77,01
1999,7,4,0,40,-5.18,01,0.00,06,0.08,01,-4.45,01,32.27,01,16.40,01
1999,7,4,0,45,-4.28,01,0.00,06,0.71,01,-2.92,01,32.58,01,16.07,01
1999,7,4,0,50,-4.07,01,0.00,06,0.77,01,-2.81,01,32.72,01,16.35,01
1999,7,4,0,55,-4.17,01,0.00,06,0.68,01,-3.13,01,32.76,01,16.50,01
1999,7,4,1,0,-4.66,01,0.00,06,-0.18,01,-3.84,01,32.49,01,16.89,01
1999,7,4,1,5,-5.26,01,0.00,06,-0.89,01,-4.49,01,32.10,01,17.15,01
1999,7,4,1,10,-5.30,01,0.00,06,-1.29,01,-4.45,01,31.73,01,17.20,01
1999,7,4,1,15,-5.07,01,0.00,06,-1.64,01,-4.40,01,31.47,01,17.23,01
1999,7,4,1,20,-5.83,01,0.00,06,-3.00,01,-5.16,01,30.67,01,17.96,01
1999,7,4,1,25,-5.68,01,0.00,06,-2.26,01,-5.02,01,30.45,01,18.35,01
1999,7,4,1,30,-5.47,01,0.00,06,-1.69,01,-4.69,01,30.49,01,18.34,01
1999,7,4,1,35,-5.44,01,0.00,06,-1.24,01,-4.63,01,30.51,01,18.10,01
1999,7,4,1,40,-5.24,01,0.00,06,-0.84,01,-4.48,01,30.61,01,17.85,01
1999,7,4,1,45,-5.92,01,0.00,06,-1.18,01,-5.35,01,30.60,01,17.80,01
1999,7,4,1,50,-6.13,01,0.00,06,-1.22,01,-5.95,01,30.42,01,17.83,01
1999,7,4,1,55,-5.37,01,0.00,06,-1.13,01,-5.00,01,30.13,01,18.00,01
1999,7,4,2,0,-5.63,01,0.00,06,-2.43,01,-5.45,01,29.38,01,18.33,01
1999,7,4,2,5,-5.97,01,0.00,06,-2.16,01,-5.88,01,28.98,01,18.92,01
1999,7,4,2,10,-6.41,01,0.00,06,-1.78,01,-6.31,01,29.04,01,18.82,01
1999,7,4,2,15,-5.45,01,0.00,06,-1.54,01,-4.45,01,28.92,01,19.29,01
1999,7,4,2,20,-3.31,01,0.00,06,1.15,01,-2.03,01,29.79,01,18.99,01
1999,7,4,2,25,-3.68,01,0.00,06,0.53,01,-2.77,01,29.99,01,19.13,01
1999,7,4,2,30,-4.32,01,0.00,06,-0.35,01,-3.88,01,29.68,01,20.58,01
1999,7,4,2,35,-4.86,01,0.00,06,-1.18,01,-4.53,01,29.23,01,23.19,01
1999,7,4,2,40,-5.41,01,0.00,06,-1.35,01,-4.86,01,29.00,01,24.25,01
1999,7,4,2,45,-5.44,01,0.00,06,-1.53,01,-4.96,01,28.84,01,24.87,01
1999,7,4,2,50,-4.99,01,0.00,06,-1.22,01,-4.46,01,28.78,01,25.64,01
1999,7,4,2,55,-4.70,01,0.00,06,-1.11,01,-4.24,01,28.72,01,26.33,01
1999,7,4,3,0,-4.70,01,0.00,06,-1.20,01,-4.36,01,28.61,01,26.85,01
1999,7,4,3,5,-4.96,01,0.00,06,-1.12,01,-4.62,01,28.59,01,26.84,01
1999,7,4,3,10,-4.79,01,0.00,06,-1.45,01,-4.67,01,28.58,01,27.00,01
1999,7,4,3,15,-5.72,01,0.00,06,-2.10,01,-5.68,01,28.04,01,27.50,01
1999,7,4,3,20,-6.11,01,0.00,06,-2.39,01,-6.14,01,27.61,01,27.94,01
1999,7,4,3,25,-5.75,01,0.00,06,-2.28,01,-5.86,01,27.49,01,27.86,01
1999,7,4,3,30,-6.08,01,0.00,06,-2.14,01,-6.25,01,27.39,01,27.74,01
1999,7,4,3,35,-3.96,01,0.00,06,-0.50,01,-3.67,01,27.61,01,26.99,01
1999,7,4,3,40,-3.04,01,0.00,06,0.32,01,-2.63,01,27.94,01,27.82,01
1999,7,4,3,45,-3.90,01,0.00,06,-0.25,01,-3.20,01,27.95,01,27.91,01
1999,7,4,3,50,-3.35,01,0.00,06,0.28,01,-2.73,01,27.99,01,26.89,01
1999,7,4,3,55,-2.83,01,0.00,06,0.46,01,-2.12,01,28.08,01,26.68,01
1999,7,4,4,0,-2.48,01,0.00,06,0.86,01,-1.66,01,28.36,01,26.51,01
1999,7,4,4,5,-2.65,01,0.00,06,0.44,01,-1.96,01,28.39,01,26.29,01
1999,7,4,4,10,-2.72,01,0.00,06,0.02,01,-2.30,01,28.31,01,26.46,01
1999,7,4,4,15,-2.83,01,0.00,06,-0.23,01,-2.58,01,28.26,01,26.19,01
1999,7,4,4,20,-2.37,01,0.00,06,0.63,01,-1.96,01,28.54,01,24.79,01
1999,7,4,4,25,-2.66,01,0.00,06,0.15,01,-2.29,01,28.66,01,24.50,01
1999,7,4,4,30,-2.72,01,0.00,06,-0.01,01,-2.46,01,28.66,01,24.24,01
1999,7,4,4,35,-2.57,01,0.00,06,-0.01,01,-2.21,01,28.68,01,23.72,01
1999,7,4,4,40,-2.57,01,0.00,06,-0.38,01,-2.25,01,28.66,01,23.49,01
1999,7,4,4,45,-3.04,01,0.00,06,-1.04,01,-3.00,01,28.43,01,24.33,01
1999,7,4,4,50,-3.62,01,0.00,06,-1.34,01,-3.61,01,28.18,01,24.96,01
1999,7,4,4,55,-3.44,01,0.00,06,-1.47,01,-3.53,01,27.94,01,24.63,01
1999,7,4,5,0,-1.64,01,0.00,06,1.23,01,-1.33,01,28.85,01,21.71,01
1999,7,4,5,5,-0.59,01,0.00,06,2.32,01,0.30,01,29.95,01,20.24,01
1999,7,4,5,10,-0.89,01,0.00,06,1.98,01,-0.31,01,30.06,01,19.98,01
1999,7,4,5,15,-1.33,01,0.00,06,0.55,01,-1.04,01,29.80,01,20.64,01
1999,7,4,5,20,-1.03,01,0.00,06,0.20,01,-0.74,01,29.78,01,20.90,01
1999,7,4,5,25,-0.67,01,0.00,06,-0.89,01,-0.70,01,29.52,01,21.74,01
1999,7,4,5,30,0.85,01,1.07,06,-1.33,01,1.08,01,29.22,01,22.09,01
1999,7,4,5,35,5.71,01,5.79,06,-1.02,01,5.82,01,29.13,01,22.31,01
1999,7,4,5,40,11.62,01,11.83,06,-0.10,01,11.83,01,28.78,01,23.11,01
1999,7,4,5,45,19.57,01,20.22,06,3.95,01,19.97,01,28.73,01,23.43,01
1999,7,4,5,50,28.37,01,29.00,06,11.86,01,28.05,01,28.76,01,22.52,01
1999,7,4,5,55,34.46,01,35.59,06,22.24,01,33.39,01,28.82,01,22.12,01
1999,7,4,6,0,39.23,01,40.13,06,14.17,01,38.47,01,28.68,01,23.24,01
1999,7,4,6,5,47.03,01,47.83,06,22.11,01,44.83,01,28.74,01,23.05,01
1999,7,4,6,10,58.17,01,58.86,06,34.54,01,53.53,01,28.82,01,22.79,01
1999,7,4,6,15,79.32,01,79.66,06,90.40,01,64.02,01,28.80,01,23.56,01
1999,7,4,6,20,98.58,03,98.84,06,127.50,03,74.40,03,28.92,01,24.13,01
1999,7,4,6,25,115.06,03,114.87,06,152.50,03,82.80,03,29.04,01,24.19,01
1999,7,4,6,30,132.54,03,131.72,06,181.80,03,90.10,03,29.08,01,24.42,01
1999,7,4,6,35,148.91,03,147.77,06,206.70,03,96.60,03,29.20,01,24.54,01
1999,7,4,6,40,165.18,03,163.76,06,228.70,03,102.90,03,29.50,01,24.11,01
1999,7,4,6,45,182.64,03,180.63,06,251.30,03,109.10,03,29.72,01,24.19,01
1999,7,4,6,50,201.09,03,198.32,06,274.60,03,115.10,03,29.83,01,24.41,01
1999,7,4,6,55,220.94,03,217.68,06,301.40,03,120.80,03,29.94,01,24.31,01
1999,7,4,7,0,240.69,03,236.56,06,326.00,03,125.80,03,30.16,01,24.08,01
1999,7,4,7,5,258.05,03,252.99,06,342.20,03,130.50,03,30.30,01,24.21,01
1999,7,4,7,10,277.30,03,271.30,06,359.80,03,136.00,03,30.42,01,24.86,01
1999,7,4,7,15,297.05,03,290.17,06,376.80,03,141.70,03,30.53,01,24.27,01
1999,7,4,7,20,315.80,03,308.42,06,392.60,03,146.70,03,30.84,01,23.59,01
1999,7,4,7,25,333.98,03,325.74,06,406.00,03,151.30,03,31.11,01,22.30,01
1999,7,4,7,30,353.39,03,344.16,06,419.80,03,156.40,03,31.45,01,20.65,01
1999,7,4,7,35,371.03,03,360.60,06,429.50,03,161.00,03,31.60,01,20.40,01
1999,7,4,7,40,389.41,03,377.94,06,443.00,03,164.40,03,31.80,01,19.94,01
1999,7,4,7,45,408.72,03,396.27,06,456.50,03,168.40,03,31.88,01,19.86,01
1999,7,4,7,50,427.87,03,414.34,06,470.30,03,171.60,03,31.96,01,19.26,01
1999,7,4,7,55,446.38,03,432.72,06,483.40,03,175.10,03,32.21,01,18.92,01
1999,7,4,8,0,463.92,11,449.68,06,495.10,10,177.60,10,32.38,01,18.41,01
1999,7,4,8,5,481.86,03,467.68,06,506.90,03,180.80,03,32.60,01,17.86,01
1999,7,4,8,10,500.58,11,486.13,06,519.50,10,183.70,10,32.91,01,16.98,01
1999,7,4,8,15,517.89,03,503.68,06,530.10,03,186.60,03,33.31,01,16.19,01
1999,7,4,8,20,531.46,03,517.81,06,537.70,03,187.70,03,33.72,01,15.07,01
1999,7,4,8,25,547.54,11,532.51,06,544.60,10,189.70,10,33.98,01,14.49,01
1999,7,4,8,30,567.12,03,551.76,06,558.10,03,191.90,03,34.33,01,13.62,01
1999,7,4,8,35,582.33,11,567.08,06,566.00,10,193.60,10,34.54,01,13.17,01
1999,7,4,8,40,595.85,11,580.39,06,571.50,10,194.80,10,34.79,01,12.85,01
1999,7,4,8,45,611.28,03,596.73,06,581.10,03,196.20,03,35.03,01,12.71,01
1999,7,4,8,50,624.29,03,610.24,06,584.50,03,199.00,03,35.06,01,12.45,01
1999,7,4,8,55,640.81,03,625.83,06,592.00,03,201.00,03,35.34,01,12.03,01
1999,7,4,9,0,656.72,11,641.27,06,600.20,10,202.30,10,35.35,01,12.07,01
1999,7,4,9,5,672.12,03,655.58,06,606.00,03,204.20,03,35.69,01,12.12,01
1999,7,4,9,10,687.22,03,669.45,06,612.30,03,205.30,03,35.89,01,12.25,01
1999,7,4,9,15,703.00,11,684.06,06,620.10,10,206.00,10,36.07,01,12.04,01
1999,7,4,9,20,716.00,11,696.24,06,625.80,10,205.90,10,36.32,01,11.65,01
1999,7,4,9,25,734.00,03,710.46,06,633.50,03,206.30,03,36.53,01,11.49,01
1999,7,4,9,30,749.00,15,722.24,06,638.70,14,206.30,14,36.68,01,11.43,01
1999,7,4,9,35,767.00,11,735.14,06,644.50,10,207.00,10,36.87,01,11.47,01
1999,7,4,9,40,780.00,15,743.63,06,643.40,14,209.10,14,36.96,01,11.51,01
1999,7,4,9,45,797.00,15,756.71,06,648.40,14,210.90,14,36.96,01,11.49,01
1999,7,4,9,50,811.00,11,770.24,06,655.10,10,211.80,10,37.64,01,11.07,01
1999,7,4,9,55,823.87,15,780.96,06,658.30,14,213.00,14,37.58,01,10.72,01
1999,7,4,10,0,834.73,15,790.50,06,660.90,14,213.70,14,37.68,01,10.40,01
1999,7,4,10,5,845.59,15,800.94,06,664.50,14,214.60,14,37.86,01,10.33,01
1999,7,4,10,10,854.45,15,811.22,06,668.90,14,214.80,14,38.22,01,10.13,01
1999,7,4,10,15,864.31,15,822.06,06,673.20,14,215.80,14,38.34,01,10.09,01
1999,7,4,10,20,874.16,15,832.10,06,677.70,14,216.00,14,38.52,01,10.21,01
1999,7,4,10,25,882.01,15,838.92,06,679.30,14,215.80,14,38.59,01,10.17,01
1999,7,4,10,30,890.86,11,846.78,06,681.20,10,216.60,10,38.77,01,10.15,01
1999,7,4,10,35,894.71,11,852.67,06,682.30,10,216.40,10,39.20,01,10.09,01
1999,7,4,10,40,901.55,11,861.47,06,685.80,10,217.10,10,39.60,01,10.05,01
1999,7,4,10,45,906.40,15,867.62,06,688.30,14,216.30,14,40.10,01,9.82,01
1999,7,4,10,50,912.24,15,869.14,06,684.20,14,217.40,14,39.67,01,10.09,01
1999,7,4,10,55,919.08,15,879.46,06,692.00,14,216.20,14,39.93,01,10.03,01
1999,7,4,11,0,924.92,15,884.74,06,692.90,14,216.80,14,40.10,01,9.99,01
1999,7,4,11,5,927.76,11,890.86,06,696.90,10,215.50,10,40.44,01,9.88,01
1999,7,4,11,10,933.69,11,893.50,06,694.90,10,216.80,10,40.68,01,9.76,01
1999,7,4,11,15,934.84,03,897.65,06,697.30,03,215.60,03,40.81,01,9.75,01
1999,7,4,11,20,940.98,11,905.88,06,703.00,10,215.50,10,41.12,01,9.50,01
1999,7,4,11,25,945.12,11,906.23,06,697.60,10,218.70,10,40.66,01,9.75,01
1999,7,4,11,30,945.26,03,908.93,06,695.70,03,221.10,03,40.92,01,9.79,01
1999,7,4,11,35,947.41,03,912.31,06,695.70,03,222.60,03,41.02,01,9.73,01
1999,7,4,11,40,947.55,03,914.22,06,694.70,03,223.90,03,41.26,01,9.62,01
1999,7,4,11,45,947.69,11,914.55,06,692.20,10,225.40,10,41.51,01,9.57,01
1999,7,4,11,50,949.82,11,915.98,06,690.30,10,227.70,10,41.56,01,9.61,01
1999,7,4,11,55,950.94,11,918.12,06,691.30,10,228.10,10,41.70,01,9.36,01
1999,7,4,12,0,949.03,11,917.19,06,688.90,10,229.10,10,41.88,01,9.29,01
1999,7,4,12,5,949.08,11,917.86,06,688.20,10,230.30,10,41.93,01,9.20,01
1999,7,4,12,10,946.05,03,922.05,06,694.10,03,228.70,03,42.20,01,9.07,01
1999,7,4,12,15,944.97,03,921.56,06,694.30,03,228.40,03,41.99,01,9.03,01
1999,7,4,12,20,942.86,11,918.69,06,692.50,10,228.00,10,42.22,01,9.02,01
1999,7,4,12,25,939.73,03,918.42,06,693.90,03,227.30,03,42.20,01,9.06,01
1999,7,4,12,30,936.60,03,920.16,06,697.20,03,227.00,03,42.40,01,8.95,01
1999,7,4,12,35,935.46,03,917.73,06,696.10,03,227.20,03,42.43,01,8.92,01
1999,7,4,12,40,931.32,03,913.94,06,693.40,03,227.90,03,42.48,01,8.88,01
1999,7,4,12,45,928.19,03,909.40,06,689.60,03,229.20,03,42.73,01,9.03,01
1999,7,4,12,50,924.05,03,906.58,06,687.90,03,230.40,03,42.95,01,9.04,01
1999,7,4,12,55,919.91,03,902.58,06,686.40,03,230.50,03,43.02,01,8.95,01
1999,7,4,13,0,915.78,03,901.02,06,688.70,03,229.60,03,43.16,01,8.88,01
1999,7,4,13,5,909.77,03,897.01,06,689.50,03,228.00,03,43.43,01,8.84,01
1999,7,4,13,10,905.93,03,890.78,06,685.70,03,228.90,03,43.55,01,8.89,01
1999,7,4,13,15,901.08,03,883.47,06,683.20,03,227.70,03,43.29,01,8.89,01
1999,7,4,13,20,896.24,03,876.50,06,679.00,03,228.70,03,43.39,01,8.92,01
1999,7,4,13,25,893.39,03,871.73,06,676.30,03,230.70,03,43.20,01,9.02,01
1999,7,4,13,30,887.54,03,868.56,06,678.40,03,230.00,03,43.65,01,8.89,01
1999,7,4,13,35,882.69,03,863.81,06,678.80,03,229.60,03,43.83,01,8.87,01
1999,7,4,13,40,873.84,03,854.74,06,677.20,03,227.00,03,43.53,01,8.99,01
1999,7,4,13,45,867.99,03,845.63,06,672.10,03,227.80,03,43.49,01,9.00,01
1999,7,4,13,50,859.14,03,840.30,06,674.20,03,226.00,03,43.84,01,8.92,01
1999,7,4,13,55,852.28,03,831.67,06,668.30,03,228.40,03,44.10,01,8.81,01
1999,7,4,14,0,843.43,03,820.64,06,661.10,03,229.70,03,43.87,01,8.88,01
1999,7,4,14,5,832.57,03,812.54,06,660.40,03,228.30,03,43.92,01,8.86,01
