2002,10,5,16,45,167.90,15,152.94,06,318.30,14,80.80,14,36.59,01,10.62,01
2002,10,5,16,50,147.13,15,134.19,06,281.10,14,75.70,14,36.16,01,10.65,01
2002,10,5,16,55,128.83,11,118.42,06,248.30,10,71.40,10,36.04,01,10.49,01
2002,10,5,17,0,108.04,03,100.43,06,217.20,03,63.37,03,36.15,01,10.62,01
2002,10,5,17,5,90.10,01,84.39,06,181.50,01,56.84,01,36.11,01,10.88,01
2002,10,5,17,10,74.65,01,69.84,06,146.30,01,50.40,01,35.99,01,10.85,01
2002,10,5,17,15,58.98,01,55.45,06,112.70,01,42.60,01,36.12,01,10.94,01
2002,10,5,17,20,45.71,01,43.01,06,83.50,01,35.07,01,35.56,01,10.80,01
2002,10,5,17,25,33.51,01,31.64,06,55.86,01,27.38,01,35.79,01,10.91,01
2002,10,5,17,30,22.30,01,21.33,06,29.81,01,19.61,01,35.53,01,11.11,01
2002,10,5,17,35,12.94,01,12.15,06,3.55,01,12.01,01,35.31,01,11.42,01
2002,10,5,17,40,5.20,01,4.94,06,-0.66,01,4.95,01,35.19,01,11.72,01
2002,10,5,17,45,-0.24,01,-0.11,06,-1.26,01,-0.10,01,34.82,01,11.86,01
2002,10,5,17,50,-2.55,01,0.00,06,-1.06,01,-2.60,01,34.64,01,11.59,01
2002,10,5,17,55,-4.26,01,0.00,06,-0.59,01,-4.57,01,34.72,01,11.57,01
2002,10,5,18,0,-5.31,01,0.00,06,-0.33,01,-5.71,01,34.54,01,11.70,01
2002,10,5,18,5,-5.53,01,0.00,06,-0.21,01,-5.97,01,34.69,01,11.88,01
2002,10,5,18,10,-6.05,01,0.00,06,-0.44,01,-6.50,01,34.34,01,12.11,01
2002,10,5,18,15,-6.30,01,0.00,06,-0.59,01,-6.82,01,34.28,01,12.27,01
2002,10,5,18,20,-6.28,01,0.00,06,-0.65,01,-6.94,01,33.89,01,12.46,01
2002,10,5,18,25,-6.32,01,0.00,06,-0.60,01,-6.89,01,33.86,01,12.64,01
2002,10,5,18,30,-6.61,01,0.00,06,-0.69,01,-6.98,01,33.66,01,12.77,01
2002,10,5,18,35,-6.75,01,0.00,06,-0.59,01,-7.10,01,33.51,01,12.88,01
2002,10,5,18,40,-6.53,01,0.00,06,-0.50,01,-7.22,01,33.60,01,12.91,01
2002,10,5,18,45,-7.01,01,0.00,06,-0.50,01,-7.44,01,33.36,01,13.01,01
2002,10,5,18,50,-6.82,01,0.00,06,-0.54,01,-7.02,01,33.12,01,13.14,01
2002,10,5,18,55,-6.41,01,0.00,06,-0.74,01,-7.17,01,32.88,01,13.19,01
2002,10,5,19,0,-6.83,01,0.00,06,-0.91,01,-7.91,01,32.67,01,13.43,01
2002,10,5,19,5,-6.70,01,0.00,06,-0.54,01,-7.58,01,32.50,01,13.49,01
2002,10,5,19,10,-6.76,01,0.00,06,-0.98,01,-8.03,01,32.42,01,13.80,01
2002,10,5,19,15,-6.35,01,0.00,06,-0.25,01,-7.25,01,32.13,01,13.74,01
2002,10,5,19,20,-6.40,01,0.00,06,-1.02,01,-7.41,01,32.09,01,14.03,01
2002,10,5,19,25,-7.73,01,0.00,06,-1.51,01,-8.88,01,31.48,01,14.58,01
2002,10,5,19,30,-7.60,01,0.00,06,-0.63,01,-8.58,01,31.62,01,14.21,01
2002,10,5,19,35,-7.03,01,0.00,06,-0.52,01,-7.83,01,31.79,01,14.06,01
2002,10,5,19,40,-6.14,01,0.00,06,-0.44,01,-6.83,01,31.79,01,14.14,01
2002,10,5,19,45,-6.02,01,0.00,06,-0.40,01,-6.70,01,31.65,01,14.24,01
2002,10,5,19,50,-6.59,01,0.00,06,-0.42,01,-6.76,01,31.55,01,14.36,01
2002,10,5,19,55,-6.21,01,0.00,06,0.02,01,-6.31,01,31.36,01,14.52,01
2002,10,5,20,0,-5.65,01,0.00,06,0.19,01,-6.15,01,31.34,01,14.57,01
2002,10,5,20,5,-5.27,01,0.00,06,0.62,01,-5.98,01,31.34,01,14.68,01
2002,10,5,20,10,-5.18,01,0.00,06,0.29,01,-5.90,01,31.21,01,14.75,01
2002,10,5,20,15,-5.52,01,0.00,06,-0.60,01,-6.25,01,30.79,01,14.78,01
2002,10,5,20,20,-5.27,01,0.00,06,0.26,01,-6.03,01,30.79,01,15.04,01
2002,10,5,20,25,-5.12,01,0.00,06,0.47,01,-5.54,01,30.93,01,14.99,01
2002,10,5,20,30,-5.15,01,0.00,06,0.14,01,-5.81,01,30.89,01,15.03,01
2002,10,5,20,35,-5.92,01,0.00,06,-0.73,01,-6.80,01,30.46,01,15.31,01
2002,10,5,20,40,-5.88,01,0.00,06,-0.76,01,-6.72,01,30.08,01,15.65,01
2002,10,5,20,45,-5.69,01,0.00,06,-0.67,01,-6.41,01,29.85,01,15.77,01
2002,10,5,20,50,-5.64,01,0.00,06,-1.25,01,-6.44,01,29.60,01,16.30,01
2002,10,5,20,55,-5.85,01,0.00,06,-1.49,01,-6.57,01,29.19,01,17.47,01
2002,10,5,21,0,-5.88,01,0.00,06,-1.37,01,-6.62,01,28.74,01,17.42,01
2002,10,5,21,5,-5.86,01,0.00,06,-0.37,01,-6.63,01,28.71,01,17.44,01
2002,10,5,21,10,-4.84,01,0.00,06,1.28,01,-5.50,01,29.12,01,16.91,01
2002,10,5,21,15,-4.02,01,0.00,06,1.85,01,-4.58,01,29.55,01,16.56,01
2002,10,5,21,20,-4.38,01,0.00,06,1.36,01,-4.89,01,29.60,01,16.54,01
2002,10,5,21,25,-4.61,01,0.00,06,0.81,01,-5.07,01,29.48,01,16.44,01
2002,10,5,21,30,-4.88,01,0.00,06,0.62,01,-5.49,01,29.34,01,16.59,01
2002,10,5,21,35,-4.76,01,0.00,06,1.42,01,-5.26,01,29.45,01,16.63,01
2002,10,5,21,40,-3.90,01,0.00,06,1.27,01,-4.29,01,29.71,01,16.60,01
2002,10,5,21,45,-5.33,01,0.00,06,-0.67,01,-5.73,01,29.44,01,17.44,01
2002,10,5,21,50,-6.03,01,0.00,06,-1.77,01,-6.64,01,28.72,01,17.86,01
2002,10,5,21,55,-5.75,01,0.00,06,-1.74,01,-6.42,01,28.33,01,18.04,01
2002,10,5,22,0,-5.09,01,0.00,06,-1.24,01,-5.77,01,28.08,01,18.26,01
2002,10,5,22,5,-5.00,01,0.00,06,-1.01,01,-5.56,01,27.89,01,18.47,01
2002,10,5,22,10,-5.28,01,0.00,06,-0.69,01,-5.69,01,27.69,01,18.74,01
2002,10,5,22,15,-4.71,01,0.00,06,0.25,01,-5.28,01,27.73,01,18.59,01
2002,10,5,22,20,-4.48,01,0.00,06,0.36,01,-4.88,01,27.80,01,18.50,01
2002,10,5,22,25,-4.68,01,0.00,06,0.10,01,-5.19,01,27.71,01,18.53,01
2002,10,5,22,30,-4.63,01,0.00,06,-0.07,01,-5.06,01,27.58,01,18.71,01
2002,10,5,22,35,-3.90,01,0.00,06,1.12,01,-4.35,01,27.63,01,18.10,01
2002,10,5,22,40,-3.15,01,0.00,06,1.66,01,-3.52,01,27.98,01,17.42,01
2002,10,5,22,45,-3.87,01,0.00,06,0.25,01,-4.28,01,27.89,01,18.05,01
2002,10,5,22,50,-4.72,01,0.00,06,-1.18,01,-5.26,01,27.34,01,18.26,01
2002,10,5,22,55,-4.88,01,0.00,06,-1.06,01,-5.46,01,27.05,01,18.20,01
2002,10,5,23,0,-5.09,01,0.00,06,-0.70,01,-5.56,01,26.91,01,18.10,01
2002,10,5,23,5,-5.05,01,0.00,06,0.07,01,-5.56,01,26.82,01,17.78,01
2002,10,5,23,10,-4.19,01,0.00,06,1.66,01,-4.58,01,27.09,01,16.87,01
2002,10,5,23,15,-3.67,01,0.00,06,1.66,01,-4.04,01,27.50,01,16.67,01
2002,10,5,23,20,-4.57,01,0.00,06,0.33,01,-4.95,01,27.37,01,16.80,01
2002,10,5,23,25,-4.84,01,0.00,06,-0.17,01,-5.47,01,27.10,01,16.99,01
2002,10,5,23,30,-4.63,01,0.00,06,-0.23,01,-5.22,01,26.92,01,17.03,01
2002,10,5,23,35,-4.86,01,0.00,06,-0.66,01,-5.42,01,26.72,01,17.07,01
2002,10,5,23,40,-4.91,01,0.00,06,-0.41,01,-5.49,01,26.52,01,16.92,01
2002,10,5,23,45,-4.93,01,0.00,06,-0.23,01,-5.55,01,26.48,01,16.87,01
2002,10,5,23,50,-4.95,01,0.00,06,0.14,01,-5.46,01,26.62,01,16.65,01
2002,10,5,23,55,-4.75,01,0.00,06,0.61,01,-4.84,01,26.71,01,16.32,01
2002,10,6,0,0,-4.06,01,0.00,06,1.12,01,-4.08,01,26.89,01,15.91,01
2002,10,6,0,5,-3.69,01,0.00,06,1.26,01,-3.49,01,27.10,01,15.67,01
2002,10,6,0,10,-3.74,01,0.00,06,1.07,01,-3.61,01,27.08,01,15.56,01
2002,10,6,0,15,-4.62,01,0.00,06,0.45,01,-5.01,01,26.93,01,15.68,01
2002,10,6,0,20,-4.50,01,0.00,06,0.74,01,-4.74,01,26.98,01,15.40,01
2002,10,6,0,25,-4.22,01,0.00,06,0.54,01,-4.68,01,26.96,01,15.16,01
2002,10,6,0,30,-4.35,01,0.00,06,0.36,01,-4.72,01,26.84,01,15.04,01
2002,10,6,0,35,-4.29,01,0.00,06,0.46,01,-4.67,01,26.87,01,14.96,01
2002,10,6,0,40,-4.62,01,0.00,06,0.18,01,-4.78,01,26.82,01,14.98,01
2002,10,6,0,45,-4.39,01,0.00,06,0.34,01,-4.75,01,26.74,01,14.99,01
2002,10,6,0,50,-4.36,01,0.00,06,0.08,01,-4.59,01,26.69,01,14.88,01
2002,10,6,0,55,-4.81,01,0.00,06,-0.07,01,-4.92,01,26.55,01,15.02,01
2002,10,6,1,0,-4.83,01,0.00,06,-0.20,01,-5.23,01,26.48,01,14.99,01
2002,10,6,1,5,-5.22,01,0.00,06,-0.53,01,-5.91,01,26.23,01,15.22,01
2002,10,6,1,10,-5.70,01,0.00,06,-0.94,01,-6.51,01,25.90,01,15.47,01
2002,10,6,1,15,-5.63,01,0.00,06,-0.59,01,-6.40,01,25.73,01,15.69,01
2002,10,6,1,20,-5.66,01,0.00,06,-0.89,01,-6.38,01,25.55,01,16.13,01
2002,10,6,1,25,-5.62,01,0.00,06,-1.29,01,-6.34,01,25.19,01,16.31,01
2002,10,6,1,30,-5.56,01,0.00,06,-1.12,01,-6.27,01,24.94,01,16.49,01
2002,10,6,1,35,-5.00,01,0.00,06,-0.35,01,-5.72,01,24.87,01,16.46,01
2002,10,6,1,40,-4.86,01,0.00,06,-0.28,01,-5.50,01,24.81,01,16.43,01
2002,10,6,1,45,-4.77,01,0.00,06,-0.01,01,-5.07,01,24.76,01,16.36,01
2002,10,6,1,50,-4.85,01,0.00,06,-0.48,01,-5.26,01,24.63,01,16.55,01
2002,10,6,1,55,-4.87,01,0.00,06,-0.29,01,-5.43,01,24.49,01,17.04,01
2002,10,6,2,0,-4.87,01,0.00,06,-0.27,01,-5.50,01,24.40,01,17.34,01
2002,10,6,2,5,-4.84,01,0.00,06,-0.06,01,-5.41,01,24.38,01,17.35,01
2002,10,6,2,10,-4.94,01,0.00,06,-0.29,01,-5.60,01,24.18,01,17.56,01
2002,10,6,2,15,-4.89,01,0.00,06,-0.24,01,-5.49,01,24.13,01,17.60,01
2002,10,6,2,20,-4.88,01,0.00,06,-0.03,01,-5.50,01,24.04,01,17.54,01
2002,10,6,2,25,-4.31,01,0.00,06,0.65,01,-4.93,01,24.15,01,17.36,01
2002,10,6,2,30,-3.77,01,0.00,06,1.11,01,-4.37,01,24.38,01,17.09,01
2002,10,6,2,35,-4.15,01,0.00,06,0.37,01,-4.90,01,24.31,01,17.44,01
2002,10,6,2,40,-4.50,01,0.00,06,0.26,01,-5.25,01,24.12,01,17.84,01
2002,10,6,2,45,-4.16,01,0.00,06,0.49,01,-4.85,01,24.09,01,17.64,01
2002,10,6,2,50,-4.70,01,0.00,06,0.03,01,-5.39,01,24.06,01,17.52,01
2002,10,6,2,55,-4.22,01,0.00,06,0.81,01,-5.00,01,24.06,01,17.10,01
2002,10,6,3,0,-4.70,01,0.00,06,0.09,01,-5.36,01,24.12,01,17.27,01
2002,10,6,3,5,-4.67,01,0.00,06,0.41,01,-5.31,01,23.98,01,17.24,01
2002,10,6,3,10,-3.60,01,0.00,06,1.27,01,-4.18,01,24.24,01,16.95,01
2002,10,6,3,15,-3.50,01,0.00,06,1.22,01,-4.25,01,24.49,01,16.72,01
2002,10,6,3,20,-4.28,01,0.00,06,0.72,01,-5.03,01,24.47,01,16.66,01
2002,10,6,3,25,-4.55,01,0.00,06,0.81,01,-5.20,01,24.45,01,16.65,01
2002,10,6,3,30,-4.11,01,0.00,06,1.31,01,-4.75,01,24.71,01,16.44,01
2002,10,6,3,35,-3.43,01,0.00,06,1.57,01,-3.91,01,25.04,01,16.12,01
2002,10,6,3,40,-3.53,01,0.00,06,1.12,01,-4.22,01,25.08,01,16.09,01
2002,10,6,3,45,-2.98,01,0.00,06,2.04,01,-3.29,01,25.27,01,15.93,01
2002,10,6,3,50,-3.12,01,0.00,06,1.30,01,-3.30,01,25.57,01,15.75,01
2002,10,6,3,55,-4.91,01,0.00,06,-0.62,01,-5.60,01,25.06,01,16.41,01
2002,10,6,4,0,-5.46,01,0.00,06,-1.39,01,-6.25,01,24.51,01,16.90,01
2002,10,6,4,5,-5.58,01,0.00,06,-1.48,01,-6.53,01,24.17,01,17.29,01
2002,10,6,4,10,-4.01,01,0.00,06,0.66,01,-4.36,01,24.65,01,16.55,01
2002,10,6,4,15,-3.88,01,0.00,06,1.08,01,-4.25,01,25.07,01,16.15,01
2002,10,6,4,20,-3.52,01,0.00,06,1.12,01,-3.78,01,25.31,01,15.99,01
2002,10,6,4,25,-5.40,01,0.00,06,-0.80,01,-5.83,01,25.05,01,16.69,01
2002,10,6,4,30,-6.78,01,0.00,06,-1.59,01,-7.48,01,24.34,01,17.12,01
2002,10,6,4,35,-7.14,01,0.00,06,-1.48,01,-7.88,01,24.15,01,17.22,01
2002,10,6,4,40,-6.91,01,0.00,06,-1.36,01,-7.57,01,24.11,01,17.25,01
2002,10,6,4,45,-6.40,01,0.00,06,-1.52,01,-7.03,01,24.12,01,17.51,01
2002,10,6,4,50,-6.42,01,0.00,06,-1.85,01,-6.62,01,23.83,01,17.49,01
2002,10,6,4,55,-5.91,01,0.00,06,-1.63,01,-5.97,01,23.68,01,17.95,01
2002,10,6,5,0,-6.13,01,0.00,06,-2.24,01,-6.17,01,23.35,01,18.76,01
2002,10,6,5,5,-6.44,01,0.00,06,-2.38,01,-6.63,01,22.81,01,19.52,01
2002,10,6,5,10,-6.56,01,0.00,06,-2.26,01,-6.83,01,22.66,01,19.53,01
2002,10,6,5,15,-6.55,01,0.00,06,-2.13,01,-6.83,01,22.56,01,19.74,01
2002,10,6,5,20,-6.11,01,0.00,06,-2.06,01,-6.64,01,22.49,01,20.15,01
2002,10,6,5,25,-6.21,01,0.00,06,-1.89,01,-6.59,01,22.29,01,20.73,01
2002,10,6,5,30,-5.52,01,0.00,06,-1.79,01,-5.79,01,22.28,01,20.69,01
2002,10,6,5,35,-5.00,01,0.00,06,-1.74,01,-4.79,01,22.41,01,19.71,01
2002,10,6,5,40,-4.58,01,0.00,06,-1.69,01,-4.70,01,22.52,01,19.76,01
2002,10,6,5,45,-4.87,01,0.00,06,-1.67,01,-5.01,01,22.30,01,20.11,01
2002,10,6,5,50,-3.93,01,0.00,06,-1.33,01,-3.68,01,22.31,01,19.49,01
2002,10,6,5,55,-1.53,01,0.00,06,-0.82,01,-1.19,01,22.67,01,18.81,01
2002,10,6,6,0,-0.21,01,0.00,06,-0.62,01,-0.02,01,22.61,01,19.25,01
2002,10,6,6,5,3.35,01,3.49,06,0.76,01,3.48,01,22.57,01,19.17,01
2002,10,6,6,10,12.10,01,11.97,06,12.08,01,11.58,01,22.69,01,19.20,01
2002,10,6,6,15,20.89,01,20.89,06,33.83,01,19.19,01,22.58,01,19.81,01
2002,10,6,6,20,30.88,01,30.85,06,65.84,01,26.33,01,22.70,01,19.62,01
2002,10,6,6,25,41.62,01,41.53,06,98.00,01,32.96,01,22.68,01,20.38,01
2002,10,6,6,30,53.67,01,53.66,06,134.20,01,39.40,01,22.71,01,20.79,01
2002,10,6,6,35,67.06,01,67.04,06,173.60,01,45.32,01,22.62,01,22.82,01
2002,10,6,6,40,81.88,01,81.24,06,211.50,01,50.79,01,22.34,01,22.76,01
2002,10,6,6,45,97.41,01,96.32,06,243.90,01,56.61,01,22.48,01,22.20,01
2002,10,6,6,50,114.16,01,113.25,06,277.50,01,62.86,01,22.88,01,24.06,01
2002,10,6,6,55,131.54,03,130.25,06,302.30,03,69.71,03,23.39,01,18.82,01
2002,10,6,7,0,148.51,03,146.36,06,323.30,03,75.60,03,24.31,01,18.02,01
2002,10,6,7,5,167.01,03,164.24,06,366.30,03,77.30,03,24.82,01,17.23,01
2002,10,6,7,10,184.50,03,180.57,06,392.50,03,80.20,03,25.14,01,17.02,01
2002,10,6,7,15,206.84,11,201.01,06,427.80,10,83.80,10,25.34,01,16.56,01
2002,10,6,7,20,231.14,11,223.19,06,460.80,10,88.60,10,25.68,01,16.27,01
2002,10,6,7,25,252.54,11,242.18,06,486.00,10,91.50,10,25.76,01,16.34,01
2002,10,6,7,30,270.92,15,258.12,06,498.80,14,94.60,14,25.50,01,16.88,01
2002,10,6,7,35,291.68,15,275.39,06,513.80,14,97.90,14,24.76,01,17.33,01
2002,10,6,7,40,314.91,19,295.38,06,539.20,18,99.70,18,25.08,01,16.98,01
2002,10,6,7,45,336.82,19,315.00,06,556.60,18,103.40,18,25.60,01,16.57,01
2002,10,6,7,50,358.45,19,335.52,06,570.50,18,108.90,18,25.84,01,16.43,01
2002,10,6,7,55,377.86,19,355.17,06,584.10,18,113.30,18,26.01,01,16.36,01
2002,10,6,8,0,398.45,19,376.05,06,594.90,18,119.80,18,26.38,01,16.14,01
2002,10,6,8,5,419.31,19,395.85,06,607.50,18,124.20,18,26.69,01,15.98,01
2002,10,6,8,10,439.77,19,415.47,06,623.00,18,126.80,18,27.03,01,15.63,01
2002,10,6,8,15,460.62,19,435.25,06,635.60,18,130.60,18,27.38,01,15.38,01
2002,10,6,8,20,478.38,19,452.33,06,647.30,18,131.90,18,28.01,01,14.98,01
2002,10,6,8,25,495.09,19,466.10,06,658.00,18,130.20,18,28.32,01,14.75,01
2002,10,6,8,30,511.34,19,482.46,06,669.70,18,130.40,18,28.29,01,14.79,01
2002,10,6,8,35,511.97,15,483.72,06,651.50,14,131.50,14,28.20,01,15.00,01
2002,10,6,8,40,543.66,19,513.36,06,683.90,18,133.60,18,28.29,01,14.99,01
2002,10,6,8,45,560.73,19,530.73,06,696.60,18,133.90,18,28.62,01,14.56,01
2002,10,6,8,50,577.91,15,548.30,06,708.00,14,135.00,14,28.96,01,14.35,01
2002,10,6,8,55,589.09,15,559.76,06,709.00,14,136.10,14,29.30,01,14.03,01
2002,10,6,9,0,597.18,15,567.65,06,702.00,14,138.70,14,29.63,01,14.00,01
2002,10,6,9,5,625.15,15,594.48,06,726.00,14,141.30,14,29.98,01,13.71,01
2002,10,6,9,10,642.63,11,612.03,06,737.00,10,142.50,10,30.10,01,13.75,01
2002,10,6,9,15,658.82,15,629.02,06,748.00,14,143.10,14,30.12,01,13.67,01
2002,10,6,9,20,675.00,15,644.03,06,754.00,14,145.00,14,30.53,01,13.54,01
2002,10,6,9,25,688.41,15,657.17,06,759.00,14,145.80,14,30.73,01,13.62,01
2002,10,6,9,30,703.62,15,671.62,06,766.00,14,146.70,14,30.82,01,13.50,01
2002,10,6,9,35,716.78,15,683.89,06,769.00,14,148.30,14,31.07,01,13.42,01
2002,10,6,9,40,729.93,15,695.46,06,772.00,14,149.40,14,31.10,01,13.63,01
2002,10,6,9,45,743.06,15,708.65,06,777.00,14,150.90,14,31.31,01,13.58,01
2002,10,6,9,50,755.17,15,721.92,06,784.00,14,151.20,14,31.70,01,13.34,01
2002,10,6,9,55,764.26,15,732.22,06,785.00,14,153.10,14,31.70,01,13.74,01
2002,10,6,10,0,774.35,11,743.14,06,788.00,10,154.40,10,32.01,01,13.51,01
2002,10,6,10,5,784.44,11,752.67,06,790.00,10,155.30,10,32.22,01,13.57,01
2002,10,6,10,10,796.57,15,763.20,06,793.00,14,156.70,14,32.58,01,13.54,01
2002,10,6,10,15,807.74,15,774.03,06,798.00,14,157.10,14,32.63,01,13.50,01
2002,10,6,10,20,816.91,11,783.56,06,801.00,10,158.00,10,32.96,01,13.29,01
2002,10,6,10,25,828.09,11,793.90,06,806.00,10,158.40,10,33.04,01,13.04,01
2002,10,6,10,30,838.29,11,803.50,06,810.00,10,159.10,10,33.33,01,12.93,01
2002,10,6,10,35,846.50,11,811.93,06,812.00,10,160.50,10,33.43,01,12.76,01
2002,10,6,10,40,852.75,11,818.15,06,812.00,10,161.60,10,33.94,01,12.58,01
2002,10,6,10,45,858.04,11,824.65,06,813.00,10,162.50,10,34.22,01,12.19,01
2002,10,6,10,50,859.38,11,826.73,06,809.00,10,163.40,10,34.59,01,12.23,01
2002,10,6,10,55,870.67,11,833.95,06,809.00,10,166.50,10,34.59,01,12.08,01
2002,10,6,11,0,877.04,11,839.13,06,809.00,10,167.90,10,34.60,01,12.10,01
2002,10,6,11,5,886.42,15,846.84,06,811.00,14,170.50,14,34.52,01,12.05,01
2002,10,6,11,10,891.88,11,852.67,06,814.00,10,170.70,10,34.97,01,12.02,01
2002,10,6,11,15,896.38,11,855.75,06,814.00,10,171.00,10,35.11,01,11.54,01
2002,10,6,11,20,899.95,11,858.94,06,815.00,10,170.90,10,35.19,01,11.60,01
2002,10,6,11,25,899.61,11,861.14,06,817.00,10,169.30,10,35.81,01,11.27,01
2002,10,6,11,30,905.25,11,866.80,06,821.00,10,169.80,10,35.75,01,11.13,01
2002,10,6,11,35,909.96,11,869.63,06,823.00,10,169.50,10,36.02,01,11.13,01
2002,10,6,11,40,909.77,15,868.83,06,825.00,14,165.90,14,35.89,01,11.36,01
2002,10,6,11,45,914.60,15,870.82,06,826.00,14,166.30,14,35.98,01,11.14,01
2002,10,6,11,50,913.57,15,868.13,06,819.00,14,169.20,14,36.25,01,11.11,01
2002,10,6,11,55,914.55,15,869.43,06,822.00,14,167.90,14,36.03,01,10.56,01
2002,10,6,12,0,921.50,15,875.64,06,830.00,14,167.60,14,36.04,01,10.66,01
2002,10,6,12,5,915.67,15,872.17,06,830.00,14,164.80,14,36.73,01,10.28,01
2002,10,6,12,10,916.83,15,873.15,06,834.00,14,163.40,14,37.10,01,10.12,01
2002,10,6,12,15,914.09,15,868.22,06,829.00,14,164.10,14,36.59,01,10.24,01
2002,10,6,12,20,907.45,15,862.01,06,825.00,14,163.00,14,36.59,01,10.33,01
2002,10,6,12,25,910.75,15,864.77,06,832.00,14,161.90,14,36.23,01,10.31,01
2002,10,6,12,30,910.15,15,864.95,06,837.00,14,160.30,14,36.44,01,10.41,01
2002,10,6,12,35,907.62,15,862.11,06,841.00,14,156.90,14,36.67,01,10.25,01
2002,10,6,12,40,895.23,15,854.21,06,840.00,14,153.00,14,37.00,01,9.89,01
2002,10,6,12,45,895.76,15,852.15,06,838.00,14,156.10,14,37.47,01,9.58,01
2002,10,6,12,50,889.39,19,840.52,06,827.00,18,157.40,18,36.50,01,9.75,01
2002,10,6,12,55,890.01,15,843.73,06,834.00,14,159.00,14,36.98,01,9.45,01
2002,10,6,13,0,881.73,15,834.84,06,829.00,14,158.70,14,36.41,01,9.42,01
2002,10,6,13,5,871.49,11,826.31,06,828.00,10,155.80,10,36.43,01,9.68,01
2002,10,6,13,10,862.27,15,817.16,06,825.00,14,154.20,14,36.71,01,9.45,01
2002,10,6,13,15,855.05,15,810.20,06,823.00,14,154.30,14,36.73,01,9.51,01
2002,10,6,13,20,849.85,11,807.86,06,830.00,10,152.20,10,37.30,01,9.58,01
2002,10,6,13,25,837.69,15,793.63,06,817.00,14,154.30,14,37.53,01,9.37,01
2002,10,6,13,30,833.53,11,789.43,06,818.00,10,155.70,10,37.67,01,9.37,01
2002,10,6,13,35,823.38,15,773.39,06,807.00,14,154.80,14,36.81,01,9.40,01
2002,10,6,13,40,810.26,19,764.61,06,811.00,18,149.90,18,36.90,01,9.60,01
2002,10,6,13,45,800.20,19,754.64,06,813.00,18,145.70,18,37.14,01,9.37,01
2002,10,6,13,50,790.14,15,747.04,06,810.00,14,147.90,14,37.38,01,9.42,01
2002,10,6,13,55,782.08,19,734.30,06,807.00,18,145.20,18,36.88,01,9.32,01
2002,10,6,14,0,772.01,15,727.58,06,817.00,14,139.40,14,37.01,01,9.30,01
2002,10,6,14,5,761.94,15,717.88,06,819.00,14,136.80,14,37.50,01,9.27,01
2002,10,6,14,10,747.83,19,702.66,06,808.00,18,138.10,18,36.76,01,9.35,01
2002,10,6,14,15,725.63,19,680.76,06,792.00,18,136.20,18,36.60,01,9.46,01
2002,10,6,14,20,714.49,19,671.10,06,795.00,18,133.60,18,36.28,01,9.46,01
2002,10,6,14,25,696.06,15,656.18,06,790.00,14,131.40,14,36.80,01,9.29,01
2002,10,6,14,30,682.65,11,644.52,06,787.00,10,131.30,10,37.10,01,9.23,01
2002,10,6,14,35,665.68,11,626.42,06,775.00,10,130.70,10,36.86,01,9.11,01
2002,10,6,14,40,648.90,15,611.94,06,765.00,14,132.40,14,37.01,01,9.20,01
2002,10,6,14,45,634.79,19,595.32,06,759.00,18,129.50,18,36.81,01,9.15,01
2002,10,6,14,50,625.12,15,585.93,06,764.00,14,127.30,14,36.50,01,8.96,01
2002,10,6,14,55,612.32,11,573.27,06,761.00,10,126.90,10,37.18,01,8.85,01
2002,10,6,15,0,593.98,15,556.17,06,751.00,14,126.20,14,37.40,01,8.72,01
2002,10,6,15,5,576.97,19,536.34,06,736.00,18,125.50,18,36.57,01,8.87,01
2002,10,6,15,10,561.63,19,521.85,06,726.00,18,127.20,18,36.66,01,8.72,01
2002,10,6,15,15,547.87,19,504.93,06,722.00,18,123.20,18,36.83,01,8.68,01
2002,10,6,15,20,528.93,19,487.21,06,709.00,18,123.10,18,36.51,01,8.75,01
2002,10,6,15,25,504.68,19,463.44,06,683.20,18,123.10,18,36.62,01,8.75,01
2002,10,6,15,30,491.49,19,449.88,06,680.60,18,121.50,18,36.68,01,8.65,01
2002,10,6,15,35,471.20,23,429.69,06,670.20,22,117.00,22,36.58,01,8.71,01
2002,10,6,15,40,453.61,19,414.50,06,669.40,18,113.00,18,36.72,01,8.56,01
2002,10,6,15,45,437.04,23,397.34,06,657.90,22,111.80,22,36.84,01,8.30,01
2002,10,6,15,50,418.26,23,378.07,06,647.50,22,107.80,22,36.59,01,8.22,01
2002,10,6,15,55,394.72,27,356.45,06,633.20,26,102.80,26,36.47,01,8.31,01
2002,10,6,16,0,377.87,23,339.47,06,619.40,22,101.90,22,36.52,01,8.43,01
2002,10,6,16,5,359.29,23,320.19,06,600.00,22,100.40,22,36.61,01,8.32,01
2002,10,6,16,10,335.24,27,298.98,06,578.00,26,97.30,26,36.31,01,8.59,01
2002,10,6,16,15,311.44,19,279.32,06,554.50,18,95.60,18,36.92,01,8.73,01
2002,10,6,16,20,292.13,19,261.73,06,542.60,18,91.60,18,36.60,01,8.57,01
2002,10,6,16,25,269.95,23,242.02,06,523.40,22,87.30,22,36.92,01,8.53,01
2002,10,6,16,30,248.42,19,222.83,06,497.70,18,84.70,18,36.27,01,8.73,01
2002,10,6,16,35,225.89,23,202.46,06,465.70,22,81.70,22,36.60,01,8.89,01
2002,10,6,16,40,203.80,19,182.60,06,433.70,18,78.10,18,36.44,01,8.83,01
2002,10,6,16,45,181.44,19,162.86,06,400.80,18,73.70,18,36.21,01,8.88,01
