2002,3,9,8,10,265.74,03,256.97,06,10.28,03,253.40,03,27.19,01,48.14,01
2002,3,9,8,15,289.08,03,279.83,06,9.36,03,276.40,03,27.41,01,46.65,01
2002,3,9,8,20,312.31,09,302.19,06,8.55,09,298.90,09,27.55,01,45.29,01
2002,3,9,8,25,334.56,09,323.62,06,8.50,09,320.20,09,27.69,01,44.25,01
2002,3,9,8,30,355.20,33,345.05,06,8.21,32,341.60,08,27.81,01,43.25,01
2002,3,9,8,35,375.87,33,368.29,06,8.20,32,364.70,08,27.87,01,42.37,01
2002,3,9,8,40,396.46,37,388.93,06,8.20,36,385.20,08,27.98,01,41.37,01
2002,3,9,8,45,414.27,37,405.99,06,8.46,36,402.00,08,28.10,01,40.58,01
2002,3,9,8,50,434.91,41,425.23,06,8.25,40,421.20,08,28.14,01,40.01,01
2002,3,9,8,55,454.61,45,444.06,06,8.42,44,439.80,08,28.25,01,39.56,01
2002,3,9,9,0,477.32,49,464.91,06,8.65,48,460.40,08,28.37,01,39.18,01
2002,3,9,9,5,499.78,49,483.50,06,8.55,48,478.90,08,28.50,01,38.81,01
2002,3,9,9,10,521.41,53,501.81,06,8.14,52,497.30,08,28.52,01,38.65,01
2002,3,9,9,15,541.99,57,521.20,06,8.61,56,516.30,08,28.70,01,38.16,01
2002,3,9,9,20,559.42,57,538.36,06,8.65,56,533.30,08,28.78,01,37.89,01
2002,3,9,9,25,578.89,57,557.98,06,8.48,56,552.90,08,28.89,01,37.41,01
2002,3,9,9,30,597.12,61,576.07,06,9.40,60,570.30,08,29.16,01,36.94,01
2002,3,9,9,35,618.09,65,596.24,06,8.66,64,590.80,08,29.34,01,36.39,01
2002,3,9,9,40,635.70,65,614.96,06,8.19,64,609.70,08,29.40,01,36.06,01
2002,3,9,9,45,651.06,65,631.78,06,8.04,64,626.50,08,29.52,01,35.65,01
2002,3,9,9,50,666.47,65,649.27,06,8.47,64,643.60,08,29.59,01,35.46,01
2002,3,9,9,55,684.67,69,668.91,06,8.36,68,663.20,08,29.75,01,35.06,01
2002,3,9,10,0,699.28,69,685.29,06,8.47,68,679.40,08,29.78,01,34.79,01
2002,3,9,10,5,712.55,69,699.94,06,8.53,68,693.90,08,29.85,01,34.58,01
2002,3,9,10,10,726.39,69,714.63,06,9.21,68,708.00,08,30.18,01,34.02,01
2002,3,9,10,15,741.19,69,729.64,06,7.70,68,724.00,08,30.00,01,34.21,01
2002,3,9,10,20,753.97,69,744.21,06,8.36,68,738.00,08,30.12,01,34.13,01
2002,3,9,10,25,768.71,69,759.46,06,8.56,68,753.00,08,30.28,01,33.91,01
2002,3,9,10,30,783.66,69,772.46,06,8.44,68,766.00,08,30.46,01,33.67,01
2002,3,9,10,35,798.89,73,786.91,06,8.91,72,780.00,08,30.58,01,33.55,01
2002,3,9,10,40,810.11,73,797.33,06,8.07,72,791.00,08,30.62,01,33.38,01
2002,3,9,10,45,823.33,73,811.12,06,8.96,72,804.00,08,30.80,01,33.25,01
2002,3,9,10,50,837.53,77,816.14,06,8.89,76,809.00,08,31.08,01,32.94,01
2002,3,9,10,55,840.79,35,740.13,06,717.00,34,157.80,34,31.15,01,32.91,01
2002,3,9,11,0,854.99,11,814.66,06,800.00,10,158.30,10,31.33,01,32.72,01
2002,3,9,11,5,864.22,15,824.21,06,802.00,14,159.90,14,31.50,01,32.44,01
2002,3,9,11,10,874.46,15,834.03,06,806.00,14,160.40,14,31.49,01,32.51,01
2002,3,9,11,15,881.73,15,841.92,06,806.00,14,162.60,14,31.53,01,32.59,01
2002,3,9,11,20,888.03,15,851.61,06,807.00,14,166.10,14,31.63,01,32.47,01
2002,3,9,11,25,896.37,15,864.55,06,811.00,14,170.60,14,31.71,01,32.45,01
2002,3,9,11,30,896.85,03,865.88,06,800.00,03,176.70,03,31.89,01,32.02,01
2002,3,9,11,35,906.26,15,875.74,06,810.00,14,173.60,14,31.79,01,32.06,01
2002,3,9,11,40,910.76,11,883.84,06,810.00,10,177.70,10,31.97,01,31.86,01
2002,3,9,11,45,908.36,11,882.73,06,796.00,10,185.20,10,32.46,01,31.35,01
2002,3,9,11,50,911.93,11,884.76,06,792.00,10,187.50,10,32.48,01,31.28,01
2002,3,9,11,55,918.49,03,890.79,06,790.00,03,192.40,03,32.69,01,31.17,01
2002,3,9,12,0,923.10,03,895.92,06,791.00,03,194.10,03,33.15,01,30.83,01
2002,3,9,12,5,924.80,11,895.01,06,782.00,10,199.00,10,33.30,01,30.83,01
2002,3,9,12,10,925.55,11,893.90,06,775.00,10,202.30,10,33.12,01,31.06,01
2002,3,9,12,15,939.15,11,910.25,06,797.00,10,197.50,10,33.22,01,31.02,01
2002,3,9,12,20,940.97,11,909.23,06,797.00,10,195.30,10,33.08,01,31.25,01
2002,3,9,12,25,951.70,11,919.19,06,812.00,10,191.00,10,33.12,01,31.30,01
2002,3,9,12,30,955.58,11,919.67,06,812.00,10,191.00,10,33.38,01,31.01,01
2002,3,9,12,35,955.57,11,922.50,06,805.00,10,200.00,10,33.45,01,30.91,01
2002,3,9,12,40,956.58,11,925.36,06,808.00,10,200.40,10,33.42,01,31.00,01
2002,3,9,12,45,953.70,11,922.38,06,804.00,10,201.60,10,33.51,01,31.00,01
2002,3,9,12,50,945.95,11,914.47,06,796.00,10,201.80,10,34.04,01,30.48,01
2002,3,9,12,55,939.21,11,908.14,06,788.00,10,203.90,10,34.29,01,30.26,01
2002,3,9,13,0,935.48,11,906.12,06,789.00,10,202.60,10,34.29,01,30.04,01
2002,3,9,13,5,934.75,11,906.62,06,792.00,10,202.40,10,34.09,01,30.33,01
2002,3,9,13,10,932.08,11,905.42,06,797.00,10,199.10,10,34.24,01,30.13,01
2002,3,9,13,15,936.36,03,909.42,06,816.00,03,189.00,03,34.40,01,30.07,01
2002,3,9,13,20,929.82,03,903.59,06,808.00,03,193.30,03,34.76,01,29.60,01
2002,3,9,13,25,920.35,11,895.30,06,795.00,10,199.80,10,34.64,01,29.77,01
2002,3,9,13,30,918.81,03,893.72,06,794.00,03,202.80,03,34.60,01,29.91,01
2002,3,9,13,35,900.49,03,877.00,06,765.00,03,215.20,03,34.66,01,29.88,01
2002,3,9,13,40,881.19,03,858.21,06,737.00,03,224.70,03,34.96,01,29.46,01
2002,3,9,13,45,871.80,03,847.81,06,729.00,03,225.50,03,34.94,01,29.39,01
2002,3,9,13,50,875.36,03,849.63,06,747.00,03,216.70,03,35.04,01,29.26,01
2002,3,9,13,55,880.96,03,851.14,06,771.00,03,203.10,03,34.89,01,29.39,01
2002,3,9,14,0,892.53,03,861.70,06,801.00,03,194.20,03,34.88,01,29.29,01
2002,3,9,14,5,874.38,11,842.27,06,780.00,10,198.20,10,34.94,01,29.18,01
2002,3,9,14,10,863.17,11,829.71,06,773.00,10,197.60,10,35.01,01,29.03,01
2002,3,9,14,15,859.91,11,826.31,06,783.00,10,192.60,10,34.94,01,29.08,01
2002,3,9,14,20,848.71,11,814.71,06,780.00,10,190.30,10,35.08,01,28.89,01
2002,3,9,14,25,845.48,11,810.77,06,788.00,10,187.20,10,34.97,01,29.13,01
2002,3,9,14,30,819.33,03,787.46,06,758.00,03,194.90,03,35.02,01,29.05,01
2002,3,9,14,35,810.11,03,780.46,06,756.00,03,197.00,03,35.32,01,28.60,01
2002,3,9,14,40,786.90,11,757.62,06,738.00,10,195.70,10,35.29,01,28.54,01
2002,3,9,14,45,794.14,03,762.83,06,770.00,03,184.80,03,35.08,01,28.85,01
2002,3,9,14,50,778.43,03,748.36,06,767.00,03,181.10,03,35.26,01,28.25,01
2002,3,9,14,55,758.67,11,727.83,06,748.00,10,183.20,10,35.15,01,28.40,01
2002,3,9,15,0,742.89,03,716.76,06,740.00,03,186.70,03,35.47,01,28.00,01
2002,3,9,15,5,723.03,03,695.56,06,720.00,03,188.60,03,35.50,01,27.75,01
2002,3,9,15,10,706.05,03,680.63,06,710.00,03,189.60,03,35.48,01,27.58,01
2002,3,9,15,15,695.48,03,668.37,06,711.00,03,185.80,03,35.68,01,26.94,01
2002,3,9,15,20,687.02,11,657.61,06,713.00,10,183.10,10,35.60,01,26.99,01
2002,3,9,15,25,665.04,15,629.25,06,697.50,14,174.50,14,35.56,01,26.46,01
2002,3,9,15,30,643.71,15,603.82,06,688.00,14,164.80,14,35.53,01,26.69,01
2002,3,9,15,35,626.99,15,585.13,06,673.20,14,165.10,14,35.39,01,27.05,01
2002,3,9,15,40,605.93,19,563.84,06,658.20,18,162.70,18,35.09,01,27.63,01
2002,3,9,15,45,587.38,15,548.46,06,649.20,14,162.40,14,35.16,01,27.24,01
2002,3,9,15,50,571.85,15,536.27,06,644.90,14,162.50,14,35.43,01,27.26,01
2002,3,9,15,55,556.49,15,526.19,06,644.60,14,162.50,14,35.46,01,27.24,01
2002,3,9,16,0,542.35,11,509.59,06,648.60,10,153.80,10,35.56,01,26.95,01
2002,3,9,16,5,522.72,11,494.73,06,633.70,10,157.20,10,35.67,01,31.52,01
2002,3,9,16,10,494.11,15,462.49,06,608.20,14,148.40,14,34.66,01,35.74,01
2002,3,9,16,15,480.18,15,441.14,06,607.10,14,137.60,14,34.28,01,38.83,01
2002,3,9,16,20,461.44,19,428.98,06,599.40,18,139.30,18,34.30,01,39.10,01
2002,3,9,16,25,440.34,15,414.31,06,589.30,14,139.50,14,33.73,01,40.52,01
2002,3,9,16,30,422.30,19,392.61,06,587.80,18,128.60,18,34.20,01,38.24,01
2002,3,9,16,35,401.13,19,370.18,06,575.50,18,121.70,18,33.95,01,39.57,01
2002,3,9,16,40,380.31,19,351.29,06,559.20,18,119.70,18,33.90,01,40.12,01
2002,3,9,16,45,360.39,19,331.60,06,547.30,18,114.70,18,33.43,01,44.74,01
2002,3,9,16,50,339.13,19,309.97,06,529.40,18,109.70,18,33.16,01,46.96,01
2002,3,9,16,55,319.20,15,292.62,06,518.00,14,106.10,14,32.72,01,47.43,01
2002,3,9,17,0,299.70,19,275.00,06,499.60,18,104.30,18,32.44,01,47.45,01
2002,3,9,17,5,282.00,15,258.18,06,474.40,14,104.90,14,32.19,01,48.55,01
2002,3,9,17,10,261.16,03,248.05,06,437.10,03,115.00,03,31.71,01,47.04,01
2002,3,9,17,15,235.79,03,232.72,06,393.40,03,120.40,03,31.62,01,44.09,01
2002,3,9,17,20,216.05,03,211.99,06,374.10,03,112.30,03,31.52,01,41.80,01
2002,3,9,17,25,196.78,03,189.18,06,353.30,03,101.80,03,31.46,01,40.50,01
2002,3,9,17,30,177.87,03,167.47,06,321.70,03,94.10,03,31.41,01,42.23,01
2002,3,9,17,35,158.64,03,149.24,06,294.40,03,87.80,03,31.19,01,44.34,01
2002,3,9,17,40,138.41,03,130.18,06,260.40,03,80.90,03,30.79,01,46.73,01
2002,3,9,17,45,121.30,11,112.98,06,236.80,10,72.80,10,30.41,01,48.53,01
2002,3,9,17,50,102.18,01,94.77,06,202.10,01,64.44,01,30.29,01,50.33,01
2002,3,9,17,55,85.28,01,79.53,06,173.40,01,56.91,01,30.08,01,52.16,01
2002,3,9,18,0,67.91,01,64.46,06,140.50,01,48.89,01,29.81,01,53.57,01
2002,3,9,18,5,54.18,01,50.99,06,109.90,01,40.96,01,29.63,01,54.16,01
2002,3,9,18,10,41.85,01,38.64,06,76.50,01,33.15,01,29.37,01,55.17,01
2002,3,9,18,15,30.89,01,27.97,06,47.70,01,25.47,01,29.14,01,56.59,01
2002,3,9,18,20,21.02,01,18.86,06,22.17,01,18.12,01,28.99,01,58.00,01
2002,3,9,18,25,12.75,01,11.04,06,4.87,01,10.97,01,28.73,01,60.05,01
2002,3,9,18,30,5.29,01,0.00,06,-0.49,01,4.78,01,28.49,01,62.38,01
2002,3,9,18,35,1.26,01,0.00,06,-1.30,01,0.93,01,28.29,01,64.73,01
2002,3,9,18,40,-1.05,01,0.00,06,-1.20,01,-1.21,01,28.13,01,65.92,01
2002,3,9,18,45,-2.03,01,0.00,06,-0.79,01,-1.96,01,28.00,01,64.84,01
2002,3,9,18,50,-2.38,01,0.00,06,-0.52,01,-2.52,01,27.96,01,63.83,01
2002,3,9,18,55,-2.85,01,0.00,06,-0.49,01,-3.05,01,27.86,01,65.16,01
2002,3,9,19,0,-2.99,01,0.00,06,-0.69,01,-3.00,01,27.71,01,66.65,01
2002,3,9,19,5,-2.96,01,0.00,06,-0.41,01,-2.97,01,27.57,01,67.33,01
2002,3,9,19,10,-2.82,01,0.00,06,-0.08,01,-2.94,01,27.53,01,67.93,01
2002,3,9,19,15,-2.90,01,0.00,06,-0.03,01,-2.97,01,27.45,01,69.37,01
2002,3,9,19,20,-2.96,01,0.00,06,0.09,01,-2.97,01,27.37,01,70.10,01
2002,3,9,19,25,-3.03,01,0.00,06,0.17,01,-3.04,01,27.30,01,70.60,01
2002,3,9,19,30,-2.79,01,0.00,06,0.41,01,-2.95,01,27.25,01,70.50,01
2002,3,9,19,35,-3.18,01,0.00,06,0.44,01,-3.22,01,27.21,01,70.70,01
2002,3,9,19,40,-3.19,01,0.00,06,0.62,01,-3.26,01,27.22,01,70.50,01
2002,3,9,19,45,-3.37,01,0.00,06,0.85,01,-3.26,01,27.28,01,70.30,01
2002,3,9,19,50,-3.23,01,0.00,06,0.72,01,-3.15,01,27.28,01,70.70,01
2002,3,9,19,55,-3.36,01,0.00,06,0.30,01,-3.41,01,27.18,01,71.60,01
2002,3,9,20,0,-3.23,01,0.00,06,0.08,01,-3.28,01,27.14,01,73.10,01
2002,3,9,20,5,-3.26,01,0.00,06,0.00,01,-3.48,01,27.06,01,74.50,01
2002,3,9,20,10,-3.21,01,0.00,06,0.05,01,-3.39,01,26.97,01,75.30,01
2002,3,9,20,15,-3.22,01,0.00,06,0.20,01,-3.32,01,26.88,01,75.70,01
2002,3,9,20,20,-3.20,01,0.00,06,0.34,01,-3.27,01,26.84,01,75.80,01
2002,3,9,20,25,-3.17,01,0.00,06,0.41,01,-3.19,01,26.82,01,76.00,01
2002,3,9,20,30,-2.92,01,0.00,06,0.64,01,-3.02,01,26.81,01,76.30,01
2002,3,9,20,35,-2.82,01,0.00,06,0.66,01,-3.01,01,26.78,01,76.60,01
2002,3,9,20,40,-3.13,01,0.00,06,0.49,01,-3.21,01,26.74,01,76.60,01
2002,3,9,20,45,-2.72,01,0.00,06,0.79,01,-2.95,01,26.74,01,76.70,01
2002,3,9,20,50,-2.74,01,0.00,06,0.73,01,-2.93,01,26.74,01,76.70,01
2002,3,9,20,55,-2.67,01,0.00,06,0.67,01,-2.90,01,26.73,01,77.10,01
2002,3,9,21,0,-2.72,01,0.00,06,0.69,01,-2.97,01,26.69,01,77.30,01
2002,3,9,21,5,-2.66,01,0.00,06,0.76,01,-2.91,01,26.67,01,77.50,01
2002,3,9,21,10,-2.69,01,0.00,06,0.54,01,-2.93,01,26.64,01,77.60,01
2002,3,9,21,15,-2.85,01,0.00,06,0.51,01,-3.11,01,26.58,01,77.70,01
2002,3,9,21,20,-2.85,01,0.00,06,0.73,01,-3.09,01,26.54,01,77.40,01
2002,3,9,21,25,-2.66,01,0.00,06,0.90,01,-2.76,01,26.54,01,75.60,01
2002,3,9,21,30,-2.43,01,0.00,06,0.90,01,-2.43,01,26.69,01,73.30,01
2002,3,9,21,35,-2.46,01,0.00,06,0.85,01,-2.66,01,26.77,01,72.00,01
2002,3,9,21,40,-2.63,01,0.00,06,0.82,01,-2.79,01,26.78,01,71.80,01
2002,3,9,21,45,-2.83,01,0.00,06,0.56,01,-3.16,01,26.69,01,72.30,01
2002,3,9,21,50,-3.40,01,0.00,06,0.29,01,-3.49,01,26.60,01,72.70,01
2002,3,9,21,55,-3.36,01,0.00,06,0.43,01,-3.50,01,26.50,01,72.70,01
2002,3,9,22,0,-2.73,01,0.00,06,0.89,01,-2.88,01,26.56,01,71.50,01
2002,3,9,22,5,-2.58,01,0.00,06,0.99,01,-2.58,01,26.69,01,70.30,01
2002,3,9,22,10,-2.64,01,0.00,06,0.84,01,-2.80,01,26.69,01,70.00,01
2002,3,9,22,15,-2.83,01,0.00,06,0.73,01,-3.04,01,26.65,01,70.10,01
2002,3,9,22,20,-3.23,01,0.00,06,0.62,01,-3.42,01,26.57,01,70.30,01
2002,3,9,22,25,-3.44,01,0.00,06,0.45,01,-3.49,01,26.49,01,70.50,01
2002,3,9,22,30,-3.40,01,0.00,06,0.38,01,-3.51,01,26.40,01,71.00,01
2002,3,9,22,35,-3.23,01,0.00,06,0.50,01,-3.30,01,26.26,01,71.60,01
2002,3,9,22,40,-3.23,01,0.00,06,0.41,01,-3.17,01,26.13,01,72.30,01
2002,3,9,22,45,-3.09,01,0.00,06,0.57,01,-3.14,01,26.04,01,72.90,01
2002,3,9,22,50,-3.40,01,0.00,06,0.29,01,-3.40,01,25.90,01,73.30,01
2002,3,9,22,55,-3.48,01,0.00,06,0.20,01,-3.58,01,25.75,01,73.80,01
2002,3,9,23,0,-3.31,01,0.00,06,0.69,01,-3.29,01,25.73,01,74.20,01
2002,3,9,23,5,-3.10,01,0.00,06,0.79,01,-3.05,01,25.76,01,74.10,01
2002,3,9,23,10,-3.29,01,0.00,06,0.72,01,-3.21,01,25.68,01,74.20,01
2002,3,9,23,15,-3.16,01,0.00,06,0.74,01,-3.07,01,25.57,01,74.40,01
2002,3,9,23,20,-2.76,01,0.00,06,0.83,01,-2.71,01,25.53,01,74.20,01
2002,3,9,23,25,-2.40,01,0.00,06,1.63,01,-2.15,01,25.73,01,72.60,01
2002,3,9,23,30,-2.29,01,0.00,06,1.78,01,-2.10,01,25.95,01,71.40,01
2002,3,9,23,35,-2.53,01,0.00,06,1.32,01,-2.29,01,26.02,01,71.00,01
2002,3,9,23,40,-2.64,01,0.00,06,1.14,01,-2.51,01,26.02,01,71.20,01
2002,3,9,23,45,-2.66,01,0.00,06,1.02,01,-2.53,01,26.01,01,71.30,01
2002,3,9,23,50,-2.67,01,0.00,06,0.79,01,-2.74,01,25.94,01,71.60,01
2002,3,9,23,55,-2.61,01,0.00,06,0.87,01,-2.50,01,25.93,01,71.80,01
2002,3,10,0,0,-2.66,01,0.00,06,0.73,01,-2.63,01,25.88,01,71.90,01
2002,3,10,0,5,-2.69,01,0.00,06,0.73,01,-2.79,01,25.82,01,72.00,01
2002,3,10,0,10,-2.67,01,0.00,06,0.72,01,-2.84,01,25.80,01,72.00,01
2002,3,10,0,15,-2.91,01,0.00,06,0.57,01,-3.02,01,25.72,01,71.90,01
2002,3,10,0,20,-3.42,01,0.00,06,0.40,01,-3.42,01,25.59,01,71.70,01
2002,3,10,0,25,-3.24,01,0.00,06,0.65,01,-3.34,01,25.58,01,70.60,01
2002,3,10,0,30,-2.90,01,0.00,06,0.91,01,-3.07,01,25.66,01,68.63,01
2002,3,10,0,35,-2.64,01,0.00,06,1.79,01,-2.55,01,25.86,01,63.80,01
2002,3,10,0,40,-2.22,01,0.00,06,2.38,01,-1.97,01,26.54,01,58.24,01
2002,3,10,0,45,-2.58,01,0.00,06,1.91,01,-2.41,01,26.65,01,56.63,01
2002,3,10,0,50,-2.70,01,0.00,06,1.60,01,-2.74,01,26.67,01,54.25,01
2002,3,10,0,55,-3.27,01,0.00,06,0.88,01,-3.42,01,26.56,01,54.23,01
2002,3,10,1,0,-3.55,01,0.00,06,0.50,01,-3.77,01,26.30,01,54.03,01
2002,3,10,1,5,-3.35,01,0.00,06,0.90,01,-3.49,01,26.30,01,49.61,01
2002,3,10,1,10,-2.53,01,0.00,06,2.05,01,-2.62,01,26.78,01,43.19,01
2002,3,10,1,15,-2.75,01,0.00,06,1.58,01,-3.02,01,27.07,01,41.70,01
2002,3,10,1,20,-3.45,01,0.00,06,1.15,01,-3.65,01,26.91,01,41.75,01
2002,3,10,1,25,-3.39,01,0.00,06,1.19,01,-3.51,01,26.99,01,41.21,01
2002,3,10,1,30,-3.29,01,0.00,06,1.29,01,-3.49,01,27.04,01,40.84,01
2002,3,10,1,35,-2.77,01,0.00,06,1.69,01,-3.12,01,27.37,01,39.73,01
2002,3,10,1,40,-2.69,01,0.00,06,2.25,01,-2.88,01,27.85,01,38.46,01
2002,3,10,1,45,-2.71,01,0.00,06,2.00,01,-3.00,01,28.05,01,37.94,01
2002,3,10,1,50,-3.04,01,0.00,06,1.83,01,-3.35,01,28.14,01,37.67,01
2002,3,10,1,55,-3.46,01,0.00,06,1.30,01,-3.62,01,28.02,01,37.86,01
2002,3,10,2,0,-3.66,01,0.00,06,0.76,01,-3.87,01,27.74,01,38.37,01
2002,3,10,2,5,-3.80,01,0.00,06,0.53,01,-3.93,01,27.51,01,38.73,01
2002,3,10,2,10,-4.00,01,0.00,06,0.58,01,-4.45,01,27.45,01,38.70,01
2002,3,10,2,15,-4.32,01,0.00,06,0.36,01,-4.62,01,27.34,01,38.85,01
2002,3,10,2,20,-4.24,01,0.00,06,0.19,01,-4.64,01,27.30,01,38.99,01
2002,3,10,2,25,-3.63,01,0.00,06,1.44,01,-3.89,01,27.50,01,38.31,01
2002,3,10,2,30,-2.95,01,0.00,06,1.94,01,-3.19,01,27.90,01,37.46,01
2002,3,10,2,35,-3.22,01,0.00,06,1.85,01,-3.43,01,27.93,01,37.38,01
2002,3,10,2,40,-3.26,01,0.00,06,1.87,01,-3.45,01,28.02,01,37.04,01
2002,3,10,2,45,-3.54,01,0.00,06,1.23,01,-3.87,01,27.80,01,37.36,01
2002,3,10,2,50,-3.50,01,0.00,06,1.21,01,-3.78,01,27.88,01,37.09,01
2002,3,10,2,55,-3.54,01,0.00,06,0.94,01,-3.89,01,27.76,01,37.23,01
2002,3,10,3,0,-3.39,01,0.00,06,1.02,01,-3.74,01,27.82,01,37.01,01
2002,3,10,3,5,-3.49,01,0.00,06,0.84,01,-3.80,01,27.75,01,37.12,01
2002,3,10,3,10,-3.46,01,0.00,06,0.67,01,-3.80,01,27.72,01,37.11,01
2002,3,10,3,15,-3.47,01,0.00,06,0.43,01,-3.87,01,27.61,01,37.28,01
2002,3,10,3,20,-3.41,01,0.00,06,0.65,01,-3.82,01,27.65,01,37.13,01
2002,3,10,3,25,-3.27,01,0.00,06,0.93,01,-3.78,01,27.70,01,36.95,01
2002,3,10,3,30,-2.94,01,0.00,06,1.01,01,-3.54,01,27.77,01,36.75,01
2002,3,10,3,35,-3.15,01,0.00,06,0.80,01,-3.66,01,27.81,01,36.66,01
2002,3,10,3,40,-3.29,01,0.00,06,0.64,01,-3.77,01,27.71,01,36.77,01
2002,3,10,3,45,-3.33,01,0.00,06,0.47,01,-4.01,01,27.69,01,36.73,01
2002,3,10,3,50,-3.48,01,0.00,06,0.27,01,-3.98,01,27.51,01,37.02,01
2002,3,10,3,55,-3.48,01,0.00,06,0.49,01,-3.83,01,27.56,01,36.86,01
2002,3,10,4,0,-3.44,01,0.00,06,0.49,01,-3.92,01,27.53,01,36.85,01
2002,3,10,4,5,-3.45,01,0.00,06,0.54,01,-3.78,01,27.54,01,36.81,01
2002,3,10,4,10,-3.56,01,0.00,06,0.31,01,-4.22,01,27.41,01,36.99,01
2002,3,10,4,15,-3.46,01,0.00,06,0.35,01,-4.16,01,27.37,01,37.02,01
2002,3,10,4,20,-3.45,01,0.00,06,0.54,01,-3.82,01,27.39,01,36.99,01
2002,3,10,4,25,-3.48,01,0.00,06,0.47,01,-3.89,01,27.37,01,37.00,01
2002,3,10,4,30,-3.51,01,0.00,06,0.30,01,-4.01,01,27.26,01,37.20,01
2002,3,10,4,35,-3.57,01,0.00,06,0.40,01,-3.88,01,27.24,01,37.25,01
2002,3,10,4,40,-3.70,01,0.00,06,0.04,01,-4.25,01,27.05,01,37.61,01
2002,3,10,4,45,-3.63,01,0.00,06,0.15,01,-4.17,01,27.00,01,37.70,01
2002,3,10,4,50,-3.69,01,0.00,06,0.32,01,-4.07,01,26.98,01,37.78,01
2002,3,10,4,55,-4.40,01,0.00,06,-0.39,01,-4.95,01,26.70,01,38.37,01
2002,3,10,5,0,-4.22,01,0.00,06,-0.42,01,-4.76,01,26.55,01,38.60,01
2002,3,10,5,5,-4.43,01,0.00,06,-0.70,01,-4.97,01,26.23,01,39.26,01
2002,3,10,5,10,-4.24,01,0.00,06,-0.63,01,-4.70,01,26.10,01,39.52,01
2002,3,10,5,15,-3.89,01,0.00,06,-0.21,01,-4.57,01,26.11,01,39.50,01
2002,3,10,5,20,-3.96,01,0.00,06,-0.13,01,-4.58,01,26.09,01,39.54,01
2002,3,10,5,25,-3.86,01,0.00,06,0.13,01,-4.50,01,26.06,01,39.53,01
2002,3,10,5,30,-3.60,01,0.00,06,0.29,01,-4.02,01,26.06,01,39.53,01
2002,3,10,5,35,-3.65,01,0.00,06,0.32,01,-4.12,01,26.03,01,39.56,01
2002,3,10,5,40,-3.71,01,0.00,06,0.25,01,-4.18,01,25.94,01,39.83,01
2002,3,10,5,45,-3.73,01,0.00,06,0.11,01,-4.43,01,25.81,01,40.13,01
2002,3,10,5,50,-3.59,01,0.00,06,0.32,01,-4.06,01,25.80,01,40.02,01
2002,3,10,5,55,-4.05,01,0.00,06,-0.59,01,-4.62,01,25.53,01,40.83,01
2002,3,10,6,0,-4.48,01,0.00,06,-1.10,01,-5.06,01,25.03,01,42.38,01
2002,3,10,6,5,-4.10,01,0.00,06,-0.77,01,-4.67,01,24.92,01,42.61,01
2002,3,10,6,10,-3.48,01,0.00,06,0.09,01,-3.82,01,25.08,01,42.15,01
2002,3,10,6,15,-3.16,01,0.00,06,0.82,01,-3.45,01,25.25,01,41.64,01
2002,3,10,6,20,-2.75,01,0.00,06,1.33,01,-3.16,01,25.50,01,40.92,01
2002,3,10,6,25,-3.05,01,0.00,06,0.89,01,-3.38,01,25.45,01,40.91,01
2002,3,10,6,30,-2.71,01,0.00,06,0.83,01,-3.02,01,25.42,01,40.84,01
2002,3,10,6,35,-1.99,01,0.00,06,0.82,01,-2.15,01,25.44,01,40.76,01
2002,3,10,6,40,-0.14,01,-0.45,06,0.83,01,-0.46,01,25.46,01,40.71,01
2002,3,10,6,45,3.04,01,2.69,06,0.95,01,2.67,01,25.63,01,40.15,01
2002,3,10,6,50,8.31,01,8.08,06,1.65,01,8.01,01,25.82,01,39.63,01
2002,3,10,6,55,15.06,01,14.79,06,3.19,01,14.59,01,25.91,01,39.32,01
2002,3,10,7,0,22.42,01,22.80,06,11.79,01,21.84,01,25.55,01,40.26,01
2002,3,10,7,5,32.31,01,34.47,06,30.00,01,31.44,01,25.36,01,40.64,01
2002,3,10,7,10,44.46,01,50.06,06,55.68,01,43.34,01,25.46,01,40.25,01
2002,3,10,7,15,58.57,01,69.18,06,88.90,01,56.70,01,25.66,01,39.67,01
2002,3,10,7,20,73.86,01,91.68,06,123.60,01,71.90,01,25.99,01,39.02,01
2002,3,10,7,25,91.10,01,118.21,06,161.50,01,89.20,01,26.33,01,38.34,01
2002,3,10,7,30,109.44,50,146.91,06,198.40,51,107.40,51,26.83,01,37.34,01
2002,3,10,7,35,126.66,58,173.30,06,228.70,59,123.30,59,27.32,01,36.47,01
2002,3,10,7,40,144.29,66,200.61,06,258.90,67,139.00,67,27.58,01,36.08,01
2002,3,10,7,45,163.40,74,230.82,06,289.70,75,156.30,75,27.75,01,35.88,01
2002,3,10,7,50,181.80,82,260.56,06,316.50,83,173.10,83,27.86,01,35.79,01
2002,3,10,7,55,202.22,90,295.65,06,346.60,91,193.30,91,28.09,01,35.31,01
2002,3,10,8,0,222.89,90,331.06,06,374.20,91,213.50,91,28.29,01,34.93,01
2002,3,10,8,5,243.35,90,364.44,06,395.80,91,232.70,91,28.46,01,34.72,01
2002,3,10,8,10,263.07,90,397.04,06,412.80,91,252.00,91,28.67,01,34.38,01
2002,3,10,8,15,282.69,90,430.04,06,428.30,91,271.70,91,28.90,01,33.99,01
2002,3,10,8,20,306.07,90,469.65,06,452.10,91,294.30,91,29.06,01,33.65,01
