2002,9,8,4,35,-3.44,01,0.00,06,-0.01,01,-4.26,01,30.35,01,23.60,01
2002,9,8,4,40,-4.06,01,0.00,06,-0.76,01,-5.03,01,29.99,01,24.21,01
2002,9,8,4,45,-4.37,01,0.00,06,-0.98,01,-5.22,01,29.72,01,24.54,01
2002,9,8,4,50,-4.81,01,0.00,06,-0.93,01,-5.42,01,29.55,01,24.71,01
2002,9,8,4,55,-4.86,01,0.00,06,-0.39,01,-5.21,01,29.68,01,24.20,01
2002,9,8,5,0,-4.43,01,0.00,06,0.14,01,-4.69,01,30.20,01,23.38,01
2002,9,8,5,5,-4.60,01,0.00,06,-0.41,01,-5.13,01,29.99,01,23.56,01
2002,9,8,5,10,-4.45,01,0.00,06,-0.44,01,-4.84,01,29.91,01,23.44,01
2002,9,8,5,15,-4.65,01,0.00,06,-0.31,01,-4.83,01,30.13,01,23.10,01
2002,9,8,5,20,-4.84,01,0.00,06,-0.33,01,-5.07,01,30.22,01,22.94,01
2002,9,8,5,25,-5.03,01,0.00,06,-0.80,01,-5.44,01,29.97,01,23.11,01
2002,9,8,5,30,-5.39,01,0.00,06,-0.93,01,-5.59,01,29.70,01,23.45,01
2002,9,8,5,35,-4.61,01,0.00,06,-0.71,01,-4.84,01,29.57,01,23.37,01
2002,9,8,5,40,-4.02,01,0.00,06,-0.67,01,-4.25,01,29.55,01,23.39,01
2002,9,8,5,45,-2.97,01,0.00,06,-0.48,01,-3.15,01,29.61,01,23.50,01
2002,9,8,5,50,-1.30,01,-1.58,06,-0.98,01,-1.58,01,29.37,01,23.74,01
2002,9,8,5,55,0.33,01,0.03,06,-1.13,01,0.05,01,29.07,01,24.15,01
2002,9,8,6,0,3.26,01,2.88,06,-1.07,01,2.92,01,28.92,01,24.18,01
2002,9,8,6,5,8.00,01,7.60,06,-0.94,01,7.65,01,28.84,01,24.25,01
2002,9,8,6,10,13.68,01,13.17,06,-0.61,01,13.22,01,28.70,01,24.39,01
2002,9,8,6,15,20.82,01,20.42,06,4.53,01,19.99,01,28.66,01,24.41,01
2002,9,8,6,20,30.10,01,29.75,06,12.60,01,28.32,01,28.64,01,24.36,01
2002,9,8,6,25,43.97,01,43.43,06,32.46,01,39.12,01,28.61,01,24.50,01
2002,9,8,6,30,61.50,01,60.30,06,60.76,01,51.06,01,28.58,01,24.48,01
2002,9,8,6,35,76.81,01,75.50,06,103.30,01,57.83,01,28.65,01,24.43,01
2002,9,8,6,40,74.06,03,72.60,06,46.21,03,63.81,03,28.69,01,24.41,01
2002,9,8,6,45,77.57,03,75.56,06,15.60,03,72.30,03,28.66,01,24.41,01
2002,9,8,6,50,82.39,03,80.46,06,3.77,03,79.60,03,28.63,01,24.47,01
2002,9,8,6,55,95.61,03,93.48,06,2.77,03,92.80,03,28.65,01,24.53,01
2002,9,8,7,0,101.89,03,99.91,06,3.06,03,99.10,03,28.67,01,24.37,01
2002,9,8,7,5,108.17,03,106.32,06,3.94,03,105.20,03,28.76,01,24.33,01
2002,9,8,7,10,128.13,03,124.97,06,11.77,03,121.40,03,28.88,01,24.20,01
2002,9,8,7,15,213.77,03,205.62,06,210.80,03,137.80,03,28.97,01,24.12,01
2002,9,8,7,20,205.59,03,198.32,06,154.70,03,145.70,03,29.08,01,24.07,01
2002,9,8,7,25,223.32,03,215.14,06,174.80,03,152.50,03,29.23,01,23.95,01
2002,9,8,7,30,176.63,03,170.67,06,57.30,03,149.10,03,29.39,01,23.67,01
2002,9,8,7,35,166.19,03,162.44,06,39.41,03,146.90,03,29.56,01,23.53,01
2002,9,8,7,40,149.11,03,146.81,06,6.08,03,144.30,03,29.76,01,23.26,01
2002,9,8,7,45,150.14,03,147.77,06,2.73,03,146.60,03,29.88,01,23.05,01
2002,9,8,7,50,155.21,03,153.22,06,2.27,03,152.20,03,30.01,01,22.72,01
2002,9,8,7,55,177.56,03,174.86,06,36.95,03,157.70,03,30.15,01,22.59,01
2002,9,8,8,0,203.06,03,199.40,06,65.21,03,168.00,03,30.36,01,22.43,01
2002,9,8,8,5,214.74,03,209.22,06,61.25,03,178.70,03,30.56,01,22.37,01
2002,9,8,8,10,430.07,11,410.97,06,429.70,10,189.70,10,31.02,01,22.04,01
2002,9,8,8,15,466.73,15,445.36,06,475.70,14,192.60,14,31.59,01,21.33,01
2002,9,8,8,20,482.72,11,461.94,06,489.20,10,194.10,10,31.93,01,20.96,01
2002,9,8,8,25,498.27,15,477.87,06,504.00,14,193.90,14,32.33,01,20.45,01
2002,9,8,8,30,513.48,15,493.57,06,515.90,14,194.80,14,32.77,01,19.67,01
2002,9,8,8,35,535.79,11,515.90,06,534.70,10,198.00,10,33.44,01,18.87,01
2002,9,8,8,40,551.56,11,532.07,06,542.50,10,201.30,10,33.86,01,18.47,01
2002,9,8,8,45,567.19,03,547.85,06,550.50,03,204.00,03,34.17,01,18.02,01
2002,9,8,8,50,585.28,11,564.77,06,558.90,10,207.50,10,34.10,01,17.99,01
2002,9,8,8,55,600.76,11,581.12,06,566.30,10,211.00,10,34.41,01,17.84,01
2002,9,8,9,0,615.64,11,595.25,06,569.70,10,214.90,10,34.60,01,17.69,01
2002,9,8,9,5,631.61,11,611.93,06,577.10,10,218.70,10,35.02,01,17.55,01
2002,9,8,9,10,648.43,11,627.53,06,581.90,10,223.20,10,34.81,01,17.38,01
2002,9,8,9,15,662.13,03,642.21,06,587.60,03,226.20,03,34.98,01,17.39,01
2002,9,8,9,20,677.51,03,656.34,06,592.30,03,229.40,03,35.19,01,17.23,01
2002,9,8,9,25,695.34,03,673.43,06,601.00,03,232.70,03,35.34,01,17.17,01
2002,9,8,9,30,711.39,03,688.87,06,608.40,03,235.30,03,35.76,01,16.99,01
2002,9,8,9,35,728.29,11,704.87,06,617.10,10,237.50,10,35.71,01,17.11,01
2002,9,8,9,40,741.23,11,718.18,06,621.80,10,240.10,10,35.59,01,17.06,01
2002,9,8,9,45,754.16,03,731.95,06,628.50,03,241.70,03,35.61,01,17.09,01
2002,9,8,9,50,768.07,11,745.81,06,634.90,10,243.70,10,35.91,01,16.92,01
2002,9,8,9,55,781.95,03,759.84,06,642.00,03,245.40,03,35.99,01,17.00,01
2002,9,8,10,0,795.80,03,773.33,06,647.80,03,247.70,03,36.20,01,17.00,01
2002,9,8,10,5,804.67,03,783.35,06,650.50,03,249.20,03,36.12,01,16.94,01
2002,9,8,10,10,810.56,03,790.07,06,648.60,03,251.40,03,36.06,01,16.97,01
2002,9,8,10,15,822.38,03,802.64,06,655.20,03,252.60,03,36.31,01,16.83,01
2002,9,8,10,20,831.23,03,813.70,06,661.00,03,253.10,03,36.52,01,16.80,01
2002,9,8,10,25,842.19,03,825.97,06,669.80,03,252.40,03,36.66,01,16.69,01
2002,9,8,10,30,852.30,03,836.67,06,673.90,03,254.30,03,36.72,01,16.54,01
2002,9,8,10,35,859.46,03,844.59,06,675.50,03,255.80,03,36.84,01,16.48,01
2002,9,8,10,40,868.60,03,853.85,06,678.00,03,258.10,03,37.09,01,16.43,01
2002,9,8,10,45,876.76,03,863.00,06,680.40,03,260.60,03,37.36,01,15.97,01
2002,9,8,10,50,881.00,03,866.91,06,676.20,03,264.00,03,37.27,01,15.92,01
2002,9,8,10,55,883.29,03,871.29,06,674.10,03,266.30,03,37.53,01,15.67,01
2002,9,8,11,0,897.40,03,882.57,06,683.40,03,265.50,03,38.04,01,15.49,01
2002,9,8,11,5,903.66,03,887.51,06,683.40,03,267.00,03,37.46,01,15.64,01
2002,9,8,11,10,909.95,03,893.89,06,685.60,03,268.20,03,37.57,01,15.38,01
2002,9,8,11,15,916.28,03,901.98,06,689.20,03,270.10,03,38.03,01,15.10,01
2002,9,8,11,20,916.76,03,901.65,06,681.10,03,274.60,03,38.01,01,15.14,01
2002,9,8,11,25,921.22,03,904.55,06,677.20,03,278.80,03,38.63,01,14.91,01
2002,9,8,11,30,927.91,03,908.73,06,676.30,03,281.80,03,38.39,01,14.97,01
2002,9,8,11,35,931.69,03,913.22,06,676.80,03,284.10,03,38.53,01,14.89,01
2002,9,8,11,40,932.56,03,913.96,06,673.90,03,286.10,03,39.14,01,14.52,01
2002,9,8,11,45,932.47,03,914.92,06,670.70,03,288.90,03,39.47,01,14.31,01
2002,9,8,11,50,935.33,03,917.48,06,669.20,03,292.00,03,39.54,01,14.27,01
2002,9,8,11,55,935.28,03,916.20,06,662.20,03,296.70,03,39.50,01,14.28,01
2002,9,8,12,0,934.28,03,916.04,06,659.90,03,298.40,03,39.54,01,14.18,01
2002,9,8,12,5,934.28,03,915.43,06,655.50,03,301.90,03,39.45,01,14.07,01
2002,9,8,12,10,941.15,03,923.67,06,661.50,03,304.80,03,39.39,01,14.10,01
2002,9,8,12,15,946.09,03,927.14,06,661.00,03,309.30,03,39.73,01,13.66,01
2002,9,8,12,20,948.12,03,930.72,06,659.30,03,315.30,03,39.96,01,13.72,01
2002,9,8,12,25,953.10,03,936.00,06,658.10,03,322.80,03,40.11,01,13.36,01
2002,9,8,12,30,951.26,03,934.39,06,645.60,03,334.20,03,40.47,01,13.23,01
2002,9,8,12,35,891.69,03,871.12,06,567.90,03,344.60,03,40.30,01,13.19,01
2002,9,8,12,40,896.73,03,878.74,06,582.40,03,340.50,03,39.82,01,13.50,01
2002,9,8,12,45,941.22,03,924.04,06,648.60,03,326.80,03,40.30,01,13.21,01
2002,9,8,12,50,926.05,03,907.29,06,649.70,03,311.50,03,40.47,01,13.29,01
2002,9,8,12,55,918.75,03,899.32,06,650.20,03,305.80,03,40.58,01,13.20,01
2002,9,8,13,0,908.54,03,887.78,06,645.10,03,301.90,03,40.36,01,13.22,01
2002,9,8,13,5,901.29,03,878.76,06,641.80,03,299.10,03,40.54,01,13.00,01
2002,9,8,13,10,895.05,03,872.08,06,641.80,03,295.90,03,40.61,01,12.90,01
2002,9,8,13,15,882.93,03,858.98,06,636.70,03,291.10,03,40.54,01,13.02,01
2002,9,8,13,20,870.82,03,848.39,06,633.30,03,287.50,03,40.98,01,12.65,01
2002,9,8,13,25,875.46,03,848.83,06,640.30,03,286.00,03,41.40,01,12.59,01
2002,9,8,13,30,865.34,03,837.69,06,633.50,03,285.30,03,40.16,01,12.77,01
2002,9,8,13,35,859.17,11,829.44,06,629.40,10,285.30,10,41.37,01,12.84,01
2002,9,8,13,40,840.18,03,811.44,06,614.50,03,285.00,03,40.97,01,12.68,01
2002,9,8,13,45,833.17,03,805.31,06,615.70,03,282.90,03,40.83,01,12.48,01
2002,9,8,13,50,821.35,03,790.29,06,606.50,03,280.90,03,40.78,01,12.45,01
2002,9,8,13,55,800.60,03,770.84,06,592.40,03,278.60,03,41.43,01,12.46,01
2002,9,8,14,0,798.67,11,767.18,06,596.40,10,277.20,10,41.28,01,12.42,01
2002,9,8,14,5,792.77,03,761.89,06,600.10,03,274.70,03,41.06,01,12.45,01
2002,9,8,14,10,777.92,11,746.56,06,590.40,10,273.20,10,41.32,01,12.39,01
2002,9,8,14,15,776.99,03,745.47,06,602.00,03,269.10,03,41.28,01,12.19,01
2002,9,8,14,20,764.09,11,728.47,06,595.60,10,263.60,10,41.26,01,12.17,01
2002,9,8,14,25,752.17,11,716.53,06,594.30,10,259.30,10,41.19,01,12.21,01
2002,9,8,14,30,718.24,11,683.92,06,569.00,10,252.70,10,41.08,01,12.19,01
2002,9,8,14,35,724.37,15,691.30,06,583.50,14,256.00,14,41.10,01,12.02,01
2002,9,8,14,40,717.47,11,682.97,06,581.00,10,256.60,10,41.54,01,12.02,01
2002,9,8,14,45,707.55,11,671.51,06,579.90,10,253.20,10,41.11,01,11.99,01
2002,9,8,14,50,681.50,15,648.65,06,570.40,14,244.50,14,41.72,01,11.90,01
2002,9,8,14,55,663.64,11,630.96,06,563.80,10,238.90,10,41.97,01,11.90,01
2002,9,8,15,0,650.27,03,617.67,06,558.80,03,236.60,03,41.58,01,11.80,01
2002,9,8,15,5,632.55,11,601.07,06,551.30,10,232.70,10,41.77,01,11.82,01
2002,9,8,15,10,616.49,11,585.15,06,542.00,10,230.60,10,41.79,01,11.74,01
2002,9,8,15,15,599.31,11,568.16,06,533.70,10,226.70,10,42.11,01,11.67,01
2002,9,8,15,20,584.15,15,552.88,06,526.70,14,223.60,14,41.67,01,11.60,01
2002,9,8,15,25,556.84,11,526.00,06,505.00,10,217.80,10,41.39,01,11.61,01
2002,9,8,15,30,538.47,15,506.93,06,490.70,14,214.90,14,41.38,01,11.64,01
2002,9,8,15,35,529.02,15,496.23,06,491.00,14,211.60,14,41.28,01,11.61,01
2002,9,8,15,40,511.88,11,478.16,06,481.30,10,206.70,10,41.60,01,11.61,01
2002,9,8,15,45,470.71,15,439.76,06,432.70,14,202.60,14,41.28,01,11.41,01
2002,9,8,15,50,444.28,15,412.95,06,405.60,14,197.20,14,41.60,01,11.40,01
2002,9,8,15,55,410.48,15,382.60,06,367.20,14,193.30,14,41.63,01,11.47,01
2002,9,8,16,0,439.23,15,405.98,06,428.90,14,192.00,14,41.50,01,11.54,01
2002,9,8,16,5,429.12,15,396.01,06,428.60,14,189.40,14,41.29,01,11.51,01
2002,9,8,16,10,412.10,19,379.25,06,413.20,18,187.10,18,41.63,01,11.47,01
2002,9,8,16,15,358.58,15,331.08,06,340.30,14,178.70,14,41.83,01,11.51,01
2002,9,8,16,20,385.65,19,352.19,06,388.50,18,185.00,18,41.40,01,11.60,01
2002,9,8,16,25,343.24,15,314.67,06,321.20,14,182.10,14,41.48,01,11.59,01
2002,9,8,16,30,299.89,15,276.28,06,268.10,14,170.40,14,41.67,01,11.65,01
2002,9,8,16,35,183.19,03,173.91,06,62.09,03,150.50,03,41.33,01,11.62,01
2002,9,8,16,40,169.11,03,160.28,06,50.65,03,142.10,03,41.43,01,11.68,01
2002,9,8,16,45,235.06,11,217.38,06,225.40,10,140.60,10,41.22,01,11.71,01
2002,9,8,16,50,226.16,15,209.09,06,214.40,14,140.00,14,41.05,01,11.61,01
2002,9,8,16,55,166.56,11,156.58,06,95.40,10,127.60,10,41.13,01,11.71,01
2002,9,8,17,0,181.16,11,168.69,06,159.90,10,123.10,10,41.21,01,11.74,01
2002,9,8,17,5,133.67,03,126.61,06,48.83,03,113.60,03,40.89,01,11.69,01
2002,9,8,17,10,133.20,03,125.45,06,91.10,03,102.90,03,41.18,01,11.99,01
2002,9,8,17,15,151.74,11,140.06,06,173.50,10,100.40,10,40.58,01,12.02,01
2002,9,8,17,20,128.87,03,120.21,06,128.40,03,93.30,03,41.29,01,12.03,01
2002,9,8,17,25,113.71,03,106.08,06,108.50,03,85.40,03,40.98,01,12.09,01
2002,9,8,17,30,102.49,03,95.82,06,105.70,03,77.70,03,40.87,01,12.16,01
2002,9,8,17,35,89.16,01,83.02,06,83.50,01,70.30,01,40.72,01,12.39,01
2002,9,8,17,40,75.54,01,70.82,06,61.43,01,62.64,01,40.50,01,12.21,01
2002,9,8,17,45,59.34,01,56.43,06,42.04,01,51.63,01,40.61,01,12.24,01
2002,9,8,17,50,45.93,01,43.71,06,22.51,01,41.57,01,40.18,01,12.35,01
2002,9,8,17,55,35.10,01,33.08,06,11.34,01,32.22,01,40.00,01,12.48,01
2002,9,8,18,0,25.88,01,24.26,06,3.74,01,24.05,01,40.17,01,12.55,01
2002,9,8,18,5,16.85,01,15.97,06,-0.20,01,15.98,01,40.15,01,12.69,01
2002,9,8,18,10,8.76,01,8.34,06,-0.76,01,8.36,01,40.00,01,12.79,01
2002,9,8,18,15,2.41,01,2.21,06,-0.98,01,2.21,01,39.82,01,12.88,01
2002,9,8,18,20,-2.21,01,0.00,06,-0.99,01,-2.31,01,39.92,01,12.93,01
2002,9,8,18,25,-4.03,01,0.00,06,-0.98,01,-4.27,01,39.46,01,12.96,01
2002,9,8,18,30,-5.16,01,0.00,06,-0.85,01,-5.49,01,39.49,01,13.03,01
2002,9,8,18,35,-5.77,01,0.00,06,-0.76,01,-6.32,01,38.99,01,13.11,01
2002,9,8,18,40,-6.36,01,0.00,06,-0.82,01,-6.57,01,39.16,01,13.23,01
2002,9,8,18,45,-6.56,01,0.00,06,-0.88,01,-6.88,01,39.03,01,13.39,01
2002,9,8,18,50,-6.78,01,0.00,06,-0.88,01,-7.14,01,38.47,01,13.44,01
2002,9,8,18,55,-6.61,01,0.00,06,-0.96,01,-7.08,01,38.35,01,13.57,01
2002,9,8,19,0,-6.59,01,0.00,06,-1.00,01,-7.04,01,38.09,01,13.71,01
2002,9,8,19,5,-6.25,01,0.00,06,-0.74,01,-6.62,01,38.30,01,13.79,01
2002,9,8,19,10,-6.02,01,0.00,06,-0.58,01,-6.24,01,38.39,01,13.86,01
2002,9,8,19,15,-6.21,01,0.00,06,-0.63,01,-6.58,01,38.09,01,13.95,01
2002,9,8,19,20,-6.10,01,0.00,06,-0.60,01,-6.33,01,38.27,01,14.03,01
2002,9,8,19,25,-6.19,01,0.00,06,-0.74,01,-6.55,01,38.13,01,14.15,01
2002,9,8,19,30,-6.24,01,0.00,06,-0.84,01,-6.87,01,37.49,01,14.37,01
2002,9,8,19,35,-6.07,01,0.00,06,-0.77,01,-6.55,01,37.53,01,14.45,01
2002,9,8,19,40,-5.92,01,0.00,06,-0.48,01,-6.19,01,37.59,01,14.50,01
2002,9,8,19,45,-6.04,01,0.00,06,-0.61,01,-6.48,01,37.47,01,14.59,01
2002,9,8,19,50,-6.27,01,0.00,06,-0.83,01,-6.80,01,37.29,01,14.73,01
2002,9,8,19,55,-6.09,01,0.00,06,-0.76,01,-6.75,01,37.08,01,14.87,01
2002,9,8,20,0,-5.86,01,0.00,06,-0.89,01,-6.70,01,36.97,01,14.97,01
2002,9,8,20,5,-6.08,01,0.00,06,-1.20,01,-6.91,01,36.55,01,15.28,01
2002,9,8,20,10,-6.04,01,0.00,06,-0.85,01,-6.54,01,36.48,01,15.39,01
2002,9,8,20,15,-5.73,01,0.00,06,-0.58,01,-5.92,01,36.72,01,15.36,01
2002,9,8,20,20,-5.59,01,0.00,06,-0.48,01,-5.97,01,36.50,01,15.46,01
2002,9,8,20,25,-5.32,01,0.00,06,-0.20,01,-5.48,01,36.33,01,15.45,01
2002,9,8,20,30,-5.30,01,0.00,06,-0.27,01,-5.51,01,36.13,01,15.45,01
2002,9,8,20,35,-5.24,01,0.00,06,-0.09,01,-5.13,01,36.45,01,15.47,01
2002,9,8,20,40,-4.74,01,0.00,06,0.10,01,-4.81,01,36.24,01,15.41,01
2002,9,8,20,45,-5.10,01,0.00,06,-0.10,01,-5.38,01,36.17,01,15.46,01
2002,9,8,20,50,-5.72,01,0.00,06,-1.05,01,-6.44,01,36.08,01,15.69,01
2002,9,8,20,55,-6.57,01,0.00,06,-1.66,01,-7.39,01,35.14,01,16.01,01
2002,9,8,21,0,-6.52,01,0.00,06,-0.93,01,-6.84,01,35.01,01,16.14,01
2002,9,8,21,5,-5.59,01,0.00,06,-0.45,01,-5.89,01,35.29,01,15.98,01
2002,9,8,21,10,-5.92,01,0.00,06,-0.29,01,-5.98,01,35.23,01,16.08,01
2002,9,8,21,15,-6.09,01,0.00,06,-0.43,01,-6.50,01,35.15,01,16.11,01
2002,9,8,21,20,-5.99,01,0.00,06,-0.23,01,-6.63,01,35.10,01,16.13,01
2002,9,8,21,25,-5.88,01,0.00,06,-0.13,01,-6.34,01,35.02,01,16.17,01
2002,9,8,21,30,-5.99,01,0.00,06,-0.70,01,-6.78,01,34.75,01,16.32,01
2002,9,8,21,35,-6.05,01,0.00,06,-0.87,01,-6.95,01,34.45,01,16.48,01
2002,9,8,21,40,-5.99,01,0.00,06,-0.96,01,-6.75,01,34.46,01,16.62,01
2002,9,8,21,45,-5.72,01,0.00,06,-0.91,01,-6.35,01,34.15,01,16.82,01
2002,9,8,21,50,-5.28,01,0.00,06,-0.61,01,-5.81,01,34.06,01,16.99,01
2002,9,8,21,55,-5.36,01,0.00,06,-0.61,01,-5.87,01,33.71,01,16.93,01
2002,9,8,22,0,-5.79,01,0.00,06,-0.73,01,-6.14,01,33.79,01,16.87,01
2002,9,8,22,5,-5.95,01,0.00,06,-0.65,01,-6.21,01,33.68,01,17.11,01
2002,9,8,22,10,-5.64,01,0.00,06,-0.48,01,-5.93,01,33.49,01,17.12,01
2002,9,8,22,15,-5.11,01,0.00,06,-0.14,01,-5.27,01,33.61,01,17.12,01
2002,9,8,22,20,-4.89,01,0.00,06,-0.03,01,-5.17,01,33.61,01,17.03,01
2002,9,8,22,25,-5.35,01,0.00,06,-0.43,01,-5.71,01,33.37,01,17.29,01
2002,9,8,22,30,-5.36,01,0.00,06,-0.36,01,-5.86,01,33.40,01,17.41,01
2002,9,8,22,35,-4.96,01,0.00,06,-0.05,01,-5.25,01,33.03,01,17.39,01
2002,9,8,22,40,-5.02,01,0.00,06,0.02,01,-5.22,01,33.23,01,17.40,01
2002,9,8,22,45,-4.81,01,0.00,06,0.78,01,-4.65,01,33.32,01,17.27,01
2002,9,8,22,50,-4.43,01,0.00,06,1.28,01,-4.15,01,33.47,01,17.05,01
2002,9,8,22,55,-4.71,01,0.00,06,0.92,01,-4.62,01,33.72,01,17.04,01
2002,9,8,23,0,-5.64,01,0.00,06,-0.26,01,-6.18,01,33.45,01,17.19,01
2002,9,8,23,5,-6.39,01,0.00,06,-1.05,01,-7.35,01,32.75,01,17.61,01
2002,9,8,23,10,-5.98,01,0.00,06,-1.00,01,-6.95,01,32.55,01,17.79,01
2002,9,8,23,15,-5.92,01,0.00,06,-0.91,01,-6.71,01,32.38,01,17.85,01
2002,9,8,23,20,-5.90,01,0.00,06,-0.63,01,-6.49,01,32.46,01,17.91,01
2002,9,8,23,25,-5.83,01,0.00,06,-0.59,01,-6.38,01,32.34,01,17.96,01
2002,9,8,23,30,-5.90,01,0.00,06,-0.40,01,-6.46,01,32.29,01,18.08,01
2002,9,8,23,35,-5.90,01,0.00,06,-0.40,01,-6.35,01,32.10,01,18.21,01
2002,9,8,23,40,-5.93,01,0.00,06,-0.56,01,-6.40,01,32.02,01,18.23,01
2002,9,8,23,45,-6.20,01,0.00,06,-0.85,01,-6.70,01,31.81,01,18.38,01
2002,9,8,23,50,-6.02,01,0.00,06,-0.84,01,-6.63,01,31.57,01,18.49,01
2002,9,8,23,55,-5.80,01,0.00,06,-0.58,01,-6.13,01,31.58,01,18.43,01
2002,9,9,0,0,-5.74,01,0.00,06,-0.51,01,-5.84,01,31.49,01,18.47,01
2002,9,9,0,5,-5.52,01,0.00,06,-0.42,01,-5.60,01,31.40,01,18.48,01
2002,9,9,0,10,-5.93,01,0.00,06,-0.40,01,-6.14,01,31.29,01,18.52,01
2002,9,9,0,15,-5.70,01,0.00,06,-0.35,01,-5.68,01,31.35,01,18.47,01
2002,9,9,0,20,-5.88,01,0.00,06,-0.29,01,-5.80,01,31.28,01,18.46,01
2002,9,9,0,25,-5.67,01,0.00,06,-0.30,01,-5.59,01,31.23,01,18.49,01
2002,9,9,0,30,-5.75,01,0.00,06,-0.40,01,-5.67,01,31.21,01,18.56,01
2002,9,9,0,35,-6.06,01,0.00,06,-0.67,01,-6.24,01,30.89,01,18.86,01
2002,9,9,0,40,-6.07,01,0.00,06,-0.77,01,-6.32,01,30.76,01,19.00,01
2002,9,9,0,45,-5.59,01,0.00,06,-0.64,01,-5.47,01,30.60,01,19.08,01
2002,9,9,0,50,-5.21,01,0.00,06,-0.63,01,-5.13,01,30.52,01,19.34,01
2002,9,9,0,55,-5.54,01,0.00,06,-0.67,01,-5.44,01,30.24,01,19.63,01
2002,9,9,1,0,-5.61,01,0.00,06,-0.77,01,-5.46,01,30.18,01,19.84,01
2002,9,9,1,5,-6.33,01,0.00,06,-1.08,01,-6.16,01,29.76,01,20.36,01
2002,9,9,1,10,-5.67,01,0.00,06,-0.59,01,-5.46,01,29.72,01,20.78,01
2002,9,9,1,15,-5.14,01,0.00,06,-0.67,01,-4.82,01,29.78,01,20.54,01
2002,9,9,1,20,-5.59,01,0.00,06,-0.84,01,-5.39,01,29.37,01,21.11,01
2002,9,9,1,25,-4.45,01,0.00,06,-0.01,01,-4.02,01,29.71,01,21.34,01
2002,9,9,1,30,-3.85,01,0.00,06,0.34,01,-3.44,01,29.82,01,21.28,01
2002,9,9,1,35,-3.92,01,0.00,06,0.29,01,-3.60,01,29.87,01,21.32,01
2002,9,9,1,40,-4.86,01,0.00,06,0.18,01,-4.53,01,29.81,01,21.38,01
2002,9,9,1,45,-4.65,01,0.00,06,0.28,01,-4.34,01,29.75,01,21.38,01
2002,9,9,1,50,-4.47,01,0.00,06,0.09,01,-4.39,01,29.58,01,21.54,01
2002,9,9,1,55,-5.14,01,0.00,06,-0.10,01,-5.32,01,29.49,01,21.59,01
2002,9,9,2,0,-4.15,01,0.00,06,0.44,01,-4.04,01,29.70,01,21.31,01
2002,9,9,2,5,-4.48,01,0.00,06,0.11,01,-4.45,01,29.72,01,21.39,01
2002,9,9,2,10,-5.44,01,0.00,06,-0.27,01,-5.60,01,29.63,01,21.55,01
2002,9,9,2,15,-5.56,01,0.00,06,-0.36,01,-5.70,01,29.48,01,21.64,01
2002,9,9,2,20,-5.60,01,0.00,06,-0.56,01,-5.89,01,29.32,01,21.83,01
2002,9,9,2,25,-5.47,01,0.00,06,-0.58,01,-5.84,01,29.08,01,22.30,01
2002,9,9,2,30,-5.11,01,0.00,06,-0.54,01,-5.46,01,28.99,01,22.52,01
2002,9,9,2,35,-5.51,01,0.00,06,-0.61,01,-5.66,01,28.93,01,22.78,01
2002,9,9,2,40,-4.83,01,0.00,06,-0.48,01,-4.94,01,28.98,01,22.72,01
2002,9,9,2,45,-5.29,01,0.00,06,-0.98,01,-5.41,01,28.61,01,23.56,01
2002,9,9,2,50,-4.74,01,0.00,06,-0.56,01,-4.77,01,28.58,01,23.71,01
2002,9,9,2,55,-3.73,01,0.00,06,-0.03,01,-3.41,01,28.90,01,23.55,01
2002,9,9,3,0,-3.88,01,0.00,06,-0.10,01,-3.67,01,28.90,01,23.58,01
2002,9,9,3,5,-4.32,01,0.00,06,-0.18,01,-4.13,01,28.78,01,23.91,01
2002,9,9,3,10,-3.88,01,0.00,06,-0.06,01,-3.77,01,28.87,01,23.99,01
2002,9,9,3,15,-4.46,01,0.00,06,-0.39,01,-4.46,01,28.77,01,24.06,01
2002,9,9,3,20,-4.90,01,0.00,06,-0.54,01,-5.02,01,28.64,01,24.45,01
2002,9,9,3,25,-4.88,01,0.00,06,-0.63,01,-5.03,01,28.54,01,24.65,01
2002,9,9,3,30,-4.87,01,0.00,06,-0.51,01,-5.01,01,28.46,01,24.64,01
2002,9,9,3,35,-4.88,01,0.00,06,-0.46,01,-4.92,01,28.46,01,24.74,01
2002,9,9,3,40,-4.91,01,0.00,06,-0.56,01,-5.14,01,28.41,01,24.90,01
2002,9,9,3,45,-4.93,01,0.00,06,-0.52,01,-5.25,01,28.33,01,24.98,01
2002,9,9,3,50,-4.40,01,0.00,06,-0.09,01,-4.22,01,28.33,01,25.01,01
2002,9,9,3,55,-3.46,01,0.00,06,0.36,01,-3.36,01,28.39,01,24.86,01
2002,9,9,4,0,-3.77,01,0.00,06,0.16,01,-3.81,01,28.43,01,24.88,01
2002,9,9,4,5,-4.28,01,0.00,06,0.17,01,-4.43,01,28.47,01,24.87,01
2002,9,9,4,10,-4.02,01,0.00,06,0.20,01,-3.96,01,28.57,01,24.81,01
2002,9,9,4,15,-3.95,01,0.00,06,0.20,01,-4.16,01,28.49,01,24.87,01
2002,9,9,4,20,-4.19,01,0.00,06,-0.20,01,-4.56,01,28.28,01,25.09,01
2002,9,9,4,25,-4.51,01,0.00,06,-0.39,01,-4.75,01,28.12,01,25.36,01
2002,9,9,4,30,-4.90,01,0.00,06,-0.69,01,-5.44,01,27.92,01,25.58,01
2002,9,9,4,35,-5.41,01,0.00,06,-0.95,01,-5.60,01,27.76,01,25.79,01
