1999,2,5,15,10,544.50,10,566.27,06,788.00,11,130.00,11,33.81,01,14.74,01
1999,2,5,15,15,515.08,14,543.10,06,752.00,15,137.70,15,34.20,01,14.59,01
1999,2,5,15,20,482.29,18,510.19,06,698.10,19,144.20,19,34.67,01,14.29,01
1999,2,5,15,25,462.61,10,487.44,06,666.90,11,147.90,11,34.23,01,15.01,01
1999,2,5,15,30,484.13,14,506.54,06,728.00,15,147.10,15,34.09,01,15.94,01
1999,2,5,15,35,397.16,14,420.03,06,577.40,15,144.00,15,33.46,01,16.37,01
1999,2,5,15,40,454.28,18,484.92,06,715.00,19,154.50,19,33.27,01,16.22,01
1999,2,5,15,45,374.20,14,399.84,06,546.60,15,156.10,15,33.32,01,16.04,01
1999,2,5,15,50,391.46,14,416.25,06,580.60,15,166.90,15,33.44,01,15.98,01
1999,2,5,15,55,314.91,14,335.85,06,411.70,15,165.90,15,33.53,01,16.11,01
1999,2,5,16,0,296.83,18,320.84,06,386.10,19,168.00,19,33.29,01,16.24,01
1999,2,5,16,5,293.56,22,320.07,06,391.50,23,171.80,23,33.41,01,15.79,01
1999,2,5,16,10,308.56,22,332.99,06,446.90,23,171.50,23,33.68,01,15.53,01
1999,2,5,16,15,264.03,14,282.95,06,339.90,15,166.10,15,33.66,01,15.73,01
1999,2,5,16,20,240.66,18,260.46,06,297.10,19,163.60,19,33.37,01,16.60,01
1999,2,5,16,25,243.51,22,268.78,06,338.50,23,164.50,23,33.30,01,16.61,01
1999,2,5,16,30,235.22,22,260.62,06,370.50,23,153.20,23,33.10,01,16.88,01
1999,2,5,16,35,221.47,26,243.44,06,378.60,27,140.60,27,33.29,01,16.77,01
1999,2,5,16,40,197.32,22,215.69,06,329.80,23,132.20,23,33.22,01,16.86,01
1999,2,5,16,45,182.03,22,199.79,06,286.90,23,132.50,23,33.23,01,16.74,01
1999,2,5,16,50,137.38,18,149.09,06,150.10,19,116.70,19,32.96,01,17.17,01
1999,2,5,16,55,135.37,18,148.52,06,194.10,19,110.30,19,32.97,01,17.36,01
1999,2,5,17,0,120.42,14,130.69,06,155.60,15,103.00,15,32.88,01,18.04,01
1999,2,5,17,5,115.69,01,126.21,06,183.20,01,97.10,01,32.88,01,17.98,01
1999,2,5,17,10,120.37,01,136.05,06,280.20,01,96.90,01,32.77,01,18.18,01
1999,2,5,17,15,118.28,01,140.02,06,379.30,01,94.30,01,32.81,01,18.18,01
1999,2,5,17,20,93.49,01,109.86,06,310.50,01,78.40,01,32.87,01,18.17,01
1999,2,5,17,25,59.41,01,66.43,06,131.50,01,55.63,01,32.75,01,18.18,01
1999,2,5,17,30,43.02,01,48.03,06,106.50,01,41.31,01,32.51,01,18.06,01
1999,2,5,17,35,31.15,01,35.28,06,104.90,01,30.64,01,32.43,01,18.13,01
1999,2,5,17,40,15.61,01,17.41,06,41.80,01,16.33,01,32.30,01,18.23,01
1999,2,5,17,45,4.39,01,5.16,06,4.34,01,5.12,01,32.12,01,18.38,01
1999,2,5,17,50,-3.31,01,0.00,06,-1.97,01,-2.81,01,31.91,01,18.45,01
1999,2,5,17,55,-5.94,01,0.00,06,-2.63,01,-5.71,01,31.71,01,18.39,01
1999,2,5,18,0,-6.38,01,0.00,06,-2.71,01,-6.18,01,31.52,01,17.77,01
1999,2,5,18,5,-6.81,01,0.00,06,-2.76,01,-7.04,01,31.28,01,17.58,01
1999,2,5,18,10,-7.16,01,0.00,06,-2.88,01,-7.29,01,30.99,01,17.69,01
1999,2,5,18,15,-7.00,01,0.00,06,-2.87,01,-7.09,01,30.78,01,17.83,01
1999,2,5,18,20,-6.70,01,0.00,06,-2.73,01,-6.70,01,30.56,01,17.95,01
1999,2,5,18,25,-6.67,01,0.00,06,-2.66,01,-6.58,01,30.35,01,18.06,01
1999,2,5,18,30,-6.67,01,0.00,06,-2.58,01,-6.62,01,30.11,01,18.18,01
1999,2,5,18,35,-6.60,01,0.00,06,-2.69,01,-6.64,01,29.83,01,18.26,01
1999,2,5,18,40,-6.54,01,0.00,06,-2.78,01,-6.84,01,29.53,01,18.39,01
1999,2,5,18,45,-6.55,01,0.00,06,-2.79,01,-6.88,01,29.28,01,18.54,01
1999,2,5,18,50,-6.54,01,0.00,06,-2.79,01,-6.95,01,29.02,01,18.66,01
1999,2,5,18,55,-6.72,01,0.00,06,-2.83,01,-7.20,01,28.70,01,18.83,01
1999,2,5,19,0,-6.42,01,0.00,06,-2.59,01,-6.74,01,28.54,01,18.85,01
1999,2,5,19,5,-5.82,01,0.00,06,-1.98,01,-5.98,01,28.54,01,18.71,01
1999,2,5,19,10,-5.74,01,0.00,06,-1.80,01,-5.76,01,28.43,01,18.66,01
1999,2,5,19,15,-5.97,01,0.00,06,-2.08,01,-6.28,01,28.11,01,18.84,01
1999,2,5,19,20,-6.17,01,0.00,06,-2.18,01,-6.63,01,27.84,01,18.99,01
1999,2,5,19,25,-6.43,01,0.00,06,-2.41,01,-6.91,01,27.53,01,19.16,01
1999,2,5,19,30,-6.05,01,0.00,06,-2.49,01,-6.85,01,27.28,01,19.34,01
1999,2,5,19,35,-6.46,01,0.00,06,-2.65,01,-7.10,01,27.02,01,19.51,01
1999,2,5,19,40,-6.98,01,0.00,06,-2.85,01,-7.80,01,26.74,01,19.73,01
1999,2,5,19,45,-6.43,01,0.00,06,-2.69,01,-7.22,01,26.42,01,20.17,01
1999,2,5,19,50,-5.88,01,0.00,06,-2.16,01,-6.91,01,26.45,01,20.32,01
1999,2,5,19,55,-5.78,01,0.00,06,-1.55,01,-6.18,01,26.79,01,19.76,01
1999,2,5,20,0,-4.85,01,0.00,06,-1.10,01,-5.63,01,27.10,01,19.24,01
1999,2,5,20,5,-4.63,01,0.00,06,-0.96,01,-5.13,01,27.14,01,19.25,01
1999,2,5,20,10,-5.09,01,0.00,06,-1.59,01,-5.55,01,26.90,01,19.39,01
1999,2,5,20,15,-5.71,01,0.00,06,-2.11,01,-5.95,01,26.46,01,19.90,01
1999,2,5,20,20,-5.75,01,0.00,06,-2.34,01,-6.14,01,26.06,01,19.95,01
1999,2,5,20,25,-5.74,01,0.00,06,-2.01,01,-6.14,01,26.00,01,20.27,01
1999,2,5,20,30,-5.71,01,0.00,06,-2.10,01,-6.14,01,25.90,01,20.28,01
1999,2,5,20,35,-5.74,01,0.00,06,-2.12,01,-6.16,01,25.64,01,20.51,01
1999,2,5,20,40,-5.81,01,0.00,06,-2.20,01,-6.35,01,25.50,01,20.63,01
1999,2,5,20,45,-5.92,01,0.00,06,-2.38,01,-6.51,01,25.28,01,20.81,01
1999,2,5,20,50,-5.83,01,0.00,06,-2.32,01,-6.50,01,25.10,01,21.08,01
1999,2,5,20,55,-5.75,01,0.00,06,-2.17,01,-6.20,01,25.00,01,21.38,01
1999,2,5,21,0,-5.75,01,0.00,06,-1.94,01,-6.14,01,24.97,01,21.34,01
1999,2,5,21,5,-5.54,01,0.00,06,-1.99,01,-6.11,01,24.77,01,21.24,01
1999,2,5,21,10,-5.73,01,0.00,06,-1.81,01,-6.14,01,24.60,01,21.48,01
1999,2,5,21,15,-5.84,01,0.00,06,-2.11,01,-6.43,01,24.46,01,21.54,01
1999,2,5,21,20,-6.49,01,0.00,06,-2.26,01,-7.25,01,24.27,01,21.75,01
1999,2,5,21,25,-6.26,01,0.00,06,-2.30,01,-6.98,01,24.18,01,21.84,01
1999,2,5,21,30,-6.08,01,0.00,06,-2.41,01,-6.53,01,24.07,01,21.88,01
1999,2,5,21,35,-6.12,01,0.00,06,-1.90,01,-6.43,01,23.92,01,22.09,01
1999,2,5,21,40,-5.87,01,0.00,06,-1.48,01,-6.15,01,23.84,01,22.27,01
1999,2,5,21,45,-5.79,01,0.00,06,-1.32,01,-6.11,01,23.72,01,22.83,01
1999,2,5,21,50,-5.75,01,0.00,06,-1.48,01,-5.97,01,23.52,01,23.57,01
1999,2,5,21,55,-5.41,01,0.00,06,-1.02,01,-5.50,01,23.51,01,24.06,01
1999,2,5,22,0,-5.36,01,0.00,06,-0.87,01,-5.38,01,23.50,01,24.30,01
1999,2,5,22,5,-5.41,01,0.00,06,-1.04,01,-5.79,01,23.28,01,24.35,01
1999,2,5,22,10,-5.78,01,0.00,06,-1.23,01,-6.15,01,22.99,01,24.77,01
1999,2,5,22,15,-5.84,01,0.00,06,-1.25,01,-6.15,01,22.82,01,25.63,01
1999,2,5,22,20,-5.63,01,0.00,06,-1.25,01,-6.13,01,22.67,01,26.01,01
1999,2,5,22,25,-5.64,01,0.00,06,-1.61,01,-6.13,01,22.47,01,25.55,01
1999,2,5,22,30,-6.42,01,0.00,06,-1.97,01,-6.51,01,21.99,01,26.56,01
1999,2,5,22,35,-5.92,01,0.00,06,-1.54,01,-6.15,01,21.95,01,26.99,01
1999,2,5,22,40,-5.51,01,0.00,06,-1.36,01,-5.81,01,21.93,01,27.40,01
1999,2,5,22,45,-5.36,01,0.00,06,-1.36,01,-5.63,01,21.75,01,27.53,01
1999,2,5,22,50,-5.74,01,0.00,06,-1.82,01,-6.26,01,21.36,01,27.39,01
1999,2,5,22,55,-6.09,01,0.00,06,-2.21,01,-6.53,01,20.86,01,27.83,01
1999,2,5,23,0,-6.00,01,0.00,06,-2.13,01,-6.53,01,20.59,01,28.30,01
1999,2,5,23,5,-5.83,01,0.00,06,-1.94,01,-6.51,01,20.55,01,28.32,01
1999,2,5,23,10,-6.29,01,0.00,06,-2.04,01,-6.60,01,20.38,01,28.23,01
1999,2,5,23,15,-5.49,01,0.00,06,-1.54,01,-6.20,01,20.37,01,29.04,01
1999,2,5,23,20,-4.34,01,0.00,06,-0.94,01,-5.19,01,20.55,01,28.62,01
1999,2,5,23,25,-4.19,01,0.00,06,-0.50,01,-5.00,01,20.76,01,28.06,01
1999,2,5,23,30,-4.14,01,0.00,06,-0.24,01,-4.99,01,20.86,01,26.59,01
1999,2,5,23,35,-4.05,01,0.00,06,-0.36,01,-4.96,01,20.90,01,25.57,01
1999,2,5,23,40,-4.47,01,0.00,06,-0.93,01,-5.37,01,20.69,01,25.92,01
1999,2,5,23,45,-4.97,01,0.00,06,-1.39,01,-5.66,01,20.39,01,25.76,01
1999,2,5,23,50,-5.21,01,0.00,06,-1.80,01,-5.91,01,20.14,01,25.65,01
1999,2,5,23,55,-5.07,01,0.00,06,-1.80,01,-5.76,01,19.96,01,24.85,01
1999,2,6,0,0,-5.15,01,0.00,06,-1.65,01,-5.81,01,19.85,01,24.90,01
1999,2,6,0,5,-5.00,01,0.00,06,-1.26,01,-5.60,01,19.84,01,25.81,01
1999,2,6,0,10,-4.84,01,0.00,06,-1.16,01,-5.50,01,19.99,01,26.20,01
1999,2,6,0,15,-5.18,01,0.00,06,-1.43,01,-6.00,01,19.98,01,26.75,01
1999,2,6,0,20,-5.67,01,0.00,06,-1.88,01,-6.50,01,19.90,01,27.37,01
1999,2,6,0,25,-6.22,01,0.00,06,-2.22,01,-6.69,01,19.66,01,28.14,01
1999,2,6,0,30,-5.58,01,0.00,06,-2.15,01,-6.21,01,19.45,01,28.10,01
1999,2,6,0,35,-5.73,01,0.00,06,-2.30,01,-6.53,01,19.19,01,27.93,01
1999,2,6,0,40,-5.74,01,0.00,06,-2.48,01,-6.39,01,18.75,01,28.25,01
1999,2,6,0,45,-4.54,01,0.00,06,-1.27,01,-4.85,01,19.06,01,29.61,01
1999,2,6,0,50,-3.44,01,0.00,06,-0.95,01,-4.21,01,19.50,01,28.67,01
1999,2,6,0,55,-3.81,01,0.00,06,-0.78,01,-4.25,01,19.39,01,28.92,01
1999,2,6,1,0,-4.03,01,0.00,06,-0.50,01,-4.30,01,19.33,01,28.94,01
1999,2,6,1,5,-5.14,01,0.00,06,-1.16,01,-5.30,01,19.13,01,29.13,01
1999,2,6,1,10,-4.65,01,0.00,06,-0.53,01,-4.82,01,19.16,01,30.30,01
1999,2,6,1,15,-4.16,01,0.00,06,-0.97,01,-4.67,01,19.24,01,29.77,01
1999,2,6,1,20,-4.32,01,0.00,06,-1.21,01,-4.80,01,19.04,01,30.11,01
1999,2,6,1,25,-4.33,01,0.00,06,-1.36,01,-4.53,01,18.79,01,30.30,01
1999,2,6,1,30,-4.86,01,0.00,06,-2.63,01,-5.17,01,17.85,01,30.79,01
1999,2,6,1,35,-4.37,01,0.00,06,-2.09,01,-4.42,01,17.54,01,32.65,01
1999,2,6,1,40,-3.89,01,0.00,06,-0.96,01,-3.89,01,17.66,01,35.97,01
1999,2,6,1,45,-2.34,01,0.00,06,1.18,01,-2.50,01,18.68,01,36.60,01
1999,2,6,1,50,-2.62,01,0.00,06,0.93,01,-3.17,01,18.87,01,36.88,01
1999,2,6,1,55,-3.06,01,0.00,06,0.81,01,-3.59,01,18.87,01,37.54,01
1999,2,6,2,0,-3.41,01,0.00,06,0.44,01,-3.85,01,18.78,01,38.50,01
1999,2,6,2,5,-3.26,01,0.00,06,0.47,01,-3.63,01,18.82,01,39.13,01
1999,2,6,2,10,-3.27,01,0.00,06,0.09,01,-3.87,01,18.76,01,38.28,01
1999,2,6,2,15,-3.54,01,0.00,06,0.45,01,-4.02,01,18.86,01,38.87,01
1999,2,6,2,20,-3.44,01,0.00,06,0.14,01,-4.21,01,18.96,01,39.13,01
1999,2,6,2,25,-4.10,01,0.00,06,-0.80,01,-4.54,01,18.60,01,38.31,01
1999,2,6,2,30,-4.25,01,0.00,06,-1.00,01,-4.93,01,18.29,01,39.42,01
1999,2,6,2,35,-4.21,01,0.00,06,-1.07,01,-4.71,01,18.20,01,39.90,01
1999,2,6,2,40,-4.37,01,0.00,06,-1.59,01,-5.00,01,17.78,01,40.95,01
1999,2,6,2,45,-3.57,01,0.00,06,-0.16,01,-4.39,01,18.19,01,44.80,01
1999,2,6,2,50,-2.98,01,0.00,06,-0.34,01,-3.72,01,18.47,01,41.69,01
1999,2,6,2,55,-4.23,01,0.00,06,-1.89,01,-4.60,01,17.56,01,41.13,01
1999,2,6,3,0,-4.21,01,0.00,06,-1.93,01,-4.59,01,17.16,01,41.63,01
1999,2,6,3,5,-4.48,01,0.00,06,-2.52,01,-4.82,01,16.70,01,42.37,01
1999,2,6,3,10,-4.36,01,0.00,06,-2.00,01,-4.74,01,16.49,01,43.33,01
1999,2,6,3,15,-4.21,01,0.00,06,-1.60,01,-4.49,01,16.45,01,43.73,01
1999,2,6,3,20,-4.21,01,0.00,06,-1.36,01,-4.42,01,16.37,01,44.52,01
1999,2,6,3,25,-4.16,01,0.00,06,-1.15,01,-4.23,01,16.33,01,45.14,01
1999,2,6,3,30,-3.88,01,0.00,06,-0.93,01,-3.93,01,16.32,01,45.47,01
1999,2,6,3,35,-4.07,01,0.00,06,-0.87,01,-4.18,01,16.27,01,46.06,01
1999,2,6,3,40,-3.73,01,0.00,06,-0.61,01,-4.18,01,16.33,01,46.07,01
1999,2,6,3,45,-4.05,01,0.00,06,-0.68,01,-4.26,01,16.24,01,46.48,01
1999,2,6,3,50,-3.34,01,0.00,06,0.13,01,-3.67,01,16.44,01,46.69,01
1999,2,6,3,55,-3.15,01,0.00,06,-0.20,01,-3.73,01,16.44,01,46.51,01
1999,2,6,4,0,-3.51,01,0.00,06,-0.33,01,-3.84,01,16.37,01,46.45,01
1999,2,6,4,5,-3.79,01,0.00,06,-0.41,01,-3.87,01,16.31,01,47.08,01
1999,2,6,4,10,-3.32,01,0.00,06,-0.18,01,-3.56,01,16.33,01,47.42,01
1999,2,6,4,15,-3.31,01,0.00,06,-0.58,01,-3.63,01,16.21,01,47.71,01
1999,2,6,4,20,-3.07,01,0.00,06,-0.54,01,-3.38,01,16.10,01,48.36,01
1999,2,6,4,25,-2.98,01,0.00,06,-0.99,01,-3.35,01,15.95,01,49.12,01
1999,2,6,4,30,-3.09,01,0.00,06,-0.95,01,-3.27,01,15.68,01,51.99,01
1999,2,6,4,35,-2.62,01,0.00,06,-0.13,01,-2.96,01,15.90,01,53.35,01
1999,2,6,4,40,-2.18,01,0.00,06,0.93,01,-2.64,01,16.24,01,55.54,01
1999,2,6,4,45,-2.26,01,0.00,06,0.72,01,-2.69,01,16.35,01,56.24,01
1999,2,6,4,50,-2.48,01,0.00,06,0.50,01,-2.75,01,16.35,01,57.34,01
1999,2,6,4,55,-2.04,01,0.00,06,1.19,01,-2.60,01,16.63,01,57.53,01
1999,2,6,5,0,-2.52,01,0.00,06,0.80,01,-2.77,01,16.76,01,57.64,01
1999,2,6,5,5,-2.73,01,0.00,06,0.41,01,-3.17,01,16.81,01,57.98,01
1999,2,6,5,10,-3.60,01,0.00,06,-0.45,01,-4.03,01,16.69,01,58.36,01
1999,2,6,5,15,-3.83,01,0.00,06,-0.34,01,-4.43,01,16.67,01,59.78,01
1999,2,6,5,20,-3.19,01,0.00,06,-0.09,01,-3.85,01,16.85,01,59.99,01
1999,2,6,5,25,-2.76,01,0.00,06,-0.09,01,-3.35,01,16.84,01,60.52,01
1999,2,6,5,30,-3.16,01,0.00,06,-0.94,01,-3.68,01,16.62,01,61.04,01
1999,2,6,5,35,-3.73,01,0.00,06,-1.32,01,-4.22,01,16.39,01,61.94,01
1999,2,6,5,40,-3.83,01,0.00,06,-1.49,01,-4.52,01,16.21,01,62.95,01
1999,2,6,5,45,-3.84,01,0.00,06,-1.51,01,-4.50,01,16.12,01,63.54,01
1999,2,6,5,50,-3.83,01,0.00,06,-1.40,01,-4.38,01,16.05,01,64.02,01
1999,2,6,5,55,-3.89,01,0.00,06,-1.43,01,-4.41,01,16.01,01,64.16,01
1999,2,6,6,0,-4.20,01,0.00,06,-1.51,01,-4.61,01,15.89,01,64.72,01
1999,2,6,6,5,-3.97,01,0.00,06,-1.43,01,-4.57,01,15.85,01,65.47,01
1999,2,6,6,10,-3.63,01,0.00,06,-1.37,01,-4.04,01,15.82,01,65.45,01
1999,2,6,6,15,-1.52,01,0.00,06,-1.48,01,-1.96,01,15.70,01,65.70,01
1999,2,6,6,20,0.34,01,0.00,06,-1.62,01,-0.17,01,15.56,01,65.30,01
1999,2,6,6,25,0.34,01,-0.49,06,-1.60,01,-0.48,01,15.25,01,66.22,01
1999,2,6,6,30,5.24,01,5.42,06,43.91,01,4.45,01,15.08,01,67.25,01
1999,2,6,6,35,12.96,01,14.10,06,95.60,01,10.23,01,15.08,01,67.27,01
1999,2,6,6,40,22.53,01,24.00,06,124.90,01,16.60,01,15.04,01,67.46,01
1999,2,6,6,45,31.49,01,33.70,06,153.60,01,21.67,01,15.03,01,67.15,01
1999,2,6,6,50,36.65,01,38.52,06,123.50,01,26.47,01,15.12,01,67.03,01
1999,2,6,6,55,51.83,01,55.70,06,213.60,01,30.76,01,15.21,01,66.13,01
1999,2,6,7,0,59.09,01,62.76,06,213.90,01,33.67,01,15.28,01,65.53,01
1999,2,6,7,5,73.36,01,78.49,06,271.30,01,36.38,01,15.44,01,64.71,01
1999,2,6,7,10,82.20,01,87.63,06,279.80,01,38.85,01,15.74,01,63.05,01
1999,2,6,7,15,101.97,03,109.74,06,354.70,03,41.15,03,16.14,01,61.47,01
1999,2,6,7,20,104.82,03,112.21,06,334.60,03,41.17,03,16.07,01,61.87,01
1999,2,6,7,25,125.56,03,135.05,06,394.90,03,43.78,03,15.92,01,62.10,01
1999,2,6,7,30,155.30,10,168.60,06,489.70,11,46.27,11,15.98,01,61.13,01
1999,2,6,7,35,186.42,10,203.31,06,575.80,11,48.80,11,16.17,01,60.21,01
1999,2,6,7,40,217.61,10,238.37,06,652.70,11,51.23,11,16.51,01,58.72,01
1999,2,6,7,45,240.42,14,263.45,06,689.00,15,53.36,15,16.80,01,56.98,01
1999,2,6,7,50,262.50,18,287.12,06,716.00,19,55.88,19,17.12,01,55.53,01
1999,2,6,7,55,296.82,14,323.66,06,776.00,15,59.20,15,17.38,01,54.47,01
1999,2,6,8,0,320.74,14,346.28,06,795.00,15,61.31,15,17.81,01,53.15,01
1999,2,6,8,5,338.61,10,363.40,06,797.00,11,63.80,11,18.27,01,52.06,01
1999,2,6,8,10,359.61,14,385.20,06,811.00,15,66.36,15,18.76,01,50.50,01
1999,2,6,8,15,361.39,10,385.61,06,778.00,11,66.51,11,19.03,01,49.96,01
1999,2,6,8,20,359.34,10,382.50,06,742.00,11,65.72,11,19.49,01,48.55,01
1999,2,6,8,25,395.03,10,422.13,06,801.00,11,66.91,11,19.88,01,47.47,01
1999,2,6,8,30,435.05,18,466.36,06,868.00,19,67.28,19,20.17,01,46.73,01
1999,2,6,8,35,453.64,14,486.71,06,880.00,15,68.00,15,20.69,01,45.49,01
1999,2,6,8,40,468.70,14,501.77,06,880.00,15,69.18,15,21.23,01,44.26,01
1999,2,6,8,45,485.61,14,518.10,06,885.00,15,69.33,15,21.56,01,42.82,01
1999,2,6,8,50,510.67,14,543.85,06,909.00,15,69.07,15,21.77,01,41.66,01
1999,2,6,8,55,529.24,10,563.61,06,921.00,11,68.80,11,22.15,01,40.62,01
1999,2,6,9,0,548.08,10,582.67,06,931.00,11,68.85,11,22.38,01,40.00,01
1999,2,6,9,5,564.17,10,598.64,06,935.00,11,69.20,11,22.60,01,39.52,01
1999,2,6,9,10,581.35,14,616.26,06,941.00,15,70.20,15,22.77,01,39.05,01
1999,2,6,9,15,597.51,14,632.16,06,944.00,15,71.40,15,22.83,01,38.67,01
1999,2,6,9,20,613.36,10,647.63,06,946.00,11,73.00,11,23.14,01,37.84,01
1999,2,6,9,25,626.39,10,660.97,06,945.00,11,74.60,11,23.57,01,36.50,01
1999,2,6,9,30,647.35,14,682.25,06,955.00,15,77.50,15,23.87,01,35.64,01
1999,2,6,9,35,638.59,10,670.27,06,917.00,11,78.20,11,24.14,01,34.88,01
1999,2,6,9,40,659.58,10,690.99,06,932.00,11,78.00,11,24.26,01,34.22,01
1999,2,6,9,45,692.23,10,725.45,06,970.00,11,76.10,11,24.62,01,32.90,01
1999,2,6,9,50,708.02,03,740.83,06,977.00,03,75.70,03,24.97,01,31.84,01
1999,2,6,9,55,719.89,03,751.98,06,976.00,03,76.80,03,25.25,01,30.50,01
1999,2,6,10,0,730.76,03,762.55,06,975.00,03,77.70,03,25.59,01,29.81,01
1999,2,6,10,5,752.65,03,784.22,06,989.00,03,79.40,03,25.99,01,28.51,01
1999,2,6,10,10,742.48,03,772.46,06,957.00,03,81.00,03,26.12,01,27.43,01
1999,2,6,10,15,773.38,03,804.18,06,986.00,03,82.40,03,26.54,01,26.52,01
1999,2,6,10,20,789.25,10,819.69,06,994.00,11,83.00,11,27.04,01,25.29,01
1999,2,6,10,25,799.11,03,828.91,06,991.00,03,85.80,03,27.57,01,23.80,01
1999,2,6,10,30,799.97,10,826.79,06,971.00,11,90.60,11,27.60,01,22.51,01
1999,2,6,10,35,813.89,03,840.35,06,975.00,03,93.40,03,27.77,01,21.75,01
1999,2,6,10,40,819.82,03,846.34,06,973.00,03,93.60,03,27.98,01,21.20,01
1999,2,6,10,45,836.77,03,863.53,06,990.00,03,90.60,03,28.29,01,19.96,01
1999,2,6,10,50,847.71,03,874.34,06,1000.00,03,86.90,03,28.61,01,18.96,01
1999,2,6,10,55,859.66,10,885.26,06,1010.00,11,83.60,11,28.75,01,18.54,01
1999,2,6,11,0,868.60,03,895.09,06,1018.00,03,81.10,03,29.10,01,18.60,01
1999,2,6,11,5,873.55,03,898.64,06,1015.00,03,81.50,03,29.11,01,18.23,01
1999,2,6,11,10,877.50,03,902.60,06,1010.00,03,84.40,03,29.31,01,17.98,01
1999,2,6,11,15,881.45,03,905.10,06,1006.00,03,85.50,03,29.51,01,17.62,01
1999,2,6,11,20,887.40,03,911.37,06,1004.00,03,89.20,03,29.96,01,17.56,01
1999,2,6,11,25,875.35,03,897.95,06,978.00,03,93.40,03,29.93,01,17.98,01
1999,2,6,11,30,873.32,03,895.90,06,970.00,03,94.70,03,30.06,01,17.91,01
1999,2,6,11,35,889.29,03,912.69,06,990.00,03,92.10,03,30.26,01,17.56,01
1999,2,6,11,40,877.26,03,900.36,06,972.00,03,92.30,03,30.80,01,16.78,01
1999,2,6,11,45,908.24,03,931.40,06,1007.00,03,92.20,03,30.82,01,16.75,01
1999,2,6,11,50,916.22,03,939.72,06,1016.00,03,91.40,03,30.94,01,16.80,01
1999,2,6,11,55,916.21,03,938.79,06,1013.00,03,91.80,03,31.10,01,16.66,01
1999,2,6,12,0,917.20,03,941.36,06,1014.00,03,92.80,03,31.54,01,16.41,01
1999,2,6,12,5,919.20,03,942.55,06,1014.00,03,93.70,03,31.91,01,16.12,01
1999,2,6,12,10,920.20,03,943.34,06,1015.00,03,93.80,03,31.99,01,15.89,01
1999,2,6,12,15,919.21,03,943.60,06,1014.00,03,95.50,03,32.30,01,15.50,01
1999,2,6,12,20,910.22,03,936.31,06,1004.00,03,97.60,03,32.46,01,15.14,01
1999,2,6,12,25,912.23,03,936.64,06,1007.00,03,96.90,03,32.56,01,14.99,01
1999,2,6,12,30,920.26,03,944.16,06,1014.00,03,100.50,03,32.66,01,14.48,01
1999,2,6,12,35,896.28,03,922.21,06,974.00,03,114.10,03,32.77,01,14.55,01
1999,2,6,12,40,900.31,10,926.84,06,986.00,11,111.50,11,33.16,01,13.96,01
1999,2,6,12,45,868.34,03,895.79,06,948.00,03,114.90,03,32.97,01,13.66,01
1999,2,6,12,50,850.37,03,880.48,06,934.00,03,114.50,03,33.16,01,13.68,01
1999,2,6,12,55,886.43,14,920.54,06,993.00,15,110.20,15,33.20,01,13.74,01
1999,2,6,13,0,869.48,10,906.46,06,973.00,11,116.80,11,33.41,01,12.96,01
1999,2,6,13,5,839.51,14,886.47,06,940.00,15,128.20,15,33.49,01,12.86,01
1999,2,6,13,10,867.58,18,920.92,06,992.00,19,126.00,19,33.68,01,12.70,01
1999,2,6,13,15,867.65,22,930.16,06,1008.00,23,128.20,23,33.87,01,12.12,01
1999,2,6,13,20,851.70,26,925.35,06,998.00,27,137.50,27,33.95,01,12.34,01
1999,2,6,13,25,845.76,26,920.55,06,1000.00,27,137.70,27,34.08,01,11.80,01
1999,2,6,13,30,834.82,34,926.81,06,998.00,35,152.50,35,34.55,01,11.20,01
1999,2,6,13,35,825.88,38,935.31,06,986.00,39,177.60,39,34.48,01,11.12,01
1999,2,6,13,40,814.94,46,949.72,06,976.00,47,207.30,47,34.44,01,11.08,01
1999,2,6,13,45,774.03,50,905.71,06,913.00,51,218.70,51,34.26,01,11.61,01
1999,2,6,13,50,731.11,54,873.84,06,851.00,55,240.80,55,34.58,01,11.43,01
1999,2,6,13,55,728.26,66,901.92,06,849.00,67,278.00,67,34.48,01,11.36,01
1999,2,6,14,0,721.39,78,921.76,06,853.00,79,302.90,79,34.38,01,10.98,01
1999,2,6,14,5,727.55,86,948.18,06,881.00,87,317.60,87,34.44,01,9.93,01
1999,2,6,14,10,715.68,82,927.80,06,891.00,83,299.10,83,34.90,01,9.68,01
1999,2,6,14,15,712.83,90,940.74,06,911.00,91,307.50,91,35.35,01,9.91,01
1999,2,6,14,20,693.53,90,956.85,06,897.00,91,343.10,91,35.01,01,11.06,01
1999,2,6,14,25,698.70,90,1007.00,06,918.00,91,389.20,91,34.66,01,11.23,01
1999,2,6,14,30,685.32,90,992.47,06,925.00,91,380.70,91,35.10,01,10.84,01
1999,2,6,14,35,668.72,90,958.27,06,922.00,91,359.50,91,35.02,01,10.92,01
1999,2,6,14,40,627.39,90,922.23,06,874.00,91,365.40,91,35.20,01,11.05,01
1999,2,6,14,45,635.46,90,980.37,06,898.00,91,419.60,91,35.21,01,11.02,01
1999,2,6,14,50,604.05,90,957.78,06,860.00,91,431.90,91,34.81,01,11.21,01
1999,2,6,14,55,601.16,90,949.70,06,879.00,91,423.90,91,35.22,01,10.88,01
1999,2,6,15,0,567.73,90,892.66,06,851.00,91,395.20,91,35.92,01,10.40,01
1999,2,6,15,5,543.01,90,882.36,06,828.00,91,409.90,91,35.41,01,9.94,01
