1999,3,5,3,40,-2.27,01,0.00,06,-0.58,01,-2.24,01,17.58,01,26.64,01
1999,3,5,3,45,-2.03,01,0.00,06,-0.35,01,-2.10,01,17.54,01,26.59,01
1999,3,5,3,50,-2.08,01,0.00,06,-0.44,01,-2.02,01,17.46,01,26.65,01
1999,3,5,3,55,-2.24,01,0.00,06,-0.57,01,-2.17,01,17.34,01,26.77,01
1999,3,5,4,0,-1.96,01,0.00,06,-0.50,01,-1.95,01,17.27,01,26.83,01
1999,3,5,4,5,-1.85,01,0.00,06,-0.60,01,-2.10,01,17.17,01,27.01,01
1999,3,5,4,10,-1.83,01,0.00,06,-0.50,01,-1.97,01,17.10,01,27.09,01
1999,3,5,4,15,-2.14,01,0.00,06,-0.61,01,-2.29,01,17.02,01,27.26,01
1999,3,5,4,20,-1.93,01,0.00,06,-0.44,01,-1.90,01,16.97,01,27.33,01
1999,3,5,4,25,-1.74,01,0.00,06,-0.47,01,-1.72,01,16.93,01,27.35,01
1999,3,5,4,30,-1.85,01,0.00,06,-0.56,01,-1.77,01,16.86,01,27.50,01
1999,3,5,4,35,-2.12,01,0.00,06,-0.73,01,-1.95,01,16.74,01,27.72,01
1999,3,5,4,40,-2.03,01,0.00,06,-0.68,01,-1.81,01,16.67,01,27.93,01
1999,3,5,4,45,-2.32,01,0.00,06,-0.91,01,-2.13,01,16.54,01,28.39,01
1999,3,5,4,50,-2.51,01,0.00,06,-1.11,01,-2.34,01,16.32,01,29.05,01
1999,3,5,4,55,-2.56,01,0.00,06,-1.16,01,-2.46,01,16.10,01,30.04,01
1999,3,5,5,0,-2.55,01,0.00,06,-1.07,01,-2.38,01,15.98,01,30.27,01
1999,3,5,5,5,-2.56,01,0.00,06,-0.98,01,-2.42,01,15.87,01,30.50,01
1999,3,5,5,10,-2.57,01,0.00,06,-0.78,01,-2.39,01,15.81,01,30.56,01
1999,3,5,5,15,-2.63,01,0.00,06,-0.86,01,-2.39,01,15.72,01,30.63,01
1999,3,5,5,20,-2.65,01,0.00,06,-0.76,01,-2.38,01,15.65,01,30.56,01
1999,3,5,5,25,-2.65,01,0.00,06,-0.90,01,-2.38,01,15.51,01,31.08,01
1999,3,5,5,30,-3.09,01,0.00,06,-1.19,01,-2.81,01,15.31,01,31.81,01
1999,3,5,5,35,-2.63,01,0.00,06,-1.00,01,-2.47,01,15.19,01,32.00,01
1999,3,5,5,40,-2.54,01,0.00,06,-0.60,01,-2.26,01,15.19,01,31.65,01
1999,3,5,5,45,-2.32,01,0.00,06,-0.37,01,-1.93,01,15.23,01,31.47,01
1999,3,5,5,50,-2.37,01,0.00,06,-0.48,01,-1.97,01,15.16,01,31.64,01
1999,3,5,5,55,-2.29,01,0.00,06,-0.51,01,-1.89,01,15.08,01,31.88,01
1999,3,5,6,0,-1.84,01,0.00,06,-0.40,01,-1.64,01,15.07,01,31.90,01
1999,3,5,6,5,-1.68,01,0.00,06,-0.48,01,-1.54,01,15.02,01,32.00,01
1999,3,5,6,10,-1.27,01,0.00,06,-0.42,01,-1.04,01,14.98,01,31.91,01
1999,3,5,6,15,0.49,01,0.00,06,-0.25,01,0.76,01,15.01,01,31.67,01
1999,3,5,6,20,2.80,01,3.13,06,-0.32,01,3.13,08,14.93,01,31.88,01
1999,3,5,6,25,6.54,01,6.95,06,7.58,01,6.82,01,14.75,01,32.43,01
1999,3,5,6,30,12.26,01,12.87,06,9.84,01,12.51,01,14.63,01,32.81,01
1999,3,5,6,35,18.74,01,19.82,06,22.37,01,18.58,01,14.56,01,33.20,01
1999,3,5,6,40,28.26,01,30.72,06,71.20,01,25.40,01,14.57,01,33.34,01
1999,3,5,6,45,41.53,01,46.71,06,139.10,01,33.60,01,14.65,01,33.48,01
1999,3,5,6,50,37.14,01,38.27,06,8.54,01,37.30,01,14.76,01,33.36,01
1999,3,5,6,55,46.11,01,47.22,06,3.13,01,46.80,01,14.89,01,33.48,01
1999,3,5,7,0,42.18,01,43.03,06,1.75,01,42.76,01,15.04,01,33.18,01
1999,3,5,7,5,41.98,01,42.90,06,1.40,01,42.66,01,15.22,01,32.66,01
1999,3,5,7,10,49.19,03,50.29,06,1.47,03,50.01,03,15.41,01,32.46,01
1999,3,5,7,15,59.28,03,60.44,06,1.50,03,60.12,03,15.58,01,32.46,01
1999,3,5,7,20,68.34,03,69.75,06,1.97,03,69.29,03,15.93,01,32.04,01
1999,3,5,7,25,74.49,03,76.04,06,1.75,03,75.60,03,16.14,01,31.92,01
1999,3,5,7,30,84.29,03,85.68,06,1.39,03,85.30,03,16.14,01,31.94,01
1999,3,5,7,35,99.08,03,100.82,06,1.44,03,100.40,03,16.20,01,32.04,01
1999,3,5,7,40,117.76,03,119.99,06,1.91,03,119.40,03,16.41,01,32.12,01
1999,3,5,7,45,133.74,03,136.16,06,2.32,03,135.40,03,16.53,01,32.10,01
1999,3,5,7,50,153.11,03,155.75,06,4.20,03,154.30,03,16.72,01,32.25,01
1999,3,5,7,55,202.79,03,207.12,06,52.00,03,188.20,03,16.97,01,32.34,01
1999,3,5,8,0,219.46,03,223.66,06,22.92,03,214.90,03,17.25,01,32.11,01
1999,3,5,8,5,247.19,03,252.43,06,34.57,03,238.60,03,17.62,01,31.71,01
1999,3,5,8,10,248.29,03,252.31,06,17.50,03,245.00,03,17.84,01,31.81,01
1999,3,5,8,15,250.08,03,253.37,06,11.88,03,248.20,03,18.06,01,31.94,01
1999,3,5,8,20,254.86,03,258.01,06,8.41,03,254.20,03,18.27,01,31.99,01
1999,3,5,8,25,278.77,03,281.86,06,8.84,03,277.70,03,18.51,01,31.89,01
1999,3,5,8,30,322.18,03,324.29,06,38.18,03,305.70,03,18.60,01,31.71,01
1999,3,5,8,35,345.89,03,346.51,06,19.87,03,336.50,03,18.79,01,31.56,01
1999,3,5,8,40,360.59,03,360.37,06,30.91,03,344.30,03,19.11,01,31.03,01
1999,3,5,8,45,341.42,03,340.39,06,69.93,03,302.90,03,19.23,01,30.81,01
1999,3,5,8,50,367.76,03,364.65,06,153.90,03,279.70,03,19.23,01,30.84,01
1999,3,5,8,55,403.83,03,400.72,06,146.80,03,317.40,03,19.43,01,30.47,01
1999,3,5,9,0,388.87,03,387.66,06,99.60,03,329.60,03,19.73,01,30.01,01
1999,3,5,9,5,389.99,03,390.49,06,69.56,03,348.90,03,19.65,01,30.10,01
1999,3,5,9,10,390.11,03,390.53,06,37.59,03,367.50,03,19.72,01,29.79,01
1999,3,5,9,15,415.10,03,417.62,06,11.83,03,410.20,03,20.02,01,29.30,01
1999,3,5,9,20,515.66,03,515.66,06,78.40,03,465.40,03,20.30,01,28.79,01
1999,3,5,9,25,679.32,09,674.58,06,246.60,09,513.10,09,20.68,01,28.25,01
1999,3,5,9,30,671.91,09,666.42,06,196.50,09,535.10,09,21.31,01,27.52,01
1999,3,5,9,35,628.53,03,620.55,06,146.10,03,521.00,03,21.56,01,27.20,01
1999,3,5,9,40,657.99,03,650.08,06,186.10,03,520.90,03,21.75,01,26.66,01
1999,3,5,9,45,840.53,09,835.41,06,416.70,09,541.00,09,21.64,01,26.63,01
1999,3,5,9,50,679.93,03,671.72,06,168.00,03,551.00,03,21.75,01,26.16,01
1999,3,5,9,55,554.44,03,551.56,06,86.90,03,488.10,03,21.82,01,26.03,01
1999,3,5,10,0,534.68,03,529.57,06,61.45,03,484.00,03,21.68,01,26.07,01
1999,3,5,10,5,582.84,03,578.89,06,92.60,03,509.20,03,21.86,01,25.71,01
1999,3,5,10,10,616.10,03,611.84,06,145.50,03,500.80,03,21.97,01,25.32,01
1999,3,5,10,15,574.10,03,571.48,06,95.40,03,497.70,03,22.01,01,24.98,01
1999,3,5,10,20,629.60,03,622.48,06,128.30,03,522.00,03,22.15,01,24.83,01
1999,3,5,10,25,652.40,03,646.68,06,132.20,03,541.90,03,22.36,01,24.40,01
1999,3,5,10,30,706.00,03,696.14,06,244.30,03,500.30,03,22.69,01,23.71,01
1999,3,5,10,35,590.30,03,583.15,06,96.20,03,505.20,03,22.77,01,23.56,01
1999,3,5,10,40,685.00,03,675.99,06,152.10,03,551.50,03,22.74,01,23.52,01
1999,3,5,10,45,758.00,03,747.54,06,234.70,03,553.60,03,22.88,01,23.18,01
1999,3,5,10,50,911.00,03,909.34,06,623.40,03,389.60,03,23.48,01,21.39,01
1999,3,5,10,55,744.00,03,735.11,06,349.00,03,441.70,03,23.71,01,20.96,01
1999,3,5,11,0,688.70,03,676.44,06,164.10,03,537.40,03,23.80,01,20.75,01
1999,3,5,11,5,616.40,03,609.55,06,45.75,03,570.50,03,24.21,01,20.31,01
1999,3,5,11,10,587.47,03,581.24,06,29.26,03,556.10,03,24.23,01,20.37,01
1999,3,5,11,15,618.13,03,607.31,06,141.60,03,484.90,03,24.19,01,20.31,01
1999,3,5,11,20,715.85,03,700.92,06,322.90,03,420.20,03,24.31,01,20.03,01
1999,3,5,11,25,827.73,03,814.62,06,415.90,03,451.20,03,24.49,01,20.15,01
1999,3,5,11,30,971.61,03,964.27,06,589.60,03,446.70,03,24.56,01,20.29,01
1999,3,5,11,35,1215.44,08,1229.16,06,820.00,68,506.40,68,25.32,01,19.58,01
1999,3,5,11,40,1173.39,08,1188.76,06,863.00,56,425.40,56,25.58,01,19.19,01
1999,3,5,11,45,1115.37,09,1127.70,06,870.00,09,355.80,09,25.94,01,18.61,01
1999,3,5,11,50,1113.33,09,1125.10,06,848.00,09,370.80,09,25.53,01,19.34,01
1999,3,5,11,55,1038.34,03,1042.81,06,603.60,03,504.80,03,25.98,01,19.14,01
1999,3,5,12,0,683.48,03,668.36,06,143.00,03,540.70,03,25.98,01,19.41,01
1999,3,5,12,5,657.21,03,645.10,06,85.60,03,568.60,03,25.56,01,18.36,01
1999,3,5,12,10,555.11,03,552.50,06,8.61,03,544.80,03,25.67,01,18.16,01
1999,3,5,12,15,542.62,03,540.06,06,0.51,03,539.60,03,25.50,01,18.36,01
1999,3,5,12,20,558.91,03,557.71,06,4.60,03,553.60,03,25.35,01,18.46,01
1999,3,5,12,25,649.52,03,647.16,06,12.72,03,635.80,03,25.51,01,18.31,01
1999,3,5,12,30,574.91,03,575.14,06,6.21,03,569.60,03,25.78,01,17.64,01
1999,3,5,12,35,484.49,03,483.00,06,-0.34,03,483.30,03,25.88,01,16.21,01
1999,3,5,12,40,489.89,03,487.82,06,-0.54,03,488.30,03,25.48,01,17.01,01
1999,3,5,12,45,536.77,03,535.07,06,2.57,03,532.80,03,25.35,01,17.23,01
1999,3,5,12,50,619.92,03,609.85,06,57.08,03,559.50,03,25.46,01,16.96,01
1999,3,5,12,55,997.58,03,1002.68,06,595.30,03,479.60,03,25.80,01,16.78,01
1999,3,5,13,0,1097.61,09,1107.89,06,793.00,09,414.20,09,25.91,01,16.70,01
1999,3,5,13,5,1174.67,08,1189.89,06,886.00,64,418.70,64,26.26,01,16.31,01
1999,3,5,13,10,959.80,03,959.38,06,504.70,03,522.50,03,26.44,01,16.44,01
1999,3,5,13,15,528.87,03,519.43,06,41.76,03,483.50,03,26.35,01,16.61,01
1999,3,5,13,20,682.08,03,669.05,06,297.80,03,414.50,03,26.16,01,16.78,01
1999,3,5,13,25,1150.00,08,1162.67,06,886.00,64,410.70,64,26.51,01,16.73,01
1999,3,5,13,30,591.30,03,584.80,06,185.70,03,428.40,03,26.67,01,17.02,01
1999,3,5,13,35,344.50,03,333.38,06,-4.45,03,337.10,03,26.04,01,17.42,01
1999,3,5,13,40,735.00,03,724.94,06,401.00,03,392.90,03,25.71,01,17.74,01
1999,3,5,13,45,849.00,03,847.93,06,654.80,03,310.80,03,26.04,01,17.54,01
1999,3,5,13,50,697.90,03,693.69,06,543.60,03,252.20,03,25.95,01,17.49,01
1999,3,5,13,55,870.00,03,875.16,06,875.00,03,172.00,03,26.22,01,17.40,01
1999,3,5,14,0,842.00,03,847.55,06,873.00,03,153.80,03,26.13,01,17.44,01
1999,3,5,14,5,822.00,03,827.36,06,876.00,03,139.40,03,26.28,01,17.21,01
1999,3,5,14,10,802.00,03,807.61,06,865.00,03,136.70,03,26.23,01,17.29,01
1999,3,5,14,15,788.00,03,792.53,06,857.00,03,136.50,03,26.49,01,17.26,01
1999,3,5,14,20,776.05,03,782.00,06,858.00,03,134.20,03,26.50,01,17.29,01
1999,3,5,14,25,766.15,03,770.97,06,858.00,03,132.50,03,26.64,01,17.38,01
1999,3,5,14,30,752.25,03,756.56,06,853.00,03,131.40,03,26.60,01,17.47,01
1999,3,5,14,35,737.34,03,740.73,06,847.00,03,129.80,03,26.61,01,17.50,01
1999,3,5,14,40,724.44,03,725.12,06,841.00,03,128.60,03,26.30,01,17.79,01
1999,3,5,14,45,704.52,03,706.89,06,832.00,03,127.00,03,26.37,01,17.70,01
1999,3,5,14,50,689.61,03,692.19,06,829.00,03,124.90,03,26.46,01,17.75,01
1999,3,5,14,55,674.49,03,678.17,06,830.00,03,121.00,03,26.64,01,17.07,01
1999,3,5,15,0,662.27,03,666.26,06,833.00,03,118.20,03,26.83,01,16.69,01
1999,3,5,15,5,646.58,03,650.87,06,831.00,03,115.50,03,26.70,01,16.64,01
1999,3,5,15,10,628.94,03,634.91,06,827.00,03,113.70,03,26.70,01,16.54,01
1999,3,5,15,15,609.69,03,615.86,06,820.00,03,110.80,03,26.52,01,16.47,01
1999,3,5,15,20,594.94,03,601.05,06,817.00,03,109.80,03,26.82,01,16.05,01
1999,3,5,15,25,576.07,03,580.21,06,805.00,03,108.20,03,26.70,01,16.21,01
1999,3,5,15,30,559.69,03,564.00,06,803.00,03,105.40,03,26.35,01,16.43,01
1999,3,5,15,35,543.11,03,547.29,06,795.00,03,105.60,03,26.30,01,16.34,01
1999,3,5,15,40,523.29,03,529.55,06,788.00,03,104.20,03,26.39,01,16.40,01
1999,3,5,15,45,505.67,03,512.64,06,782.00,03,103.10,03,26.62,01,16.33,01
1999,3,5,15,50,482.03,03,488.72,06,763.00,03,101.60,03,26.50,01,16.60,01
1999,3,5,15,55,459.30,03,465.86,06,741.00,03,102.20,03,26.61,01,16.80,01
1999,3,5,16,0,439.53,03,444.34,06,723.00,03,101.70,03,26.17,01,16.98,01
1999,3,5,16,5,415.79,10,421.99,06,702.00,11,101.30,11,26.27,01,17.05,01
1999,3,5,16,10,396.79,03,403.56,06,687.50,03,101.40,03,26.28,01,17.12,01
1999,3,5,16,15,374.74,03,382.15,06,668.20,03,100.20,03,26.31,01,17.31,01
1999,3,5,16,20,351.43,03,357.59,06,643.00,03,97.70,03,26.10,01,17.58,01
1999,3,5,16,25,333.14,03,338.16,06,625.20,03,96.70,03,26.19,01,17.65,01
1999,3,5,16,30,314.54,03,317.42,06,605.40,03,94.60,03,25.92,01,17.90,01
1999,3,5,16,35,293.90,03,295.51,06,579.40,03,92.90,03,25.95,01,18.03,01
1999,3,5,16,40,272.16,03,273.20,06,550.80,03,90.80,03,25.83,01,18.28,01
1999,3,5,16,45,247.44,03,249.98,06,520.00,03,87.50,03,25.70,01,18.46,01
1999,3,5,16,50,229.48,03,231.98,06,501.30,03,84.80,03,25.65,01,18.62,01
1999,3,5,16,55,168.00,46,211.85,06,476.20,47,81.10,47,25.41,01,18.93,01
1999,3,5,17,0,175.54,10,185.59,06,423.60,11,77.40,11,25.38,01,18.93,01
1999,3,5,17,5,169.33,55,123.93,06,214.40,54,73.30,54,25.44,01,18.98,01
1999,3,5,17,10,151.74,03,150.02,06,375.70,03,68.59,03,25.43,01,18.97,01
1999,3,5,17,15,131.67,03,131.94,06,347.20,03,63.46,03,25.28,01,19.11,01
1999,3,5,17,20,111.71,03,111.85,06,301.60,03,58.27,03,25.21,01,19.07,01
1999,3,5,17,25,93.04,01,93.00,06,255.70,01,52.60,01,25.09,01,19.12,01
1999,3,5,17,30,76.87,01,76.92,06,217.70,01,46.81,01,25.07,01,19.15,01
1999,3,5,17,35,61.57,01,61.39,06,175.90,01,40.53,01,25.00,01,19.26,01
1999,3,5,17,40,47.45,01,47.16,06,127.80,01,34.52,01,24.86,01,19.43,01
1999,3,5,17,45,34.65,01,34.19,06,84.10,01,27.53,01,24.70,01,19.67,01
1999,3,5,17,50,23.28,01,22.88,06,44.67,01,20.21,01,24.62,01,19.86,01
1999,3,5,17,55,14.15,01,13.80,06,16.11,01,13.15,01,24.47,01,20.05,01
1999,3,5,18,0,7.54,01,7.30,06,2.55,01,7.24,01,24.36,01,20.20,01
1999,3,5,18,5,1.90,01,1.85,06,-0.77,01,1.85,01,24.25,01,20.31,01
1999,3,5,18,10,-1.42,01,0.00,06,-0.83,01,-1.28,01,24.13,01,20.34,01
1999,3,5,18,15,-2.92,01,0.00,06,-0.86,01,-2.82,01,23.99,01,20.48,01
1999,3,5,18,20,-4.18,01,0.00,06,-0.84,01,-4.05,01,23.88,01,20.59,01
1999,3,5,18,25,-4.62,01,0.00,06,-0.84,01,-4.58,01,23.75,01,20.86,01
1999,3,5,18,30,-4.90,01,0.00,06,-1.14,01,-4.66,01,23.53,01,21.18,01
1999,3,5,18,35,-5.00,01,0.00,06,-1.15,01,-4.66,01,23.36,01,21.46,01
1999,3,5,18,40,-5.02,01,0.00,06,-1.11,01,-4.66,01,23.17,01,21.64,01
1999,3,5,18,45,-5.14,01,0.00,06,-1.29,01,-4.67,01,22.96,01,21.88,01
1999,3,5,18,50,-5.02,01,0.00,06,-1.03,01,-4.67,01,22.84,01,21.98,01
1999,3,5,18,55,-4.97,01,0.00,06,-0.82,01,-4.65,01,22.79,01,21.93,01
1999,3,5,19,0,-5.01,01,0.00,06,-0.64,01,-4.66,01,22.67,01,22.03,01
1999,3,5,19,5,-4.93,01,0.00,06,-0.80,01,-4.65,01,22.51,01,22.10,01
1999,3,5,19,10,-4.88,01,0.00,06,-0.83,01,-4.55,01,22.32,01,22.34,01
1999,3,5,19,15,-4.72,01,0.00,06,-0.80,01,-4.35,01,22.21,01,22.45,01
1999,3,5,19,20,-4.76,01,0.00,06,-0.80,01,-4.54,01,22.12,01,22.43,01
1999,3,5,19,25,-4.96,01,0.00,06,-0.84,01,-4.67,01,21.88,01,22.60,01
1999,3,5,19,30,-5.01,01,0.00,06,-0.93,01,-4.67,01,21.65,01,22.82,01
1999,3,5,19,35,-5.01,01,0.00,06,-0.95,01,-4.67,01,21.48,01,23.01,01
1999,3,5,19,40,-5.04,01,0.00,06,-1.06,01,-4.67,01,21.28,01,23.24,01
1999,3,5,19,45,-4.89,01,0.00,06,-0.80,01,-4.59,01,21.21,01,23.46,01
1999,3,5,19,50,-4.80,01,0.00,06,-0.73,01,-4.36,01,21.17,01,23.43,01
1999,3,5,19,55,-4.84,01,0.00,06,-0.57,01,-4.53,01,21.03,01,23.56,01
1999,3,5,20,0,-4.45,01,0.00,06,-0.06,01,-4.13,01,21.08,01,23.45,01
1999,3,5,20,5,-4.82,01,0.00,06,-0.51,01,-4.61,01,20.96,01,23.52,01
1999,3,5,20,10,-4.96,01,0.00,06,-0.69,01,-4.65,01,20.78,01,23.81,01
1999,3,5,20,15,-4.28,01,0.00,06,-0.01,01,-4.01,01,20.73,01,23.93,01
1999,3,5,20,20,-4.55,01,0.00,06,-0.25,01,-4.60,01,20.59,01,25.23,01
1999,3,5,20,25,-3.17,01,0.00,06,1.44,01,-2.96,01,20.76,01,28.97,01
1999,3,5,20,30,-2.67,01,0.00,06,1.39,01,-2.58,01,20.97,01,29.36,01
1999,3,5,20,35,-3.44,01,0.00,06,0.61,01,-3.40,01,20.83,01,29.61,01
1999,3,5,20,40,-3.81,01,0.00,06,0.04,01,-3.90,01,20.63,01,30.18,01
1999,3,5,20,45,-3.62,01,0.00,06,0.34,01,-3.79,01,20.56,01,30.87,01
1999,3,5,20,50,-3.45,01,0.00,06,0.43,01,-3.47,01,20.54,01,31.18,01
1999,3,5,20,55,-3.54,01,0.00,06,0.50,01,-3.55,01,20.48,01,31.53,01
1999,3,5,21,0,-3.25,01,0.00,06,0.82,01,-3.11,01,20.53,01,31.63,01
1999,3,5,21,5,-3.37,01,0.00,06,0.46,01,-3.23,01,20.47,01,31.87,01
1999,3,5,21,10,-3.33,01,0.00,06,0.62,01,-3.13,01,20.40,01,32.02,01
1999,3,5,21,15,-3.44,01,0.00,06,0.14,01,-3.41,01,20.30,01,32.18,01
1999,3,5,21,20,-3.79,01,0.00,06,-0.36,01,-3.92,01,20.12,01,32.48,01
1999,3,5,21,25,-3.59,01,0.00,06,-0.03,01,-3.83,01,20.04,01,32.67,01
1999,3,5,21,30,-3.47,01,0.00,06,0.17,01,-3.63,01,19.98,01,32.84,01
1999,3,5,21,35,-3.33,01,0.00,06,0.76,01,-3.11,01,20.03,01,32.89,01
1999,3,5,21,40,-3.33,01,0.00,06,0.65,01,-3.11,01,20.00,01,33.01,01
1999,3,5,21,45,-3.40,01,0.00,06,0.30,01,-3.32,01,19.90,01,33.26,01
1999,3,5,21,50,-3.38,01,0.00,06,0.48,01,-3.31,01,19.82,01,33.38,01
1999,3,5,21,55,-3.36,01,0.00,06,0.30,01,-3.11,01,19.77,01,33.52,01
1999,3,5,22,0,-3.35,01,0.00,06,0.37,01,-3.12,01,19.69,01,33.69,01
1999,3,5,22,5,-3.33,01,0.00,06,0.55,01,-3.17,01,19.71,01,33.68,01
1999,3,5,22,10,-3.39,01,0.00,06,0.10,01,-3.55,01,19.57,01,34.00,01
1999,3,5,22,15,-3.40,01,0.00,06,0.04,01,-3.55,01,19.53,01,34.41,01
1999,3,5,22,20,-3.81,01,0.00,06,-0.58,01,-3.95,01,19.31,01,34.61,01
1999,3,5,22,25,-4.19,01,0.00,06,-0.57,01,-4.24,01,19.11,01,35.38,01
1999,3,5,22,30,-4.05,01,0.00,06,-0.50,01,-4.02,01,19.00,01,35.58,01
1999,3,5,22,35,-4.04,01,0.00,06,-0.30,01,-3.98,01,18.86,01,35.89,01
1999,3,5,22,40,-3.41,01,0.00,06,0.53,01,-3.31,01,18.91,01,36.13,01
1999,3,5,22,45,-3.38,01,0.00,06,0.49,01,-3.26,01,18.92,01,36.10,01
1999,3,5,22,50,-3.36,01,0.00,06,0.92,01,-3.13,01,18.96,01,36.17,01
1999,3,5,22,55,-3.58,01,0.00,06,0.30,01,-3.59,01,18.91,01,36.40,01
1999,3,5,23,0,-3.54,01,0.00,06,0.41,01,-3.53,01,18.78,01,36.74,01
1999,3,5,23,5,-3.59,01,0.00,06,0.22,01,-3.61,01,18.75,01,36.66,01
1999,3,5,23,10,-3.47,01,0.00,06,0.24,01,-3.55,01,18.64,01,36.82,01
1999,3,5,23,15,-3.46,01,0.00,06,0.19,01,-3.55,01,18.57,01,36.77,01
1999,3,5,23,20,-3.48,01,0.00,06,0.41,01,-3.62,01,18.50,01,36.61,01
1999,3,5,23,25,-3.39,01,0.00,06,0.55,01,-3.22,01,18.52,01,36.35,01
1999,3,5,23,30,-3.38,01,0.00,06,0.57,01,-3.26,01,18.52,01,36.19,01
1999,3,5,23,35,-4.59,01,0.00,06,-0.91,01,-4.62,01,18.22,01,37.50,01
1999,3,5,23,40,-3.71,01,0.00,06,0.08,01,-3.79,01,18.10,01,37.60,01
1999,3,5,23,45,-3.35,01,0.00,06,0.59,01,-3.14,01,18.23,01,36.63,01
1999,3,5,23,50,-3.35,01,0.00,06,0.86,01,-3.13,01,18.30,01,36.43,01
1999,3,5,23,55,-3.37,01,0.00,06,0.78,01,-3.17,01,18.34,01,36.25,01
1999,3,6,0,0,-3.82,01,0.00,06,0.10,01,-3.74,01,18.15,01,36.36,01
1999,3,6,0,5,-3.95,01,0.00,06,-0.29,01,-3.90,01,17.97,01,36.54,01
1999,3,6,0,10,-3.98,01,0.00,06,-0.25,01,-3.90,01,17.80,01,36.91,01
1999,3,6,0,15,-3.37,01,0.00,06,0.24,01,-3.29,01,17.87,01,36.75,01
1999,3,6,0,20,-3.90,01,0.00,06,-0.71,01,-4.14,01,17.69,01,36.84,01
1999,3,6,0,25,-3.78,01,0.00,06,-0.40,01,-3.87,01,17.46,01,37.63,01
1999,3,6,0,30,-3.35,01,0.00,06,0.35,01,-3.15,01,17.51,01,37.56,01
1999,3,6,0,35,-3.16,01,0.00,06,0.76,01,-3.07,01,17.67,01,37.22,01
1999,3,6,0,40,-3.35,01,0.00,06,0.13,01,-3.22,01,17.54,01,37.46,01
1999,3,6,0,45,-3.35,01,0.00,06,0.35,01,-3.15,01,17.47,01,37.62,01
1999,3,6,0,50,-3.36,01,0.00,06,0.15,01,-3.20,01,17.42,01,37.76,01
1999,3,6,0,55,-3.40,01,0.00,06,-0.06,01,-3.70,01,17.31,01,37.97,01
1999,3,6,1,0,-3.38,01,0.00,06,-0.26,01,-3.48,01,17.17,01,38.37,01
1999,3,6,1,5,-3.28,01,0.00,06,-0.06,01,-3.13,01,17.05,01,39.18,01
1999,3,6,1,10,-2.80,01,0.00,06,0.46,01,-2.97,01,17.16,01,39.29,01
1999,3,6,1,15,-3.26,01,0.00,06,0.28,01,-3.37,01,17.04,01,40.00,01
1999,3,6,1,20,-3.75,01,0.00,06,-1.19,01,-3.79,01,16.67,01,41.69,01
1999,3,6,1,25,-5.04,01,0.00,06,-2.29,01,-4.75,01,15.88,01,42.63,01
1999,3,6,1,30,-5.04,01,0.00,06,-2.19,01,-4.75,01,15.52,01,42.43,01
1999,3,6,1,35,-5.04,01,0.00,06,-1.74,01,-4.67,01,15.38,01,42.44,01
1999,3,6,1,40,-4.56,01,0.00,06,-1.39,01,-4.32,01,15.25,01,42.47,01
1999,3,6,1,45,-4.05,01,0.00,06,-0.90,01,-3.81,01,15.22,01,42.77,01
1999,3,6,1,50,-3.65,01,0.00,06,-0.74,01,-3.69,01,15.11,01,43.85,01
1999,3,6,1,55,-3.38,01,0.00,06,-0.39,01,-3.42,01,15.02,01,44.33,01
1999,3,6,2,0,-3.36,01,0.00,06,-0.01,01,-3.11,01,15.00,01,45.13,01
1999,3,6,2,5,-2.86,01,0.00,06,0.59,01,-2.67,01,15.03,01,44.81,01
1999,3,6,2,10,-2.47,01,0.00,06,0.74,01,-2.31,01,15.09,01,43.95,01
1999,3,6,2,15,-2.50,01,0.00,06,0.69,01,-2.46,01,15.05,01,43.76,01
1999,3,6,2,20,-2.83,01,0.00,06,0.33,01,-2.89,01,14.95,01,44.10,01
1999,3,6,2,25,-3.35,01,0.00,06,0.22,01,-3.12,01,14.85,01,45.09,01
1999,3,6,2,30,-3.36,01,0.00,06,-0.29,01,-3.61,01,14.71,01,46.32,01
1999,3,6,2,35,-3.81,01,0.00,06,-0.64,01,-3.94,01,14.49,01,47.05,01
1999,3,6,2,40,-3.60,01,0.00,06,-0.36,01,-3.58,01,14.40,01,47.86,01
1999,3,6,2,45,-3.34,01,0.00,06,0.10,01,-3.11,01,14.44,01,48.10,01
1999,3,6,2,50,-3.08,01,0.00,06,0.36,01,-3.03,01,14.45,01,47.32,01
1999,3,6,2,55,-3.22,01,0.00,06,0.28,01,-3.06,01,14.46,01,47.54,01
1999,3,6,3,0,-3.25,01,0.00,06,0.13,01,-3.11,01,14.37,01,48.21,01
1999,3,6,3,5,-3.04,01,0.00,06,0.25,01,-3.08,01,14.34,01,48.17,01
1999,3,6,3,10,-3.18,01,0.00,06,0.08,01,-3.06,01,14.28,01,48.17,01
1999,3,6,3,15,-3.34,01,0.00,06,0.00,01,-3.13,01,14.18,01,49.04,01
1999,3,6,3,20,-3.37,01,0.00,06,-0.40,01,-3.45,01,14.04,01,50.18,01
1999,3,6,3,25,-3.79,01,0.00,06,-0.73,01,-3.85,01,13.86,01,50.47,01
1999,3,6,3,30,-3.04,01,0.00,06,0.22,01,-3.19,01,13.83,01,49.80,01
1999,3,6,3,35,-1.73,01,0.00,06,1.48,01,-1.91,01,14.26,01,46.81,01
1999,3,6,3,40,-2.50,01,0.00,06,0.78,01,-2.63,01,14.29,01,45.89,01
