2002,1,5,13,35,442.33,02,9900.00,99,440.76,02,9900.00,99,9900.00,99
2002,1,5,13,40,464.46,02,9900.00,99,464.02,02,9900.00,99,9900.00,99
2002,1,5,13,45,455.88,02,9900.00,99,412.43,02,9900.00,99,9900.00,99
2002,1,5,13,50,491.37,02,9900.00,99,449.65,02,9900.00,99,9900.00,99
2002,1,5,13,55,423.76,02,9900.00,99,388.99,02,9900.00,99,9900.00,99
2002,1,5,14,0,438.36,02,9900.00,99,403.20,02,9900.00,99,9900.00,99
2002,1,5,14,5,386.57,02,9900.00,99,350.52,02,9900.00,99,9900.00,99
2002,1,5,14,10,365.75,02,9900.00,99,330.11,02,9900.00,99,9900.00,99
2002,1,5,14,15,335.00,02,9900.00,99,332.22,02,9900.00,99,9900.00,99
2002,1,5,14,20,304.62,02,9900.00,99,298.34,02,9900.00,99,9900.00,99
2002,1,5,14,25,271.67,02,9900.00,99,263.42,02,9900.00,99,9900.00,99
2002,1,5,14,30,263.84,02,9900.00,99,255.24,02,9900.00,99,9900.00,99
2002,1,5,14,35,261.84,02,9900.00,99,252.73,02,9900.00,99,9900.00,99
2002,1,5,14,40,246.31,02,9900.00,99,235.80,02,9900.00,99,9900.00,99
2002,1,5,14,45,220.48,02,9900.00,99,209.48,02,9900.00,99,9900.00,99
2002,1,5,14,50,207.87,02,9900.00,99,196.97,02,9900.00,99,9900.00,99
2002,1,5,14,55,193.51,02,9900.00,99,183.80,02,9900.00,99,9900.00,99
2002,1,5,15,0,185.53,02,9900.00,99,175.66,02,9900.00,99,9900.00,99
2002,1,5,15,5,185.90,02,9900.00,99,175.85,02,9900.00,99,9900.00,99
2002,1,5,15,10,187.12,02,9900.00,99,177.92,02,9900.00,99,9900.00,99
2002,1,5,15,15,189.34,02,9900.00,99,180.12,02,9900.00,99,9900.00,99
2002,1,5,15,20,180.43,02,9900.00,99,170.55,02,9900.00,99,9900.00,99
2002,1,5,15,25,166.20,02,9900.00,99,156.57,02,9900.00,99,9900.00,99
2002,1,5,15,30,150.03,02,9900.00,99,140.55,02,9900.00,99,9900.00,99
2002,1,5,15,35,129.02,02,9900.00,99,119.56,02,9900.00,99,9900.00,99
2002,1,5,15,40,97.84,02,9900.00,99,91.00,02,9900.00,99,9900.00,99
2002,1,5,15,45,75.33,02,9900.00,99,70.33,02,9900.00,99,9900.00,99
2002,1,5,15,50,104.60,02,9900.00,99,98.43,02,9900.00,99,9900.00,99
2002,1,5,15,55,134.14,02,9900.00,99,127.54,02,9900.00,99,9900.00,99
2002,1,5,16,0,149.29,02,9900.00,99,141.75,02,9900.00,99,9900.00,99
2002,1,5,16,5,158.90,02,9900.00,99,150.68,02,9900.00,99,9900.00,99
2002,1,5,16,10,159.98,02,9900.00,99,151.75,02,9900.00,99,9900.00,99
2002,1,5,16,15,110.37,02,9900.00,99,104.14,02,9900.00,99,9900.00,99
2002,1,5,16,20,92.19,02,9900.00,99,86.45,02,9900.00,99,9900.00,99
2002,1,5,16,25,80.21,02,9900.00,99,75.46,02,9900.00,99,9900.00,99
2002,1,5,16,30,66.88,02,9900.00,99,62.54,02,9900.00,99,9900.00,99
2002,1,5,16,35,66.66,02,9900.00,99,62.45,02,9900.00,99,9900.00,99
2002,1,5,16,40,62.30,02,9900.00,99,58.36,02,9900.00,99,9900.00,99
2002,1,5,16,45,53.74,01,9900.00,99,50.47,01,9900.00,99,9900.00,99
2002,1,5,16,50,64.35,01,9900.00,99,60.98,01,9900.00,99,9900.00,99
2002,1,5,16,55,66.69,01,9900.00,99,64.23,01,9900.00,99,9900.00,99
2002,1,5,17,0,84.55,01,9900.00,99,82.74,01,9900.00,99,9900.00,99
2002,1,5,17,5,73.20,01,9900.00,99,71.06,01,9900.00,99,9900.00,99
2002,1,5,17,10,51.20,01,9900.00,99,49.08,01,9900.00,99,9900.00,99
2002,1,5,17,15,32.39,01,9900.00,99,30.36,01,9900.00,99,9900.00,99
2002,1,5,17,20,25.10,01,9900.00,99,23.27,01,9900.00,99,9900.00,99
2002,1,5,17,25,16.65,01,9900.00,99,14.61,01,9900.00,99,9900.00,99
2002,1,5,17,30,7.85,01,9900.00,99,6.52,01,9900.00,99,9900.00,99
2002,1,5,17,35,2.67,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
2002,1,5,17,40,-1.46,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2002,1,5,17,45,-3.12,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,5,17,50,-4.00,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2002,1,5,17,55,-4.79,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2002,1,5,18,0,-4.86,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2002,1,5,18,5,-4.50,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2002,1,5,18,10,-4.18,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,5,18,15,-4.10,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,1,5,18,20,-3.83,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,1,5,18,25,-3.74,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,5,18,30,-3.53,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2002,1,5,18,35,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,1,5,18,40,-3.44,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,1,5,18,45,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,5,18,50,-3.04,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,1,5,18,55,-3.26,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,1,5,19,0,-3.45,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,1,5,19,5,-3.76,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,1,5,19,10,-3.83,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2002,1,5,19,15,-4.06,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,1,5,19,20,-4.15,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,1,5,19,25,-4.15,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,1,5,19,30,-4.15,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2002,1,5,19,35,-4.13,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2002,1,5,19,40,-3.73,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2002,1,5,19,45,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,1,5,19,50,-3.65,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,5,19,55,-3.59,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,1,5,20,0,-3.20,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,1,5,20,5,-3.03,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,1,5,20,10,-2.95,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2002,1,5,20,15,-2.55,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,1,5,20,20,-2.03,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,5,20,25,-1.55,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,1,5,20,30,-1.56,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2002,1,5,20,35,-1.51,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2002,1,5,20,40,-1.51,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,1,5,20,45,-1.52,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2002,1,5,20,50,-1.63,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,5,20,55,-1.51,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,5,21,0,-1.51,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,1,5,21,5,-1.51,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2002,1,5,21,10,-1.53,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2002,1,5,21,15,-1.57,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2002,1,5,21,20,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,5,21,25,-2.63,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,1,5,21,30,-2.81,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2002,1,5,21,35,-2.78,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,1,5,21,40,-2.91,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,1,5,21,45,-2.83,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2002,1,5,21,50,-2.72,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2002,1,5,21,55,-2.74,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,1,5,22,0,-2.18,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,5,22,5,-1.58,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,1,5,22,10,-1.44,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,5,22,15,-1.41,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,1,5,22,20,-.62,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2002,1,5,22,25,-.03,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2002,1,5,22,30,.03,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2002,1,5,22,35,.53,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2002,1,5,22,40,.74,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
2002,1,5,22,45,.92,01,9900.00,99,1.66,01,9900.00,99,9900.00,99
2002,1,5,22,50,1.16,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,22,55,1.47,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,0,1.47,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,5,1.42,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,10,1.50,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
2002,1,5,23,15,1.47,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,20,1.19,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,25,1.50,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,30,1.51,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
2002,1,5,23,35,1.49,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,40,1.49,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,45,1.44,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,50,1.12,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,1,5,23,55,.85,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
2002,1,6,0,0,.75,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
2002,1,6,0,5,.75,01,9900.00,99,.91,01,9900.00,99,9900.00,99
2002,1,6,0,10,.62,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2002,1,6,0,15,.43,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2002,1,6,0,20,.03,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2002,1,6,0,25,.02,01,9900.00,99,.65,01,9900.00,99,9900.00,99
2002,1,6,0,30,-.15,01,9900.00,99,.26,01,9900.00,99,9900.00,99
2002,1,6,0,35,-.46,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2002,1,6,0,40,-.73,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,1,6,0,45,-.75,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,1,6,0,50,-.79,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,1,6,0,55,-1.15,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,6,1,0,-.64,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2002,1,6,1,5,-.09,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2002,1,6,1,10,-.37,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2002,1,6,1,15,-.93,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2002,1,6,1,20,-1.49,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,6,1,25,-1.51,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,6,1,30,-.95,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,6,1,35,-.77,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,6,1,40,-1.27,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2002,1,6,1,45,-1.34,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,1,6,1,50,-1.94,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,1,6,1,55,-3.43,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,1,6,2,0,-2.98,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2002,1,6,2,5,-1.62,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2002,1,6,2,10,-1.28,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,1,6,2,15,-.79,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,6,2,20,-.75,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2002,1,6,2,25,-.75,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2002,1,6,2,30,-.75,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2002,1,6,2,35,-.77,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2002,1,6,2,40,-.75,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,1,6,2,45,-.42,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2002,1,6,2,50,-.35,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2002,1,6,2,55,-.07,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2002,1,6,3,0,.06,01,9900.00,99,.66,01,9900.00,99,9900.00,99
2002,1,6,3,5,-.10,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2002,1,6,3,10,.03,01,9900.00,99,.61,01,9900.00,99,9900.00,99
2002,1,6,3,15,.25,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2002,1,6,3,20,.49,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2002,1,6,3,25,.58,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2002,1,6,3,30,.62,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2002,1,6,3,35,.43,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2002,1,6,3,40,.09,01,9900.00,99,.81,01,9900.00,99,9900.00,99
2002,1,6,3,45,-.16,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2002,1,6,3,50,-.70,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2002,1,6,3,55,-.79,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2002,1,6,4,0,-.72,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,1,6,4,5,-.66,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2002,1,6,4,10,-.83,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2002,1,6,4,15,-1.47,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2002,1,6,4,20,-1.52,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,6,4,25,-2.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,1,6,4,30,-2.53,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2002,1,6,4,35,-2.47,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,1,6,4,40,-2.64,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2002,1,6,4,45,-2.69,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2002,1,6,4,50,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2002,1,6,4,55,-2.45,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,1,6,5,0,-2.36,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,5,5,-2.49,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,1,6,5,10,-2.44,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,1,6,5,15,-2.33,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,1,6,5,20,-2.28,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,6,5,25,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,5,30,-1.58,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2002,1,6,5,35,-1.51,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2002,1,6,5,40,-1.54,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,5,45,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,5,50,-1.77,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,5,55,-2.17,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,6,0,-2.30,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,1,6,6,5,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,6,10,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,6,15,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,6,6,20,-2.15,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,6,6,25,-1.56,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,1,6,6,30,-1.78,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,6,6,35,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,6,40,-1.54,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,6,6,45,-1.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,6,50,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,6,55,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,7,0,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,7,5,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,6,7,10,-1.44,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,1,6,7,15,-.19,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2002,1,6,7,20,2.85,01,9900.00,99,2.81,08,9900.00,99,9900.00,99
2002,1,6,7,25,5.24,01,9900.00,99,5.16,01,9900.00,99,9900.00,99
2002,1,6,7,30,11.99,01,9900.00,99,11.79,01,9900.00,99,9900.00,99
2002,1,6,7,35,20.40,01,9900.00,99,18.82,01,9900.00,99,9900.00,99
2002,1,6,7,40,39.65,01,9900.00,99,36.33,01,9900.00,99,9900.00,99
2002,1,6,7,45,43.01,01,9900.00,99,39.24,01,9900.00,99,9900.00,99
2002,1,6,7,50,22.24,01,9900.00,99,22.13,01,9900.00,99,9900.00,99
2002,1,6,7,55,15.14,01,9900.00,99,14.55,01,9900.00,99,9900.00,99
2002,1,6,8,0,19.38,01,9900.00,99,18.60,01,9900.00,99,9900.00,99
2002,1,6,8,5,30.09,01,9900.00,99,28.62,01,9900.00,99,9900.00,99
2002,1,6,8,10,46.75,01,9900.00,99,44.49,01,9900.00,99,9900.00,99
2002,1,6,8,15,57.10,01,9900.00,99,53.91,01,9900.00,99,9900.00,99
2002,1,6,8,20,60.83,02,9900.00,99,57.57,02,9900.00,99,9900.00,99
2002,1,6,8,25,60.88,02,9900.00,99,57.91,02,9900.00,99,9900.00,99
2002,1,6,8,30,58.90,02,9900.00,99,55.92,02,9900.00,99,9900.00,99
2002,1,6,8,35,52.69,02,9900.00,99,49.52,02,9900.00,99,9900.00,99
2002,1,6,8,40,38.15,02,9900.00,99,36.17,02,9900.00,99,9900.00,99
2002,1,6,8,45,47.40,02,9900.00,99,44.76,02,9900.00,99,9900.00,99
2002,1,6,8,50,73.40,02,9900.00,99,69.22,02,9900.00,99,9900.00,99
2002,1,6,8,55,68.51,02,9900.00,99,64.82,02,9900.00,99,9900.00,99
2002,1,6,9,0,72.98,02,9900.00,99,68.58,02,9900.00,99,9900.00,99
2002,1,6,9,5,82.02,02,9900.00,99,76.49,02,9900.00,99,9900.00,99
2002,1,6,9,10,59.50,02,9900.00,99,55.30,02,9900.00,99,9900.00,99
2002,1,6,9,15,59.01,02,9900.00,99,54.89,02,9900.00,99,9900.00,99
2002,1,6,9,20,84.68,02,9900.00,99,79.26,02,9900.00,99,9900.00,99
2002,1,6,9,25,51.50,02,9900.00,99,48.09,02,9900.00,99,9900.00,99
2002,1,6,9,30,46.75,02,9900.00,99,43.52,02,9900.00,99,9900.00,99
2002,1,6,9,35,83.01,02,9900.00,99,77.89,02,9900.00,99,9900.00,99
2002,1,6,9,40,126.80,02,9900.00,99,119.09,02,9900.00,99,9900.00,99
2002,1,6,9,45,88.35,02,9900.00,99,83.07,02,9900.00,99,9900.00,99
2002,1,6,9,50,51.60,24,9900.00,99,48.02,25,9900.00,99,9900.00,99
2002,1,6,9,55,30.02,36,9900.00,99,27.44,37,9900.00,99,9900.00,99
2002,1,6,10,0,19.44,44,9900.00,99,17.91,45,9900.00,99,9900.00,99
2002,1,6,10,5,44.63,28,9900.00,99,41.58,29,9900.00,99,9900.00,99
2002,1,6,10,10,52.76,24,9900.00,99,49.21,25,9900.00,99,9900.00,99
2002,1,6,10,15,61.73,20,9900.00,99,58.09,21,9900.00,99,9900.00,99
2002,1,6,10,20,96.92,02,9900.00,99,91.31,02,9900.00,99,9900.00,99
2002,1,6,10,25,86.50,02,9900.00,99,81.48,02,9900.00,99,9900.00,99
2002,1,6,10,30,123.04,02,9900.00,99,116.74,02,9900.00,99,9900.00,99
2002,1,6,10,35,142.41,02,9900.00,99,133.87,02,9900.00,99,9900.00,99
2002,1,6,10,40,153.84,02,9900.00,99,144.94,02,9900.00,99,9900.00,99
2002,1,6,10,45,118.81,02,9900.00,99,112.36,02,9900.00,99,9900.00,99
2002,1,6,10,50,206.18,02,9900.00,99,194.92,02,9900.00,99,9900.00,99
2002,1,6,10,55,233.67,02,9900.00,99,223.21,02,9900.00,99,9900.00,99
2002,1,6,11,0,138.22,02,9900.00,99,130.32,02,9900.00,99,9900.00,99
2002,1,6,11,5,107.19,02,9900.00,99,100.41,02,9900.00,99,9900.00,99
2002,1,6,11,10,148.05,02,9900.00,99,141.42,02,9900.00,99,9900.00,99
2002,1,6,11,15,130.77,02,9900.00,99,122.35,02,9900.00,99,9900.00,99
2002,1,6,11,20,140.84,02,9900.00,99,134.82,02,9900.00,99,9900.00,99
2002,1,6,11,25,108.92,02,9900.00,99,103.05,02,9900.00,99,9900.00,99
2002,1,6,11,30,74.05,20,9900.00,99,71.36,21,9900.00,99,9900.00,99
2002,1,6,11,35,234.17,02,9900.00,99,222.08,02,9900.00,99,9900.00,99
2002,1,6,11,40,350.97,02,9900.00,99,337.70,02,9900.00,99,9900.00,99
2002,1,6,11,45,399.64,02,9900.00,99,399.46,02,9900.00,99,9900.00,99
2002,1,6,11,50,295.89,02,9900.00,99,282.04,02,9900.00,99,9900.00,99
2002,1,6,11,55,301.05,02,9900.00,99,285.95,02,9900.00,99,9900.00,99
2002,1,6,12,0,252.36,02,9900.00,99,237.35,02,9900.00,99,9900.00,99
2002,1,6,12,5,355.32,02,9900.00,99,341.29,02,9900.00,99,9900.00,99
2002,1,6,12,10,301.40,02,9900.00,99,293.74,02,9900.00,99,9900.00,99
2002,1,6,12,15,334.05,02,9900.00,99,323.89,02,9900.00,99,9900.00,99
2002,1,6,12,20,374.53,02,9900.00,99,373.93,02,9900.00,99,9900.00,99
2002,1,6,12,25,265.50,02,9900.00,99,256.27,02,9900.00,99,9900.00,99
2002,1,6,12,30,224.15,02,9900.00,99,213.73,02,9900.00,99,9900.00,99
2002,1,6,12,35,437.35,02,9900.00,99,435.02,02,9900.00,99,9900.00,99
2002,1,6,12,40,374.15,02,9900.00,99,368.02,02,9900.00,99,9900.00,99
2002,1,6,12,45,532.79,02,9900.00,99,485.10,02,9900.00,99,9900.00,99
2002,1,6,12,50,567.85,21,9900.00,99,531.46,20,9900.00,99,9900.00,99
2002,1,6,12,55,473.86,02,9900.00,99,449.89,02,9900.00,99,9900.00,99
2002,1,6,13,0,545.05,17,9900.00,99,517.90,16,9900.00,99,9900.00,99
2002,1,6,13,5,433.29,02,9900.00,99,407.27,02,9900.00,99,9900.00,99
2002,1,6,13,10,615.97,01,9900.00,99,589.52,08,9900.00,99,9900.00,99
2002,1,6,13,15,628.03,01,9900.00,99,602.58,08,9900.00,99,9900.00,99
2002,1,6,13,20,629.41,01,9900.00,99,603.73,08,9900.00,99,9900.00,99
2002,1,6,13,25,644.70,01,9900.00,99,616.07,08,9900.00,99,9900.00,99
2002,1,6,13,30,634.48,01,9900.00,99,607.67,08,9900.00,99,9900.00,99
2002,1,6,13,35,574.68,01,9900.00,99,543.07,08,9900.00,99,9900.00,99
2002,1,6,13,40,410.91,02,9900.00,99,384.06,02,9900.00,99,9900.00,99
2002,1,6,13,45,617.40,01,9900.00,99,580.88,08,9900.00,99,9900.00,99
2002,1,6,13,50,479.87,02,9900.00,99,456.28,02,9900.00,99,9900.00,99
2002,1,6,13,55,565.42,01,9900.00,99,539.47,08,9900.00,99,9900.00,99
2002,1,6,14,0,578.41,01,9900.00,99,555.20,08,9900.00,99,9900.00,99
2002,1,6,14,5,569.40,01,9900.00,99,545.06,08,9900.00,99,9900.00,99
2002,1,6,14,10,558.80,01,9900.00,99,534.82,08,9900.00,99,9900.00,99
2002,1,6,14,15,517.52,01,9900.00,99,493.75,08,9900.00,99,9900.00,99
2002,1,6,14,20,545.50,01,9900.00,99,518.06,08,9900.00,99,9900.00,99
2002,1,6,14,25,483.97,21,9900.00,99,458.11,20,9900.00,99,9900.00,99
2002,1,6,14,30,514.52,01,9900.00,99,489.84,08,9900.00,99,9900.00,99
2002,1,6,14,35,500.93,01,9900.00,99,475.69,08,9900.00,99,9900.00,99
2002,1,6,14,40,491.78,01,9900.00,99,466.13,08,9900.00,99,9900.00,99
2002,1,6,14,45,479.25,01,9900.00,99,453.16,08,9900.00,99,9900.00,99
2002,1,6,14,50,446.67,25,9900.00,99,420.54,24,9900.00,99,9900.00,99
2002,1,6,14,55,417.38,17,9900.00,99,392.41,16,9900.00,99,9900.00,99
2002,1,6,15,0,443.59,01,9900.00,99,417.45,08,9900.00,99,9900.00,99
2002,1,6,15,5,423.74,25,9900.00,99,398.29,24,9900.00,99,9900.00,99
2002,1,6,15,10,406.41,21,9900.00,99,381.90,20,9900.00,99,9900.00,99
2002,1,6,15,15,389.18,21,9900.00,99,366.15,20,9900.00,99,9900.00,99
2002,1,6,15,20,313.82,02,9900.00,99,294.42,02,9900.00,99,9900.00,99
2002,1,6,15,25,342.90,17,9900.00,99,323.79,16,9900.00,99,9900.00,99
2002,1,6,15,30,341.98,21,9900.00,99,323.60,20,9900.00,99,9900.00,99
2002,1,6,15,35,329.71,21,9900.00,99,312.21,20,9900.00,99,9900.00,99
2002,1,6,15,40,314.56,17,9900.00,99,297.66,16,9900.00,99,9900.00,99
