2000,8,8,7,15,264.79,91,49.02,90,128.37,90,9900.00,99,9900.00,99
2000,8,8,7,20,276.65,91,48.05,90,131.88,90,9900.00,99,9900.00,99
2000,8,8,7,25,293.70,91,50.48,90,136.49,90,9900.00,99,9900.00,99
2000,8,8,7,30,310.14,91,51.47,90,143.10,90,9900.00,99,9900.00,99
2000,8,8,7,35,331.35,91,53.77,90,147.41,90,9900.00,99,9900.00,99
2000,8,8,7,40,353.98,91,53.37,90,155.17,90,9900.00,99,9900.00,99
2000,8,8,7,45,370.72,91,54.07,90,157.07,90,9900.00,99,9900.00,99
2000,8,8,7,50,386.71,91,53.21,90,158.38,90,9900.00,99,9900.00,99
2000,8,8,7,55,385.47,91,47.66,90,166.59,90,9900.00,99,9900.00,99
2000,8,8,8,0,423.11,91,49.97,90,177.43,90,9900.00,99,9900.00,99
2000,8,8,8,5,443.77,91,52.96,90,194.14,90,9900.00,99,9900.00,99
2000,8,8,8,10,422.16,91,52.20,90,192.20,90,9900.00,99,9900.00,99
2000,8,8,8,15,348.66,63,32.37,62,215.52,62,9900.00,99,9900.00,99
2000,8,8,8,20,445.00,91,47.97,90,221.15,90,9900.00,99,9900.00,99
2000,8,8,8,25,517.00,91,61.17,90,199.04,90,9900.00,99,9900.00,99
2000,8,8,8,30,475.50,91,51.54,90,210.66,90,9900.00,99,9900.00,99
2000,8,8,8,35,379.50,63,31.42,62,227.27,62,9900.00,99,9900.00,99
2000,8,8,8,40,335.09,23,16.44,22,271.72,22,9900.00,99,9900.00,99
2000,8,8,8,45,524.75,91,49.22,90,242.08,90,9900.00,99,9900.00,99
2000,8,8,8,50,604.57,91,61.46,90,202.81,90,9900.00,99,9900.00,99
2000,8,8,8,55,497.67,91,47.77,90,220.65,90,9900.00,99,9900.00,99
2000,8,8,9,0,649.44,91,68.17,90,211.45,90,9900.00,99,9900.00,99
2000,8,8,9,5,587.46,91,59.29,90,213.78,90,9900.00,99,9900.00,99
2000,8,8,9,10,415.37,67,36.71,66,218.29,66,9900.00,99,9900.00,99
2000,8,8,9,15,501.70,71,36.64,70,292.75,70,9900.00,99,9900.00,99
2000,8,8,9,20,441.97,59,28.51,58,268.29,58,9900.00,99,9900.00,99
2000,8,8,9,25,512.55,79,38.86,78,280.93,78,9900.00,99,9900.00,99
2000,8,8,9,30,474.22,71,32.14,70,268.80,70,9900.00,99,9900.00,99
2000,8,8,9,35,533.78,87,46.28,86,266.63,86,9900.00,99,9900.00,99
2000,8,8,9,40,705.74,91,63.41,90,271.15,90,9900.00,99,9900.00,99
2000,8,8,9,45,852.95,91,78.33,90,289.69,90,9900.00,99,9900.00,99
2000,8,8,9,50,562.68,91,48.67,90,240.45,90,9900.00,99,9900.00,99
2000,8,8,9,55,805.51,91,70.01,90,237.67,90,9900.00,99,9900.00,99
2000,8,8,10,0,846.70,91,75.57,90,240.35,90,9900.00,99,9900.00,99
2000,8,8,10,5,693.49,91,59.32,90,258.98,90,9900.00,99,9900.00,99
2000,8,8,10,10,725.70,91,63.30,90,246.30,90,9900.00,99,9900.00,99
2000,8,8,10,15,807.81,91,67.33,90,256.78,90,9900.00,99,9900.00,99
2000,8,8,10,20,901.94,91,83.30,90,240.84,90,9900.00,99,9900.00,99
2000,8,8,10,25,742.35,91,64.63,90,276.40,90,9900.00,99,9900.00,99
2000,8,8,10,30,879.79,91,73.73,90,274.38,90,9900.00,99,9900.00,99
2000,8,8,10,35,906.51,91,81.45,90,218.41,90,9900.00,99,9900.00,99
2000,8,8,10,40,897.22,91,81.95,90,196.37,90,9900.00,99,9900.00,99
2000,8,8,10,45,945.75,91,80.39,90,240.47,90,9900.00,99,9900.00,99
2000,8,8,10,50,893.60,91,73.78,90,236.32,90,9900.00,99,9900.00,99
2000,8,8,10,55,916.91,91,76.34,90,195.92,90,9900.00,99,9900.00,99
2000,8,8,11,0,751.96,91,64.42,90,214.39,90,9900.00,99,9900.00,99
2000,8,8,11,5,823.55,91,78.41,90,211.85,90,9900.00,99,9900.00,99
2000,8,8,11,10,947.37,91,91.92,90,203.00,90,9900.00,99,9900.00,99
2000,8,8,11,15,968.39,91,92.58,90,218.23,90,9900.00,99,9900.00,99
2000,8,8,11,20,528.21,75,37.83,74,247.25,74,9900.00,99,9900.00,99
2000,8,8,11,25,323.29,23,10.89,22,241.66,22,9900.00,99,9900.00,99
2000,8,8,11,30,995.07,91,83.34,90,257.23,90,9900.00,99,9900.00,99
2000,8,8,11,35,830.73,91,75.03,90,224.39,90,9900.00,99,9900.00,99
2000,8,8,11,40,838.67,91,70.00,90,236.35,90,9900.00,99,9900.00,99
2000,8,8,11,45,698.28,91,51.26,90,254.58,90,9900.00,99,9900.00,99
2000,8,8,11,50,795.26,91,64.48,90,274.56,90,9900.00,99,9900.00,99
2000,8,8,11,55,1043.00,91,87.15,90,323.97,90,9900.00,99,9900.00,99
2000,8,8,12,0,653.18,91,49.12,90,275.12,90,9900.00,99,9900.00,99
2000,8,8,12,5,837.34,91,71.89,90,285.25,90,9900.00,99,9900.00,99
2000,8,8,12,10,1066.00,91,94.54,90,303.48,90,9900.00,99,9900.00,99
2000,8,8,12,15,1050.40,91,94.35,90,306.32,90,9900.00,99,9900.00,99
2000,8,8,12,20,531.98,75,37.61,74,256.60,74,9900.00,99,9900.00,99
2000,8,8,12,25,917.39,91,72.11,90,303.85,90,9900.00,99,9900.00,99
2000,8,8,12,30,1032.10,91,94.90,90,298.25,90,9900.00,99,9900.00,99
2000,8,8,12,35,937.03,91,88.38,90,242.92,90,9900.00,99,9900.00,99
2000,8,8,12,40,915.76,91,83.79,90,221.78,90,9900.00,99,9900.00,99
2000,8,8,12,45,944.58,91,86.49,90,204.14,90,9900.00,99,9900.00,99
2000,8,8,12,50,908.34,91,85.42,90,170.72,90,9900.00,99,9900.00,99
2000,8,8,12,55,911.10,91,90.11,90,166.35,90,9900.00,99,9900.00,99
2000,8,8,13,0,904.04,91,93.32,90,168.31,90,9900.00,99,9900.00,99
2000,8,8,13,5,908.11,91,90.08,90,180.55,90,9900.00,99,9900.00,99
2000,8,8,13,10,896.19,91,90.81,90,175.71,90,9900.00,99,9900.00,99
2000,8,8,13,15,779.46,91,83.26,90,183.93,90,9900.00,99,9900.00,99
2000,8,8,13,20,795.47,91,88.42,90,211.96,90,9900.00,99,9900.00,99
2000,8,8,13,25,873.65,91,98.66,90,236.46,90,9900.00,99,9900.00,99
2000,8,8,13,30,767.30,91,81.59,90,253.12,90,9900.00,99,9900.00,99
2000,8,8,13,35,904.75,91,102.31,90,210.81,90,9900.00,99,9900.00,99
2000,8,8,13,40,863.72,91,101.30,90,174.86,90,9900.00,99,9900.00,99
2000,8,8,13,45,846.48,91,93.81,90,176.48,90,9900.00,99,9900.00,99
2000,8,8,13,50,841.75,91,96.26,90,180.43,90,9900.00,99,9900.00,99
2000,8,8,13,55,532.34,91,54.54,90,191.29,90,9900.00,99,9900.00,99
2000,8,8,14,0,625.56,91,73.89,90,189.83,90,9900.00,99,9900.00,99
2000,8,8,14,5,607.35,91,67.70,90,191.45,90,9900.00,99,9900.00,99
2000,8,8,14,10,679.59,91,84.38,90,166.11,90,9900.00,99,9900.00,99
2000,8,8,14,15,793.44,91,105.35,90,157.71,90,9900.00,99,9900.00,99
2000,8,8,14,20,766.24,91,108.41,90,137.21,90,9900.00,99,9900.00,99
2000,8,8,14,25,566.23,91,76.38,90,146.14,90,9900.00,99,9900.00,99
2000,8,8,14,30,680.36,91,89.50,90,166.52,90,9900.00,99,9900.00,99
2000,8,8,14,35,744.74,91,105.80,90,139.16,90,9900.00,99,9900.00,99
2000,8,8,14,40,727.57,91,106.74,90,132.16,90,9900.00,99,9900.00,99
2000,8,8,14,45,712.98,91,111.42,90,136.50,90,9900.00,99,9900.00,99
2000,8,8,14,50,692.88,91,113.09,90,130.42,90,9900.00,99,9900.00,99
2000,8,8,14,55,681.81,91,118.67,90,127.69,90,9900.00,99,9900.00,99
2000,8,8,15,0,673.28,91,119.10,90,126.74,90,9900.00,99,9900.00,99
2000,8,8,15,5,659.06,91,114.54,90,124.70,90,9900.00,99,9900.00,99
2000,8,8,15,10,643.54,91,110.91,90,125.06,90,9900.00,99,9900.00,99
2000,8,8,15,15,632.26,91,113.69,90,123.89,90,9900.00,99,9900.00,99
2000,8,8,15,20,616.25,91,110.58,90,118.93,90,9900.00,99,9900.00,99
2000,8,8,15,25,604.00,91,111.13,90,118.84,90,9900.00,99,9900.00,99
2000,8,8,15,30,585.76,91,112.73,90,118.69,90,9900.00,99,9900.00,99
2000,8,8,15,35,572.74,91,112.40,90,118.97,90,9900.00,99,9900.00,99
2000,8,8,15,40,557.38,91,112.34,90,116.44,90,9900.00,99,9900.00,99
2000,8,8,15,45,538.33,91,108.47,90,115.40,90,9900.00,99,9900.00,99
2000,8,8,15,50,521.49,91,110.24,90,115.32,90,9900.00,99,9900.00,99
2000,8,8,15,55,504.18,91,108.82,90,114.85,90,9900.00,99,9900.00,99
2000,8,8,16,0,482.89,91,105.38,90,115.07,90,9900.00,99,9900.00,99
2000,8,8,16,5,455.85,91,101.03,90,116.71,90,9900.00,99,9900.00,99
2000,8,8,16,10,437.11,91,110.59,90,114.96,90,9900.00,99,9900.00,99
2000,8,8,16,15,422.55,91,107.78,90,112.88,90,9900.00,99,9900.00,99
2000,8,8,16,20,408.42,91,105.03,90,111.24,90,9900.00,99,9900.00,99
2000,8,8,16,25,385.88,91,100.72,90,108.74,90,9900.00,99,9900.00,99
2000,8,8,16,30,371.51,91,93.56,90,108.61,90,9900.00,99,9900.00,99
2000,8,8,16,35,356.45,91,90.85,90,105.42,90,9900.00,99,9900.00,99
2000,8,8,16,40,346.30,91,95.58,90,100.74,90,9900.00,99,9900.00,99
2000,8,8,16,45,331.10,91,96.64,90,97.06,90,9900.00,99,9900.00,99
2000,8,8,16,50,312.81,91,98.14,90,93.61,90,9900.00,99,9900.00,99
2000,8,8,16,55,293.59,91,102.05,90,90.34,90,9900.00,99,9900.00,99
2000,8,8,17,0,279.68,91,101.28,90,87.23,90,9900.00,99,9900.00,99
2000,8,8,17,5,263.19,91,98.80,90,84.00,90,9900.00,99,9900.00,99
2000,8,8,17,10,245.09,91,95.15,90,81.47,90,9900.00,99,9900.00,99
2000,8,8,17,15,229.33,91,92.89,90,79.39,90,9900.00,99,9900.00,99
2000,8,8,17,20,210.87,91,86.00,90,76.83,90,9900.00,99,9900.00,99
2000,8,8,17,25,194.90,91,80.91,90,73.98,90,9900.00,99,9900.00,99
2000,8,8,17,30,178.80,87,77.66,86,70.77,86,9900.00,99,9900.00,99
2000,8,8,17,35,161.86,75,77.80,74,67.50,74,9900.00,99,9900.00,99
2000,8,8,17,40,145.20,71,76.37,70,63.96,70,9900.00,99,9900.00,99
2000,8,8,17,45,127.12,63,69.69,62,60.75,62,9900.00,99,9900.00,99
2000,8,8,17,50,113.32,55,66.35,54,57.32,54,9900.00,99,9900.00,99
2000,8,8,17,55,98.88,47,61.55,46,52.98,46,9900.00,99,9900.00,99
2000,8,8,18,0,84.89,43,54.53,42,48.22,42,9900.00,99,9900.00,99
2000,8,8,18,5,72.74,01,50.61,01,43.80,01,9900.00,99,9900.00,99
2000,8,8,18,10,62.60,01,46.81,01,39.61,01,9900.00,99,9900.00,99
2000,8,8,18,15,51.15,01,39.53,01,34.70,01,9900.00,99,9900.00,99
2000,8,8,18,20,40.90,01,34.09,01,29.59,01,9900.00,99,9900.00,99
2000,8,8,18,25,32.13,01,28.29,01,25.13,01,9900.00,99,9900.00,99
2000,8,8,18,30,23.78,01,20.92,01,20.38,01,9900.00,99,9900.00,99
2000,8,8,18,35,15.95,01,13.79,01,15.03,01,9900.00,99,9900.00,99
2000,8,8,18,40,9.22,01,7.86,01,8.18,01,9900.00,99,9900.00,99
2000,8,8,18,45,3.42,01,2.71,01,3.66,01,9900.00,99,9900.00,99
2000,8,8,18,50,-1.23,01,-1.08,01,-.35,01,9900.00,99,9900.00,99
2000,8,8,18,55,-4.43,01,-2.31,01,-3.40,01,9900.00,99,9900.00,99
2000,8,8,19,0,-7.07,01,-2.82,01,-5.82,01,9900.00,99,9900.00,99
2000,8,8,19,5,-8.36,01,-3.13,01,-6.90,01,9900.00,99,9900.00,99
2000,8,8,19,10,-8.86,01,-3.23,01,-7.61,01,9900.00,99,9900.00,99
2000,8,8,19,15,-8.03,01,-2.75,01,-6.91,01,9900.00,99,9900.00,99
2000,8,8,19,20,-7.73,01,-2.62,01,-6.45,01,9900.00,99,9900.00,99
2000,8,8,19,25,-7.84,01,-2.61,01,-6.55,01,9900.00,99,9900.00,99
2000,8,8,19,30,-7.68,01,-2.60,01,-6.50,01,9900.00,99,9900.00,99
2000,8,8,19,35,-7.48,01,-2.63,01,-6.30,01,9900.00,99,9900.00,99
2000,8,8,19,40,-7.13,01,-2.63,01,-6.22,01,9900.00,99,9900.00,99
2000,8,8,19,45,-6.64,01,-2.47,01,-5.87,01,9900.00,99,9900.00,99
2000,8,8,19,50,-5.52,01,-2.16,01,-4.73,01,9900.00,99,9900.00,99
2000,8,8,19,55,-5.33,01,-2.13,01,-4.38,01,9900.00,99,9900.00,99
2000,8,8,20,0,-5.15,01,-1.64,01,-4.36,01,9900.00,99,9900.00,99
2000,8,8,20,5,-4.97,01,-1.50,01,-4.18,01,9900.00,99,9900.00,99
2000,8,8,20,10,-4.95,01,-1.50,01,-4.02,01,9900.00,99,9900.00,99
2000,8,8,20,15,-4.85,01,-1.85,01,-4.07,01,9900.00,99,9900.00,99
2000,8,8,20,20,-4.40,01,-1.59,01,-3.96,01,9900.00,99,9900.00,99
2000,8,8,20,25,-3.90,01,-1.44,01,-3.87,01,9900.00,99,9900.00,99
2000,8,8,20,30,-4.05,01,-1.45,01,-3.89,01,9900.00,99,9900.00,99
2000,8,8,20,35,-3.92,01,-1.19,01,-3.72,01,9900.00,99,9900.00,99
2000,8,8,20,40,-3.87,01,-1.08,01,-3.42,01,9900.00,99,9900.00,99
2000,8,8,20,45,-3.44,01,-.76,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,20,50,-3.04,01,-.46,01,-2.73,01,9900.00,99,9900.00,99
2000,8,8,20,55,-2.91,01,-.43,01,-2.53,01,9900.00,99,9900.00,99
2000,8,8,21,0,-2.50,01,-.46,01,-2.07,01,9900.00,99,9900.00,99
2000,8,8,21,5,-1.70,01,-.63,01,-1.54,01,9900.00,99,9900.00,99
2000,8,8,21,10,-3.04,01,-1.57,01,-2.71,01,9900.00,99,9900.00,99
2000,8,8,21,15,-3.39,01,-1.87,01,-3.04,01,9900.00,99,9900.00,99
2000,8,8,21,20,-3.50,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
2000,8,8,21,25,-3.51,01,-1.51,01,-3.07,01,9900.00,99,9900.00,99
2000,8,8,21,30,-3.47,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,21,35,-3.49,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
2000,8,8,21,40,-3.42,01,-1.38,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,21,45,-3.33,01,-1.14,01,-3.02,01,9900.00,99,9900.00,99
2000,8,8,21,50,-3.10,01,-.87,01,-2.97,01,9900.00,99,9900.00,99
2000,8,8,21,55,-2.93,01,-.74,01,-2.74,01,9900.00,99,9900.00,99
2000,8,8,22,0,-2.92,01,-.68,01,-2.70,01,9900.00,99,9900.00,99
2000,8,8,22,5,-3.42,01,-1.01,01,-3.03,01,9900.00,99,9900.00,99
2000,8,8,22,10,-3.45,01,-1.19,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,22,15,-3.31,01,-.98,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,22,20,-3.30,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,22,25,-3.20,01,-.78,01,-3.03,01,9900.00,99,9900.00,99
2000,8,8,22,30,-3.19,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
2000,8,8,22,35,-3.15,01,-.77,01,-2.97,01,9900.00,99,9900.00,99
2000,8,8,22,40,-3.17,01,-.80,01,-2.99,01,9900.00,99,9900.00,99
2000,8,8,22,45,-3.20,01,-.77,01,-2.96,01,9900.00,99,9900.00,99
2000,8,8,22,50,-3.30,01,-.81,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,22,55,-3.23,01,-.78,01,-3.04,01,9900.00,99,9900.00,99
2000,8,8,23,0,-3.29,01,-.82,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,23,5,-3.26,01,-.73,01,-3.04,01,9900.00,99,9900.00,99
2000,8,8,23,10,-3.15,01,-.57,01,-3.01,01,9900.00,99,9900.00,99
2000,8,8,23,15,-3.17,01,-.71,01,-2.94,01,9900.00,99,9900.00,99
2000,8,8,23,20,-3.37,01,-.77,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,23,25,-3.40,01,-.85,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,23,30,-3.60,01,-.92,01,-3.20,01,9900.00,99,9900.00,99
2000,8,8,23,35,-3.46,01,-.83,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,23,40,-3.42,01,-.79,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,23,45,-3.33,01,-.88,01,-3.05,01,9900.00,99,9900.00,99
2000,8,8,23,50,-3.43,01,-1.12,01,-3.06,01,9900.00,99,9900.00,99
2000,8,8,23,55,-3.39,01,-.79,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,0,0,-3.23,01,-.67,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,0,5,-3.33,01,-.70,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,0,10,-3.42,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,0,15,-3.50,01,-.86,01,-3.07,01,9900.00,99,9900.00,99
2000,8,9,0,20,-3.63,01,-.92,01,-3.27,01,9900.00,99,9900.00,99
2000,8,9,0,25,-3.72,01,-1.08,01,-3.70,01,9900.00,99,9900.00,99
2000,8,9,0,30,-3.64,01,-1.11,01,-3.37,01,9900.00,99,9900.00,99
2000,8,9,0,35,-3.56,01,-1.06,01,-3.06,01,9900.00,99,9900.00,99
2000,8,9,0,40,-3.44,01,-.88,01,-3.09,01,9900.00,99,9900.00,99
2000,8,9,0,45,-3.28,01,-.79,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,0,50,-3.41,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,0,55,-3.31,01,-.79,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,1,0,-2.98,01,-.76,01,-2.79,01,9900.00,99,9900.00,99
2000,8,9,1,5,-3.07,01,-.76,01,-2.94,01,9900.00,99,9900.00,99
2000,8,9,1,10,-3.24,01,-.83,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,1,15,-3.30,01,-.77,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,1,20,-3.26,01,-.78,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,1,25,-3.25,01,-.86,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,1,30,-3.37,01,-1.02,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,1,35,-3.25,01,-.81,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,1,40,-3.04,01,-.53,01,-2.76,01,9900.00,99,9900.00,99
2000,8,9,1,45,-3.00,01,-.62,01,-2.84,01,9900.00,99,9900.00,99
2000,8,9,1,50,-3.23,01,-.88,01,-3.01,01,9900.00,99,9900.00,99
2000,8,9,1,55,-3.27,01,-.80,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,2,0,-3.15,01,-.77,01,-2.99,01,9900.00,99,9900.00,99
2000,8,9,2,5,-3.23,01,-.78,01,-3.02,01,9900.00,99,9900.00,99
2000,8,9,2,10,-3.23,01,-.73,01,-3.00,01,9900.00,99,9900.00,99
2000,8,9,2,15,-3.30,01,-.92,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,2,20,-3.44,01,-1.15,01,-3.06,01,9900.00,99,9900.00,99
2000,8,9,2,25,-3.33,01,-.87,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,2,30,-3.36,01,-.83,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,2,35,-3.46,01,-.89,01,-3.14,01,9900.00,99,9900.00,99
2000,8,9,2,40,-3.25,01,-.68,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,2,45,-3.11,01,-.64,01,-2.93,01,9900.00,99,9900.00,99
2000,8,9,2,50,-3.10,01,-.71,01,-2.96,01,9900.00,99,9900.00,99
2000,8,9,2,55,-3.07,01,-.76,01,-2.91,01,9900.00,99,9900.00,99
2000,8,9,3,0,-3.32,01,-.92,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,3,5,-3.33,01,-.89,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,3,10,-3.31,01,-.94,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,3,15,-3.28,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,3,20,-3.26,01,-.85,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,3,25,-3.23,01,-.86,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,3,30,-3.22,01,-.79,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,3,35,-3.24,01,-.81,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,3,40,-3.29,01,-.82,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,3,45,-3.25,01,-.79,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,3,50,-3.16,01,-.76,01,-2.93,01,9900.00,99,9900.00,99
2000,8,9,3,55,-3.15,01,-.89,01,-2.93,01,9900.00,99,9900.00,99
2000,8,9,4,0,-3.30,01,-.91,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,4,5,-3.28,01,-.79,01,-3.04,01,9900.00,99,9900.00,99
2000,8,9,4,10,-3.16,01,-.83,01,-2.98,01,9900.00,99,9900.00,99
2000,8,9,4,15,-3.18,01,-.92,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,4,20,-3.22,01,-.97,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,4,25,-3.24,01,-1.03,01,-3.03,01,9900.00,99,9900.00,99
2000,8,9,4,30,-3.15,01,-.94,01,-2.94,01,9900.00,99,9900.00,99
2000,8,9,4,35,-3.14,01,-1.11,01,-2.98,01,9900.00,99,9900.00,99
2000,8,9,4,40,-3.23,01,-1.10,01,-3.00,01,9900.00,99,9900.00,99
2000,8,9,4,45,-3.20,01,-1.15,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,4,50,-3.30,01,-1.28,01,-3.05,01,9900.00,99,9900.00,99
2000,8,9,4,55,-3.28,01,-1.26,01,-3.02,01,9900.00,99,9900.00,99
2000,8,9,5,0,-3.23,01,-1.16,01,-2.97,01,9900.00,99,9900.00,99
2000,8,9,5,5,-2.86,01,-.99,01,-2.77,01,9900.00,99,9900.00,99
2000,8,9,5,10,-2.27,01,-.79,01,-2.06,01,9900.00,99,9900.00,99
2000,8,9,5,15,-1.20,01,-.76,01,-1.29,01,9900.00,99,9900.00,99
2000,8,9,5,20,.29,01,-.77,01,.17,01,9900.00,99,9900.00,99
2000,8,9,5,25,2.66,01,-.68,01,2.22,01,9900.00,99,9900.00,99
2000,8,9,5,30,5.82,01,2.50,01,5.17,01,9900.00,99,9900.00,99
2000,8,9,5,35,10.64,01,9.01,01,9.23,01,9900.00,99,9900.00,99
2000,8,9,5,40,17.20,01,17.55,01,16.73,01,9900.00,99,9900.00,99
2000,8,9,5,45,24.19,01,23.43,01,22.13,01,9900.00,99,9900.00,99
2000,8,9,5,50,33.42,01,28.78,01,28.15,01,9900.00,99,9900.00,99
2000,8,9,5,55,43.55,01,34.82,01,34.18,01,9900.00,99,9900.00,99
2000,8,9,6,0,54.73,01,24.87,01,39.50,01,9900.00,99,9900.00,99
2000,8,9,6,5,65.97,01,20.23,01,44.62,01,9900.00,99,9900.00,99
2000,8,9,6,10,77.83,01,28.98,01,49.63,01,9900.00,99,9900.00,99
2000,8,9,6,15,89.61,47,38.40,46,53.24,46,9900.00,99,9900.00,99
2000,8,9,6,20,95.47,51,39.93,50,54.48,50,9900.00,99,9900.00,99
2000,8,9,6,25,94.90,47,33.19,46,55.77,46,9900.00,99,9900.00,99
2000,8,9,6,30,123.05,63,39.58,62,63.85,62,9900.00,99,9900.00,99
2000,8,9,6,35,149.94,87,46.26,86,69.67,86,9900.00,99,9900.00,99
2000,8,9,6,40,166.04,87,46.57,86,73.36,86,9900.00,99,9900.00,99
2000,8,9,6,45,182.06,91,46.83,90,76.84,90,9900.00,99,9900.00,99
2000,8,9,6,50,198.47,91,46.46,90,79.99,90,9900.00,99,9900.00,99
2000,8,9,6,55,216.25,91,49.55,90,81.71,90,9900.00,99,9900.00,99
2000,8,9,7,0,205.32,91,40.91,90,83.16,90,9900.00,99,9900.00,99
2000,8,9,7,5,251.36,91,47.68,90,89.39,90,9900.00,99,9900.00,99
2000,8,9,7,10,267.06,91,50.38,90,92.91,90,9900.00,99,9900.00,99
2000,8,9,7,15,287.58,91,53.89,90,96.42,90,9900.00,99,9900.00,99
2000,8,9,7,20,306.14,91,53.46,90,99.82,90,9900.00,99,9900.00,99
2000,8,9,7,25,321.52,91,54.83,90,102.68,90,9900.00,99,9900.00,99
2000,8,9,7,30,339.34,91,59.63,90,106.29,90,9900.00,99,9900.00,99
2000,8,9,7,35,361.48,91,57.73,90,109.09,90,9900.00,99,9900.00,99
2000,8,9,7,40,380.41,91,55.94,90,110.66,90,9900.00,99,9900.00,99
2000,8,9,7,45,397.73,91,57.49,90,110.21,90,9900.00,99,9900.00,99
2000,8,9,7,50,299.26,91,43.59,90,99.72,90,9900.00,99,9900.00,99
2000,8,9,7,55,318.60,91,38.73,90,106.18,90,9900.00,99,9900.00,99
2000,8,9,8,0,439.14,91,51.16,90,120.35,90,9900.00,99,9900.00,99
2000,8,9,8,5,468.28,91,55.70,90,126.41,90,9900.00,99,9900.00,99
2000,8,9,8,10,485.31,91,58.70,90,129.67,90,9900.00,99,9900.00,99
2000,8,9,8,15,498.27,91,65.20,90,133.88,90,9900.00,99,9900.00,99
2000,8,9,8,20,522.34,91,66.45,90,139.13,90,9900.00,99,9900.00,99
2000,8,9,8,25,534.40,91,66.67,90,142.12,90,9900.00,99,9900.00,99
2000,8,9,8,30,411.21,91,47.80,90,139.01,90,9900.00,99,9900.00,99
2000,8,9,8,35,571.18,91,60.69,90,157.03,90,9900.00,99,9900.00,99
2000,8,9,8,40,608.70,91,61.20,90,166.30,90,9900.00,99,9900.00,99
2000,8,9,8,45,629.27,91,57.31,90,174.90,90,9900.00,99,9900.00,99
2000,8,9,8,50,626.33,91,54.21,90,179.65,90,9900.00,99,9900.00,99
2000,8,9,8,55,652.15,91,58.05,90,188.39,90,9900.00,99,9900.00,99
2000,8,9,9,0,691.29,91,60.78,90,202.61,90,9900.00,99,9900.00,99
2000,8,9,9,5,646.94,91,58.17,90,209.05,90,9900.00,99,9900.00,99
2000,8,9,9,10,604.98,91,56.93,90,219.00,90,9900.00,99,9900.00,99
2000,8,9,9,15,644.95,91,57.35,90,231.68,90,9900.00,99,9900.00,99
2000,8,9,9,20,703.28,91,60.70,90,243.23,90,9900.00,99,9900.00,99
2000,8,9,9,25,677.50,91,60.65,90,244.29,90,9900.00,99,9900.00,99
2000,8,9,9,30,630.96,91,54.24,90,242.59,90,9900.00,99,9900.00,99
2000,8,9,9,35,617.12,91,49.46,90,244.99,90,9900.00,99,9900.00,99
2000,8,9,9,40,702.76,91,56.21,90,258.14,90,9900.00,99,9900.00,99
