2002,11,9,2,30,-3.01,01,0.00,06,0.69,01,-3.09,01,15.24,01,73.60,01
2002,11,9,2,35,-2.14,01,0.00,06,1.52,01,-1.88,01,15.84,01,71.50,01
2002,11,9,2,40,-2.54,01,0.00,06,1.52,01,-2.02,01,15.97,01,71.60,01
2002,11,9,2,45,-3.56,01,0.00,06,0.69,01,-2.22,01,15.56,01,73.50,01
2002,11,9,2,50,-3.62,01,0.00,06,0.33,01,-2.19,01,15.27,01,74.50,01
2002,11,9,2,55,-3.73,01,0.00,06,0.19,01,-2.86,01,15.11,01,74.80,01
2002,11,9,3,0,-3.05,01,0.00,06,1.17,01,-2.22,01,15.55,01,72.80,01
2002,11,9,3,5,-3.63,01,0.00,06,0.62,01,-2.74,01,15.56,01,74.10,01
2002,11,9,3,10,-4.67,01,0.00,06,0.05,01,-4.00,01,15.35,01,75.20,01
2002,11,9,3,15,-5.29,01,0.00,06,-0.26,01,-4.51,01,15.22,01,75.90,01
2002,11,9,3,20,-6.03,01,0.00,06,-0.98,01,-4.85,01,14.94,01,76.70,01
2002,11,9,3,25,-6.43,01,0.00,06,-1.46,01,-5.77,01,14.52,01,78.80,01
2002,11,9,3,30,-6.37,01,0.00,06,-1.29,01,-5.84,01,14.34,01,80.00,01
2002,11,9,3,35,-5.78,01,0.00,06,-1.06,01,-5.07,01,14.32,01,80.40,01
2002,11,9,3,40,-5.81,01,0.00,06,-1.28,01,-5.31,01,14.23,01,80.60,01
2002,11,9,3,45,-6.06,01,0.00,06,-1.24,01,-5.31,01,14.08,01,82.00,01
2002,11,9,3,50,-5.61,01,0.00,06,-1.19,01,-4.78,01,14.01,01,82.20,01
2002,11,9,3,55,-4.40,01,0.00,06,-0.34,01,-3.43,01,14.11,01,81.20,01
2002,11,9,4,0,-4.12,01,0.00,06,-0.96,01,-2.77,01,14.06,01,81.70,01
2002,11,9,4,5,-4.43,01,0.00,06,-0.81,01,-2.86,01,13.76,01,84.10,01
2002,11,9,4,10,-4.47,01,0.00,06,-0.71,01,-2.98,01,13.70,01,83.60,01
2002,11,9,4,15,-4.58,01,0.00,06,-0.83,01,-3.39,01,13.52,01,83.80,01
2002,11,9,4,20,-4.25,01,0.00,06,-0.50,01,-3.25,01,13.48,01,83.20,01
2002,11,9,4,25,-3.95,01,0.00,06,-0.24,01,-3.24,01,13.58,01,81.80,01
2002,11,9,4,30,-3.98,01,0.00,06,-0.28,01,-3.07,01,13.64,01,80.90,01
2002,11,9,4,35,-4.60,01,0.00,06,-0.52,01,-4.13,01,13.58,01,81.30,01
2002,11,9,4,40,-4.53,01,0.00,06,-0.43,01,-4.16,01,13.55,01,81.40,01
2002,11,9,4,45,-3.84,01,0.00,06,-0.34,01,-3.03,01,13.56,01,80.80,01
2002,11,9,4,50,-3.77,01,0.00,06,-0.49,01,-3.24,01,13.39,01,81.40,01
2002,11,9,4,55,-3.75,01,0.00,06,-0.29,01,-3.08,01,13.34,01,81.30,01
2002,11,9,5,0,-3.79,01,0.00,06,-0.42,01,-3.10,01,13.31,01,81.20,01
2002,11,9,5,5,-3.73,01,0.00,06,-0.25,01,-3.29,01,13.28,01,81.40,01
2002,11,9,5,10,-3.61,01,0.00,06,0.21,01,-2.95,01,13.51,01,80.40,01
2002,11,9,5,15,-3.76,01,0.00,06,-0.30,01,-3.15,01,13.65,01,79.90,01
2002,11,9,5,20,-4.45,01,0.00,06,-0.76,01,-3.67,01,13.48,01,79.80,01
2002,11,9,5,25,-4.44,01,0.00,06,-0.91,01,-3.41,01,13.21,01,80.90,01
2002,11,9,5,30,-3.61,01,0.00,06,-0.66,01,-2.73,01,13.09,01,81.30,01
2002,11,9,5,35,-3.66,01,0.00,06,-0.43,01,-2.99,01,13.00,01,81.60,01
2002,11,9,5,40,-3.57,01,0.00,06,-0.04,01,-2.50,01,13.17,01,81.10,01
2002,11,9,5,45,-3.55,01,0.00,06,-0.15,01,-2.77,01,13.28,01,81.00,01
2002,11,9,5,50,-3.67,01,0.00,06,-0.35,01,-2.72,01,13.24,01,81.50,01
2002,11,9,5,55,-3.89,01,0.00,06,-0.73,01,-3.21,01,13.14,01,81.30,01
2002,11,9,6,0,-4.59,01,0.00,06,-1.38,01,-4.00,01,12.81,01,82.20,01
2002,11,9,6,5,-3.76,01,0.00,06,-1.40,01,-3.09,01,12.61,01,83.20,01
2002,11,9,6,10,-1.00,01,0.00,06,-0.90,01,-0.25,01,12.60,01,83.70,01
2002,11,9,6,15,3.07,01,3.48,06,0.27,01,3.48,08,12.87,01,82.70,01
2002,11,9,6,20,7.41,01,7.63,06,1.64,01,7.60,01,13.15,01,82.10,01
2002,11,9,6,25,14.33,01,14.29,06,3.33,01,14.17,01,13.35,01,82.40,01
2002,11,9,6,30,21.79,01,21.59,06,4.61,01,21.35,01,13.34,01,82.70,01
2002,11,9,6,35,34.09,01,34.28,06,6.00,01,33.87,01,13.40,01,82.90,01
2002,11,9,6,40,47.58,01,47.78,06,7.40,01,47.14,01,13.37,01,82.40,01
2002,11,9,6,45,61.36,01,59.90,06,9.00,01,58.97,01,13.10,01,82.70,01
2002,11,9,6,50,76.66,01,72.93,06,11.00,01,71.60,01,12.99,01,83.10,01
2002,11,9,6,55,93.25,01,88.00,06,13.03,01,86.20,01,13.09,01,83.30,01
2002,11,9,7,0,110.06,01,101.98,06,14.69,01,99.70,01,13.29,01,82.80,01
2002,11,9,7,5,127.06,01,117.93,06,15.86,01,115.20,01,13.48,01,82.50,01
2002,11,9,7,10,144.35,11,135.68,06,17.36,10,132.40,10,13.74,01,81.90,01
2002,11,9,7,15,163.39,11,155.81,06,18.50,10,152.00,10,13.98,01,81.70,01
2002,11,9,7,20,182.11,37,175.00,06,18.43,36,170.90,08,14.16,01,81.50,01
2002,11,9,7,25,201.47,41,194.75,06,18.61,40,190.30,08,14.46,01,80.60,01
2002,11,9,7,30,220.58,45,214.32,06,19.28,44,209.40,08,14.80,01,79.30,01
2002,11,9,7,35,238.50,49,233.59,06,20.61,48,228.00,08,15.19,01,78.20,01
2002,11,9,7,40,255.95,49,252.42,06,21.65,48,246.20,08,15.57,01,76.70,01
2002,11,9,7,45,272.10,49,269.66,06,21.33,48,263.20,08,15.75,01,76.40,01
2002,11,9,7,50,290.65,53,288.35,06,21.18,52,281.60,08,16.04,01,75.40,01
2002,11,9,7,55,310.39,61,307.86,06,20.25,60,301.10,08,16.21,01,74.90,01
2002,11,9,8,0,330.00,61,329.73,06,20.16,60,322.70,08,16.50,01,74.00,01
2002,11,9,8,5,349.83,65,350.76,06,20.23,64,343.40,08,16.86,01,72.60,01
2002,11,9,8,10,371.16,73,370.32,06,20.14,72,362.70,08,17.11,01,71.20,01
2002,11,9,8,15,391.75,77,387.84,06,19.96,76,380.00,08,17.37,01,70.30,01
2002,11,9,8,20,409.89,61,404.81,06,20.41,60,396.50,08,17.66,01,69.46,01
2002,11,9,8,25,427.01,61,420.96,06,20.33,60,412.40,08,17.83,01,68.99,01
2002,11,9,8,30,442.90,61,437.72,06,20.53,60,428.80,08,18.06,01,68.10,01
2002,11,9,8,35,457.47,61,454.26,06,21.34,60,444.70,08,18.48,01,65.61,01
2002,11,9,8,40,472.67,65,470.99,06,20.80,64,461.40,08,18.76,01,63.91,01
2002,11,9,8,45,485.10,61,486.58,06,21.29,60,476.50,08,19.02,01,62.50,01
2002,11,9,8,50,497.95,61,502.74,06,21.26,60,492.40,08,19.18,01,61.94,01
2002,11,9,8,55,509.99,61,515.47,06,20.81,60,505.10,08,19.43,01,60.86,01
2002,11,9,9,0,523.19,61,526.99,06,20.17,60,516.70,08,19.56,01,60.19,01
2002,11,9,9,5,538.02,65,540.95,06,20.40,64,530.30,08,19.87,01,57.60,01
2002,11,9,9,10,549.97,61,551.49,06,21.36,60,540.10,08,20.21,01,56.72,01
2002,11,9,9,15,562.54,61,561.41,06,21.33,60,549.80,08,20.48,01,55.53,01
2002,11,9,9,20,574.97,61,571.95,06,21.54,60,560.00,08,20.71,01,54.77,01
2002,11,9,9,25,585.21,61,581.49,06,21.22,60,569.50,08,20.89,01,53.85,01
2002,11,9,9,30,599.06,65,595.80,06,20.17,64,584.20,08,21.01,01,53.21,01
2002,11,9,9,35,609.48,61,609.85,06,20.95,60,597.60,08,21.27,01,51.76,01
2002,11,9,9,40,623.19,65,627.44,06,21.28,64,614.80,08,21.46,01,51.23,01
2002,11,9,9,45,636.37,65,644.06,06,21.17,64,631.30,08,21.77,01,49.81,01
2002,11,9,9,50,645.85,65,657.88,06,21.88,64,644.50,08,21.93,01,49.08,01
2002,11,9,9,55,655.23,65,670.30,06,21.95,64,656.70,08,22.20,01,47.88,01
2002,11,9,10,0,663.18,65,680.96,06,22.40,64,666.90,08,22.12,01,48.04,01
2002,11,9,10,5,671.86,65,691.00,06,22.99,64,676.40,08,22.37,01,47.59,01
2002,11,9,10,10,677.18,65,695.90,06,23.36,64,680.90,08,22.68,01,47.06,01
2002,11,9,10,15,684.17,65,701.66,06,23.35,64,686.50,08,22.69,01,46.73,01
2002,11,9,10,20,696.42,69,711.32,06,23.06,68,696.20,08,22.78,01,46.61,01
2002,11,9,10,25,699.64,65,712.32,06,22.85,64,697.20,08,23.03,01,46.18,01
2002,11,9,10,30,704.41,65,714.22,06,21.61,64,699.80,08,23.12,01,45.60,01
2002,11,9,10,35,713.38,65,722.71,06,21.87,64,708.00,08,23.25,01,45.04,01
2002,11,9,10,40,711.81,65,724.71,06,23.19,64,709.00,08,23.34,01,44.92,01
2002,11,9,10,45,717.39,65,733.67,06,22.98,64,718.00,08,23.68,01,43.97,01
2002,11,9,10,50,713.87,61,737.18,06,23.59,60,721.00,08,23.76,01,43.57,01
2002,11,9,10,55,713.45,61,741.79,06,22.90,60,726.00,08,23.91,01,43.03,01
2002,11,9,11,0,715.09,61,748.79,06,24.23,60,732.00,08,24.03,01,43.08,01
2002,11,9,11,5,715.76,61,752.31,06,23.44,60,736.00,08,24.14,01,42.67,01
2002,11,9,11,10,716.48,61,756.83,06,24.10,60,740.00,08,24.18,01,42.35,01
2002,11,9,11,15,717.24,61,759.31,06,24.71,60,742.00,08,24.24,01,42.05,01
2002,11,9,11,20,720.08,61,764.28,06,24.60,60,747.00,08,24.14,01,42.03,01
2002,11,9,11,25,720.93,61,767.35,06,24.66,60,750.00,08,24.25,01,41.66,01
2002,11,9,11,30,722.84,61,772.95,06,26.89,60,754.00,08,24.48,01,40.67,01
2002,11,9,11,35,727.83,61,779.61,06,26.40,60,761.00,08,24.74,01,40.01,01
2002,11,9,11,40,732.87,61,784.09,06,25.65,60,766.00,08,24.36,01,40.85,01
2002,11,9,11,45,734.92,61,783.61,06,26.40,60,765.00,08,24.40,01,40.29,01
2002,11,9,11,50,738.04,61,781.98,06,26.95,60,763.00,08,24.29,01,40.06,01
2002,11,9,11,55,744.23,65,780.55,06,26.38,64,762.00,08,24.67,01,39.50,01
2002,11,9,12,0,742.39,65,773.58,06,29.32,64,753.00,08,24.71,01,39.67,01
2002,11,9,12,5,749.70,69,775.28,06,28.98,68,755.00,08,24.88,01,38.92,01
2002,11,9,12,10,747.95,69,769.89,06,29.95,68,749.00,08,24.90,01,38.66,01
2002,11,9,12,15,747.26,69,764.97,06,28.73,68,745.00,08,24.99,01,38.77,01
2002,11,9,12,20,742.56,69,761.56,06,29.71,68,741.00,08,25.08,01,38.25,01
2002,11,9,12,25,737.91,69,760.45,06,29.70,68,740.00,08,25.20,01,38.27,01
2002,11,9,12,30,731.26,65,754.20,06,28.05,64,735.00,08,25.11,01,38.58,01
2002,11,9,12,35,724.65,65,749.49,06,28.64,64,730.00,08,25.06,01,38.74,01
2002,11,9,12,40,716.05,65,743.29,06,28.54,64,724.00,08,25.25,01,38.64,01
2002,11,9,12,45,708.89,65,737.63,06,29.26,64,718.00,08,25.21,01,38.61,01
2002,11,9,12,50,701.25,61,731.79,06,29.75,60,712.00,08,25.12,01,38.59,01
2002,11,9,12,55,687.73,61,721.58,06,31.20,60,701.00,08,25.45,01,38.03,01
2002,11,9,13,0,605.98,21,774.33,06,106.10,20,705.00,08,25.61,01,37.20,01
2002,11,9,13,5,704.15,02,1299.85,06,918.00,02,706.00,08,25.67,01,37.17,01
2002,11,9,13,10,694.54,02,1283.40,06,915.00,02,697.80,08,25.70,01,36.87,01
2002,11,9,13,15,684.95,02,1261.89,06,907.00,02,688.00,08,25.38,01,37.10,01
2002,11,9,13,20,676.40,02,1249.26,06,911.00,02,679.80,08,25.52,01,36.77,01
2002,11,9,13,25,664.78,02,1228.92,06,908.00,02,668.60,08,25.91,01,36.53,01
2002,11,9,13,30,656.25,02,1213.84,06,909.00,02,660.50,08,25.68,01,36.96,01
2002,11,9,13,35,644.53,02,1193.42,06,907.00,02,649.20,08,25.75,01,36.14,01
2002,11,9,13,40,633.02,02,1173.60,06,906.00,02,638.20,08,25.75,01,36.73,01
2002,11,9,13,45,619.74,02,1152.28,06,906.00,02,625.40,08,25.61,01,37.01,01
2002,11,9,13,50,604.58,02,1123.94,06,899.00,02,609.90,08,25.65,01,37.08,01
2002,11,9,13,55,590.74,02,1097.84,06,895.00,02,595.10,08,25.68,01,36.68,01
2002,11,9,14,0,578.65,02,1072.86,06,892.00,02,581.10,08,25.80,01,36.66,01
2002,11,9,14,5,569.23,02,1049.69,06,890.00,02,568.60,08,26.00,01,36.40,01
2002,11,9,14,10,557.72,02,1021.80,06,882.00,02,554.80,08,26.04,01,36.67,01
2002,11,9,14,15,543.86,02,993.89,06,878.00,02,539.00,08,25.68,01,36.99,01
2002,11,9,14,20,531.45,02,965.08,06,872.00,02,523.50,08,25.76,01,36.08,01
2002,11,9,14,25,519.53,02,937.64,06,867.00,02,509.00,08,25.89,01,35.95,01
2002,11,9,14,30,504.31,02,904.28,06,856.00,02,491.60,08,25.88,01,35.76,01
2002,11,9,14,35,489.77,02,874.88,06,850.00,02,475.80,08,25.69,01,35.66,01
2002,11,9,14,40,476.54,02,846.91,06,846.00,02,460.60,08,25.84,01,35.75,01
2002,11,9,14,45,461.25,02,813.69,06,837.00,02,442.50,08,26.09,01,35.67,01
2002,11,9,14,50,446.33,02,780.64,06,827.00,02,425.00,08,25.88,01,35.43,01
2002,11,9,14,55,429.07,02,747.21,06,821.00,02,405.40,08,25.73,01,35.61,01
2002,11,9,15,0,412.08,02,714.92,06,813.00,02,387.80,08,25.89,01,35.60,01
2002,11,9,15,5,392.19,02,679.15,06,797.00,02,369.80,08,25.73,01,35.63,01
2002,11,9,15,10,372.52,02,646.21,06,786.00,02,352.50,08,25.64,01,35.61,01
2002,11,9,15,15,351.52,02,615.89,06,780.00,02,335.90,08,25.89,01,34.57,01
2002,11,9,15,20,328.71,02,580.72,06,766.00,02,317.20,08,25.65,01,35.82,01
2002,11,9,15,25,307.41,02,548.05,06,757.00,02,299.10,08,25.83,01,35.23,01
2002,11,9,15,30,287.64,02,517.03,06,744.00,02,283.80,08,25.83,01,35.24,01
2002,11,9,15,35,269.06,02,487.46,06,730.00,02,270.00,08,25.82,01,35.47,01
2002,11,9,15,40,251.21,02,452.51,06,709.00,02,252.50,08,25.74,01,35.56,01
2002,11,9,15,45,236.63,02,418.19,06,690.30,02,234.50,08,25.72,01,35.63,01
2002,11,9,15,50,221.13,02,384.36,06,670.80,02,216.70,08,25.75,01,35.50,01
2002,11,9,15,55,200.89,02,348.49,06,646.40,02,197.50,08,25.58,01,36.08,01
2002,11,9,16,0,181.14,02,314.56,06,625.40,02,178.80,08,25.56,01,36.21,01
2002,11,9,16,5,163.85,90,282.55,06,602.50,91,161.80,91,25.61,01,36.15,01
2002,11,9,16,10,144.40,90,247.97,06,572.20,91,142.90,91,25.46,01,36.15,01
2002,11,9,16,15,125.98,90,215.72,06,541.90,91,125.40,91,25.36,01,36.13,01
2002,11,9,16,20,107.50,01,185.79,06,512.50,01,109.10,01,25.28,01,36.00,01
2002,11,9,16,25,89.22,01,155.26,06,476.00,01,92.20,01,25.24,01,35.80,01
2002,11,9,16,30,73.08,01,125.62,06,432.30,01,75.80,01,25.19,01,35.78,01
2002,11,9,16,35,58.71,01,98.11,06,385.20,01,60.37,01,25.09,01,36.11,01
2002,11,9,16,40,44.41,01,71.82,06,330.50,01,45.15,01,25.01,01,36.11,01
2002,11,9,16,45,30.80,01,49.41,06,275.20,01,31.94,01,24.92,01,36.42,01
2002,11,9,16,50,19.50,01,31.03,06,211.00,01,21.24,01,24.73,01,36.92,01
2002,11,9,16,55,10.52,01,15.84,06,143.90,01,11.57,01,24.60,01,37.10,01
2002,11,9,17,0,2.87,01,4.15,06,72.40,01,3.18,01,24.40,01,37.69,01
2002,11,9,17,5,-1.71,01,0.00,06,11.37,01,-1.44,01,24.10,01,38.05,01
2002,11,9,17,10,-4.07,01,0.00,06,-1.17,01,-3.88,01,23.89,01,39.04,01
2002,11,9,17,15,-5.58,01,0.00,06,-1.76,01,-5.49,01,23.64,01,39.86,01
2002,11,9,17,20,-5.96,01,0.00,06,-1.74,01,-5.99,01,23.49,01,39.88,01
2002,11,9,17,25,-6.36,01,0.00,06,-1.65,01,-6.34,01,23.32,01,40.08,01
2002,11,9,17,30,-6.92,01,0.00,06,-1.79,01,-7.04,01,23.07,01,41.04,01
2002,11,9,17,35,-7.14,01,0.00,06,-1.83,01,-7.40,01,22.83,01,41.84,01
2002,11,9,17,40,-7.04,01,0.00,06,-1.71,01,-7.33,01,22.67,01,42.46,01
2002,11,9,17,45,-6.99,01,0.00,06,-1.45,01,-6.91,01,22.54,01,43.07,01
2002,11,9,17,50,-6.88,01,0.00,06,-1.33,01,-6.56,01,22.39,01,43.56,01
2002,11,9,17,55,-7.08,01,0.00,06,-1.36,01,-6.98,01,22.21,01,44.22,01
2002,11,9,18,0,-7.14,01,0.00,06,-1.42,01,-7.15,01,21.98,01,45.07,01
2002,11,9,18,5,-7.05,01,0.00,06,-1.42,01,-7.15,01,21.79,01,45.63,01
2002,11,9,18,10,-6.78,01,0.00,06,-1.09,01,-6.42,01,21.72,01,46.35,01
2002,11,9,18,15,-6.34,01,0.00,06,-0.64,01,-5.74,01,21.70,01,46.86,01
2002,11,9,18,20,-6.31,01,0.00,06,-0.47,01,-5.67,01,21.64,01,47.17,01
2002,11,9,18,25,-6.36,01,0.00,06,-0.64,01,-6.06,01,21.48,01,47.12,01
2002,11,9,18,30,-6.36,01,0.00,06,-0.47,01,-5.74,01,21.35,01,47.11,01
2002,11,9,18,35,-6.28,01,0.00,06,-0.21,01,-5.72,01,21.24,01,47.08,01
2002,11,9,18,40,-6.06,01,0.00,06,-0.03,01,-5.41,01,21.25,01,47.21,01
2002,11,9,18,45,-6.16,01,0.00,06,0.15,01,-5.41,01,21.27,01,47.11,01
2002,11,9,18,50,-6.01,01,0.00,06,0.15,01,-5.43,01,21.31,01,47.10,01
2002,11,9,18,55,-6.30,01,0.00,06,-0.20,01,-5.78,01,21.18,01,47.38,01
2002,11,9,19,0,-6.28,01,0.00,06,0.06,01,-5.55,01,21.10,01,46.99,01
2002,11,9,19,5,-5.66,01,0.00,06,0.58,01,-4.95,01,21.15,01,46.84,01
2002,11,9,19,10,-4.70,01,0.00,06,1.89,01,-3.77,01,21.41,01,44.19,01
2002,11,9,19,15,-3.91,01,0.00,06,3.20,01,-2.87,01,21.91,01,42.28,01
2002,11,9,19,20,-3.49,01,0.00,06,3.52,01,-2.54,01,22.23,01,41.67,01
2002,11,9,19,25,-3.49,01,0.00,06,3.46,01,-2.38,01,22.40,01,40.99,01
2002,11,9,19,30,-4.24,01,0.00,06,2.88,01,-2.71,01,22.41,01,40.67,01
2002,11,9,19,35,-5.07,01,0.00,06,2.16,01,-3.82,01,22.35,01,40.13,01
2002,11,9,19,40,-5.57,01,0.00,06,1.54,01,-4.54,01,22.26,01,40.03,01
2002,11,9,19,45,-5.57,01,0.00,06,1.39,01,-4.46,01,22.20,01,40.27,01
2002,11,9,19,50,-5.43,01,0.00,06,1.19,01,-4.57,01,22.14,01,40.39,01
2002,11,9,19,55,-6.12,01,0.00,06,0.38,01,-5.25,01,21.82,01,41.82,01
2002,11,9,20,0,-6.50,01,0.00,06,-0.20,01,-5.64,01,21.43,01,43.03,01
2002,11,9,20,5,-7.31,01,0.00,06,-0.80,01,-6.57,01,21.12,01,44.79,01
2002,11,9,20,10,-8.28,01,0.00,06,-1.73,01,-7.49,01,20.53,01,48.61,01
2002,11,9,20,15,-8.19,01,0.00,06,-2.48,01,-6.95,01,19.69,01,53.20,01
2002,11,9,20,20,-7.21,01,0.00,06,-1.90,01,-6.17,01,19.36,01,52.79,01
2002,11,9,20,25,-6.47,01,0.00,06,-1.35,01,-5.64,01,19.45,01,52.53,01
2002,11,9,20,30,-6.08,01,0.00,06,-0.64,01,-5.03,01,19.48,01,53.07,01
2002,11,9,20,35,-5.58,01,0.00,06,-0.12,01,-4.59,01,19.50,01,52.59,01
2002,11,9,20,40,-5.44,01,0.00,06,0.32,01,-4.56,01,19.50,01,51.95,01
2002,11,9,20,45,-5.33,01,0.00,06,0.55,01,-4.81,01,19.55,01,52.01,01
2002,11,9,20,50,-6.05,01,0.00,06,0.14,01,-5.67,01,19.38,01,52.45,01
2002,11,9,20,55,-4.27,01,0.00,06,1.63,01,-3.92,01,19.74,01,48.33,01
2002,11,9,21,0,-3.27,01,0.00,06,2.66,01,-2.68,01,20.32,01,46.81,01
2002,11,9,21,5,-4.11,01,0.00,06,2.23,01,-3.29,01,20.41,01,46.85,01
2002,11,9,21,10,-5.12,01,0.00,06,1.51,01,-4.32,01,20.18,01,47.06,01
2002,11,9,21,15,-5.13,01,0.00,06,1.22,01,-4.45,01,19.96,01,48.79,01
2002,11,9,21,20,-5.60,01,0.00,06,0.45,01,-5.04,01,19.60,01,51.79,01
2002,11,9,21,25,-6.35,01,0.00,06,-0.30,01,-5.77,01,19.11,01,54.19,01
2002,11,9,21,30,-6.40,01,0.00,06,-0.58,01,-5.86,01,18.88,01,55.33,01
2002,11,9,21,35,-6.38,01,0.00,06,-0.38,01,-5.73,01,18.81,01,55.31,01
2002,11,9,21,40,-5.89,01,0.00,06,0.04,01,-5.22,01,18.86,01,55.26,01
2002,11,9,21,45,-5.68,01,0.00,06,0.23,01,-4.78,01,18.78,01,55.16,01
2002,11,9,21,50,-5.40,01,0.00,06,0.50,01,-4.66,01,18.72,01,54.91,01
2002,11,9,21,55,-5.13,01,0.00,06,0.64,01,-4.64,01,18.68,01,55.44,01
2002,11,9,22,0,-5.13,01,0.00,06,0.39,01,-4.69,01,18.45,01,56.01,01
2002,11,9,22,5,-5.25,01,0.00,06,0.10,01,-5.03,01,18.25,01,57.08,01
2002,11,9,22,10,-5.83,01,0.00,06,-0.03,01,-5.37,01,18.03,01,57.87,01
2002,11,9,22,15,-6.03,01,0.00,06,-0.31,01,-5.63,01,17.86,01,58.70,01
2002,11,9,22,20,-5.54,01,0.00,06,-0.20,01,-5.40,01,17.83,01,58.71,01
2002,11,9,22,25,-5.38,01,0.00,06,0.05,01,-5.25,01,17.84,01,59.03,01
2002,11,9,22,30,-5.15,01,0.00,06,0.17,01,-4.86,01,17.83,01,59.31,01
2002,11,9,22,35,-4.87,01,0.00,06,0.64,01,-4.56,01,17.89,01,59.06,01
2002,11,9,22,40,-5.21,01,0.00,06,0.24,01,-4.91,01,17.77,01,59.82,01
2002,11,9,22,45,-6.16,01,0.00,06,-0.27,01,-5.81,01,17.53,01,60.66,01
2002,11,9,22,50,-6.42,01,0.00,06,-0.70,01,-5.89,01,17.17,01,62.59,01
2002,11,9,22,55,-6.40,01,0.00,06,-0.66,01,-5.84,01,16.89,01,63.74,01
2002,11,9,23,0,-6.05,01,0.00,06,-0.68,01,-5.53,01,16.81,01,64.78,01
2002,11,9,23,5,-5.74,01,0.00,06,-0.85,01,-5.47,01,16.77,01,64.79,01
2002,11,9,23,10,-6.19,01,0.00,06,-1.05,01,-5.77,01,16.61,01,64.97,01
2002,11,9,23,15,-6.15,01,0.00,06,-1.08,01,-5.89,01,16.35,01,65.40,01
2002,11,9,23,20,-5.96,01,0.00,06,-1.17,01,-5.73,01,16.16,01,65.92,01
2002,11,9,23,25,-5.92,01,0.00,06,-1.01,01,-5.47,01,15.95,01,66.80,01
2002,11,9,23,30,-5.15,01,0.00,06,-0.27,01,-4.67,01,15.96,01,66.97,01
2002,11,9,23,35,-4.93,01,0.00,06,0.03,01,-4.41,01,16.17,01,66.34,01
2002,11,9,23,40,-4.60,01,0.00,06,0.33,01,-3.82,01,16.33,01,65.63,01
2002,11,9,23,45,-4.59,01,0.00,06,0.31,01,-3.90,01,16.40,01,65.24,01
2002,11,9,23,50,-4.37,01,0.00,06,-0.04,01,-4.05,01,16.29,01,65.13,01
2002,11,9,23,55,-4.63,01,0.00,06,-0.36,01,-4.16,01,16.12,01,65.34,01
2002,11,10,0,0,-4.49,01,0.00,06,-0.25,01,-3.68,01,16.09,01,65.48,01
2002,11,10,0,5,-4.20,01,0.00,06,-0.08,01,-3.46,01,16.08,01,64.82,01
2002,11,10,0,10,-4.38,01,0.00,06,-0.29,01,-3.45,01,15.89,01,65.48,01
2002,11,10,0,15,-4.52,01,0.00,06,-0.06,01,-3.59,01,15.74,01,66.31,01
2002,11,10,0,20,-3.89,01,0.00,06,0.48,01,-3.69,01,15.91,01,65.72,01
2002,11,10,0,25,-3.41,01,0.00,06,0.61,01,-2.29,01,16.05,01,65.20,01
2002,11,10,0,30,-4.08,01,0.00,06,0.09,01,-3.16,01,15.88,01,64.75,01
2002,11,10,0,35,-4.49,01,0.00,06,0.27,01,-3.63,01,15.75,01,64.07,01
2002,11,10,0,40,-3.69,01,0.00,06,0.71,01,-3.69,01,16.01,01,61.96,01
2002,11,10,0,45,-2.82,01,0.00,06,0.97,01,-2.87,01,16.32,01,59.70,01
2002,11,10,0,50,-2.54,01,0.00,06,1.16,01,-2.39,01,16.58,01,59.03,01
2002,11,10,0,55,-3.08,01,0.00,06,0.87,01,-2.91,01,16.64,01,59.28,01
2002,11,10,1,0,-3.20,01,0.00,06,0.78,01,-2.99,01,16.33,01,60.51,01
2002,11,10,1,5,-2.83,01,0.00,06,0.84,01,-3.08,01,16.02,01,61.46,01
2002,11,10,1,10,-3.74,01,0.00,06,0.24,01,-3.71,01,15.77,01,62.18,01
2002,11,10,1,15,-4.19,01,0.00,06,0.29,01,-3.96,01,15.83,01,61.36,01
2002,11,10,1,20,-3.99,01,0.00,06,0.50,01,-3.92,01,15.99,01,60.58,01
2002,11,10,1,25,-3.97,01,0.00,06,0.29,01,-3.50,01,16.03,01,60.80,01
2002,11,10,1,30,-4.24,01,0.00,06,-0.40,01,-3.24,01,15.84,01,63.54,01
2002,11,10,1,35,-5.02,01,0.00,06,-1.38,01,-4.20,01,15.09,01,66.19,01
2002,11,10,1,40,-5.22,01,0.00,06,-1.02,01,-4.44,01,14.73,01,67.43,01
2002,11,10,1,45,-4.61,01,0.00,06,-0.76,01,-3.64,01,14.89,01,66.87,01
2002,11,10,1,50,-4.45,01,0.00,06,-0.57,01,-3.66,01,15.07,01,66.16,01
2002,11,10,1,55,-4.53,01,0.00,06,-0.52,01,-3.90,01,15.11,01,65.73,01
2002,11,10,2,0,-3.95,01,0.00,06,-0.22,01,-3.51,01,15.20,01,66.03,01
2002,11,10,2,5,-3.60,01,0.00,06,-0.14,01,-2.33,01,15.16,01,66.74,01
2002,11,10,2,10,-3.67,01,0.00,06,-0.34,01,-2.62,01,14.94,01,68.16,01
2002,11,10,2,15,-3.76,01,0.00,06,-0.24,01,-2.50,01,14.92,01,68.68,01
2002,11,10,2,20,-4.70,01,0.00,06,-0.88,01,-3.89,01,14.57,01,69.93,01
2002,11,10,2,25,-4.69,01,0.00,06,-0.64,01,-4.03,01,14.37,01,69.73,01
