2000,4,6,20,0,-4.40,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,4,6,20,5,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,4,6,20,10,-3.73,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,4,6,20,15,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,20,20,-3.66,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,4,6,20,25,-3.85,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,4,6,20,30,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,20,35,-3.70,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,4,6,20,40,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,20,45,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,20,50,-4.08,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,4,6,20,55,-4.36,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,4,6,21,0,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,21,5,-3.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,21,10,-3.95,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,21,15,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,21,20,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,21,25,-4.48,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,4,6,21,30,-3.91,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,6,21,35,-4.52,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,4,6,21,40,-4.49,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,4,6,21,45,-4.88,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2000,4,6,21,50,-5.77,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2000,4,6,21,55,-5.33,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2000,4,6,22,0,-5.03,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,4,6,22,5,-4.58,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,4,6,22,10,-4.67,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,4,6,22,15,-4.30,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,4,6,22,20,-4.28,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,6,22,25,-4.16,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,6,22,30,-4.03,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,6,22,35,-4.20,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,4,6,22,40,-4.34,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,4,6,22,45,-4.70,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,4,6,22,50,-4.94,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2000,4,6,22,55,-4.82,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,4,6,23,0,-4.96,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,4,6,23,5,-4.72,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,4,6,23,10,-5.03,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2000,4,6,23,15,-4.78,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,4,6,23,20,-4.46,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,4,6,23,25,-3.91,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,4,6,23,30,-3.80,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,4,6,23,35,-3.66,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,4,6,23,40,-3.74,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,4,6,23,45,-3.77,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,4,6,23,50,-3.82,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,4,6,23,55,-3.73,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,4,7,0,0,-3.71,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,4,7,0,5,-3.74,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,4,7,0,10,-3.71,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,7,0,15,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,0,20,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,0,25,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,0,30,-3.72,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,4,7,0,35,-3.60,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,4,7,0,40,-3.58,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,4,7,0,45,-3.69,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,4,7,0,50,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,0,55,-3.68,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,4,7,1,0,-3.64,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,4,7,1,5,-3.65,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,4,7,1,10,-3.66,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,4,7,1,15,-3.60,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,4,7,1,20,-3.62,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,4,7,1,25,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,1,30,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,1,35,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,1,40,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,1,45,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,1,50,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,1,55,-3.62,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,4,7,2,0,-3.73,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,4,7,2,5,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,2,10,-3.70,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,4,7,2,15,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,2,20,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,2,25,-4.52,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,4,7,2,30,-4.73,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,4,7,2,35,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,2,40,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,2,45,-4.41,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,4,7,2,50,-4.26,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,4,7,2,55,-3.65,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,4,7,3,0,-4.17,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,7,3,5,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,3,10,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,3,15,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,3,20,-4.43,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,4,7,3,25,-4.36,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,7,3,30,-4.39,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,7,3,35,-4.34,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,4,7,3,40,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,3,45,-4.42,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,3,50,-4.50,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,7,3,55,-4.51,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,4,7,4,0,-3.88,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,4,7,4,5,-3.83,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,7,4,10,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,4,15,-4.17,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,7,4,20,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,4,25,-3.73,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,4,7,4,30,-3.82,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,4,7,4,35,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,4,40,-4.25,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,4,45,-4.55,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,4,50,-4.68,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,4,7,4,55,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,5,0,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,5,5,-4.33,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,5,10,-4.50,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,7,5,15,-5.14,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,4,7,5,20,-5.13,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2000,4,7,5,25,-4.78,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,4,7,5,30,-4.34,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,5,35,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,5,40,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,5,45,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,5,50,-3.83,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,4,7,5,55,-3.00,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,4,7,6,0,-1.54,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,4,7,6,5,.23,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,4,7,6,10,3.67,01,9900.00,99,3.48,01,9900.00,99,9900.00,99
2000,4,7,6,15,7.01,01,9900.00,99,6.04,01,9900.00,99,9900.00,99
2000,4,7,6,20,10.94,01,9900.00,99,9.24,01,9900.00,99,9900.00,99
2000,4,7,6,25,15.04,01,9900.00,99,13.02,01,9900.00,99,9900.00,99
2000,4,7,6,30,26.11,01,9900.00,99,21.32,01,9900.00,99,9900.00,99
2000,4,7,6,35,45.35,01,9900.00,99,27.88,01,9900.00,99,9900.00,99
2000,4,7,6,40,55.37,01,9900.00,99,32.68,01,9900.00,99,9900.00,99
2000,4,7,6,45,67.44,01,9900.00,99,37.36,01,9900.00,99,9900.00,99
2000,4,7,6,50,81.17,01,9900.00,99,41.41,01,9900.00,99,9900.00,99
2000,4,7,6,55,94.35,01,9900.00,99,44.88,01,9900.00,99,9900.00,99
2000,4,7,7,0,107.32,02,9900.00,99,48.08,02,9900.00,99,9900.00,99
2000,4,7,7,5,122.82,02,9900.00,99,50.93,02,9900.00,99,9900.00,99
2000,4,7,7,10,139.53,02,9900.00,99,53.85,02,9900.00,99,9900.00,99
2000,4,7,7,15,157.43,02,9900.00,99,56.92,02,9900.00,99,9900.00,99
2000,4,7,7,20,175.19,02,9900.00,99,59.02,02,9900.00,99,9900.00,99
2000,4,7,7,25,194.29,02,9900.00,99,61.77,02,9900.00,99,9900.00,99
2000,4,7,7,30,213.31,02,9900.00,99,64.65,02,9900.00,99,9900.00,99
2000,4,7,7,35,232.27,02,9900.00,99,66.99,02,9900.00,99,9900.00,99
2000,4,7,7,40,252.03,02,9900.00,99,69.22,02,9900.00,99,9900.00,99
2000,4,7,7,45,271.98,02,9900.00,99,69.89,02,9900.00,99,9900.00,99
2000,4,7,7,50,293.45,02,9900.00,99,70.74,02,9900.00,99,9900.00,99
2000,4,7,7,55,316.69,02,9900.00,99,71.18,02,9900.00,99,9900.00,99
2000,4,7,8,0,337.28,02,9900.00,99,72.91,02,9900.00,99,9900.00,99
2000,4,7,8,5,357.13,02,9900.00,99,74.23,02,9900.00,99,9900.00,99
2000,4,7,8,10,374.66,02,9900.00,99,76.03,02,9900.00,99,9900.00,99
2000,4,7,8,15,393.28,02,9900.00,99,78.30,02,9900.00,99,9900.00,99
2000,4,7,8,20,412.04,02,9900.00,99,78.34,02,9900.00,99,9900.00,99
2000,4,7,8,25,430.24,02,9900.00,99,78.22,02,9900.00,99,9900.00,99
2000,4,7,8,30,451.09,02,9900.00,99,78.03,02,9900.00,99,9900.00,99
2000,4,7,8,35,470.54,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
2000,4,7,8,40,488.55,02,9900.00,99,78.42,02,9900.00,99,9900.00,99
2000,4,7,8,45,507.07,02,9900.00,99,79.24,02,9900.00,99,9900.00,99
2000,4,7,8,50,526.43,02,9900.00,99,78.68,02,9900.00,99,9900.00,99
2000,4,7,8,55,543.81,02,9900.00,99,79.28,02,9900.00,99,9900.00,99
2000,4,7,9,0,560.93,02,9900.00,99,78.62,02,9900.00,99,9900.00,99
2000,4,7,9,5,580.38,02,9900.00,99,78.23,02,9900.00,99,9900.00,99
2000,4,7,9,10,597.70,02,9900.00,99,78.23,02,9900.00,99,9900.00,99
2000,4,7,9,15,612.77,02,9900.00,99,78.22,02,9900.00,99,9900.00,99
2000,4,7,9,20,628.06,02,9900.00,99,78.35,02,9900.00,99,9900.00,99
2000,4,7,9,25,645.58,02,9900.00,99,79.27,02,9900.00,99,9900.00,99
2000,4,7,9,30,659.33,02,9900.00,99,80.29,02,9900.00,99,9900.00,99
2000,4,7,9,35,674.63,02,9900.00,99,81.66,02,9900.00,99,9900.00,99
2000,4,7,9,40,677.97,02,9900.00,99,82.34,02,9900.00,99,9900.00,99
2000,4,7,9,45,695.26,02,9900.00,99,88.52,02,9900.00,99,9900.00,99
2000,4,7,9,50,710.70,02,9900.00,99,91.16,02,9900.00,99,9900.00,99
2000,4,7,9,55,730.20,02,9900.00,99,88.39,02,9900.00,99,9900.00,99
2000,4,7,10,0,742.29,02,9900.00,99,87.63,02,9900.00,99,9900.00,99
2000,4,7,10,5,754.41,02,9900.00,99,87.03,02,9900.00,99,9900.00,99
2000,4,7,10,10,767.10,02,9900.00,99,85.96,02,9900.00,99,9900.00,99
2000,4,7,10,15,779.33,02,9900.00,99,86.11,02,9900.00,99,9900.00,99
2000,4,7,10,20,802.88,02,9900.00,99,84.50,02,9900.00,99,9900.00,99
2000,4,7,10,25,816.96,02,9900.00,99,85.28,02,9900.00,99,9900.00,99
2000,4,7,10,30,829.82,02,9900.00,99,84.64,02,9900.00,99,9900.00,99
2000,4,7,10,35,840.77,02,9900.00,99,85.54,02,9900.00,99,9900.00,99
2000,4,7,10,40,847.75,02,9900.00,99,87.26,02,9900.00,99,9900.00,99
2000,4,7,10,45,861.89,02,9900.00,99,87.46,02,9900.00,99,9900.00,99
2000,4,7,10,50,866.36,02,9900.00,99,88.80,02,9900.00,99,9900.00,99
2000,4,7,10,55,876.58,02,9900.00,99,90.29,02,9900.00,99,9900.00,99
2000,4,7,11,0,885.30,02,9900.00,99,90.16,02,9900.00,99,9900.00,99
2000,4,7,11,5,899.38,02,9900.00,99,89.68,02,9900.00,99,9900.00,99
2000,4,7,11,10,909.75,02,9900.00,99,89.91,02,9900.00,99,9900.00,99
2000,4,7,11,15,914.35,02,9900.00,99,89.91,02,9900.00,99,9900.00,99
2000,4,7,11,20,923.36,02,9900.00,99,91.03,02,9900.00,99,9900.00,99
2000,4,7,11,25,933.86,02,9900.00,99,91.45,02,9900.00,99,9900.00,99
2000,4,7,11,30,940.28,02,9900.00,99,91.69,02,9900.00,99,9900.00,99
2000,4,7,11,35,944.51,02,9900.00,99,92.73,02,9900.00,99,9900.00,99
2000,4,7,11,40,939.14,02,9900.00,99,94.80,02,9900.00,99,9900.00,99
2000,4,7,11,45,947.27,02,9900.00,99,94.92,02,9900.00,99,9900.00,99
2000,4,7,11,50,952.40,02,9900.00,99,95.25,02,9900.00,99,9900.00,99
2000,4,7,11,55,954.55,02,9900.00,99,95.52,02,9900.00,99,9900.00,99
2000,4,7,12,0,958.78,02,9900.00,99,96.23,02,9900.00,99,9900.00,99
2000,4,7,12,5,958.32,02,9900.00,99,96.73,02,9900.00,99,9900.00,99
2000,4,7,12,10,960.68,02,9900.00,99,96.08,02,9900.00,99,9900.00,99
2000,4,7,12,15,961.02,02,9900.00,99,96.01,02,9900.00,99,9900.00,99
2000,4,7,12,20,966.05,02,9900.00,99,96.67,02,9900.00,99,9900.00,99
2000,4,7,12,25,966.10,02,9900.00,99,96.69,02,9900.00,99,9900.00,99
2000,4,7,12,30,967.06,02,9900.00,99,96.41,02,9900.00,99,9900.00,99
2000,4,7,12,35,965.74,02,9900.00,99,95.96,02,9900.00,99,9900.00,99
2000,4,7,12,40,966.64,02,9900.00,99,95.90,02,9900.00,99,9900.00,99
2000,4,7,12,45,963.97,02,9900.00,99,96.03,02,9900.00,99,9900.00,99
2000,4,7,12,50,960.65,02,9900.00,99,94.93,02,9900.00,99,9900.00,99
2000,4,7,12,55,958.46,02,9900.00,99,95.84,02,9900.00,99,9900.00,99
2000,4,7,13,0,956.98,02,9900.00,99,97.41,02,9900.00,99,9900.00,99
2000,4,7,13,5,954.82,02,9900.00,99,100.15,02,9900.00,99,9900.00,99
2000,4,7,13,10,948.33,02,9900.00,99,106.88,02,9900.00,99,9900.00,99
2000,4,7,13,15,912.98,02,9900.00,99,117.01,02,9900.00,99,9900.00,99
2000,4,7,13,20,902.26,02,9900.00,99,121.86,02,9900.00,99,9900.00,99
2000,4,7,13,25,880.94,02,9900.00,99,122.03,02,9900.00,99,9900.00,99
2000,4,7,13,30,924.82,02,9900.00,99,117.52,02,9900.00,99,9900.00,99
2000,4,7,13,35,909.11,02,9900.00,99,113.54,02,9900.00,99,9900.00,99
2000,4,7,13,40,912.92,02,9900.00,99,111.78,02,9900.00,99,9900.00,99
2000,4,7,13,45,907.01,02,9900.00,99,112.46,02,9900.00,99,9900.00,99
2000,4,7,13,50,894.26,02,9900.00,99,112.91,02,9900.00,99,9900.00,99
2000,4,7,13,55,902.92,02,9900.00,99,110.27,02,9900.00,99,9900.00,99
2000,4,7,14,0,846.33,02,9900.00,99,107.78,02,9900.00,99,9900.00,99
2000,4,7,14,5,889.37,02,9900.00,99,111.77,02,9900.00,99,9900.00,99
2000,4,7,14,10,865.33,02,9900.00,99,111.28,02,9900.00,99,9900.00,99
2000,4,7,14,15,793.98,02,9900.00,99,108.66,02,9900.00,99,9900.00,99
2000,4,7,14,20,845.14,02,9900.00,99,108.03,02,9900.00,99,9900.00,99
2000,4,7,14,25,847.92,02,9900.00,99,103.91,02,9900.00,99,9900.00,99
2000,4,7,14,30,831.53,02,9900.00,99,100.26,02,9900.00,99,9900.00,99
2000,4,7,14,35,816.66,02,9900.00,99,98.59,02,9900.00,99,9900.00,99
2000,4,7,14,40,803.51,02,9900.00,99,97.97,02,9900.00,99,9900.00,99
2000,4,7,14,45,786.86,02,9900.00,99,100.05,02,9900.00,99,9900.00,99
2000,4,7,14,50,761.66,02,9900.00,99,106.23,02,9900.00,99,9900.00,99
2000,4,7,14,55,786.27,02,9900.00,99,116.94,02,9900.00,99,9900.00,99
2000,4,7,15,0,724.93,02,9900.00,99,120.11,02,9900.00,99,9900.00,99
2000,4,7,15,5,531.74,02,9900.00,99,113.30,02,9900.00,99,9900.00,99
2000,4,7,15,10,696.38,02,9900.00,99,123.67,02,9900.00,99,9900.00,99
2000,4,7,15,15,627.18,02,9900.00,99,122.63,02,9900.00,99,9900.00,99
2000,4,7,15,20,530.72,02,9900.00,99,111.40,02,9900.00,99,9900.00,99
2000,4,7,15,25,569.93,02,9900.00,99,114.88,02,9900.00,99,9900.00,99
2000,4,7,15,30,651.27,02,9900.00,99,116.32,02,9900.00,99,9900.00,99
2000,4,7,15,35,640.24,02,9900.00,99,105.76,02,9900.00,99,9900.00,99
2000,4,7,15,40,645.41,02,9900.00,99,96.47,02,9900.00,99,9900.00,99
2000,4,7,15,45,619.51,02,9900.00,99,89.21,02,9900.00,99,9900.00,99
2000,4,7,15,50,596.82,02,9900.00,99,85.64,02,9900.00,99,9900.00,99
2000,4,7,15,55,575.24,02,9900.00,99,81.58,02,9900.00,99,9900.00,99
2000,4,7,16,0,557.29,02,9900.00,99,78.38,02,9900.00,99,9900.00,99
2000,4,7,16,5,538.61,02,9900.00,99,76.39,02,9900.00,99,9900.00,99
2000,4,7,16,10,518.94,02,9900.00,99,75.43,02,9900.00,99,9900.00,99
2000,4,7,16,15,500.70,02,9900.00,99,74.10,02,9900.00,99,9900.00,99
2000,4,7,16,20,483.02,02,9900.00,99,73.19,02,9900.00,99,9900.00,99
2000,4,7,16,25,465.01,02,9900.00,99,72.61,02,9900.00,99,9900.00,99
2000,4,7,16,30,448.09,02,9900.00,99,71.92,02,9900.00,99,9900.00,99
2000,4,7,16,35,431.26,02,9900.00,99,71.10,02,9900.00,99,9900.00,99
2000,4,7,16,40,413.24,02,9900.00,99,70.17,02,9900.00,99,9900.00,99
2000,4,7,16,45,395.57,02,9900.00,99,68.29,02,9900.00,99,9900.00,99
2000,4,7,16,50,376.83,02,9900.00,99,67.43,02,9900.00,99,9900.00,99
2000,4,7,16,55,354.82,02,9900.00,99,65.83,02,9900.00,99,9900.00,99
2000,4,7,17,0,332.99,02,9900.00,99,64.21,02,9900.00,99,9900.00,99
2000,4,7,17,5,310.04,02,9900.00,99,62.46,02,9900.00,99,9900.00,99
2000,4,7,17,10,289.16,02,9900.00,99,61.55,02,9900.00,99,9900.00,99
2000,4,7,17,15,267.86,02,9900.00,99,59.85,02,9900.00,99,9900.00,99
2000,4,7,17,20,248.32,02,9900.00,99,58.83,02,9900.00,99,9900.00,99
2000,4,7,17,25,229.37,02,9900.00,99,58.12,02,9900.00,99,9900.00,99
2000,4,7,17,30,209.43,02,9900.00,99,56.80,02,9900.00,99,9900.00,99
2000,4,7,17,35,189.14,02,9900.00,99,55.02,02,9900.00,99,9900.00,99
2000,4,7,17,40,168.93,02,9900.00,99,52.46,02,9900.00,99,9900.00,99
2000,4,7,17,45,140.13,02,9900.00,99,48.90,02,9900.00,99,9900.00,99
2000,4,7,17,50,131.75,02,9900.00,99,46.82,02,9900.00,99,9900.00,99
2000,4,7,17,55,115.29,02,9900.00,99,44.22,02,9900.00,99,9900.00,99
2000,4,7,18,0,101.14,01,9900.00,99,42.06,01,9900.00,99,9900.00,99
2000,4,7,18,5,84.90,01,9900.00,99,38.57,01,9900.00,99,9900.00,99
2000,4,7,18,10,47.09,01,9900.00,99,29.52,01,9900.00,99,9900.00,99
2000,4,7,18,15,14.95,01,9900.00,99,14.88,01,9900.00,99,9900.00,99
2000,4,7,18,20,10.45,01,9900.00,99,10.88,01,9900.00,99,9900.00,99
2000,4,7,18,25,17.75,01,9900.00,99,13.04,01,9900.00,99,9900.00,99
2000,4,7,18,30,19.59,01,9900.00,99,14.01,01,9900.00,99,9900.00,99
2000,4,7,18,35,12.24,01,9900.00,99,10.25,01,9900.00,99,9900.00,99
2000,4,7,18,40,4.80,01,9900.00,99,4.58,01,9900.00,99,9900.00,99
2000,4,7,18,45,1.08,01,9900.00,99,1.39,01,9900.00,99,9900.00,99
2000,4,7,18,50,-1.51,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,4,7,18,55,-3.27,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,4,7,19,0,-4.40,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,4,7,19,5,-5.62,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,4,7,19,10,-5.34,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,4,7,19,15,-5.35,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,4,7,19,20,-5.22,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,4,7,19,25,-5.12,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,4,7,19,30,-4.83,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,4,7,19,35,-4.75,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,4,7,19,40,-4.71,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,4,7,19,45,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,19,50,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,19,55,-3.77,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,7,20,0,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,20,5,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,20,10,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,20,15,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,7,20,20,-4.45,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,4,7,20,25,-4.68,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,4,7,20,30,-3.97,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,4,7,20,35,-4.11,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,7,20,40,-4.58,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,4,7,20,45,-3.77,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,7,20,50,-3.48,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,4,7,20,55,-3.73,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,4,7,21,0,-3.26,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,4,7,21,5,-3.48,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,4,7,21,10,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,4,7,21,15,-2.93,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,7,21,20,-3.58,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,4,7,21,25,-3.33,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,4,7,21,30,-3.29,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,4,7,21,35,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,7,21,40,-3.66,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,4,7,21,45,-3.52,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,4,7,21,50,-3.43,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
