1998,3,8,0,45,-2.87,01,0.00,06,0.09,01,-2.40,01,12.56,01,0.09,01
1998,3,8,0,50,-3.00,01,0.00,06,0.11,01,-2.40,01,12.49,01,0.08,01
1998,3,8,0,55,-3.07,01,0.00,06,0.13,01,-2.41,01,12.42,01,0.11,01
1998,3,8,1,0,-3.21,01,0.00,06,0.01,01,-2.46,01,12.34,01,0.17,01
1998,3,8,1,5,-2.95,01,0.00,06,0.06,01,-2.40,01,12.29,01,0.20,01
1998,3,8,1,10,-2.76,01,0.00,06,0.13,01,-2.40,01,12.27,01,0.13,01
1998,3,8,1,15,-2.76,01,0.00,06,0.12,01,-2.42,01,12.21,01,0.09,01
1998,3,8,1,20,-2.87,01,0.00,06,0.10,01,-2.43,01,12.12,01,0.12,01
1998,3,8,1,25,-2.79,01,0.00,06,0.14,01,-2.40,01,12.06,01,0.11,01
1998,3,8,1,30,-2.44,01,0.00,06,0.23,01,-2.28,01,12.06,01,0.19,01
1998,3,8,1,35,-2.35,01,0.00,06,0.38,01,-2.21,01,12.07,01,0.18,01
1998,3,8,1,40,-2.30,01,0.00,06,0.29,01,-2.17,01,12.03,01,0.16,01
1998,3,8,1,45,-2.32,01,0.00,06,0.32,01,-2.13,01,12.01,01,0.21,01
1998,3,8,1,50,-2.31,01,0.00,06,0.42,01,-2.14,01,12.02,01,0.17,01
1998,3,8,1,55,-2.45,01,0.00,06,0.29,01,-2.38,01,12.00,01,0.17,01
1998,3,8,2,0,-2.90,01,0.00,06,0.16,01,-2.46,01,11.86,01,0.23,01
1998,3,8,2,5,-2.54,01,0.00,06,0.25,01,-2.36,01,11.83,01,0.14,01
1998,3,8,2,10,-2.29,01,0.00,06,0.39,01,-2.02,01,11.85,01,0.14,01
1998,3,8,2,15,-2.30,01,0.00,06,0.43,01,-2.08,01,11.85,01,0.20,01
1998,3,8,2,20,-2.34,01,0.00,06,0.43,01,-2.17,01,11.85,01,0.12,01
1998,3,8,2,25,-2.41,01,0.00,06,0.39,01,-2.36,01,11.84,01,0.11,01
1998,3,8,2,30,-2.40,01,0.00,06,0.35,01,-2.37,01,11.83,01,0.15,01
1998,3,8,2,35,-2.50,01,0.00,06,0.32,01,-2.40,01,11.80,01,0.17,01
1998,3,8,2,40,-2.41,01,0.00,06,0.25,01,-2.35,01,11.74,01,0.21,01
1998,3,8,2,45,-2.37,01,0.00,06,0.24,01,-2.36,01,11.69,01,0.24,01
1998,3,8,2,50,-2.55,01,0.00,06,0.18,01,-2.39,01,11.62,01,0.12,01
1998,3,8,2,55,-2.43,01,0.00,06,0.16,01,-2.40,01,11.53,01,0.16,01
1998,3,8,3,0,-2.39,01,0.00,06,0.19,01,-2.35,01,11.48,01,0.11,01
1998,3,8,3,5,-2.62,01,0.00,06,0.18,01,-2.40,01,11.45,01,0.14,01
1998,3,8,3,10,-3.14,01,0.00,06,0.11,01,-2.65,01,11.42,01,0.10,01
1998,3,8,3,15,-2.93,01,0.00,06,0.20,01,-2.60,01,11.40,01,0.12,01
1998,3,8,3,20,-2.33,01,0.00,06,0.38,01,-2.13,01,11.44,01,0.11,01
1998,3,8,3,25,-2.28,01,0.00,06,0.39,01,-2.03,01,11.42,01,0.11,01
1998,3,8,3,30,-2.28,01,0.00,06,0.49,01,-2.08,01,11.41,01,0.16,01
1998,3,8,3,35,-2.29,01,0.00,06,0.38,01,-2.29,01,11.38,01,0.14,01
1998,3,8,3,40,-2.30,01,0.00,06,0.40,01,-2.34,01,11.39,01,0.14,01
1998,3,8,3,45,-2.28,01,0.00,06,0.48,01,-2.02,01,11.39,01,0.11,01
1998,3,8,3,50,-2.25,01,0.00,06,0.46,01,-1.78,01,11.42,01,0.08,01
1998,3,8,3,55,-2.31,01,0.00,06,0.37,01,-2.18,01,11.39,01,0.11,01
1998,3,8,4,0,-2.52,01,0.00,06,0.23,01,-2.38,01,11.34,01,0.09,01
1998,3,8,4,5,-2.55,01,0.00,06,0.08,01,-2.40,01,11.30,01,0.09,01
1998,3,8,4,10,-2.39,01,0.00,06,0.13,01,-2.37,01,11.26,01,0.14,01
1998,3,8,4,15,-2.30,01,0.00,06,0.15,01,-2.16,01,11.22,01,0.11,01
1998,3,8,4,20,-2.28,01,0.00,06,0.33,01,-1.99,01,11.18,01,0.15,01
1998,3,8,4,25,-2.27,01,0.00,06,0.41,01,-1.90,01,11.23,01,0.11,01
1998,3,8,4,30,-2.28,01,0.00,06,0.32,01,-1.99,01,11.21,01,0.13,01
1998,3,8,4,35,-2.31,01,0.00,06,0.10,01,-2.24,01,11.12,01,0.12,01
1998,3,8,4,40,-2.74,01,0.00,06,0.01,01,-2.66,01,11.05,01,0.11,01
1998,3,8,4,45,-2.57,01,0.00,06,0.01,01,-2.61,01,11.07,01,0.09,01
1998,3,8,4,50,-2.31,01,0.00,06,0.00,01,-2.34,01,11.02,01,0.10,01
1998,3,8,4,55,-2.28,01,0.00,06,-0.01,01,-2.18,01,10.90,01,0.11,01
1998,3,8,5,0,-2.35,01,0.00,06,-0.03,01,-2.29,01,10.76,01,0.15,01
1998,3,8,5,5,-2.59,01,0.00,06,-0.05,01,-2.40,01,10.64,01,0.22,01
1998,3,8,5,10,-2.59,01,0.00,06,-0.02,01,-2.48,01,10.58,01,0.15,01
1998,3,8,5,15,-2.67,01,0.00,06,-0.01,01,-2.46,01,10.54,01,0.22,01
1998,3,8,5,20,-2.50,01,0.00,06,0.00,01,-2.41,01,10.53,01,0.17,01
1998,3,8,5,25,-2.52,01,0.00,06,-0.01,01,-2.49,01,10.57,01,0.19,01
1998,3,8,5,30,-2.40,01,0.00,06,0.03,01,-2.42,01,10.63,01,0.18,01
1998,3,8,5,35,-2.28,01,0.00,06,0.10,01,-2.27,01,10.65,01,0.11,01
1998,3,8,5,40,-2.27,01,0.00,06,0.20,01,-1.98,01,10.63,01,0.17,01
1998,3,8,5,45,-2.28,01,0.00,06,0.11,01,-2.09,01,10.61,01,0.09,01
1998,3,8,5,50,-2.13,01,0.00,06,0.00,01,-2.16,01,10.59,01,0.13,01
1998,3,8,5,55,-0.52,01,0.00,06,0.42,01,-0.41,01,10.68,01,0.18,01
1998,3,8,6,0,1.23,01,0.00,06,0.73,01,1.42,08,10.73,01,0.11,01
1998,3,8,6,5,4.19,01,4.52,06,5.31,01,4.43,01,10.80,01,0.10,01
1998,3,8,6,10,7.78,01,7.70,06,24.79,01,6.84,01,10.88,01,0.08,01
1998,3,8,6,15,12.59,01,12.74,06,37.11,01,10.77,01,10.89,01,0.07,01
1998,3,8,6,20,23.04,01,25.66,06,121.50,01,16.94,01,10.91,01,0.17,01
1998,3,8,6,25,30.32,01,36.72,06,173.30,01,21.01,01,10.95,01,0.15,01
1998,3,8,6,30,31.49,01,35.34,06,93.40,01,25.09,01,10.99,01,0.18,01
1998,3,8,6,35,56.77,01,67.66,06,260.50,01,34.12,01,10.97,01,0.13,01
1998,3,8,6,40,75.55,01,80.75,06,271.70,01,40.59,01,11.04,01,0.19,01
1998,3,8,6,45,91.76,01,90.48,06,268.60,01,45.67,01,11.12,01,0.08,01
1998,3,8,6,50,125.75,11,121.82,06,387.10,10,49.91,10,11.20,01,0.13,01
1998,3,8,6,55,138.41,03,142.99,06,435.80,03,53.80,03,11.33,01,0.20,01
1998,3,8,7,0,139.66,18,159.24,06,464.60,19,55.43,19,11.46,01,0.14,01
1998,3,8,7,5,141.63,38,177.71,06,498.50,39,57.02,39,11.55,01,0.26,01
1998,3,8,7,10,144.68,54,195.94,06,527.60,55,58.42,55,11.60,01,0.18,01
1998,3,8,7,15,156.89,58,218.02,06,564.70,59,60.43,59,11.76,01,0.10,01
1998,3,8,7,20,176.26,58,238.74,06,591.20,59,62.95,59,11.96,01,0.15,01
1998,3,8,7,25,201.51,50,260.34,06,618.80,51,65.12,51,12.17,01,0.09,01
1998,3,8,7,30,241.96,26,281.43,06,643.20,27,66.96,27,12.41,01,0.11,01
1998,3,8,7,35,285.85,10,301.56,06,660.20,11,69.67,11,12.67,01,0.10,01
1998,3,8,7,40,320.64,03,321.24,06,676.80,03,71.60,03,13.03,01,0.07,01
1998,3,8,7,45,338.86,03,342.11,06,696.40,03,73.10,03,13.30,01,0.07,01
1998,3,8,7,50,345.41,03,362.20,06,711.00,03,75.30,03,13.78,01,0.07,01
1998,3,8,7,55,359.41,10,381.44,06,723.00,11,77.40,11,14.46,01,0.07,01
1998,3,8,8,0,369.13,14,401.04,06,735.00,15,79.60,15,14.93,01,0.07,01
1998,3,8,8,5,365.83,30,421.22,06,746.00,31,82.60,31,15.40,01,0.07,01
1998,3,8,8,10,387.98,26,439.54,06,752.00,27,85.90,27,15.79,01,0.07,01
1998,3,8,8,15,419.00,18,457.88,06,758.00,19,89.20,19,16.09,01,0.07,01
1998,3,8,8,20,449.63,03,476.02,06,765.00,03,91.80,03,16.36,01,0.07,01
1998,3,8,8,25,478.54,03,495.36,06,776.00,03,93.50,03,16.62,01,0.07,01
1998,3,8,8,30,504.57,03,512.87,06,782.00,03,95.90,03,16.91,01,0.07,01
1998,3,8,8,35,526.56,03,532.09,06,793.00,03,97.30,03,17.07,01,0.07,01
1998,3,8,8,40,549.64,03,554.66,06,800.00,03,104.20,03,17.20,01,0.07,01
1998,3,8,8,45,574.24,03,580.93,06,811.00,03,112.50,03,17.33,01,0.07,01
1998,3,8,8,50,594.06,03,600.52,06,817.00,03,117.00,03,17.46,01,0.07,01
1998,3,8,8,55,615.99,03,622.16,06,828.00,03,120.60,03,17.62,01,0.07,01
1998,3,8,9,0,622.80,03,629.27,06,835.00,03,112.10,03,17.86,01,0.07,01
1998,3,8,9,5,639.07,03,644.85,06,840.00,03,113.40,03,18.05,01,0.07,01
1998,3,8,9,10,661.46,03,667.25,06,844.00,03,122.30,03,18.35,01,0.07,01
1998,3,8,9,15,678.11,03,683.36,06,846.00,03,126.40,03,18.48,01,0.07,01
1998,3,8,9,20,687.92,03,692.48,06,850.00,03,122.40,03,18.46,01,0.07,01
1998,3,8,9,25,698.72,03,702.70,06,854.00,03,119.70,03,18.54,01,0.07,01
1998,3,8,9,30,708.12,03,710.87,06,851.00,03,120.00,03,18.65,01,0.07,01
1998,3,8,9,35,723.94,03,726.85,06,860.00,03,120.00,03,18.90,01,0.07,01
1998,3,8,9,40,739.75,03,742.09,06,867.00,03,120.80,03,19.11,01,0.07,01
1998,3,8,9,45,751.54,03,754.19,06,871.00,03,120.80,03,19.36,01,0.07,01
1998,3,8,9,50,761.32,03,762.90,06,868.00,03,122.80,03,19.40,01,0.07,01
1998,3,8,9,55,775.12,03,775.52,06,867.00,03,127.60,03,19.62,01,0.07,01
1998,3,8,10,0,787.90,03,787.62,06,870.00,03,129.20,03,19.62,01,0.07,01
1998,3,8,10,5,804.64,03,804.92,06,874.00,03,135.50,03,19.82,01,0.07,01
1998,3,8,10,10,817.34,03,816.45,06,874.00,03,139.40,03,19.94,01,0.07,01
1998,3,8,10,15,824.03,03,822.11,06,876.00,03,136.20,03,20.08,01,0.07,01
1998,3,8,10,20,828.73,03,827.40,06,875.00,03,135.30,03,20.09,01,0.07,01
1998,3,8,10,25,836.43,03,834.22,06,874.00,03,136.30,03,20.27,01,0.07,01
1998,3,8,10,30,848.14,03,845.92,06,879.00,03,137.70,03,20.43,01,0.07,01
1998,3,8,10,35,850.85,03,848.97,06,879.00,03,134.80,03,20.59,01,0.07,01
1998,3,8,10,40,874.57,03,871.52,06,887.00,03,145.20,03,20.73,01,31.36,01
1998,3,8,10,45,889.29,03,886.19,06,850.00,03,185.10,03,20.84,01,29.71,01
1998,3,8,10,50,897.02,03,888.23,06,818.00,03,209.00,03,20.92,01,0.07,01
1998,3,8,10,55,822.88,03,812.56,06,726.00,03,206.00,03,20.80,01,0.07,01
1998,3,8,11,0,550.92,09,539.17,06,419.50,09,186.70,09,20.91,01,0.07,01
1998,3,8,11,5,772.69,03,768.60,06,685.60,03,189.60,03,21.09,01,0.07,01
1998,3,8,11,10,798.42,03,793.22,06,705.00,03,195.10,03,21.08,01,0.07,01
1998,3,8,11,15,827.14,03,824.30,06,748.00,03,187.10,03,21.32,01,0.07,01
1998,3,8,11,20,769.35,03,764.16,06,678.50,03,184.10,03,21.67,01,0.07,01
1998,3,8,11,25,854.86,03,848.72,06,753.00,03,203.00,03,21.54,01,0.07,01
1998,3,8,11,30,824.89,03,816.10,06,720.00,03,197.10,03,21.41,01,0.07,01
1998,3,8,11,35,877.66,03,869.68,06,790.00,03,189.10,03,21.44,01,0.06,01
1998,3,8,11,40,884.59,03,877.86,06,816.00,03,173.80,03,21.49,01,0.07,01
1998,3,8,11,45,872.59,03,867.69,06,811.00,03,167.20,03,21.71,01,0.07,01
1998,3,8,11,50,887.53,03,884.19,06,833.00,03,164.30,03,22.41,01,0.07,01
1998,3,8,11,55,901.48,03,896.24,06,844.00,03,166.80,03,22.44,01,0.07,01
1998,3,8,12,0,915.46,03,907.42,06,847.00,03,175.70,03,22.14,01,0.07,01
1998,3,8,12,5,918.48,03,911.12,06,834.00,03,191.30,03,22.44,01,0.07,01
1998,3,8,12,10,772.15,03,761.77,06,648.90,03,202.50,03,22.82,01,0.06,01
1998,3,8,12,15,600.25,03,588.60,06,446.40,03,204.60,03,22.89,01,0.06,01
1998,3,8,12,20,932.64,03,923.52,06,845.00,03,198.40,03,22.92,01,0.07,01
1998,3,8,12,25,892.84,03,879.43,06,808.00,03,188.10,03,22.69,01,0.06,01
1998,3,8,12,30,900.93,03,890.55,06,844.00,03,170.90,03,22.78,01,0.06,01
1998,3,8,12,35,884.14,03,876.52,06,842.00,03,161.40,03,23.09,01,0.06,01
1998,3,8,12,40,891.31,03,881.89,06,854.00,03,159.80,03,23.13,01,0.04,01
1998,3,8,12,45,886.52,03,875.90,06,854.00,03,157.40,03,23.13,01,0.04,01
1998,3,8,12,50,866.76,03,852.75,06,832.00,03,156.60,03,22.91,01,0.06,01
1998,3,8,12,55,854.01,03,842.35,06,825.00,03,156.20,03,23.04,01,3.94,01
1998,3,8,13,0,860.25,03,848.25,06,840.00,03,154.20,03,23.69,01,56.31,01
1998,3,8,13,5,857.51,03,847.04,06,850.00,03,149.70,03,23.71,01,55.82,01
1998,3,8,13,10,852.78,03,839.36,06,847.00,03,149.80,03,23.46,01,19.71,01
1998,3,8,13,15,836.06,03,817.52,06,821.00,03,154.60,03,23.11,01,0.05,01
1998,3,8,13,20,770.32,03,749.48,06,727.00,03,167.60,03,23.08,01,0.06,01
1998,3,8,13,25,823.65,03,809.24,06,828.00,03,152.70,03,23.16,01,0.06,01
1998,3,8,13,30,809.94,03,796.22,06,822.00,03,150.90,03,23.38,01,0.06,01
1998,3,8,13,35,807.25,03,794.17,06,825.00,03,153.30,03,23.20,01,0.07,01
1998,3,8,13,40,795.54,03,780.40,06,817.00,03,152.80,03,23.01,01,0.06,01
1998,3,8,13,45,785.84,03,771.27,06,816.00,03,151.80,03,23.25,01,0.07,01
1998,3,8,13,50,781.07,03,767.70,06,820.00,03,152.90,03,23.38,01,0.06,01
1998,3,8,13,55,773.30,03,762.34,06,824.00,03,152.60,03,23.30,01,0.06,01
1998,3,8,14,0,751.48,03,740.47,06,807.00,03,151.50,03,23.26,01,0.07,01
1998,3,8,14,5,745.71,03,735.71,06,808.00,03,154.50,03,23.36,01,0.06,01
1998,3,8,14,10,728.90,03,718.26,06,799.00,03,152.20,03,23.37,01,0.07,01
1998,3,8,14,15,706.05,03,697.81,06,793.00,03,144.90,03,23.61,01,0.06,01
1998,3,8,14,20,699.36,03,690.28,06,797.00,03,143.80,03,23.61,01,0.06,01
1998,3,8,14,25,691.27,03,681.31,06,796.00,03,145.00,03,23.43,01,0.06,01
1998,3,8,14,30,675.34,03,666.01,06,787.00,03,145.40,03,23.48,01,0.07,01
1998,3,8,14,35,649.94,03,640.99,06,760.00,03,147.80,03,23.35,01,0.07,01
1998,3,8,14,40,631.97,03,623.13,06,745.00,03,149.30,03,23.43,01,0.07,01
1998,3,8,14,45,598.80,03,590.56,06,709.00,03,149.00,03,23.47,01,0.07,01
1998,3,8,14,50,476.36,03,461.54,06,512.00,03,149.60,03,23.49,01,0.07,01
1998,3,8,14,55,438.08,03,414.58,06,440.00,03,152.60,03,23.43,01,0.07,01
1998,3,8,15,0,197.43,03,191.08,06,66.89,03,152.20,03,23.21,01,0.07,01
1998,3,8,15,5,333.19,03,326.46,06,285.90,03,164.40,03,22.94,01,0.07,01
1998,3,8,15,10,509.95,03,501.45,06,600.70,03,169.80,03,23.14,01,0.07,01
1998,3,8,15,15,474.61,03,467.73,06,559.90,03,167.00,03,23.25,01,0.07,01
1998,3,8,15,20,419.79,03,412.90,06,446.70,03,179.80,03,23.38,01,0.06,01
1998,3,8,15,25,255.46,03,250.67,06,146.50,03,176.50,03,23.44,01,0.06,01
1998,3,8,15,30,245.01,03,240.73,06,91.00,03,196.10,03,23.00,01,0.07,01
1998,3,8,15,35,478.39,03,471.92,06,525.70,03,222.50,03,23.20,01,0.05,01
1998,3,8,15,40,396.24,03,390.21,06,457.50,03,180.60,03,23.50,01,0.05,01
1998,3,8,15,45,327.90,03,322.48,06,331.00,03,176.30,03,23.50,01,0.05,01
1998,3,8,15,50,210.40,03,205.61,06,69.69,03,176.00,03,23.30,01,0.06,01
1998,3,8,15,55,342.62,03,339.14,06,430.80,03,163.40,03,23.30,01,0.05,01
1998,3,8,16,0,358.60,03,354.69,06,499.00,03,159.70,03,23.46,01,0.06,01
1998,3,8,16,5,363.11,03,359.82,06,502.20,03,172.30,03,23.46,01,0.05,01
1998,3,8,16,10,327.24,03,325.79,06,484.20,03,153.50,03,23.54,01,0.06,01
1998,3,8,16,15,283.94,03,282.74,06,471.00,03,123.50,03,23.52,01,0.06,01
1998,3,8,16,20,267.27,03,265.85,06,470.20,03,115.30,03,23.49,01,0.06,01
1998,3,8,16,25,254.17,03,252.62,06,450.90,03,116.40,03,23.55,01,0.06,01
1998,3,8,16,30,238.64,03,235.68,06,427.60,03,114.30,03,23.50,01,0.07,01
1998,3,8,16,35,203.30,03,201.30,06,401.90,03,94.60,03,23.40,01,0.07,01
1998,3,8,16,40,175.36,03,173.43,06,371.00,03,81.80,03,23.31,01,0.06,01
1998,3,8,16,45,161.33,03,159.41,06,374.90,03,73.80,03,23.26,01,0.07,01
1998,3,8,16,50,144.34,03,142.27,06,356.00,03,67.65,03,23.26,01,0.06,01
1998,3,8,16,55,125.71,03,123.53,06,323.30,03,61.86,03,23.23,01,0.07,01
1998,3,8,17,0,106.50,03,104.57,06,284.70,03,55.65,03,23.18,01,0.06,01
1998,3,8,17,5,91.76,01,89.91,06,260.60,01,50.08,01,23.08,01,0.07,01
1998,3,8,17,10,74.88,01,73.33,06,217.10,01,44.28,01,22.99,01,0.07,01
1998,3,8,17,15,56.55,01,55.45,06,157.40,01,37.39,01,22.86,01,0.07,01
1998,3,8,17,20,46.04,01,45.10,06,144.90,01,31.23,01,22.71,01,0.07,01
1998,3,8,17,25,33.91,01,32.97,06,104.60,01,24.94,01,22.56,01,0.07,01
1998,3,8,17,30,19.46,01,18.71,06,17.52,01,17.69,01,22.42,01,0.07,01
1998,3,8,17,35,11.68,01,11.20,06,8.93,01,10.85,01,22.26,01,0.07,01
1998,3,8,17,40,5.26,01,4.84,06,4.41,01,4.75,01,22.06,01,0.07,01
1998,3,8,17,45,0.13,01,-0.20,06,-1.63,01,-0.19,01,21.79,01,0.07,01
1998,3,8,17,50,-3.16,01,0.00,06,-2.07,01,-3.51,01,21.56,01,0.07,01
1998,3,8,17,55,-4.50,01,0.00,06,-2.09,01,-4.80,01,21.40,01,0.07,01
1998,3,8,18,0,-5.20,01,0.00,06,-2.03,01,-5.52,01,21.28,01,0.07,01
1998,3,8,18,5,-5.82,01,0.00,06,-1.94,01,-5.97,01,21.14,01,0.07,01
1998,3,8,18,10,-5.82,01,0.00,06,-1.68,01,-5.92,01,21.08,01,0.07,01
1998,3,8,18,15,-5.36,01,0.00,06,-1.45,01,-5.30,01,21.07,01,0.07,01
1998,3,8,18,20,-4.71,01,0.00,06,-1.10,01,-4.84,01,21.13,01,0.07,01
1998,3,8,18,25,-4.50,01,0.00,06,-0.79,01,-4.79,01,21.16,01,0.07,01
1998,3,8,18,30,-4.47,01,0.00,06,-0.68,01,-4.67,01,21.13,01,0.07,01
1998,3,8,18,35,-4.28,01,0.00,06,-0.46,01,-4.27,01,21.13,01,0.07,01
1998,3,8,18,40,-4.15,01,0.00,06,-0.23,01,-3.99,01,21.19,01,0.07,01
1998,3,8,18,45,-4.16,01,0.00,06,-0.20,01,-4.01,01,21.14,01,0.07,01
1998,3,8,18,50,-4.21,01,0.00,06,-0.26,01,-4.02,01,21.13,01,0.07,01
1998,3,8,18,55,-4.31,01,0.00,06,-0.23,01,-4.06,01,21.11,01,0.07,01
1998,3,8,19,0,-4.06,01,0.00,06,-0.14,01,-3.95,01,21.12,01,0.07,01
1998,3,8,19,5,-4.11,01,0.00,06,-0.19,01,-3.99,01,21.07,01,0.07,01
1998,3,8,19,10,-4.26,01,0.00,06,-0.29,01,-4.09,01,21.02,01,0.07,01
1998,3,8,19,15,-4.30,01,0.00,06,-0.41,01,-4.17,01,20.85,01,0.07,01
1998,3,8,19,20,-4.42,01,0.00,06,-0.74,01,-4.70,01,20.60,01,0.07,01
1998,3,8,19,25,-4.44,01,0.00,06,-0.67,01,-4.70,01,20.50,01,0.07,01
1998,3,8,19,30,-4.42,01,0.00,06,-0.74,01,-4.67,01,20.44,01,0.07,01
1998,3,8,19,35,-4.55,01,0.00,06,-0.79,01,-4.79,01,20.29,01,0.07,01
1998,3,8,19,40,-4.57,01,0.00,06,-0.75,01,-4.78,01,20.15,01,0.07,01
1998,3,8,19,45,-4.51,01,0.00,06,-0.67,01,-4.79,01,20.02,01,0.07,01
1998,3,8,19,50,-4.58,01,0.00,06,-0.77,01,-4.79,01,19.85,01,0.07,01
1998,3,8,19,55,-4.59,01,0.00,06,-0.67,01,-4.79,01,19.75,01,0.07,01
1998,3,8,20,0,-4.55,01,0.00,06,-0.63,01,-4.79,01,19.73,01,0.07,01
1998,3,8,20,5,-4.39,01,0.00,06,-0.63,01,-4.46,01,19.60,01,0.07,01
1998,3,8,20,10,-3.91,01,0.00,06,-0.41,01,-3.92,01,19.55,01,0.07,01
1998,3,8,20,15,-3.79,01,0.00,06,-0.34,01,-3.72,01,19.45,01,0.07,01
1998,3,8,20,20,-4.37,01,0.00,06,-0.62,01,-4.29,01,19.19,01,0.07,01
1998,3,8,20,25,-4.63,01,0.00,06,-0.83,01,-4.80,01,18.90,01,0.07,01
1998,3,8,20,30,-4.56,01,0.00,06,-0.77,01,-4.79,01,18.78,01,0.07,01
1998,3,8,20,35,-4.56,01,0.00,06,-0.68,01,-4.78,01,18.80,01,0.07,01
1998,3,8,20,40,-4.59,01,0.00,06,-0.83,01,-4.83,01,18.67,01,0.07,01
1998,3,8,20,45,-4.38,01,0.00,06,-0.66,01,-4.36,01,18.57,01,0.07,01
1998,3,8,20,50,-4.02,01,0.00,06,-0.73,01,-3.98,01,18.48,01,0.07,01
1998,3,8,20,55,-4.22,01,0.00,06,-0.80,01,-4.02,01,18.23,01,0.07,01
1998,3,8,21,0,-3.79,01,0.00,06,-0.45,01,-3.23,01,18.15,01,0.07,01
1998,3,8,21,5,-3.39,01,0.00,06,-0.27,01,-2.60,01,18.16,01,0.07,01
1998,3,8,21,10,-3.28,01,0.00,06,-0.30,01,-2.77,01,18.09,01,0.07,01
1998,3,8,21,15,-3.20,01,0.00,06,-0.25,01,-2.77,01,18.04,01,0.07,01
1998,3,8,21,20,-4.07,01,0.00,06,-0.40,01,-4.11,01,17.88,01,0.07,01
1998,3,8,21,25,-4.35,01,0.00,06,-0.35,01,-4.24,01,17.76,01,0.07,01
1998,3,8,21,30,-4.34,01,0.00,06,-0.29,01,-4.10,01,17.72,01,0.07,01
1998,3,8,21,35,-4.24,01,0.00,06,-0.24,01,-4.19,01,17.64,01,0.07,01
1998,3,8,21,40,-3.25,01,0.00,06,-0.10,01,-3.13,01,17.67,01,0.07,01
1998,3,8,21,45,-2.14,01,0.00,06,0.10,01,-2.14,01,17.69,01,0.07,01
1998,3,8,21,50,-1.09,01,0.00,06,0.55,01,-0.89,01,17.86,01,0.07,01
1998,3,8,21,55,-0.49,01,0.00,06,0.59,01,-0.42,01,18.04,01,0.07,01
1998,3,8,22,0,-0.41,01,0.00,06,0.68,01,-0.33,01,18.08,01,0.07,01
1998,3,8,22,5,-0.68,01,0.00,06,0.49,01,-0.49,01,17.98,01,0.07,01
1998,3,8,22,10,-1.59,01,0.00,06,0.18,01,-1.56,01,17.60,01,0.07,01
1998,3,8,22,15,-1.91,01,0.00,06,0.51,01,-1.99,01,17.67,01,0.07,01
1998,3,8,22,20,-2.35,01,0.00,06,0.54,01,-2.51,01,17.79,01,0.07,01
1998,3,8,22,25,-2.91,01,0.00,06,0.59,01,-3.27,01,17.90,01,0.07,01
1998,3,8,22,30,-3.73,01,0.00,06,0.60,01,-4.16,01,17.93,01,0.07,01
1998,3,8,22,35,-3.73,01,0.00,06,0.77,01,-3.72,01,17.90,01,0.07,01
1998,3,8,22,40,-2.43,01,0.00,06,1.13,01,-2.13,01,18.04,01,0.07,01
1998,3,8,22,45,-1.22,01,0.00,06,1.53,01,-0.69,01,18.30,01,0.07,01
1998,3,8,22,50,-0.94,01,0.00,06,1.30,01,-0.47,01,18.35,01,0.07,01
1998,3,8,22,55,-1.00,01,0.00,06,0.99,01,-0.71,01,18.25,01,0.07,01
1998,3,8,23,0,-1.12,01,0.00,06,0.80,01,-0.79,01,18.22,01,0.07,01
1998,3,8,23,5,-1.13,01,0.00,06,0.92,01,-0.94,01,18.32,01,0.07,01
1998,3,8,23,10,-2.21,01,0.00,06,0.63,01,-2.30,01,18.28,01,0.07,01
1998,3,8,23,15,-3.67,01,0.00,06,0.60,01,-3.84,01,18.20,01,0.07,01
1998,3,8,23,20,-4.34,01,0.00,06,0.29,01,-4.64,01,18.12,01,0.07,01
1998,3,8,23,25,-4.56,01,0.00,06,-0.35,01,-4.89,01,17.74,01,0.07,01
1998,3,8,23,30,-4.58,01,0.00,06,-1.07,01,-4.85,01,17.15,01,0.07,01
1998,3,8,23,35,-4.56,01,0.00,06,-1.13,01,-4.79,01,16.80,01,0.07,01
1998,3,8,23,40,-4.56,01,0.00,06,-0.78,01,-4.82,01,16.67,01,0.07,01
1998,3,8,23,45,-4.08,01,0.00,06,-0.55,01,-4.24,01,16.70,01,0.07,01
1998,3,8,23,50,-3.06,01,0.00,06,-0.19,01,-2.80,01,16.68,01,0.07,01
1998,3,8,23,55,-1.77,01,0.00,06,0.70,01,-1.17,01,17.05,01,0.07,01
1998,3,9,0,0,-1.72,01,0.00,06,0.86,01,-1.14,01,17.33,01,0.07,01
1998,3,9,0,5,-2.41,01,0.00,06,0.72,01,-2.14,01,17.35,01,0.07,01
1998,3,9,0,10,-3.04,01,0.00,06,0.76,01,-2.48,01,17.28,01,0.07,01
1998,3,9,0,15,-3.35,01,0.00,06,0.58,01,-2.79,01,17.22,01,0.07,01
1998,3,9,0,20,-3.76,01,0.00,06,0.08,01,-3.39,01,16.95,01,0.07,01
1998,3,9,0,25,-3.85,01,0.00,06,-0.24,01,-3.67,01,16.61,01,0.07,01
1998,3,9,0,30,-3.84,01,0.00,06,-0.33,01,-3.64,01,16.46,01,0.07,01
1998,3,9,0,35,-3.87,01,0.00,06,-0.22,01,-3.72,01,16.39,01,0.07,01
1998,3,9,0,40,-4.16,01,0.00,06,-0.28,01,-3.95,01,16.26,01,0.07,01
1998,3,9,0,45,-4.31,01,0.00,06,-0.31,01,-4.00,01,16.12,01,0.07,01
1998,3,9,0,50,-4.31,01,0.00,06,-0.27,01,-3.97,01,15.96,01,0.07,01
