2000,11,5,22,50,-3.39,01,0.00,06,-0.06,01,-3.17,01,22.00,01,63.53,01
2000,11,5,22,55,-3.34,01,0.00,06,0.06,01,-3.11,01,21.95,01,63.75,01
2000,11,5,23,0,-3.37,01,0.00,06,0.11,01,-3.20,01,21.91,01,64.00,01
2000,11,5,23,5,-3.41,01,0.00,06,0.12,01,-3.22,01,21.85,01,64.30,01
2000,11,5,23,10,-3.37,01,0.00,06,0.08,01,-3.15,01,21.78,01,64.55,01
2000,11,5,23,15,-3.40,01,0.00,06,0.10,01,-3.21,01,21.72,01,64.81,01
2000,11,5,23,20,-3.47,01,0.00,06,-0.10,01,-3.26,01,21.63,01,65.33,01
2000,11,5,23,25,-3.46,01,0.00,06,-0.24,01,-3.35,01,21.51,01,66.08,01
2000,11,5,23,30,-3.27,01,0.00,06,-0.25,01,-3.02,01,21.40,01,66.68,01
2000,11,5,23,35,-3.25,01,0.00,06,-0.03,01,-3.12,01,21.35,01,66.86,01
2000,11,5,23,40,-3.33,01,0.00,06,0.06,01,-3.12,01,21.31,01,66.93,01
2000,11,5,23,45,-3.36,01,0.00,06,0.26,01,-3.12,01,21.29,01,66.95,01
2000,11,5,23,50,-3.20,01,0.00,06,0.33,01,-3.02,01,21.26,01,66.96,01
2000,11,5,23,55,-3.26,01,0.00,06,0.12,01,-2.94,01,21.19,01,67.42,01
2000,11,6,0,0,-3.37,01,0.00,06,0.12,01,-3.11,01,21.12,01,67.66,01
2000,11,6,0,5,-3.03,01,0.00,06,0.22,01,-2.80,01,21.08,01,67.98,01
2000,11,6,0,10,-3.01,01,0.00,06,-0.02,01,-2.86,01,20.99,01,68.48,01
2000,11,6,0,15,-3.24,01,0.00,06,-0.06,01,-3.00,01,20.91,01,68.98,01
2000,11,6,0,20,-3.31,01,0.00,06,0.07,01,-3.07,01,20.86,01,69.26,01
2000,11,6,0,25,-3.37,01,0.00,06,0.06,01,-3.12,01,20.81,01,69.38,01
2000,11,6,0,30,-3.39,01,0.00,06,0.07,01,-3.18,01,20.75,01,69.59,01
2000,11,6,0,35,-3.32,01,0.00,06,0.14,01,-3.08,01,20.69,01,69.93,01
2000,11,6,0,40,-3.38,01,0.00,06,0.01,01,-3.12,01,20.60,01,70.40,01
2000,11,6,0,45,-3.41,01,0.00,06,0.06,01,-3.15,01,20.53,01,70.60,01
2000,11,6,0,50,-3.23,01,0.00,06,0.51,01,-3.05,01,20.59,01,69.26,01
2000,11,6,0,55,-3.24,01,0.00,06,0.36,01,-3.12,01,20.58,01,70.00,01
2000,11,6,1,0,-3.39,01,0.00,06,0.25,01,-3.18,01,20.49,01,70.50,01
2000,11,6,1,5,-3.40,01,0.00,06,-0.18,01,-3.17,01,20.35,01,71.60,01
2000,11,6,1,10,-3.00,01,0.00,06,-0.33,01,-2.88,01,20.19,01,72.50,01
2000,11,6,1,15,-3.02,01,0.00,06,-0.23,01,-2.87,01,20.11,01,72.90,01
2000,11,6,1,20,-2.83,01,0.00,06,-0.08,01,-2.72,01,20.03,01,73.30,01
2000,11,6,1,25,-2.93,01,0.00,06,-0.01,01,-2.80,01,19.98,01,73.50,01
2000,11,6,1,30,-2.79,01,0.00,06,-0.08,01,-2.75,01,19.88,01,74.00,01
2000,11,6,1,35,-2.69,01,0.00,06,-0.04,01,-2.60,01,19.80,01,74.30,01
2000,11,6,1,40,-2.57,01,0.00,06,0.17,01,-2.52,01,19.77,01,74.50,01
2000,11,6,1,45,-2.63,01,0.00,06,-0.10,01,-2.54,01,19.67,01,75.00,01
2000,11,6,1,50,-2.56,01,0.00,06,-0.04,01,-2.39,01,19.60,01,75.30,01
2000,11,6,1,55,-2.57,01,0.00,06,-0.16,01,-2.40,01,19.50,01,75.60,01
2000,11,6,2,0,-2.54,01,0.00,06,-0.21,01,-2.33,01,19.40,01,75.80,01
2000,11,6,2,5,-2.56,01,0.00,06,-0.23,01,-2.27,01,19.32,01,76.10,01
2000,11,6,2,10,-2.57,01,0.00,06,0.03,01,-2.41,01,19.28,01,76.10,01
2000,11,6,2,15,-2.62,01,0.00,06,0.24,01,-2.54,01,19.30,01,75.90,01
2000,11,6,2,20,-2.59,01,0.00,06,0.33,01,-2.53,01,19.31,01,75.80,01
2000,11,6,2,25,-2.46,01,0.00,06,0.08,01,-2.32,01,19.22,01,76.20,01
2000,11,6,2,30,-2.31,01,0.00,06,0.08,01,-2.26,01,19.16,01,76.30,01
2000,11,6,2,35,-2.29,01,0.00,06,0.04,01,-2.27,01,19.11,01,76.50,01
2000,11,6,2,40,-2.51,01,0.00,06,-0.01,01,-2.46,01,19.06,01,76.40,01
2000,11,6,2,45,-2.58,01,0.00,06,-0.05,01,-2.69,01,19.00,01,76.60,01
2000,11,6,2,50,-2.55,01,0.00,06,-0.04,01,-2.54,01,18.94,01,76.60,01
2000,11,6,2,55,-2.05,01,0.00,06,0.04,01,-2.18,01,18.90,01,76.70,01
2000,11,6,3,0,-1.72,01,0.00,06,0.01,01,-1.90,01,18.85,01,76.60,01
2000,11,6,3,5,-1.72,01,0.00,06,-0.04,01,-1.77,01,18.79,01,76.40,01
2000,11,6,3,10,-1.75,01,0.00,06,0.04,01,-1.84,01,18.77,01,76.20,01
2000,11,6,3,15,-1.32,01,0.00,06,0.34,01,-1.32,01,18.81,01,75.70,01
2000,11,6,3,20,-1.76,01,0.00,06,0.19,01,-1.96,01,18.81,01,75.50,01
2000,11,6,3,25,-1.96,01,0.00,06,0.01,01,-2.25,01,18.74,01,75.60,01
2000,11,6,3,30,-1.85,01,0.00,06,0.07,01,-2.24,01,18.72,01,75.40,01
2000,11,6,3,35,-1.88,01,0.00,06,0.04,01,-2.26,01,18.70,01,75.40,01
2000,11,6,3,40,-2.02,01,0.00,06,0.06,01,-2.24,01,18.66,01,75.30,01
2000,11,6,3,45,-2.41,01,0.00,06,-0.01,01,-2.27,01,18.63,01,75.50,01
2000,11,6,3,50,-2.49,01,0.00,06,0.03,01,-2.41,01,18.62,01,75.30,01
2000,11,6,3,55,-2.56,01,0.00,06,0.06,01,-2.49,01,18.61,01,75.40,01
2000,11,6,4,0,-2.38,01,0.00,06,0.12,01,-2.34,01,18.58,01,75.60,01
2000,11,6,4,5,-2.51,01,0.00,06,0.13,01,-2.44,01,18.56,01,75.60,01
2000,11,6,4,10,-2.93,01,0.00,06,0.01,01,-3.01,01,18.50,01,76.00,01
2000,11,6,4,15,-3.23,01,0.00,06,-0.12,01,-3.19,01,18.43,01,76.90,01
2000,11,6,4,20,-2.69,01,0.00,06,0.01,01,-2.89,01,18.38,01,76.90,01
2000,11,6,4,25,-2.55,01,0.00,06,0.00,01,-2.49,01,18.32,01,76.80,01
2000,11,6,4,30,-2.56,01,0.00,06,0.00,01,-2.69,01,18.28,01,77.20,01
2000,11,6,4,35,-2.46,01,0.00,06,0.01,01,-2.36,01,18.23,01,77.40,01
2000,11,6,4,40,-1.92,01,0.00,06,0.08,01,-2.19,01,18.22,01,77.40,01
2000,11,6,4,45,-2.31,01,0.00,06,0.23,01,-2.27,01,18.22,01,76.90,01
2000,11,6,4,50,-2.16,01,0.00,06,0.42,01,-2.27,01,18.22,01,76.80,01
2000,11,6,4,55,-2.41,01,0.00,06,0.06,01,-2.30,01,18.18,01,77.30,01
2000,11,6,5,0,-2.46,01,0.00,06,0.01,01,-2.37,01,18.14,01,77.50,01
2000,11,6,5,5,-2.11,01,0.00,06,0.20,01,-2.26,01,18.13,01,77.40,01
2000,11,6,5,10,-1.70,01,0.00,06,0.16,01,-1.77,01,18.12,01,77.20,01
2000,11,6,5,15,-1.66,01,0.00,06,0.24,01,-1.78,01,18.13,01,77.00,01
2000,11,6,5,20,-2.02,01,0.00,06,0.05,01,-2.19,01,18.12,01,76.80,01
2000,11,6,5,25,-2.31,01,0.00,06,0.12,01,-2.27,01,18.13,01,76.50,01
2000,11,6,5,30,-2.25,01,0.00,06,0.00,01,-2.26,01,18.11,01,76.60,01
2000,11,6,5,35,-2.43,01,0.00,06,0.01,01,-2.33,01,18.08,01,76.70,01
2000,11,6,5,40,-2.41,01,0.00,06,0.00,01,-2.40,01,18.05,01,76.70,01
2000,11,6,5,45,-2.47,01,0.00,06,-0.03,01,-2.45,01,18.02,01,76.80,01
2000,11,6,5,50,-2.24,01,0.00,06,0.04,01,-2.27,01,18.01,01,76.80,01
2000,11,6,5,55,-1.99,01,0.00,06,0.08,01,-2.19,01,18.01,01,76.80,01
2000,11,6,6,0,-1.15,01,0.00,06,0.68,01,-1.38,01,18.04,01,76.60,01
2000,11,6,6,5,-0.93,01,0.00,06,0.66,01,-1.16,01,18.08,01,76.30,01
2000,11,6,6,10,-1.12,01,0.00,06,0.38,01,-1.30,01,18.09,01,76.10,01
2000,11,6,6,15,-1.80,01,0.00,06,0.00,01,-2.05,01,18.06,01,76.20,01
2000,11,6,6,20,-1.79,01,0.00,06,-0.13,01,-2.02,01,18.01,01,76.30,01
2000,11,6,6,25,-0.93,01,0.00,06,-0.06,01,-1.05,01,17.99,01,76.30,01
2000,11,6,6,30,0.41,01,0.00,06,-0.06,01,0.25,01,17.97,01,76.30,01
2000,11,6,6,35,2.42,01,2.27,06,0.01,01,2.27,08,17.96,01,76.40,01
2000,11,6,6,40,5.93,01,5.84,06,-0.04,01,5.84,01,17.93,01,76.50,01
2000,11,6,6,45,11.05,01,10.77,06,0.14,01,10.76,01,17.88,01,76.70,01
2000,11,6,6,50,16.58,01,16.37,06,0.81,01,16.32,01,17.88,01,76.60,01
2000,11,6,6,55,26.03,01,25.83,06,19.92,01,24.28,01,17.92,01,76.40,01
2000,11,6,7,0,35.03,01,35.35,06,47.23,01,30.82,01,17.97,01,76.20,01
2000,11,6,7,5,51.13,01,51.25,06,86.50,01,41.39,01,18.03,01,76.00,01
2000,11,6,7,10,66.43,01,65.97,06,124.30,01,49.56,01,18.16,01,75.60,01
2000,11,6,7,15,78.14,01,77.13,06,151.80,01,54.35,01,18.21,01,75.30,01
2000,11,6,7,20,88.78,01,87.42,06,161.70,01,60.26,01,18.29,01,74.90,01
2000,11,6,7,25,98.17,03,95.87,06,156.30,03,66.83,03,18.32,01,74.80,01
2000,11,6,7,30,93.50,03,90.61,06,77.70,03,74.80,03,18.39,01,74.50,01
2000,11,6,7,35,90.99,03,87.24,06,31.82,03,80.20,03,18.37,01,74.60,01
2000,11,6,7,40,109.48,03,105.02,06,67.58,03,88.90,03,18.43,01,74.40,01
2000,11,6,7,45,153.24,03,147.15,06,168.30,03,104.10,03,18.53,01,74.10,01
2000,11,6,7,50,197.09,11,189.81,06,308.20,10,105.70,10,18.75,01,73.40,01
2000,11,6,7,55,223.90,11,215.73,06,374.10,10,107.30,10,18.88,01,72.90,01
2000,11,6,8,0,237.20,11,229.53,06,392.80,10,109.10,10,18.97,01,72.50,01
2000,11,6,8,5,222.29,03,215.83,06,321.30,03,112.00,03,19.00,01,72.40,01
2000,11,6,8,10,274.59,03,267.69,06,451.80,03,114.30,03,19.27,01,71.30,01
2000,11,6,8,15,275.78,03,269.41,06,426.30,03,117.80,03,19.38,01,70.80,01
2000,11,6,8,20,318.32,03,309.97,06,508.60,03,121.00,03,19.38,01,70.60,01
2000,11,6,8,25,327.85,03,320.00,06,510.80,03,122.20,03,19.50,01,70.00,01
2000,11,6,8,30,350.22,11,341.12,06,527.50,10,128.70,10,19.67,01,69.26,01
2000,11,6,8,35,308.88,03,303.04,06,412.40,03,130.70,03,19.61,01,69.41,01
2000,11,6,8,40,381.26,03,372.61,06,555.40,03,132.20,03,19.58,01,69.61,01
2000,11,6,8,45,383.88,11,375.50,06,532.00,10,137.40,10,19.71,01,68.99,01
2000,11,6,8,50,414.22,03,404.90,06,568.40,03,142.30,03,19.86,01,68.46,01
2000,11,6,8,55,404.96,03,395.56,06,519.50,03,148.20,03,19.94,01,67.97,01
2000,11,6,9,0,440.57,03,431.21,06,570.80,03,151.50,03,20.04,01,67.60,01
2000,11,6,9,5,403.09,03,394.98,06,477.50,03,154.50,03,20.19,01,66.92,01
2000,11,6,9,10,411.85,03,402.95,06,475.80,03,157.00,03,20.24,01,66.86,01
2000,11,6,9,15,361.21,03,352.33,06,351.80,03,165.90,03,20.21,01,66.86,01
2000,11,6,9,20,424.28,03,413.10,06,447.10,03,170.50,03,20.42,01,65.76,01
2000,11,6,9,25,478.60,11,463.63,06,494.10,10,189.40,10,20.55,01,65.05,01
2000,11,6,9,30,472.51,03,458.99,06,495.70,03,177.90,03,20.80,01,64.15,01
2000,11,6,9,35,492.17,11,477.13,06,507.30,10,183.50,10,20.64,01,64.89,01
2000,11,6,9,40,576.57,11,558.01,06,628.10,10,187.30,10,20.88,01,63.93,01
2000,11,6,9,45,596.64,11,577.76,06,666.50,10,177.00,10,21.23,01,62.70,01
2000,11,6,9,50,604.94,11,585.24,06,678.80,10,169.80,10,21.40,01,62.15,01
2000,11,6,9,55,619.23,03,598.65,06,691.90,03,168.00,03,21.48,01,61.92,01
2000,11,6,10,0,634.47,11,612.68,06,705.00,10,166.80,10,21.68,01,60.70,01
2000,11,6,10,5,654.36,11,630.16,06,723.00,10,165.90,10,21.67,01,60.44,01
2000,11,6,10,10,662.00,11,637.36,06,724.00,10,165.70,10,21.63,01,60.46,01
2000,11,6,10,15,671.94,15,646.43,06,727.00,14,166.30,14,22.00,01,59.22,01
2000,11,6,10,20,681.27,15,654.07,06,727.00,14,167.70,14,22.24,01,58.04,01
2000,11,6,10,25,692.73,15,663.05,06,727.00,14,170.70,14,22.31,01,57.44,01
2000,11,6,10,30,708.84,15,676.67,06,739.00,14,170.40,14,22.65,01,56.31,01
2000,11,6,10,35,721.31,15,685.85,06,744.00,14,170.60,14,22.44,01,56.79,01
2000,11,6,10,40,729.76,15,690.81,06,743.00,14,171.00,14,22.42,01,56.93,01
2000,11,6,10,45,731.15,15,690.73,06,735.00,14,171.60,14,22.82,01,55.40,01
2000,11,6,10,50,737.62,19,693.52,06,732.00,18,171.90,18,22.77,01,55.44,01
2000,11,6,10,55,744.10,23,696.56,06,727.00,22,174.20,22,22.92,01,54.99,01
2000,11,6,11,0,757.65,19,704.66,06,735.00,18,172.50,18,23.01,01,54.71,01
2000,11,6,11,5,748.10,19,693.81,06,704.00,18,180.50,18,23.27,01,53.64,01
2000,11,6,11,10,755.67,19,699.86,06,708.00,18,180.30,18,23.34,01,53.30,01
2000,11,6,11,15,767.29,23,704.98,06,710.00,22,180.90,22,23.18,01,54.02,01
2000,11,6,11,20,768.90,27,704.37,06,701.00,26,184.20,26,22.98,01,54.46,01
2000,11,6,11,25,773.56,27,702.55,06,693.40,26,185.60,26,23.25,01,54.00,01
2000,11,6,11,30,774.24,27,699.63,06,681.70,26,189.30,26,23.57,01,53.11,01
2000,11,6,11,35,777.97,31,694.71,06,672.20,30,189.70,30,23.52,01,53.20,01
2000,11,6,11,40,788.75,31,700.69,06,678.50,30,189.40,30,23.74,01,52.21,01
2000,11,6,11,45,788.55,35,694.46,06,668.20,34,189.70,34,23.82,01,52.22,01
2000,11,6,11,50,771.37,35,676.29,06,628.00,34,201.00,34,23.65,01,52.67,01
2000,11,6,11,55,804.31,35,699.35,06,649.40,34,207.20,34,24.30,01,50.65,01
2000,11,6,12,0,787.22,43,678.07,06,597.10,42,225.20,42,24.09,01,50.93,01
2000,11,6,12,5,808.23,43,692.26,06,638.20,42,208.10,42,24.23,01,50.70,01
2000,11,6,12,10,776.21,39,663.89,06,596.50,38,211.50,38,24.61,01,50.04,01
2000,11,6,12,15,806.32,47,681.76,06,616.90,46,214.30,46,24.32,01,50.91,01
2000,11,6,12,20,676.57,39,574.05,06,432.60,38,246.70,38,24.36,01,50.61,01
2000,11,6,12,25,801.59,47,676.22,06,562.10,46,251.70,46,24.50,01,50.01,01
2000,11,6,12,30,785.76,43,665.24,06,550.40,42,250.60,42,24.86,01,48.94,01
2000,11,6,12,35,806.06,43,681.88,06,580.10,42,246.20,42,24.74,01,49.52,01
2000,11,6,12,40,792.32,47,673.96,06,577.10,46,242.10,46,25.10,01,48.43,01
2000,11,6,12,45,795.66,51,656.27,06,565.30,50,235.00,50,25.33,01,47.53,01
2000,11,6,12,50,789.01,35,689.39,06,556.30,34,276.80,34,25.57,01,47.00,01
2000,11,6,12,55,622.08,27,544.85,06,344.50,26,290.70,26,25.43,01,47.46,01
2000,11,6,13,0,592.81,15,544.11,06,259.90,14,353.50,14,25.60,01,46.90,01
2000,11,6,13,5,626.07,15,579.96,06,267.70,14,384.90,14,25.32,01,48.19,01
2000,11,6,13,10,781.86,51,639.79,06,498.40,50,279.20,50,25.36,01,48.54,01
2000,11,6,13,15,798.53,27,738.39,06,520.50,26,364.70,26,25.93,01,46.28,01
2000,11,6,13,20,794.11,55,653.52,06,504.10,54,294.60,54,26.24,01,45.92,01
2000,11,6,13,25,496.25,27,428.58,06,196.10,26,290.20,26,25.78,01,46.69,01
2000,11,6,13,30,585.85,19,535.72,06,266.00,18,349.80,18,25.92,01,45.80,01
2000,11,6,13,35,743.61,27,673.25,06,416.80,26,384.90,26,26.08,01,45.37,01
2000,11,6,13,40,726.10,51,608.07,06,423.30,50,318.40,50,26.31,01,44.93,01
2000,11,6,13,45,380.66,11,351.22,06,80.30,10,296.90,10,26.19,01,45.17,01
2000,11,6,13,50,385.95,11,352.75,06,99.30,10,286.40,10,26.03,01,45.94,01
2000,11,6,13,55,375.80,11,355.05,06,46.01,10,324.70,10,25.73,01,46.51,01
2000,11,6,14,0,616.12,39,532.12,06,253.20,38,367.40,38,25.93,01,45.71,01
2000,11,6,14,5,518.28,27,453.95,06,203.60,26,323.40,26,25.99,01,45.41,01
2000,11,6,14,10,670.63,47,564.89,06,364.20,46,334.90,46,26.30,01,44.95,01
2000,11,6,14,15,462.17,23,412.80,06,156.90,22,315.30,22,26.84,01,43.59,01
2000,11,6,14,20,334.78,03,319.85,06,33.96,03,299.10,03,26.71,01,43.64,01
2000,11,6,14,25,614.99,47,514.92,06,363.40,46,296.80,46,26.44,01,44.25,01
2000,11,6,14,30,537.62,43,447.36,06,337.90,42,248.30,42,26.87,01,43.36,01
2000,11,6,14,35,480.03,35,403.07,06,299.60,34,230.00,34,26.69,01,43.78,01
2000,11,6,14,40,481.83,39,402.20,06,317.20,38,222.70,38,26.63,01,43.81,01
2000,11,6,14,45,439.10,31,372.45,06,265.70,30,225.30,30,26.90,01,43.12,01
2000,11,6,14,50,490.65,35,415.48,06,303.80,34,251.00,34,26.90,01,43.03,01
2000,11,6,14,55,306.60,11,281.56,06,113.60,10,221.50,10,26.74,01,43.46,01
2000,11,6,15,0,532.45,47,446.68,06,408.20,46,236.20,46,26.85,01,43.10,01
2000,11,6,15,5,362.22,23,320.59,06,210.80,22,214.70,22,26.99,01,42.36,01
2000,11,6,15,10,299.07,15,269.96,06,158.10,14,192.70,14,26.87,01,42.61,01
2000,11,6,15,15,401.82,35,345.40,06,297.20,34,204.30,34,26.91,01,42.57,01
2000,11,6,15,20,405.04,27,358.47,06,255.70,26,240.70,26,27.05,01,42.32,01
2000,11,6,15,25,493.17,43,421.81,06,464.00,42,214.80,42,27.31,01,41.74,01
2000,11,6,15,30,296.52,23,260.89,06,232.70,22,160.50,22,27.48,01,41.33,01
2000,11,6,15,35,304.95,23,271.29,06,238.90,22,171.80,22,27.16,01,42.15,01
2000,11,6,15,40,225.22,11,212.98,06,61.02,10,188.50,10,27.05,01,42.24,01
2000,11,6,15,45,306.19,19,277.99,06,177.30,18,209.60,18,27.17,01,41.94,01
2000,11,6,15,50,367.17,35,321.79,06,396.70,34,175.00,34,27.41,01,41.50,01
2000,11,6,15,55,235.86,15,215.25,06,161.70,14,158.00,14,27.71,01,41.08,01
2000,11,6,16,0,162.52,03,156.35,06,17.03,03,150.60,03,27.38,01,41.85,01
2000,11,6,16,5,259.58,19,238.31,06,168.60,18,184.10,18,27.26,01,42.15,01
2000,11,6,16,10,333.99,31,298.90,06,319.70,30,201.40,30,27.31,01,42.25,01
2000,11,6,16,15,297.69,27,267.95,06,293.00,26,183.50,26,27.74,01,41.03,01
2000,11,6,16,20,211.74,11,197.92,06,85.60,10,174.70,10,27.67,01,41.34,01
2000,11,6,16,25,239.40,19,217.61,06,226.30,18,160.10,18,27.42,01,41.97,01
2000,11,6,16,30,232.99,23,210.07,06,285.30,22,142.50,22,27.41,01,42.12,01
2000,11,6,16,35,193.59,15,177.27,06,259.20,14,120.40,14,27.38,01,42.12,01
2000,11,6,16,40,170.57,15,155.93,06,236.00,14,108.30,14,27.26,01,42.59,01
2000,11,6,16,45,139.86,15,129.37,06,160.10,14,99.90,14,27.36,01,42.05,01
2000,11,6,16,50,95.30,03,91.76,06,6.38,03,90.70,03,27.38,01,41.96,01
2000,11,6,16,55,92.48,01,88.04,06,4.34,01,87.40,01,27.17,01,42.43,01
2000,11,6,17,0,98.59,01,91.31,06,124.40,01,75.10,01,27.20,01,42.38,01
2000,11,6,17,5,80.87,01,75.32,06,109.40,01,63.04,01,27.18,01,42.43,01
2000,11,6,17,10,67.32,01,63.06,06,58.91,01,57.52,01,27.10,01,42.66,01
2000,11,6,17,15,52.51,01,48.39,06,33.01,01,45.88,01,27.05,01,42.72,01
2000,11,6,17,20,34.87,01,32.54,06,1.50,01,32.45,01,27.00,01,43.00,01
2000,11,6,17,25,20.62,01,19.82,06,-0.53,01,19.84,01,26.95,01,42.95,01
2000,11,6,17,30,9.54,01,9.29,06,-1.25,01,9.32,01,26.83,01,43.17,01
2000,11,6,17,35,4.64,01,4.17,06,-0.89,01,4.18,01,26.84,01,43.11,01
2000,11,6,17,40,0.82,01,0.00,06,-1.01,01,0.72,01,26.77,01,43.22,01
2000,11,6,17,45,-1.35,01,0.00,06,-0.88,01,-1.55,01,26.75,01,43.33,01
2000,11,6,17,50,-3.20,01,0.00,06,-0.80,01,-3.19,01,26.72,01,43.41,01
2000,11,6,17,55,-3.82,01,0.00,06,-0.61,01,-3.84,01,26.66,01,43.43,01
2000,11,6,18,0,-3.59,01,0.00,06,-0.32,01,-3.61,01,26.63,01,43.50,01
2000,11,6,18,5,-3.50,01,0.00,06,-0.28,01,-3.60,01,26.58,01,43.57,01
2000,11,6,18,10,-3.73,01,0.00,06,-0.34,01,-3.68,01,26.55,01,43.60,01
2000,11,6,18,15,-3.80,01,0.00,06,-0.38,01,-3.77,01,26.47,01,43.76,01
2000,11,6,18,20,-3.93,01,0.00,06,-0.28,01,-3.98,01,26.42,01,43.76,01
2000,11,6,18,25,-3.74,01,0.00,06,0.28,01,-3.67,01,26.41,01,43.69,01
2000,11,6,18,30,-3.78,01,0.00,06,0.22,01,-3.63,01,26.41,01,43.68,01
2000,11,6,18,35,-3.79,01,0.00,06,0.01,01,-3.77,01,26.38,01,43.70,01
2000,11,6,18,40,-3.84,01,0.00,06,-0.25,01,-3.68,01,26.31,01,43.86,01
2000,11,6,18,45,-3.69,01,0.00,06,-0.21,01,-3.63,01,26.26,01,44.00,01
2000,11,6,18,50,-3.61,01,0.00,06,-0.04,01,-3.61,01,26.24,01,43.99,01
2000,11,6,18,55,-3.68,01,0.00,06,0.12,01,-3.61,01,26.21,01,43.93,01
2000,11,6,19,0,-3.67,01,0.00,06,0.33,01,-3.59,01,26.24,01,43.70,01
2000,11,6,19,5,-3.83,01,0.00,06,0.02,01,-3.74,01,26.22,01,43.58,01
2000,11,6,19,10,-4.08,01,0.00,06,0.04,01,-4.26,01,26.18,01,43.61,01
2000,11,6,19,15,-4.25,01,0.00,06,-0.08,01,-4.51,01,26.09,01,43.78,01
2000,11,6,19,20,-4.20,01,0.00,06,-0.19,01,-4.49,01,26.05,01,43.80,01
2000,11,6,19,25,-4.62,01,0.00,06,-0.28,01,-4.61,01,25.99,01,43.92,01
2000,11,6,19,30,-4.22,01,0.00,06,-0.07,01,-4.44,01,25.92,01,44.03,01
2000,11,6,19,35,-4.03,01,0.00,06,0.04,01,-4.20,01,25.88,01,43.99,01
2000,11,6,19,40,-3.99,01,0.00,06,0.17,01,-3.76,01,25.83,01,44.06,01
2000,11,6,19,45,-3.89,01,0.00,06,0.28,01,-3.68,01,25.80,01,44.14,01
2000,11,6,19,50,-4.13,01,0.00,06,-0.01,01,-4.25,01,25.74,01,44.16,01
2000,11,6,19,55,-4.72,01,0.00,06,-0.42,01,-4.68,01,25.61,01,44.33,01
2000,11,6,20,0,-5.21,01,0.00,06,-0.50,01,-5.00,01,25.48,01,44.52,01
2000,11,6,20,5,-5.10,01,0.00,06,-0.39,01,-4.92,01,25.41,01,44.73,01
2000,11,6,20,10,-4.94,01,0.00,06,-0.39,01,-4.76,01,25.37,01,44.70,01
2000,11,6,20,15,-5.23,01,0.00,06,-0.59,01,-4.96,01,25.28,01,44.89,01
2000,11,6,20,20,-5.24,01,0.00,06,-0.38,01,-4.94,01,25.23,01,45.05,01
2000,11,6,20,25,-4.91,01,0.00,06,-0.06,01,-4.58,01,25.28,01,44.82,01
2000,11,6,20,30,-5.07,01,0.00,06,-0.30,01,-4.77,01,25.18,01,44.84,01
2000,11,6,20,35,-5.14,01,0.00,06,-0.37,01,-4.82,01,25.08,01,44.96,01
2000,11,6,20,40,-5.20,01,0.00,06,-0.34,01,-4.75,01,25.00,01,45.09,01
2000,11,6,20,45,-4.60,01,0.00,06,-0.23,01,-4.44,01,24.92,01,45.27,01
2000,11,6,20,50,-3.90,01,0.00,06,0.36,01,-3.66,01,24.97,01,45.34,01
2000,11,6,20,55,-3.76,01,0.00,06,0.43,01,-3.51,01,24.99,01,45.16,01
2000,11,6,21,0,-3.99,01,0.00,06,0.31,01,-3.63,01,24.90,01,45.19,01
2000,11,6,21,5,-4.28,01,0.00,06,-0.12,01,-4.12,01,24.76,01,45.39,01
2000,11,6,21,10,-4.50,01,0.00,06,0.01,01,-4.46,01,24.70,01,45.71,01
2000,11,6,21,15,-4.86,01,0.00,06,-0.31,01,-4.51,01,24.63,01,45.74,01
2000,11,6,21,20,-5.09,01,0.00,06,-0.34,01,-4.62,01,24.50,01,46.05,01
2000,11,6,21,25,-4.94,01,0.00,06,-0.31,01,-4.56,01,24.43,01,46.16,01
2000,11,6,21,30,-4.93,01,0.00,06,-0.20,01,-4.53,01,24.37,01,46.33,01
2000,11,6,21,35,-4.76,01,0.00,06,-0.04,01,-4.51,01,24.33,01,46.42,01
2000,11,6,21,40,-4.82,01,0.00,06,0.06,01,-4.55,01,24.35,01,46.39,01
2000,11,6,21,45,-5.14,01,0.00,06,-0.14,01,-4.67,01,24.27,01,46.54,01
2000,11,6,21,50,-5.14,01,0.00,06,-0.09,01,-4.64,01,24.21,01,46.77,01
2000,11,6,21,55,-5.24,01,0.00,06,-0.29,01,-4.72,01,24.11,01,46.92,01
2000,11,6,22,0,-4.90,01,0.00,06,0.08,01,-4.48,01,24.10,01,47.19,01
2000,11,6,22,5,-3.89,01,0.00,06,0.77,01,-3.61,01,24.23,01,46.86,01
2000,11,6,22,10,-4.03,01,0.00,06,0.55,01,-3.61,01,24.19,01,46.77,01
2000,11,6,22,15,-4.25,01,0.00,06,0.26,01,-3.92,01,24.06,01,46.78,01
2000,11,6,22,20,-4.27,01,0.00,06,0.14,01,-3.96,01,24.00,01,46.89,01
2000,11,6,22,25,-4.30,01,0.00,06,0.28,01,-4.16,01,23.98,01,46.77,01
2000,11,6,22,30,-4.30,01,0.00,06,0.30,01,-3.81,01,23.97,01,46.73,01
2000,11,6,22,35,-4.34,01,0.00,06,0.26,01,-3.87,01,23.91,01,46.59,01
2000,11,6,22,40,-4.60,01,0.00,06,-0.12,01,-4.33,01,23.78,01,46.78,01
2000,11,6,22,45,-4.53,01,0.00,06,0.04,01,-4.24,01,23.76,01,46.69,01
2000,11,6,22,50,-4.65,01,0.00,06,-0.06,01,-4.36,01,23.71,01,46.69,01
