2002,11,10,7,5,145.73,11,142.41,06,559.80,10,36.61,10,11.67,01,64.63,01
2002,11,10,7,10,168.15,15,163.20,06,601.80,14,38.24,14,11.92,01,64.47,01
2002,11,10,7,15,190.79,15,184.47,06,637.20,14,40.36,14,12.28,01,63.57,01
2002,11,10,7,20,213.00,15,205.70,06,667.60,14,42.44,14,12.68,01,62.25,01
2002,11,10,7,25,234.14,15,225.86,06,693.60,14,43.59,14,13.03,01,61.38,01
2002,11,10,7,30,256.79,19,246.72,06,718.00,18,45.06,18,13.18,01,60.68,01
2002,11,10,7,35,278.24,15,266.39,06,734.00,14,47.09,14,13.34,01,59.43,01
2002,11,10,7,40,299.83,19,287.19,06,754.00,18,48.55,18,13.49,01,58.48,01
2002,11,10,7,45,322.14,15,308.35,06,776.00,14,49.14,14,13.62,01,58.31,01
2002,11,10,7,50,346.83,23,329.15,06,794.00,22,50.15,22,13.83,01,58.41,01
2002,11,10,7,55,370.15,23,350.23,06,811.00,22,51.35,22,14.03,01,56.91,01
2002,11,10,8,0,391.12,19,370.42,06,827.00,18,51.65,18,14.17,01,56.53,01
2002,11,10,8,5,412.55,19,390.95,06,842.00,18,52.34,18,14.43,01,56.03,01
2002,11,10,8,10,433.74,23,410.88,06,854.00,22,53.39,22,14.66,01,54.58,01
2002,11,10,8,15,454.16,19,430.01,06,866.00,18,53.44,18,14.82,01,54.11,01
2002,11,10,8,20,474.78,19,449.87,06,878.00,18,54.06,18,15.10,01,53.04,01
2002,11,10,8,25,493.60,19,468.34,06,885.00,18,55.46,18,15.30,01,52.28,01
2002,11,10,8,30,511.60,15,486.34,06,891.00,14,56.89,14,15.46,01,51.68,01
2002,11,10,8,35,529.50,23,504.87,06,899.00,22,57.91,22,15.66,01,50.60,01
2002,11,10,8,40,549.10,19,523.88,06,909.00,18,58.39,18,15.87,01,49.77,01
2002,11,10,8,45,568.47,15,542.81,06,920.00,14,58.24,14,16.02,01,49.37,01
2002,11,10,8,50,585.50,19,560.25,06,926.00,18,59.26,18,16.44,01,48.46,01
2002,11,10,8,55,602.14,15,576.99,06,933.00,14,59.12,14,16.79,01,46.37,01
2002,11,10,9,0,620.15,15,594.43,06,939.00,14,60.35,14,16.80,01,45.65,01
2002,11,10,9,5,639.12,15,612.96,06,948.00,14,61.05,14,17.02,01,45.07,01
2002,11,10,9,10,653.58,15,626.30,06,945.00,14,63.78,14,17.50,01,43.27,01
2002,11,10,9,15,669.52,15,642.08,06,948.00,14,65.67,14,17.77,01,41.06,01
2002,11,10,9,20,681.62,15,653.92,06,943.00,14,68.84,14,17.92,01,40.23,01
2002,11,10,9,25,699.91,15,671.22,06,951.00,14,69.67,14,17.95,01,39.10,01
2002,11,10,9,30,709.58,15,680.61,06,944.00,14,72.40,14,18.28,01,37.78,01
2002,11,10,9,35,723.18,15,693.73,06,947.00,14,72.80,14,18.52,01,36.10,01
2002,11,10,9,40,738.21,15,708.79,06,950.00,14,75.40,14,18.57,01,37.16,01
2002,11,10,9,45,758.27,15,727.59,06,965.00,14,73.90,14,18.83,01,34.28,01
2002,11,10,9,50,765.14,11,735.22,06,959.00,10,75.70,10,19.15,01,32.84,01
2002,11,10,9,55,781.12,15,749.94,06,967.00,14,75.30,14,19.04,01,33.43,01
2002,11,10,10,0,798.08,11,765.76,06,977.00,10,74.80,10,19.02,01,33.39,01
2002,11,10,10,5,799.91,15,768.25,06,960.00,14,80.50,14,19.44,01,33.09,01
2002,11,10,10,10,813.84,15,783.09,06,967.00,14,81.80,14,19.72,01,33.04,01
2002,11,10,10,15,829.78,15,798.53,06,979.00,14,80.30,14,19.78,01,31.65,01
2002,11,10,10,20,836.69,11,805.64,06,978.00,10,80.30,10,19.70,01,30.55,01
2002,11,10,10,25,843.62,11,813.05,06,973.00,10,84.00,10,20.24,01,29.90,01
2002,11,10,10,30,853.58,11,823.93,06,981.00,10,81.80,10,20.51,01,28.27,01
2002,11,10,10,35,857.67,11,828.94,06,978.00,10,82.40,10,20.66,01,28.55,01
2002,11,10,10,40,862.94,15,834.35,06,980.00,14,80.00,14,20.85,01,27.03,01
2002,11,10,10,45,886.20,03,855.96,06,1012.00,03,70.90,03,20.79,01,21.36,01
2002,11,10,10,50,888.52,11,859.01,06,1007.00,10,72.20,10,21.29,01,21.39,01
2002,11,10,10,55,897.86,11,868.26,06,1015.00,10,69.93,10,21.41,01,19.12,01
2002,11,10,11,0,902.25,11,871.58,06,1012.00,10,70.80,10,21.50,01,18.71,01
2002,11,10,11,5,906.68,11,876.18,06,1012.00,10,71.00,10,21.51,01,18.46,01
2002,11,10,11,10,912.15,11,881.74,06,1013.00,10,71.80,10,21.60,01,17.95,01
2002,11,10,11,15,922.64,15,891.17,06,1023.00,14,69.66,14,21.68,01,17.82,01
2002,11,10,11,20,925.22,11,892.12,06,1018.00,10,71.50,10,21.87,01,17.22,01
2002,11,10,11,25,930.83,15,896.73,06,1021.00,14,71.00,14,22.05,01,16.97,01
2002,11,10,11,30,931.53,11,897.04,06,1017.00,10,72.30,10,22.43,01,15.86,01
2002,11,10,11,35,943.20,11,907.81,06,1031.00,10,69.87,10,22.52,01,15.78,01
2002,11,10,11,40,943.02,11,905.87,06,1026.00,10,70.60,10,22.42,01,15.88,01
2002,11,10,11,45,945.87,11,909.49,06,1033.00,10,67.57,10,22.67,01,15.19,01
2002,11,10,11,50,944.81,11,907.02,06,1027.00,10,69.49,10,23.15,01,14.59,01
2002,11,10,11,55,945.79,15,906.05,06,1024.00,14,70.90,14,23.05,01,13.93,01
2002,11,10,12,0,947.83,15,906.58,06,1025.00,14,71.00,14,22.83,01,14.33,01
2002,11,10,12,5,947.94,15,904.64,06,1024.00,14,70.70,14,23.02,01,14.51,01
2002,11,10,12,10,945.13,11,903.37,06,1027.00,10,68.26,10,22.98,01,14.55,01
2002,11,10,12,15,946.35,15,901.64,06,1026.00,14,69.05,14,23.20,01,13.44,01
2002,11,10,12,20,943.66,11,899.58,06,1031.00,10,65.09,10,23.47,01,12.91,01
2002,11,10,12,25,941.02,11,897.46,06,1034.00,10,63.14,10,23.54,01,12.60,01
2002,11,10,12,30,942.41,15,897.34,06,1037.00,14,63.66,14,23.77,01,11.89,01
2002,11,10,12,35,940.87,11,895.14,06,1040.00,10,62.57,10,24.09,01,12.02,01
2002,11,10,12,40,932.41,19,887.08,06,1037.00,18,60.85,18,23.85,01,11.67,01
2002,11,10,12,45,926.99,15,880.70,06,1034.00,14,61.23,14,23.75,01,11.62,01
2002,11,10,12,50,924.59,15,876.35,06,1032.00,14,63.26,14,23.81,01,11.92,01
2002,11,10,12,55,918.25,15,870.56,06,1032.00,14,62.69,14,23.61,01,12.13,01
2002,11,10,13,0,908.96,19,861.78,06,1025.00,18,65.01,18,23.97,01,11.92,01
2002,11,10,13,5,900.69,15,852.89,06,1021.00,14,65.25,14,24.08,01,12.20,01
2002,11,10,13,10,890.45,15,842.87,06,1017.00,14,64.71,14,23.79,01,12.56,01
2002,11,10,13,15,877.30,15,827.72,06,998.00,14,70.80,14,24.18,01,12.33,01
2002,11,10,13,20,873.37,15,823.12,06,1004.00,14,68.79,14,24.05,01,11.99,01
2002,11,10,13,25,864.46,19,814.11,06,1006.00,18,65.84,18,23.68,01,11.81,01
2002,11,10,13,30,855.58,19,804.86,06,1005.00,18,65.29,18,24.09,01,11.65,01
2002,11,10,13,35,848.72,15,798.93,06,1012.00,14,62.62,14,24.46,01,11.31,01
2002,11,10,13,40,834.83,19,784.66,06,1003.00,18,63.62,18,24.64,01,11.82,01
2002,11,10,13,45,821.95,19,772.05,06,995.00,18,65.80,18,24.10,01,11.83,01
2002,11,10,13,50,812.09,23,761.85,06,997.00,22,63.61,22,23.80,01,12.22,01
2002,11,10,13,55,800.21,19,748.88,06,990.00,18,65.28,18,23.85,01,12.74,01
2002,11,10,14,0,783.26,19,731.43,06,977.00,18,66.78,18,24.28,01,12.69,01
2002,11,10,14,5,768.31,19,716.81,06,964.00,18,71.20,18,24.59,01,12.32,01
2002,11,10,14,10,757.41,19,706.34,06,966.00,18,69.96,18,24.64,01,11.62,01
2002,11,10,14,15,743.53,19,694.27,06,964.00,18,70.10,18,24.71,01,12.08,01
2002,11,10,14,20,730.06,19,679.65,06,959.00,18,69.89,18,24.58,01,12.09,01
2002,11,10,14,25,719.63,19,669.31,06,964.00,18,67.93,18,24.77,01,11.73,01
2002,11,10,14,30,706.50,19,657.43,06,967.00,18,66.11,18,24.71,01,11.84,01
2002,11,10,14,35,687.36,19,638.29,06,952.00,18,68.20,18,24.44,01,11.84,01
2002,11,10,14,40,669.90,19,621.06,06,942.00,18,69.19,18,24.45,01,12.15,01
2002,11,10,14,45,655.37,19,605.75,06,934.00,18,71.00,18,24.49,01,12.96,01
2002,11,10,14,50,636.12,23,587.12,06,924.00,22,70.70,22,24.47,01,12.80,01
2002,11,10,14,55,618.33,19,570.53,06,917.00,18,70.80,18,24.36,01,12.86,01
2002,11,10,15,0,599.01,23,552.46,06,907.00,22,71.10,22,24.54,01,12.37,01
2002,11,10,15,5,578.60,19,532.69,06,896.00,18,70.20,18,24.79,01,12.25,01
2002,11,10,15,10,558.99,19,514.90,06,886.00,18,70.70,18,24.58,01,12.45,01
2002,11,10,15,15,537.92,19,495.25,06,879.00,18,67.84,18,24.32,01,12.61,01
2002,11,10,15,20,520.33,19,478.41,06,877.00,18,65.46,18,24.12,01,12.72,01
2002,11,10,15,25,501.48,23,460.37,06,870.00,22,64.32,22,24.36,01,12.51,01
2002,11,10,15,30,481.91,19,442.32,06,865.00,18,62.31,18,24.45,01,12.16,01
2002,11,10,15,35,461.06,23,422.96,06,855.00,22,61.15,22,24.48,01,12.21,01
2002,11,10,15,40,439.78,23,402.84,06,841.00,22,60.75,22,24.55,01,12.51,01
2002,11,10,15,45,419.24,19,383.14,06,829.00,18,59.72,18,24.41,01,12.48,01
2002,11,10,15,50,396.86,19,361.64,06,816.00,18,57.05,18,24.33,01,12.55,01
2002,11,10,15,55,376.86,19,341.70,06,803.00,18,55.67,18,24.27,01,12.47,01
2002,11,10,16,0,356.32,23,321.56,06,789.00,22,54.16,22,24.21,01,12.82,01
2002,11,10,16,5,333.93,23,302.25,06,771.00,22,54.43,22,24.37,01,12.59,01
2002,11,10,16,10,311.64,23,281.32,06,754.00,22,52.29,22,24.04,01,12.81,01
2002,11,10,16,15,290.84,19,262.28,06,736.00,18,51.86,18,24.03,01,12.97,01
2002,11,10,16,20,266.65,19,240.84,06,714.00,18,49.58,18,23.89,01,13.10,01
2002,11,10,16,25,243.21,19,220.48,06,690.00,18,48.20,18,23.98,01,13.30,01
2002,11,10,16,30,221.92,15,200.82,06,668.30,14,46.22,14,24.02,01,13.32,01
2002,11,10,16,35,198.72,15,180.04,06,638.20,14,44.19,14,23.85,01,13.43,01
2002,11,10,16,40,174.54,15,159.26,06,603.90,14,41.95,14,23.78,01,13.48,01
2002,11,10,16,45,152.60,11,140.19,06,572.10,10,39.77,10,23.57,01,13.76,01
2002,11,10,16,50,130.99,01,120.19,06,532.30,01,36.77,01,23.38,01,14.04,01
2002,11,10,16,55,109.61,01,100.70,06,487.60,01,33.49,01,23.30,01,14.09,01
2002,11,10,17,0,84.53,01,78.26,06,397.10,01,31.05,01,23.16,01,14.76,01
2002,11,10,17,5,71.44,01,66.04,06,380.70,01,28.00,01,23.08,01,15.36,01
2002,11,10,17,10,54.95,01,51.03,06,328.50,01,24.42,01,23.00,01,15.66,01
2002,11,10,17,15,38.17,01,35.82,06,258.30,01,19.76,01,22.72,01,16.09,01
2002,11,10,17,20,22.33,01,20.45,06,123.50,01,15.07,01,22.43,01,16.58,01
2002,11,10,17,25,9.67,01,10.04,06,8.88,01,9.81,01,22.25,01,16.74,01
2002,11,10,17,30,4.40,01,4.77,06,0.28,01,4.77,01,22.06,01,17.02,01
2002,11,10,17,35,-0.21,01,0.00,06,-0.94,01,0.35,01,21.87,01,17.32,01
2002,11,10,17,40,-2.65,01,0.00,06,-1.01,01,-2.22,01,21.73,01,17.74,01
2002,11,10,17,45,-4.79,01,0.00,06,-1.00,01,-4.12,01,21.60,01,17.90,01
2002,11,10,17,50,-5.62,01,0.00,06,-0.92,01,-5.04,01,21.48,01,18.27,01
2002,11,10,17,55,-5.88,01,0.00,06,-0.79,01,-5.42,01,21.41,01,18.51,01
2002,11,10,18,0,-5.88,01,0.00,06,-0.82,01,-5.41,01,21.28,01,18.77,01
2002,11,10,18,5,-5.88,01,0.00,06,-0.75,01,-5.43,01,21.08,01,19.07,01
2002,11,10,18,10,-5.87,01,0.00,06,-0.63,01,-5.43,01,20.98,01,19.18,01
2002,11,10,18,15,-5.97,01,0.00,06,-0.89,01,-5.46,01,20.79,01,19.34,01
2002,11,10,18,20,-6.68,01,0.00,06,-0.96,01,-6.29,01,20.55,01,19.64,01
2002,11,10,18,25,-5.91,01,0.00,06,-0.48,01,-5.46,01,20.49,01,19.66,01
2002,11,10,18,30,-5.97,01,0.00,06,-0.59,01,-5.44,01,20.41,01,19.64,01
2002,11,10,18,35,-5.99,01,0.00,06,-0.63,01,-5.47,01,20.24,01,19.75,01
2002,11,10,18,40,-5.82,01,0.00,06,-0.25,01,-5.35,01,20.18,01,19.97,01
2002,11,10,18,45,-5.83,01,0.00,06,-0.28,01,-5.38,01,20.12,01,20.12,01
2002,11,10,18,50,-5.86,01,0.00,06,-0.36,01,-5.41,01,19.99,01,20.30,01
2002,11,10,18,55,-5.53,01,0.00,06,-0.05,01,-5.05,01,19.99,01,20.33,01
2002,11,10,19,0,-5.75,01,0.00,06,-0.10,01,-5.32,01,19.90,01,20.49,01
2002,11,10,19,5,-5.84,01,0.00,06,-0.22,01,-5.43,01,19.80,01,20.69,01
2002,11,10,19,10,-5.90,01,0.00,06,-0.39,01,-5.44,01,19.67,01,20.90,01
2002,11,10,19,15,-5.84,01,0.00,06,-0.23,01,-5.41,01,19.60,01,20.99,01
2002,11,10,19,20,-5.86,01,0.00,06,-0.22,01,-5.42,01,19.50,01,21.43,01
2002,11,10,19,25,-5.89,01,0.00,06,-0.50,01,-5.45,01,19.35,01,21.93,01
2002,11,10,19,30,-5.84,01,0.00,06,-0.26,01,-5.41,01,19.25,01,22.66,01
2002,11,10,19,35,-5.71,01,0.00,06,-0.10,01,-5.23,01,19.24,01,23.37,01
2002,11,10,19,40,-5.76,01,0.00,06,-0.26,01,-5.32,01,19.12,01,24.30,01
2002,11,10,19,45,-5.76,01,0.00,06,-0.14,01,-5.35,01,19.01,01,24.97,01
2002,11,10,19,50,-5.84,01,0.00,06,-0.30,01,-5.43,01,18.90,01,25.49,01
2002,11,10,19,55,-5.89,01,0.00,06,-0.34,01,-5.45,01,18.76,01,25.93,01
2002,11,10,20,0,-5.92,01,0.00,06,-0.43,01,-5.45,01,18.60,01,26.33,01
2002,11,10,20,5,-5.94,01,0.00,06,-0.41,01,-5.50,01,18.42,01,26.95,01
2002,11,10,20,10,-5.85,01,0.00,06,-0.20,01,-5.41,01,18.38,01,27.35,01
2002,11,10,20,15,-5.90,01,0.00,06,-0.29,01,-5.46,01,18.27,01,27.60,01
2002,11,10,20,20,-6.03,01,0.00,06,-0.50,01,-5.63,01,18.05,01,27.97,01
2002,11,10,20,25,-6.63,01,0.00,06,-0.58,01,-6.17,01,17.81,01,28.39,01
2002,11,10,20,30,-6.00,01,0.00,06,-0.14,01,-5.57,01,17.75,01,28.86,01
2002,11,10,20,35,-5.87,01,0.00,06,-0.13,01,-5.43,01,17.69,01,29.28,01
2002,11,10,20,40,-5.99,01,0.00,06,-0.27,01,-5.57,01,17.55,01,29.60,01
2002,11,10,20,45,-5.96,01,0.00,06,-0.20,01,-5.57,01,17.41,01,29.97,01
2002,11,10,20,50,-5.94,01,0.00,06,-0.01,01,-5.48,01,17.33,01,30.37,01
2002,11,10,20,55,-5.98,01,0.00,06,-0.18,01,-5.55,01,17.20,01,30.66,01
2002,11,10,21,0,-6.12,01,0.00,06,-0.20,01,-5.78,01,17.06,01,30.90,01
2002,11,10,21,5,-6.05,01,0.00,06,-0.14,01,-5.63,01,16.96,01,31.28,01
2002,11,10,21,10,-6.32,01,0.00,06,-0.22,01,-5.85,01,16.82,01,31.50,01
2002,11,10,21,15,-6.99,01,0.00,06,-0.41,01,-6.53,01,16.63,01,31.74,01
2002,11,10,21,20,-7.19,01,0.00,06,-0.32,01,-6.78,01,16.42,01,32.11,01
2002,11,10,21,25,-6.50,01,0.00,06,0.10,01,-6.09,01,16.38,01,32.61,01
2002,11,10,21,30,-5.97,01,0.00,06,0.33,01,-5.56,01,16.47,01,32.69,01
2002,11,10,21,35,-5.77,01,0.00,06,0.31,01,-5.41,01,16.46,01,32.85,01
2002,11,10,21,40,-6.26,01,0.00,06,0.09,01,-5.88,01,16.28,01,33.15,01
2002,11,10,21,45,-6.71,01,0.00,06,-0.01,01,-6.28,01,16.10,01,33.42,01
2002,11,10,21,50,-7.73,01,0.00,06,-0.29,01,-6.89,01,15.92,01,33.85,01
2002,11,10,21,55,-8.06,01,0.00,06,-0.31,01,-7.12,01,15.95,01,34.11,01
2002,11,10,22,0,-9.01,01,0.00,06,-0.52,01,-7.96,01,15.79,01,34.82,01
2002,11,10,22,5,-9.10,01,0.00,06,-0.31,01,-7.73,01,15.50,01,35.42,01
2002,11,10,22,10,-8.55,01,0.00,06,0.08,01,-7.19,01,15.32,01,35.77,01
2002,11,10,22,15,-7.49,01,0.00,06,0.60,01,-6.25,01,15.30,01,35.93,01
2002,11,10,22,20,-6.49,01,0.00,06,1.07,01,-5.29,01,15.35,01,36.00,01
2002,11,10,22,25,-5.73,01,0.00,06,1.43,01,-4.85,01,15.44,01,35.64,01
2002,11,10,22,30,-6.39,01,0.00,06,1.05,01,-5.41,01,15.44,01,35.85,01
2002,11,10,22,35,-7.02,01,0.00,06,1.14,01,-6.13,01,15.31,01,36.13,01
2002,11,10,22,40,-6.54,01,0.00,06,1.21,01,-5.37,01,15.28,01,36.02,01
2002,11,10,22,45,-6.37,01,0.00,06,1.13,01,-5.30,01,15.18,01,36.22,01
2002,11,10,22,50,-5.96,01,0.00,06,1.15,01,-5.12,01,15.09,01,36.42,01
2002,11,10,22,55,-5.87,01,0.00,06,1.24,01,-5.05,01,15.07,01,36.38,01
2002,11,10,23,0,-5.84,01,0.00,06,1.39,01,-4.98,01,15.13,01,36.32,01
2002,11,10,23,5,-6.38,01,0.00,06,1.13,01,-5.40,01,15.08,01,36.62,01
2002,11,10,23,10,-6.32,01,0.00,06,1.26,01,-5.26,01,15.03,01,36.74,01
2002,11,10,23,15,-5.91,01,0.00,06,1.36,01,-5.00,01,15.04,01,36.90,01
2002,11,10,23,20,-5.62,01,0.00,06,1.38,01,-4.94,01,14.97,01,36.99,01
2002,11,10,23,25,-5.74,01,0.00,06,1.30,01,-4.89,01,14.97,01,36.99,01
2002,11,10,23,30,-6.22,01,0.00,06,0.97,01,-5.20,01,14.85,01,37.19,01
2002,11,10,23,35,-6.48,01,0.00,06,0.86,01,-5.59,01,14.70,01,37.22,01
2002,11,10,23,40,-6.68,01,0.00,06,0.66,01,-5.63,01,14.53,01,37.45,01
2002,11,10,23,45,-6.58,01,0.00,06,0.73,01,-5.62,01,14.34,01,37.77,01
2002,11,10,23,50,-6.01,01,0.00,06,1.01,01,-5.01,01,14.33,01,37.77,01
2002,11,10,23,55,-5.40,01,0.00,06,1.35,01,-4.46,01,14.48,01,37.41,01
2002,11,11,0,0,-5.85,01,0.00,06,1.12,01,-4.57,01,14.47,01,37.30,01
2002,11,11,0,5,-6.45,01,0.00,06,0.96,01,-5.04,01,14.34,01,37.47,01
2002,11,11,0,10,-5.81,01,0.00,06,1.26,01,-4.64,01,14.28,01,37.20,01
2002,11,11,0,15,-5.40,01,0.00,06,0.93,01,-4.40,01,14.22,01,36.93,01
2002,11,11,0,20,-6.06,01,0.00,06,0.65,01,-5.02,01,13.99,01,37.46,01
2002,11,11,0,25,-6.40,01,0.00,06,0.67,01,-5.18,01,13.90,01,37.70,01
2002,11,11,0,30,-6.36,01,0.00,06,0.87,01,-5.09,01,13.85,01,37.89,01
2002,11,11,0,35,-5.87,01,0.00,06,0.92,01,-4.63,01,13.90,01,37.72,01
2002,11,11,0,40,-6.76,01,0.00,06,0.71,01,-5.53,01,13.81,01,38.28,01
2002,11,11,0,45,-6.81,01,0.00,06,0.68,01,-5.99,01,13.70,01,38.70,01
2002,11,11,0,50,-6.98,01,0.00,06,0.56,01,-6.34,01,13.57,01,39.09,01
2002,11,11,0,55,-7.07,01,0.00,06,0.64,01,-6.42,01,13.45,01,39.35,01
2002,11,11,1,0,-6.57,01,0.00,06,0.74,01,-5.73,01,13.40,01,39.34,01
2002,11,11,1,5,-6.21,01,0.00,06,0.81,01,-5.47,01,13.31,01,39.37,01
2002,11,11,1,10,-6.21,01,0.00,06,0.77,01,-5.40,01,13.20,01,39.63,01
2002,11,11,1,15,-6.80,01,0.00,06,0.70,01,-5.56,01,13.10,01,39.72,01
2002,11,11,1,20,-7.39,01,0.00,06,0.43,01,-6.43,01,12.97,01,39.98,01
2002,11,11,1,25,-8.68,01,0.00,06,-0.40,01,-7.54,01,12.59,01,40.07,01
2002,11,11,1,30,-8.88,01,0.00,06,-0.94,01,-8.13,01,12.00,01,41.17,01
2002,11,11,1,35,-8.65,01,0.00,06,-0.83,01,-7.83,01,11.68,01,42.64,01
2002,11,11,1,40,-7.89,01,0.00,06,-0.58,01,-7.04,01,11.64,01,43.54,01
2002,11,11,1,45,-7.71,01,0.00,06,-0.53,01,-6.88,01,11.57,01,43.72,01
2002,11,11,1,50,-8.11,01,0.00,06,-0.82,01,-7.46,01,11.40,01,43.80,01
2002,11,11,1,55,-7.51,01,0.00,06,-1.45,01,-6.71,01,10.90,01,43.06,01
2002,11,11,2,0,-7.41,01,0.00,06,-1.09,01,-6.84,01,10.59,01,44.75,01
2002,11,11,2,5,-7.63,01,0.00,06,-1.02,01,-7.34,01,10.51,01,45.59,01
2002,11,11,2,10,-7.21,01,0.00,06,-0.86,01,-6.97,01,10.41,01,46.72,01
2002,11,11,2,15,-5.75,01,0.00,06,0.48,01,-6.28,01,10.63,01,48.15,01
2002,11,11,2,20,-5.08,01,0.00,06,0.22,01,-5.10,01,10.97,01,47.88,01
2002,11,11,2,25,-4.76,01,0.00,06,0.29,01,-5.22,01,11.10,01,47.31,01
2002,11,11,2,30,-6.40,01,0.00,06,-0.81,01,-6.38,01,10.84,01,45.56,01
2002,11,11,2,35,-6.70,01,0.00,06,-1.00,01,-6.39,01,10.20,01,45.62,01
2002,11,11,2,40,-5.55,01,0.00,06,0.07,01,-5.32,01,10.12,01,48.47,01
2002,11,11,2,45,-4.38,01,0.00,06,0.79,01,-4.08,01,10.65,01,48.69,01
2002,11,11,2,50,-4.49,01,0.00,06,0.62,01,-4.21,01,10.82,01,47.42,01
2002,11,11,2,55,-4.36,01,0.00,06,1.21,01,-3.74,01,10.85,01,46.98,01
2002,11,11,3,0,-3.54,01,0.00,06,2.17,01,-2.40,01,11.31,01,45.54,01
2002,11,11,3,5,-3.83,01,0.00,06,1.89,01,-3.00,01,11.46,01,44.64,01
2002,11,11,3,10,-4.08,01,0.00,06,1.78,01,-3.50,01,11.46,01,44.31,01
2002,11,11,3,15,-4.36,01,0.00,06,1.62,01,-3.61,01,11.42,01,44.45,01
2002,11,11,3,20,-4.26,01,0.00,06,1.40,01,-3.63,01,11.39,01,44.50,01
2002,11,11,3,25,-4.53,01,0.00,06,1.02,01,-4.05,01,11.31,01,44.83,01
2002,11,11,3,30,-4.43,01,0.00,06,1.15,01,-4.07,01,11.36,01,44.62,01
2002,11,11,3,35,-4.43,01,0.00,06,1.17,01,-4.07,01,11.50,01,44.42,01
2002,11,11,3,40,-5.04,01,0.00,06,1.02,01,-4.33,01,11.57,01,44.23,01
2002,11,11,3,45,-5.29,01,0.00,06,1.04,01,-4.55,01,11.58,01,44.43,01
2002,11,11,3,50,-5.20,01,0.00,06,0.94,01,-4.77,01,11.58,01,44.34,01
2002,11,11,3,55,-6.13,01,0.00,06,0.29,01,-5.86,01,11.51,01,44.37,01
2002,11,11,4,0,-7.81,01,0.00,06,-1.00,01,-7.48,01,11.03,01,43.85,01
2002,11,11,4,5,-7.75,01,0.00,06,-1.26,01,-7.38,01,10.34,01,45.91,01
2002,11,11,4,10,-6.61,01,0.00,06,-1.22,01,-6.98,01,10.24,01,47.49,01
2002,11,11,4,15,-6.37,01,0.00,06,-0.79,01,-6.62,01,10.26,01,47.72,01
2002,11,11,4,20,-5.99,01,0.00,06,-0.21,01,-5.84,01,10.33,01,47.93,01
2002,11,11,4,25,-4.85,01,0.00,06,0.52,01,-4.39,01,10.53,01,47.07,01
2002,11,11,4,30,-6.91,01,0.00,06,-0.98,01,-5.84,01,10.45,01,46.18,01
2002,11,11,4,35,-7.55,01,0.00,06,-0.66,01,-6.85,01,10.10,01,47.71,01
2002,11,11,4,40,-5.77,01,0.00,06,-0.07,01,-5.17,01,10.00,01,48.35,01
2002,11,11,4,45,-4.81,01,0.00,06,0.12,01,-4.06,01,10.12,01,47.85,01
2002,11,11,4,50,-4.96,01,0.00,06,0.23,01,-4.46,01,10.19,01,47.75,01
2002,11,11,4,55,-5.45,01,0.00,06,0.01,01,-5.08,01,10.14,01,47.77,01
2002,11,11,5,0,-6.01,01,0.00,06,-0.25,01,-5.48,01,10.02,01,48.21,01
2002,11,11,5,5,-6.26,01,0.00,06,-0.80,01,-5.79,01,9.70,01,48.62,01
2002,11,11,5,10,-5.80,01,0.00,06,-0.47,01,-4.67,01,9.55,01,49.95,01
2002,11,11,5,15,-5.73,01,0.00,06,-0.53,01,-4.63,01,9.51,01,49.98,01
2002,11,11,5,20,-5.83,01,0.00,06,-1.18,01,-5.23,01,9.32,01,49.68,01
2002,11,11,5,25,-4.73,01,0.00,06,0.15,01,-3.95,01,9.41,01,51.02,01
2002,11,11,5,30,-3.92,01,0.00,06,0.96,01,-2.91,01,9.89,01,49.45,01
2002,11,11,5,35,-3.92,01,0.00,06,0.94,01,-3.20,01,10.07,01,49.08,01
2002,11,11,5,40,-4.13,01,0.00,06,0.71,01,-3.64,01,10.10,01,48.95,01
2002,11,11,5,45,-5.48,01,0.00,06,-0.22,01,-4.89,01,9.85,01,48.58,01
2002,11,11,5,50,-6.99,01,0.00,06,-1.26,01,-6.95,01,9.14,01,49.23,01
2002,11,11,5,55,-7.02,01,0.00,06,-2.03,01,-7.24,01,8.56,01,49.88,01
2002,11,11,6,0,-5.93,01,0.00,06,-1.66,01,-6.11,01,8.26,01,52.02,01
2002,11,11,6,5,-4.11,01,0.00,06,-0.77,01,-4.67,01,8.51,01,53.30,01
2002,11,11,6,10,-3.62,01,0.00,06,-0.92,01,-3.59,01,8.70,01,53.64,01
2002,11,11,6,15,-1.25,01,-1.44,06,-0.41,01,-1.44,01,8.72,01,53.41,01
2002,11,11,6,20,2.13,01,2.22,06,8.95,01,2.05,01,8.54,01,51.76,01
2002,11,11,6,25,10.62,01,11.85,06,173.10,01,5.53,01,8.43,01,53.62,01
2002,11,11,6,30,25.13,01,27.65,06,323.40,01,9.89,01,8.96,01,53.09,01
2002,11,11,6,35,41.42,01,43.36,06,419.70,01,12.46,01,9.56,01,51.06,01
2002,11,11,6,40,57.80,01,59.68,06,494.00,01,13.98,01,9.95,01,49.81,01
2002,11,11,6,45,71.65,01,76.84,06,553.50,01,15.16,01,10.29,01,48.36,01
2002,11,11,6,50,85.40,01,94.97,06,605.80,01,16.01,01,10.51,01,47.66,01
2002,11,11,6,55,106.78,01,114.63,06,650.30,01,17.59,01,10.83,01,46.45,01
2002,11,11,7,0,129.48,01,132.98,06,687.50,01,17.46,01,11.12,01,45.78,01
