1998,11,7,5,30,-2.78,01,0.00,06,-0.40,01,-3.99,01,18.03,01,36.13,01
1998,11,7,5,35,-2.93,01,0.00,06,-0.51,01,-4.17,01,17.97,01,36.18,01
1998,11,7,5,40,-2.79,01,0.00,06,-0.59,01,-3.95,01,17.86,01,36.38,01
1998,11,7,5,45,-2.10,01,0.00,06,-0.60,01,-2.92,01,17.80,01,36.48,01
1998,11,7,5,50,-0.85,01,0.00,06,-0.60,01,-1.72,01,17.74,01,36.55,01
1998,11,7,5,55,1.61,01,0.78,06,-0.18,01,0.78,08,17.71,01,36.67,01
1998,11,7,6,0,5.51,01,4.65,06,0.35,01,4.64,01,17.75,01,36.65,01
1998,11,7,6,5,10.91,01,9.25,06,1.27,01,9.20,01,17.84,01,36.54,01
1998,11,7,6,10,18.49,01,14.32,06,1.98,01,14.20,01,17.84,01,36.51,01
1998,11,7,6,15,28.80,01,19.83,06,3.35,01,19.57,01,17.89,01,36.40,01
1998,11,7,6,20,41.24,01,25.46,06,4.56,01,25.02,01,18.03,01,36.15,01
1998,11,7,6,25,54.57,01,30.56,06,5.46,01,29.93,01,18.19,01,35.91,01
1998,11,7,6,30,69.17,01,35.29,06,6.61,01,34.40,01,18.39,01,35.54,01
1998,11,7,6,35,85.03,01,39.79,06,7.33,01,38.66,01,18.64,01,35.12,01
1998,11,7,6,40,101.39,01,44.00,06,7.72,01,42.66,01,18.78,01,34.89,01
1998,11,7,6,45,118.50,91,47.96,06,8.66,90,46.30,90,18.99,01,34.54,01
1998,11,7,6,50,136.26,91,51.92,06,9.67,90,49.88,90,19.24,01,34.17,01
1998,11,7,6,55,154.67,91,55.78,06,10.59,90,53.35,90,19.47,01,33.93,01
1998,11,7,7,0,173.46,91,59.68,06,11.32,90,56.87,90,19.70,01,33.55,01
1998,11,7,7,5,191.78,91,63.32,06,11.81,90,60.17,90,19.95,01,33.21,01
1998,11,7,7,10,209.68,91,66.51,06,12.31,90,63.00,90,20.22,01,32.84,01
1998,11,7,7,15,229.37,91,69.87,06,13.00,90,65.93,90,20.46,01,32.57,01
1998,11,7,7,20,247.44,91,72.82,06,13.96,90,68.34,90,20.80,01,32.03,01
1998,11,7,7,25,266.59,91,75.73,06,14.54,90,70.80,90,21.10,01,31.54,01
1998,11,7,7,30,290.04,91,78.66,06,14.19,90,73.60,90,21.55,01,30.66,01
1998,11,7,7,35,310.85,91,81.61,06,12.87,90,76.80,90,21.84,01,30.27,01
1998,11,7,7,40,331.80,91,84.07,06,11.94,90,79.40,90,22.06,01,29.94,01
1998,11,7,7,45,350.93,91,86.56,06,11.42,90,81.90,90,22.29,01,29.57,01
1998,11,7,7,50,369.49,91,89.01,06,10.86,90,84.40,90,22.50,01,29.40,01
1998,11,7,7,55,388.18,91,90.62,06,11.16,90,85.70,90,22.82,01,29.14,01
1998,11,7,8,0,408.10,91,92.63,06,10.35,90,87.90,90,23.04,01,28.85,01
1998,11,7,8,5,425.33,91,94.98,06,10.31,90,90.10,90,23.23,01,28.75,01
1998,11,7,8,10,444.10,91,97.20,06,9.62,90,92.50,90,23.42,01,29.13,01
1998,11,7,8,15,461.48,91,99.72,06,9.16,90,95.10,90,23.64,01,28.83,01
1998,11,7,8,20,480.72,91,101.54,06,9.12,90,96.80,90,23.86,01,28.73,01
1998,11,7,8,25,498.88,91,109.20,06,9.35,90,104.20,90,24.13,01,28.54,01
1998,11,7,8,30,516.04,91,108.03,06,8.62,90,103.30,90,24.27,01,28.35,01
1998,11,7,8,35,532.98,91,107.98,06,8.67,90,103.10,90,24.30,01,28.44,01
1998,11,7,8,40,549.70,91,110.29,06,9.69,90,104.70,90,24.54,01,28.16,01
1998,11,7,8,45,566.01,91,110.77,06,9.77,90,105.00,90,24.92,01,27.59,01
1998,11,7,8,50,583.72,91,112.93,06,8.65,90,107.70,90,25.06,01,27.50,01
1998,11,7,8,55,598.49,91,115.58,06,8.06,90,110.60,90,25.10,01,27.62,01
1998,11,7,9,0,613.56,91,115.96,06,8.98,90,110.30,90,25.13,01,27.75,01
1998,11,7,9,5,628.71,91,117.84,06,10.03,90,111.40,90,25.69,01,27.08,01
1998,11,7,9,10,646.08,91,117.99,06,9.62,90,111.70,90,26.05,01,26.84,01
1998,11,7,9,15,659.68,91,119.50,06,8.71,90,113.70,90,26.13,01,26.95,01
1998,11,7,9,20,673.47,91,222.11,06,8.88,90,216.10,90,26.27,01,26.89,01
1998,11,7,9,25,687.46,91,404.90,06,7.70,90,399.60,90,26.39,01,26.94,01
1998,11,7,9,30,697.64,71,513.73,06,8.91,70,507.50,70,26.52,01,26.78,01
1998,11,7,9,35,712.62,91,218.95,06,8.54,90,212.90,90,26.62,01,26.57,01
1998,11,7,9,40,725.50,91,133.32,06,8.93,90,126.90,90,26.99,01,26.09,01
1998,11,7,9,45,738.38,91,207.26,06,8.19,90,201.30,90,27.05,01,26.03,01
1998,11,7,9,50,751.26,69,757.03,06,9.54,68,750.00,08,27.59,01,25.23,01
1998,11,7,9,55,757.12,65,747.64,06,7.56,64,742.00,08,27.42,01,25.47,01
1998,11,7,10,0,767.00,65,770.75,06,7.63,64,765.00,08,27.35,01,25.35,01
1998,11,7,10,5,778.89,69,770.52,06,7.25,68,765.00,08,27.39,01,25.34,01
1998,11,7,10,10,790.83,69,771.04,06,7.85,68,765.00,08,27.75,01,24.68,01
1998,11,7,10,15,803.78,73,809.37,06,8.20,72,803.00,08,28.07,01,24.34,01
1998,11,7,10,20,811.73,73,817.22,06,7.94,72,811.00,08,28.07,01,24.47,01
1998,11,7,10,25,815.67,69,820.64,06,8.41,68,814.00,08,28.33,01,24.02,01
1998,11,7,10,30,822.62,73,825.28,06,7.90,72,819.00,08,28.31,01,24.05,01
1998,11,7,10,35,827.57,73,824.57,06,6.96,72,819.00,08,28.24,01,23.97,01
1998,11,7,10,40,835.52,81,827.47,06,8.03,80,821.00,08,28.37,01,23.81,01
1998,11,7,10,45,843.48,81,845.13,06,7.57,80,839.00,08,28.57,01,23.52,01
1998,11,7,10,50,843.43,81,844.59,06,8.09,80,838.00,08,28.70,01,23.14,01
1998,11,7,10,55,851.40,81,851.55,06,8.01,80,845.00,08,28.98,01,22.23,01
1998,11,7,11,0,854.36,85,854.53,06,6.74,84,849.00,08,28.84,01,22.27,01
1998,11,7,11,5,858.33,81,857.94,06,7.21,80,852.00,08,28.79,01,22.28,01
1998,11,7,11,10,861.31,81,862.51,06,7.88,80,856.00,08,28.91,01,22.03,01
1998,11,7,11,15,866.29,81,869.30,06,8.81,80,862.00,08,29.37,01,21.28,01
1998,11,7,11,20,868.27,81,869.82,06,7.01,80,864.00,08,29.18,01,21.10,01
1998,11,7,11,25,869.26,81,872.25,06,7.52,80,866.00,08,28.98,01,21.49,01
1998,11,7,11,30,872.25,81,875.77,06,8.14,80,869.00,08,29.09,01,21.38,01
1998,11,7,11,35,876.25,85,882.31,06,8.79,84,875.00,08,29.50,01,20.34,01
1998,11,7,11,40,873.25,81,878.60,06,9.14,80,871.00,08,30.10,01,19.90,01
1998,11,7,11,45,868.26,81,872.02,06,7.25,80,866.00,08,30.02,01,19.84,01
1998,11,7,11,50,867.27,81,873.30,06,8.80,80,866.00,08,29.86,01,20.03,01
1998,11,7,11,55,866.29,81,870.97,06,7.21,80,865.00,08,29.61,01,20.24,01
1998,11,7,12,0,867.31,81,873.28,06,8.81,80,866.00,08,29.72,01,20.05,01
1998,11,7,12,5,861.33,81,866.66,06,9.29,80,859.00,08,30.16,01,19.49,01
1998,11,7,12,10,857.36,81,862.19,06,8.76,80,855.00,08,30.15,01,19.48,01
1998,11,7,12,15,855.40,81,861.17,06,8.77,80,854.00,08,30.28,01,19.39,01
1998,11,7,12,20,850.44,81,855.43,06,7.89,80,849.00,08,29.97,01,19.74,01
1998,11,7,12,25,847.48,81,853.20,06,8.89,80,846.00,08,29.94,01,19.67,01
1998,11,7,12,30,844.52,81,851.53,06,9.35,80,844.00,08,30.10,01,19.46,01
1998,11,7,12,35,834.57,81,841.37,06,9.20,80,834.00,08,30.14,01,19.43,01
1998,11,7,12,40,827.62,69,835.38,06,9.28,68,828.00,08,30.24,01,19.30,01
1998,11,7,12,45,821.67,69,829.39,06,9.36,68,822.00,08,30.59,01,18.78,01
1998,11,7,12,50,815.73,69,821.76,06,7.35,68,816.00,08,30.42,01,19.00,01
1998,11,7,12,55,803.78,69,811.31,06,8.12,68,805.00,08,29.96,01,19.46,01
1998,11,7,13,0,794.83,69,803.40,06,9.61,68,796.00,08,29.95,01,19.25,01
1998,11,7,13,5,788.90,69,798.35,06,9.64,68,791.00,08,30.39,01,18.83,01
1998,11,7,13,10,779.00,69,788.66,06,8.82,68,782.00,08,30.04,01,19.16,01
1998,11,7,13,15,772.14,69,784.02,06,10.75,68,776.00,08,30.25,01,19.00,01
1998,11,7,13,20,761.27,69,771.67,06,9.04,68,765.00,08,30.25,01,18.87,01
1998,11,7,13,25,748.39,65,758.21,06,9.89,64,751.00,08,29.93,01,19.24,01
1998,11,7,13,30,737.52,65,748.14,06,11.32,64,740.00,08,30.19,01,18.88,01
1998,11,7,13,35,726.65,65,735.11,06,10.02,64,728.00,08,30.10,01,18.96,01
1998,11,7,13,40,717.78,65,726.26,06,10.38,64,719.00,08,30.35,01,18.74,01
1998,11,7,13,45,704.90,65,712.70,06,9.72,64,706.00,08,30.34,01,18.68,01
1998,11,7,13,50,693.02,65,700.02,06,10.50,64,692.90,08,30.46,01,18.59,01
1998,11,7,13,55,679.63,65,686.50,06,10.80,64,679.30,08,30.40,01,18.66,01
1998,11,7,14,0,666.54,65,673.03,06,11.34,64,665.60,08,30.72,01,18.34,01
1998,11,7,14,5,648.97,65,654.78,06,11.16,64,647.60,08,30.75,01,18.19,01
1998,11,7,14,10,630.83,61,635.87,06,11.36,60,628.70,08,30.98,01,18.02,01
1998,11,7,14,15,622.52,65,627.07,06,10.95,64,620.30,08,30.33,01,18.50,01
1998,11,7,14,20,606.07,61,609.67,06,10.20,60,603.50,08,30.67,01,18.19,01
1998,11,7,14,25,589.10,61,593.99,06,12.82,60,586.40,08,31.03,01,17.94,01
1998,11,7,14,30,572.83,57,576.87,06,11.88,56,570.00,08,30.20,01,18.47,01
1998,11,7,14,35,556.95,57,560.80,06,11.69,56,554.20,08,30.13,01,18.48,01
1998,11,7,14,40,539.76,57,544.15,06,12.28,56,537.40,08,30.42,01,18.17,01
1998,11,7,14,45,521.20,53,526.17,06,12.82,52,519.30,08,30.38,01,18.09,01
1998,11,7,14,50,503.59,49,508.38,06,12.45,48,501.90,08,30.10,01,18.28,01
1998,11,7,14,55,482.79,49,488.19,06,13.03,48,481.60,08,30.33,01,18.16,01
1998,11,7,15,0,463.96,49,469.65,06,12.75,48,463.40,08,30.34,01,18.11,01
1998,11,7,15,5,446.87,49,453.36,06,12.98,48,447.20,08,30.26,01,18.14,01
1998,11,7,15,10,430.42,45,436.80,06,12.44,44,431.10,08,30.52,01,17.85,01
1998,11,7,15,15,412.07,45,418.73,06,12.95,44,413.00,08,30.54,01,17.83,01
1998,11,7,15,20,392.95,41,399.10,06,12.67,40,393.70,08,30.34,01,17.93,01
1998,11,7,15,25,373.85,37,379.87,06,13.38,36,374.40,08,30.27,01,18.04,01
1998,11,7,15,30,357.80,37,362.29,06,12.73,36,357.30,08,30.24,01,17.96,01
1998,11,7,15,35,337.72,49,339.98,06,13.01,48,335.10,08,30.28,01,17.89,01
1998,11,7,15,40,317.44,49,317.15,06,12.15,48,312.80,08,30.20,01,17.94,01
1998,11,7,15,45,297.03,45,296.49,06,12.31,44,292.30,08,29.97,01,18.28,01
1998,11,7,15,50,278.11,41,278.08,06,12.35,40,274.10,08,29.74,01,18.41,01
1998,11,7,15,55,258.56,37,258.90,06,12.80,36,255.00,08,29.78,01,18.24,01
1998,11,7,16,0,236.67,33,237.25,06,13.44,32,233.40,08,29.83,01,18.23,01
1998,11,7,16,5,216.58,29,217.44,06,13.22,28,213.90,08,29.75,01,18.09,01
1998,11,7,16,10,196.56,09,197.20,06,12.42,09,194.10,09,29.53,01,18.23,01
1998,11,7,16,15,177.69,03,178.03,06,12.27,03,175.20,03,29.49,01,18.19,01
1998,11,7,16,20,159.00,03,158.84,06,11.97,03,156.30,03,29.42,01,18.31,01
1998,11,7,16,25,140.77,03,140.18,06,11.79,03,137.90,03,29.36,01,18.35,01
1998,11,7,16,30,121.90,03,121.67,06,11.84,03,119.60,03,29.43,01,18.13,01
1998,11,7,16,35,104.49,01,103.98,06,10.83,01,102.30,01,29.30,01,18.24,01
1998,11,7,16,40,86.34,01,85.93,06,10.50,01,84.50,01,29.28,01,18.22,01
1998,11,7,16,45,70.12,01,69.62,06,9.54,01,68.50,01,29.23,01,18.20,01
1998,11,7,16,50,55.25,01,54.59,06,7.87,01,53.82,01,29.08,01,18.26,01
1998,11,7,16,55,42.15,01,41.33,06,5.80,01,40.87,01,28.93,01,18.27,01
1998,11,7,17,0,29.38,01,28.57,06,3.91,01,28.34,01,28.80,01,18.38,01
1998,11,7,17,5,18.05,01,17.36,06,1.49,01,17.30,01,28.72,01,18.26,01
1998,11,7,17,10,9.29,01,8.98,06,-0.15,01,8.98,01,28.61,01,18.30,01
1998,11,7,17,15,3.71,01,3.38,06,-1.02,01,3.39,01,28.48,01,18.37,01
1998,11,7,17,20,0.10,01,0.00,06,-1.14,01,-0.45,01,28.42,01,18.43,01
1998,11,7,17,25,-2.58,01,0.00,06,-1.30,01,-3.21,01,28.32,01,18.50,01
1998,11,7,17,30,-4.22,01,0.00,06,-1.42,01,-4.90,01,28.20,01,18.48,01
1998,11,7,17,35,-5.10,01,0.00,06,-1.48,01,-5.64,01,28.09,01,18.58,01
1998,11,7,17,40,-5.09,01,0.00,06,-1.24,01,-5.68,01,28.01,01,18.62,01
1998,11,7,17,45,-4.79,01,0.00,06,-1.23,01,-5.57,01,27.91,01,18.65,01
1998,11,7,17,50,-5.24,01,0.00,06,-1.30,01,-5.76,01,27.76,01,18.77,01
1998,11,7,17,55,-5.33,01,0.00,06,-1.40,01,-5.76,01,27.61,01,18.90,01
1998,11,7,18,0,-5.20,01,0.00,06,-1.25,01,-5.76,01,27.52,01,18.94,01
1998,11,7,18,5,-5.13,01,0.00,06,-1.21,01,-5.76,01,27.42,01,19.03,01
1998,11,7,18,10,-5.23,01,0.00,06,-1.19,01,-5.76,01,27.31,01,19.07,01
1998,11,7,18,15,-5.01,01,0.00,06,-1.00,01,-5.74,01,27.27,01,19.05,01
1998,11,7,18,20,-5.02,01,0.00,06,-0.99,01,-5.75,01,27.18,01,19.14,01
1998,11,7,18,25,-5.10,01,0.00,06,-1.15,01,-5.76,01,27.06,01,19.24,01
1998,11,7,18,30,-5.20,01,0.00,06,-1.33,01,-5.76,01,26.89,01,19.43,01
1998,11,7,18,35,-5.12,01,0.00,06,-1.15,01,-5.76,01,26.80,01,19.45,01
1998,11,7,18,40,-5.17,01,0.00,06,-1.23,01,-5.76,01,26.67,01,19.56,01
1998,11,7,18,45,-5.04,01,0.00,06,-1.18,01,-5.76,01,26.58,01,19.66,01
1998,11,7,18,50,-5.13,01,0.00,06,-1.35,01,-5.76,01,26.40,01,19.84,01
1998,11,7,18,55,-5.35,01,0.00,06,-1.43,01,-5.83,01,26.25,01,19.98,01
1998,11,7,19,0,-5.71,01,0.00,06,-1.57,01,-6.11,01,26.05,01,20.23,01
1998,11,7,19,5,-5.69,01,0.00,06,-1.69,01,-6.17,01,25.89,01,20.50,01
1998,11,7,19,10,-5.42,01,0.00,06,-1.42,01,-6.07,01,25.77,01,20.61,01
1998,11,7,19,15,-5.62,01,0.00,06,-1.53,01,-5.84,01,25.61,01,20.85,01
1998,11,7,19,20,-5.38,01,0.00,06,-1.38,01,-5.95,01,25.48,01,21.05,01
1998,11,7,19,25,-5.35,01,0.00,06,-1.26,01,-5.86,01,25.39,01,21.13,01
1998,11,7,19,30,-5.31,01,0.00,06,-1.22,01,-5.88,01,25.29,01,21.22,01
1998,11,7,19,35,-5.29,01,0.00,06,-1.04,01,-5.70,01,25.22,01,21.30,01
1998,11,7,19,40,-5.16,01,0.00,06,-0.98,01,-5.75,01,25.14,01,21.48,01
1998,11,7,19,45,-5.02,01,0.00,06,-0.94,01,-5.59,01,25.07,01,21.48,01
1998,11,7,19,50,-4.29,01,0.00,06,-0.66,01,-5.17,01,25.08,01,21.37,01
1998,11,7,19,55,-4.29,01,0.00,06,-0.84,01,-5.08,01,24.98,01,21.48,01
1998,11,7,20,0,-4.73,01,0.00,06,-1.02,01,-5.36,01,24.81,01,21.67,01
1998,11,7,20,5,-4.63,01,0.00,06,-0.84,01,-5.36,01,24.75,01,21.68,01
1998,11,7,20,10,-4.32,01,0.00,06,-0.48,01,-5.18,01,24.79,01,21.53,01
1998,11,7,20,15,-4.21,01,0.00,06,-0.41,01,-4.99,01,24.81,01,21.49,01
1998,11,7,20,20,-4.33,01,0.00,06,-0.48,01,-5.24,01,24.78,01,21.46,01
1998,11,7,20,25,-4.34,01,0.00,06,-0.51,01,-5.35,01,24.72,01,21.51,01
1998,11,7,20,30,-4.25,01,0.00,06,-0.62,01,-5.04,01,24.62,01,21.59,01
1998,11,7,20,35,-4.30,01,0.00,06,-0.75,01,-5.01,01,24.53,01,21.75,01
1998,11,7,20,40,-4.36,01,0.00,06,-0.76,01,-5.14,01,24.43,01,21.83,01
1998,11,7,20,45,-4.22,01,0.00,06,-0.73,01,-5.00,01,24.37,01,21.80,01
1998,11,7,20,50,-4.24,01,0.00,06,-0.71,01,-4.98,01,24.31,01,21.79,01
1998,11,7,20,55,-4.34,01,0.00,06,-0.59,01,-5.10,01,24.29,01,21.77,01
1998,11,7,21,0,-4.26,01,0.00,06,-0.45,01,-5.01,01,24.28,01,21.66,01
1998,11,7,21,5,-4.24,01,0.00,06,-0.41,01,-4.99,01,24.25,01,21.66,01
1998,11,7,21,10,-4.24,01,0.00,06,-0.41,01,-5.00,01,24.21,01,21.58,01
1998,11,7,21,15,-4.43,01,0.00,06,-0.73,01,-5.14,01,24.10,01,21.78,01
1998,11,7,21,20,-5.55,01,0.00,06,-1.69,01,-6.39,01,23.62,01,22.57,01
1998,11,7,21,25,-5.12,01,0.00,06,-1.13,01,-5.96,01,23.56,01,22.34,01
1998,11,7,21,30,-4.45,01,0.00,06,-0.68,01,-5.35,01,23.72,01,22.09,01
1998,11,7,21,35,-4.22,01,0.00,06,-0.13,01,-4.94,01,23.79,01,21.78,01
1998,11,7,21,40,-4.21,01,0.00,06,0.05,01,-4.68,01,23.81,01,21.68,01
1998,11,7,21,45,-4.50,01,0.00,06,-0.66,01,-5.12,01,23.68,01,21.89,01
1998,11,7,21,50,-5.48,01,0.00,06,-1.80,01,-6.48,01,23.08,01,22.92,01
1998,11,7,21,55,-5.43,01,0.00,06,-2.05,01,-6.49,01,22.70,01,23.44,01
1998,11,7,22,0,-5.10,01,0.00,06,-1.33,01,-5.92,01,22.76,01,23.09,01
1998,11,7,22,5,-5.12,01,0.00,06,-1.25,01,-5.90,01,22.67,01,23.13,01
1998,11,7,22,10,-5.03,01,0.00,06,-1.17,01,-5.83,01,22.61,01,23.08,01
1998,11,7,22,15,-4.76,01,0.00,06,-0.64,01,-5.56,01,22.68,01,22.67,01
1998,11,7,22,20,-3.82,01,0.00,06,0.43,01,-4.57,01,23.03,01,22.01,01
1998,11,7,22,25,-3.74,01,0.00,06,0.62,01,-4.35,01,23.13,01,21.78,01
1998,11,7,22,30,-4.25,01,0.00,06,0.08,01,-4.83,01,23.03,01,21.95,01
1998,11,7,22,35,-5.21,01,0.00,06,-1.16,01,-6.11,01,22.52,01,22.77,01
1998,11,7,22,40,-5.40,01,0.00,06,-1.79,01,-6.53,01,22.08,01,23.42,01
1998,11,7,22,45,-5.32,01,0.00,06,-1.84,01,-6.28,01,21.83,01,23.72,01
1998,11,7,22,50,-5.07,01,0.00,06,-1.39,01,-5.79,01,21.81,01,23.64,01
1998,11,7,22,55,-4.95,01,0.00,06,-1.15,01,-5.63,01,21.84,01,23.44,01
1998,11,7,23,0,-4.50,01,0.00,06,-0.77,01,-5.46,01,21.87,01,23.20,01
1998,11,7,23,5,-4.26,01,0.00,06,-0.84,01,-5.37,01,21.78,01,23.33,01
1998,11,7,23,10,-4.27,01,0.00,06,-0.81,01,-5.37,01,21.68,01,23.43,01
1998,11,7,23,15,-4.37,01,0.00,06,-0.78,01,-5.38,01,21.65,01,23.48,01
1998,11,7,23,20,-4.25,01,0.00,06,-0.56,01,-5.38,01,21.70,01,23.22,01
1998,11,7,23,25,-4.27,01,0.00,06,-0.73,01,-5.38,01,21.61,01,23.28,01
1998,11,7,23,30,-4.40,01,0.00,06,-0.79,01,-5.38,01,21.46,01,23.44,01
1998,11,7,23,35,-4.23,01,0.00,06,-0.76,01,-5.38,01,21.42,01,23.43,01
1998,11,7,23,40,-4.05,01,0.00,06,-0.46,01,-5.15,01,21.45,01,23.26,01
1998,11,7,23,45,-3.93,01,0.00,06,-0.29,01,-4.99,01,21.49,01,23.07,01
1998,11,7,23,50,-3.85,01,0.00,06,-0.19,01,-4.91,01,21.53,01,22.96,01
1998,11,7,23,55,-3.82,01,0.00,06,-0.05,01,-4.90,01,21.58,01,22.83,01
1998,11,8,0,0,-3.85,01,0.00,06,0.01,01,-4.86,01,21.63,01,22.66,01
1998,11,8,0,5,-3.96,01,0.00,06,0.00,01,-5.00,01,21.70,01,22.53,01
1998,11,8,0,10,-4.24,01,0.00,06,-0.37,01,-5.38,01,21.57,01,22.67,01
1998,11,8,0,15,-4.22,01,0.00,06,-0.49,01,-5.38,01,21.50,01,22.77,01
1998,11,8,0,20,-4.21,01,0.00,06,-0.78,01,-5.37,01,21.32,01,23.06,01
1998,11,8,0,25,-4.22,01,0.00,06,-0.75,01,-5.07,01,21.18,01,23.26,01
1998,11,8,0,30,-4.21,01,0.00,06,-0.71,01,-5.08,01,21.15,01,23.32,01
1998,11,8,0,35,-4.21,01,0.00,06,-0.66,01,-5.29,01,21.07,01,23.39,01
1998,11,8,0,40,-4.04,01,0.00,06,0.01,01,-4.98,01,21.25,01,22.96,01
1998,11,8,0,45,-4.08,01,0.00,06,0.00,01,-5.01,01,21.30,01,22.86,01
1998,11,8,0,50,-4.40,01,0.00,06,-0.63,01,-5.35,01,21.08,01,23.24,01
1998,11,8,0,55,-4.26,01,0.00,06,-0.78,01,-5.38,01,20.88,01,23.50,01
1998,11,8,1,0,-4.21,01,0.00,06,-1.00,01,-5.38,01,20.72,01,23.75,01
1998,11,8,1,5,-4.20,01,0.00,06,-0.92,01,-5.23,01,20.58,01,23.90,01
1998,11,8,1,10,-4.21,01,0.00,06,-0.78,01,-5.28,01,20.53,01,23.95,01
1998,11,8,1,15,-4.21,01,0.00,06,-0.72,01,-5.13,01,20.47,01,24.01,01
1998,11,8,1,20,-4.21,01,0.00,06,-0.80,01,-5.33,01,20.37,01,24.13,01
1998,11,8,1,25,-4.18,01,0.00,06,-0.53,01,-5.17,01,20.36,01,24.09,01
1998,11,8,1,30,-3.83,01,0.00,06,-0.32,01,-4.91,01,20.44,01,23.95,01
1998,11,8,1,35,-3.83,01,0.00,06,-0.22,01,-4.86,01,20.43,01,23.93,01
1998,11,8,1,40,-3.75,01,0.00,06,-0.03,01,-4.63,01,20.47,01,23.84,01
1998,11,8,1,45,-3.63,01,0.00,06,-0.19,01,-4.49,01,20.48,01,23.81,01
1998,11,8,1,50,-4.16,01,0.00,06,-0.69,01,-5.18,01,20.29,01,24.07,01
1998,11,8,1,55,-4.24,01,0.00,06,-1.01,01,-5.38,01,20.07,01,24.39,01
1998,11,8,2,0,-4.21,01,0.00,06,-0.96,01,-5.30,01,19.96,01,24.54,01
1998,11,8,2,5,-4.20,01,0.00,06,-0.85,01,-5.12,01,19.88,01,24.58,01
1998,11,8,2,10,-4.15,01,0.00,06,-0.76,01,-5.00,01,19.88,01,24.61,01
1998,11,8,2,15,-4.17,01,0.00,06,-0.72,01,-5.00,01,19.83,01,24.66,01
1998,11,8,2,20,-3.96,01,0.00,06,-0.55,01,-4.80,01,19.82,01,24.64,01
1998,11,8,2,25,-4.49,01,0.00,06,-1.03,01,-5.45,01,19.66,01,24.79,01
1998,11,8,2,30,-5.44,01,0.00,06,-1.82,01,-6.52,01,19.17,01,25.29,01
1998,11,8,2,35,-5.23,01,0.00,06,-1.86,01,-6.10,01,18.75,01,25.97,01
1998,11,8,2,40,-5.07,01,0.00,06,-1.83,01,-5.76,01,18.50,01,26.24,01
1998,11,8,2,45,-5.21,01,0.00,06,-1.66,01,-6.14,01,18.34,01,26.39,01
1998,11,8,2,50,-5.51,01,0.00,06,-1.73,01,-6.53,01,18.13,01,26.81,01
1998,11,8,2,55,-4.54,01,0.00,06,-1.12,01,-5.46,01,18.21,01,26.91,01
1998,11,8,3,0,-3.66,01,0.00,06,-0.59,01,-4.68,01,18.46,01,26.64,01
1998,11,8,3,5,-3.96,01,0.00,06,-0.57,01,-4.78,01,18.49,01,26.74,01
1998,11,8,3,10,-4.21,01,0.00,06,-0.77,01,-4.92,01,18.32,01,26.93,01
1998,11,8,3,15,-3.68,01,0.00,06,-0.39,01,-4.58,01,18.31,01,26.95,01
1998,11,8,3,20,-3.43,01,0.00,06,-0.15,01,-4.27,01,18.33,01,26.96,01
1998,11,8,3,25,-3.40,01,0.00,06,0.14,01,-4.25,01,18.42,01,26.90,01
1998,11,8,3,30,-3.52,01,0.00,06,0.27,01,-4.54,01,18.49,01,26.85,01
1998,11,8,3,35,-3.34,01,0.00,06,0.56,01,-4.59,01,18.61,01,26.76,01
1998,11,8,3,40,-3.31,01,0.00,06,0.68,01,-4.59,01,18.73,01,26.62,01
1998,11,8,3,45,-3.65,01,0.00,06,0.32,01,-4.66,01,18.69,01,26.71,01
1998,11,8,3,50,-4.03,01,0.00,06,0.14,01,-4.68,01,18.59,01,26.88,01
1998,11,8,3,55,-4.02,01,0.00,06,-0.24,01,-4.84,01,18.51,01,26.91,01
1998,11,8,4,0,-4.21,01,0.00,06,-0.73,01,-5.00,01,18.26,01,27.18,01
1998,11,8,4,5,-4.12,01,0.00,06,-0.73,01,-4.78,01,18.09,01,27.34,01
1998,11,8,4,10,-5.08,01,0.00,06,-1.35,01,-6.13,01,17.90,01,27.47,01
1998,11,8,4,15,-5.02,01,0.00,06,-1.42,01,-6.05,01,17.59,01,28.04,01
1998,11,8,4,20,-4.69,01,0.00,06,-1.45,01,-5.77,01,17.35,01,28.42,01
1998,11,8,4,25,-4.60,01,0.00,06,-1.42,01,-5.74,01,17.25,01,28.50,01
1998,11,8,4,30,-4.56,01,0.00,06,-1.33,01,-5.73,01,17.21,01,28.55,01
1998,11,8,4,35,-4.38,01,0.00,06,-1.24,01,-5.27,01,17.19,01,28.58,01
1998,11,8,4,40,-4.58,01,0.00,06,-1.25,01,-5.68,01,17.12,01,28.70,01
1998,11,8,4,45,-4.61,01,0.00,06,-1.31,01,-5.84,01,17.10,01,28.69,01
1998,11,8,4,50,-4.67,01,0.00,06,-1.20,01,-6.11,01,17.07,01,28.91,01
1998,11,8,4,55,-4.93,01,0.00,06,-1.32,01,-6.11,01,17.01,01,29.15,01
1998,11,8,5,0,-4.92,01,0.00,06,-1.26,01,-5.87,01,17.08,01,29.10,01
1998,11,8,5,5,-4.95,01,0.00,06,-1.49,01,-5.94,01,17.01,01,29.29,01
1998,11,8,5,10,-4.41,01,0.00,06,-1.39,01,-5.08,01,17.00,01,29.24,01
1998,11,8,5,15,-4.51,01,0.00,06,-1.56,01,-4.75,01,16.86,01,29.49,01
1998,11,8,5,20,-4.00,01,0.00,06,-0.76,01,-4.70,01,16.86,01,29.55,01
1998,11,8,5,25,-3.55,01,0.00,06,-0.16,01,-4.56,01,16.94,01,29.37,01
