2002,12,6,11,20,498.12,03,482.81,06,202.20,03,329.30,03,29.72,01,86.20,01
2002,12,6,11,25,467.27,03,450.36,06,136.50,03,346.30,03,29.56,01,86.30,01
2002,12,6,11,30,773.57,11,743.45,06,552.50,10,320.70,10,29.48,01,86.80,01
2002,12,6,11,35,700.65,11,672.42,06,462.70,10,317.30,10,29.69,01,86.60,01
2002,12,6,11,40,682.50,03,656.29,06,404.30,03,345.20,03,29.80,01,84.90,01
2002,12,6,11,45,778.00,11,748.12,06,554.00,10,321.00,10,29.77,01,84.70,01
2002,12,6,11,50,828.75,11,798.19,06,632.70,10,309.70,10,29.94,01,82.60,01
2002,12,6,11,55,820.70,11,790.53,06,568.40,10,351.30,10,30.14,01,82.60,01
2002,12,6,12,0,722.10,03,693.36,06,474.20,03,326.80,03,30.30,01,81.70,01
2002,12,6,12,5,743.97,03,714.12,06,515.40,03,315.80,03,29.85,01,84.20,01
2002,12,6,12,10,718.18,03,691.80,06,449.20,03,344.90,03,30.12,01,82.90,01
2002,12,6,12,15,809.88,03,778.94,06,578.20,03,333.00,03,30.07,01,83.00,01
2002,12,6,12,20,768.13,11,737.74,06,533.40,10,327.10,10,30.24,01,80.60,01
2002,12,6,12,25,737.43,11,706.63,06,495.60,10,326.00,10,30.21,01,80.70,01
2002,12,6,12,30,749.57,03,719.93,06,520.70,03,321.20,03,30.30,01,80.00,01
2002,12,6,12,35,746.82,03,715.83,06,529.60,03,311.70,03,30.72,01,77.90,01
2002,12,6,12,40,760.09,15,727.22,06,554.90,14,305.50,14,30.27,01,79.00,01
2002,12,6,12,45,777.51,11,744.95,06,581.70,10,304.90,10,30.27,01,78.10,01
2002,12,6,12,50,756.99,11,723.71,06,565.40,10,298.20,10,30.30,01,78.00,01
2002,12,6,12,55,751.50,11,718.82,06,560.00,10,299.80,10,30.22,01,78.30,01
2002,12,6,13,0,763.08,15,729.15,06,598.30,14,284.30,14,30.17,01,77.60,01
2002,12,6,13,5,752.66,11,719.04,06,605.30,10,272.10,10,30.58,01,76.70,01
2002,12,6,13,10,746.28,11,711.28,06,607.20,10,266.30,10,30.38,01,76.40,01
2002,12,6,13,15,719.86,15,686.12,06,556.50,14,281.60,14,30.63,01,76.30,01
2002,12,6,13,20,743.66,11,708.89,06,616.60,10,264.60,10,30.79,01,75.20,01
2002,12,6,13,25,746.43,15,709.95,06,622.50,14,265.60,14,30.67,01,75.30,01
2002,12,6,13,30,733.12,11,697.59,06,613.70,10,263.90,10,30.65,01,75.30,01
2002,12,6,13,35,727.89,11,692.29,06,634.60,10,248.60,10,30.47,01,74.70,01
2002,12,6,13,40,690.58,11,655.14,06,608.80,10,234.30,10,30.30,01,74.50,01
2002,12,6,13,45,644.32,11,612.20,06,547.60,10,238.20,10,30.40,01,74.10,01
2002,12,6,13,50,613.07,11,582.86,06,499.70,10,245.90,10,30.47,01,74.90,01
2002,12,6,13,55,500.46,03,477.20,06,336.40,03,253.40,03,30.43,01,76.00,01
2002,12,6,14,0,669.22,15,637.06,06,541.80,14,281.70,14,30.33,01,76.60,01
2002,12,6,14,5,657.55,11,625.14,06,559.40,10,263.70,10,30.32,01,75.80,01
2002,12,6,14,10,639.59,11,607.51,06,548.60,10,258.60,10,30.25,01,75.60,01
2002,12,6,14,15,630.35,15,598.77,06,570.20,14,242.10,14,30.54,01,73.90,01
2002,12,6,14,20,575.42,11,545.42,06,495.90,10,240.60,10,30.44,01,75.10,01
2002,12,6,14,25,574.83,11,545.09,06,544.80,10,216.30,10,30.41,01,75.10,01
2002,12,6,14,30,581.54,11,551.27,06,565.50,10,216.50,10,30.32,01,75.40,01
2002,12,6,14,35,579.48,11,548.87,06,588.60,10,207.40,10,30.41,01,74.50,01
2002,12,6,14,40,563.96,15,534.71,06,582.10,14,204.10,14,30.35,01,74.80,01
2002,12,6,14,45,536.53,11,509.23,06,574.70,10,190.00,10,30.29,01,74.40,01
2002,12,6,14,50,479.91,03,457.03,06,507.20,03,181.80,03,30.33,01,74.60,01
2002,12,6,14,55,470.04,03,448.80,06,504.40,03,181.70,03,30.39,01,74.60,01
2002,12,6,15,0,468.51,03,448.27,06,516.70,03,181.60,03,30.28,01,75.80,01
2002,12,6,15,5,466.09,03,447.27,06,531.40,03,180.30,03,30.15,01,75.00,01
2002,12,6,15,10,434.45,03,418.15,06,494.60,03,176.60,03,30.17,01,76.00,01
2002,12,6,15,15,391.67,03,379.33,06,423.20,03,178.70,03,30.44,01,75.10,01
2002,12,6,15,20,421.56,03,407.07,06,474.80,03,188.90,03,30.18,01,75.70,01
2002,12,6,15,25,409.21,03,395.69,06,475.40,03,184.30,03,30.05,01,76.00,01
2002,12,6,15,30,359.98,03,349.75,06,391.00,03,181.80,03,29.96,01,75.80,01
2002,12,6,15,35,329.55,03,321.44,06,315.90,03,190.60,03,30.10,01,75.10,01
2002,12,6,15,40,337.12,03,330.33,06,356.10,03,188.40,03,30.11,01,75.70,01
2002,12,6,15,45,307.47,03,305.83,06,380.50,03,160.20,03,30.17,01,74.70,01
2002,12,6,15,50,280.57,03,283.70,06,392.20,03,139.90,03,30.02,01,73.80,01
2002,12,6,15,55,253.83,03,259.81,06,375.10,03,128.40,03,29.98,01,74.90,01
2002,12,6,16,0,227.50,10,236.61,06,354.40,11,118.30,11,29.91,01,76.00,01
2002,12,6,16,5,236.70,10,248.70,06,406.50,11,119.80,11,29.85,01,75.80,01
2002,12,6,16,10,211.19,10,223.21,06,369.50,11,112.30,11,29.82,01,74.60,01
2002,12,6,16,15,170.97,10,180.05,06,278.90,11,101.10,11,29.90,01,76.70,01
2002,12,6,16,20,169.48,10,175.85,06,261.70,11,106.30,11,29.65,01,77.20,01
2002,12,6,16,25,177.64,03,181.41,06,276.30,03,112.80,03,29.49,01,77.50,01
2002,12,6,16,30,159.22,03,163.13,06,271.50,03,100.50,03,29.50,01,77.60,01
2002,12,6,16,35,141.62,10,144.99,06,262.50,11,89.10,11,29.63,01,76.10,01
2002,12,6,16,40,125.58,03,126.71,06,231.30,03,81.60,03,29.68,01,75.80,01
2002,12,6,16,45,103.13,03,103.12,06,175.30,03,72.10,03,29.72,01,74.50,01
2002,12,6,16,50,97.48,01,94.81,06,154.30,01,70.30,01,29.57,01,75.50,01
2002,12,6,16,55,94.52,01,89.72,06,145.20,01,69.30,01,29.37,01,76.60,01
2002,12,6,17,0,85.48,01,79.91,06,134.00,01,63.52,01,29.38,01,76.50,01
2002,12,6,17,5,53.21,01,50.84,06,69.79,01,43.58,01,29.28,01,76.90,01
2002,12,6,17,10,37.72,01,36.53,06,62.81,01,31.15,01,29.25,01,77.10,01
2002,12,6,17,15,31.42,01,30.30,06,50.61,01,26.89,01,29.30,01,78.00,01
2002,12,6,17,20,23.20,01,22.31,06,25.92,01,21.03,01,29.16,01,78.20,01
2002,12,6,17,25,16.19,01,15.45,06,11.23,01,15.10,01,29.03,01,78.30,01
2002,12,6,17,30,9.80,01,9.09,06,2.02,01,9.06,01,28.97,01,78.70,01
2002,12,6,17,35,5.01,01,0.00,06,-0.60,01,5.23,08,28.92,01,78.50,01
2002,12,6,17,40,1.37,01,0.00,06,-0.66,01,1.60,01,28.90,01,77.70,01
2002,12,6,17,45,-1.21,01,0.00,06,-0.64,01,-0.97,01,28.89,01,78.50,01
2002,12,6,17,50,-2.49,01,0.00,06,-0.43,01,-2.30,01,28.89,01,79.00,01
2002,12,6,17,55,-2.70,01,0.00,06,-0.32,01,-2.49,01,28.84,01,78.50,01
2002,12,6,18,0,-2.96,01,0.00,06,-0.28,01,-2.71,01,28.86,01,79.90,01
2002,12,6,18,5,-2.82,01,0.00,06,-0.14,01,-2.49,01,28.81,01,80.40,01
2002,12,6,18,10,-2.75,01,0.00,06,-0.04,01,-2.50,01,28.80,01,81.30,01
2002,12,6,18,15,-2.55,01,0.00,06,-0.01,01,-2.44,01,28.78,01,81.50,01
2002,12,6,18,20,-2.61,01,0.00,06,-0.03,01,-2.46,01,28.77,01,82.30,01
2002,12,6,18,25,-2.56,01,0.00,06,0.01,01,-2.44,01,28.68,01,81.70,01
2002,12,6,18,30,-2.49,01,0.00,06,0.11,01,-2.44,01,28.67,01,81.20,01
2002,12,6,18,35,-2.45,01,0.00,06,0.08,01,-2.44,01,28.68,01,82.00,01
2002,12,6,18,40,-2.51,01,0.00,06,0.02,01,-2.44,01,28.61,01,81.80,01
2002,12,6,18,45,-2.61,01,0.00,06,0.06,01,-2.49,01,28.64,01,82.60,01
2002,12,6,18,50,-2.56,01,0.00,06,0.12,01,-2.45,01,28.61,01,82.90,01
2002,12,6,18,55,-2.51,01,0.00,06,0.11,01,-2.44,01,28.56,01,82.90,01
2002,12,6,19,0,-2.56,01,0.00,06,0.05,01,-2.44,01,28.54,01,83.40,01
2002,12,6,19,5,-2.54,01,0.00,06,0.14,01,-2.44,01,28.51,01,83.00,01
2002,12,6,19,10,-2.63,01,0.00,06,0.28,01,-2.45,01,28.46,01,81.30,01
2002,12,6,19,15,-2.74,01,0.00,06,0.28,01,-2.52,01,28.53,01,81.70,01
2002,12,6,19,20,-2.59,01,0.00,06,0.30,01,-2.44,01,28.55,01,82.60,01
2002,12,6,19,25,-2.59,01,0.00,06,0.21,01,-2.44,01,28.48,01,82.20,01
2002,12,6,19,30,-2.45,01,0.00,06,0.37,01,-2.44,01,28.52,01,83.00,01
2002,12,6,19,35,-2.55,01,0.00,06,0.31,01,-2.44,01,28.50,01,83.70,01
2002,12,6,19,40,-2.40,01,0.00,06,0.23,01,-2.44,01,28.43,01,83.60,01
2002,12,6,19,45,-2.09,01,0.00,06,0.29,01,-1.96,01,28.45,01,83.40,01
2002,12,6,19,50,-2.07,01,0.00,06,0.34,01,-1.89,01,28.47,01,83.00,01
2002,12,6,19,55,-2.07,01,0.00,06,0.43,01,-2.23,01,28.48,01,82.60,01
2002,12,6,20,0,-2.00,01,0.00,06,0.46,01,-1.92,01,28.47,01,82.30,01
2002,12,6,20,5,-1.84,01,0.00,06,0.48,01,-1.55,01,28.53,01,83.10,01
2002,12,6,20,10,-1.68,01,0.00,06,0.54,01,-1.47,01,28.51,01,83.40,01
2002,12,6,20,15,-1.38,01,0.00,06,0.66,01,-1.46,01,28.53,01,83.00,01
2002,12,6,20,20,-0.97,01,0.00,06,0.70,01,-0.89,01,28.59,01,83.80,01
2002,12,6,20,25,-0.65,01,0.00,06,0.66,01,-0.48,01,28.54,01,82.50,01
2002,12,6,20,30,-0.60,01,0.00,06,0.59,01,-0.49,01,28.55,01,81.70,01
2002,12,6,20,35,-0.55,01,0.00,06,0.61,01,-0.49,01,28.63,01,81.90,01
2002,12,6,20,40,-0.55,01,0.00,06,0.68,01,-0.49,01,28.64,01,81.40,01
2002,12,6,20,45,-0.75,01,0.00,06,0.58,01,-0.61,01,28.69,01,82.00,01
2002,12,6,20,50,-1.19,01,0.00,06,0.60,01,-1.39,01,28.68,01,82.30,01
2002,12,6,20,55,-1.35,01,0.00,06,0.60,01,-1.46,01,28.68,01,82.60,01
2002,12,6,21,0,-1.17,01,0.00,06,0.53,01,-1.41,01,28.69,01,83.80,01
2002,12,6,21,5,-0.98,01,0.00,06,0.61,01,-0.75,01,28.64,01,83.40,01
2002,12,6,21,10,-0.83,01,0.00,06,0.61,01,-0.51,01,28.64,01,82.40,01
2002,12,6,21,15,-0.69,01,0.00,06,0.68,01,-0.49,01,28.63,01,81.20,01
2002,12,6,21,20,-0.71,01,0.00,06,0.63,01,-0.53,01,28.71,01,81.10,01
2002,12,6,21,25,-0.62,01,0.00,06,0.69,01,-0.49,01,28.61,01,78.40,01
2002,12,6,21,30,-0.93,01,0.00,06,0.68,01,-0.90,01,28.72,01,78.20,01
2002,12,6,21,35,-1.18,01,0.00,06,0.76,01,-1.45,01,28.80,01,78.10,01
2002,12,6,21,40,-1.13,01,0.00,06,0.74,01,-1.46,01,28.88,01,78.70,01
2002,12,6,21,45,-1.12,01,0.00,06,0.63,01,-1.46,01,28.89,01,79.00,01
2002,12,6,21,50,-1.40,01,0.00,06,0.49,01,-1.46,01,28.84,01,79.30,01
2002,12,6,21,55,-1.93,01,0.00,06,0.45,01,-1.86,01,28.78,01,79.80,01
2002,12,6,22,0,-2.47,01,0.00,06,0.44,01,-2.44,01,28.72,01,79.40,01
2002,12,6,22,5,-3.04,01,0.00,06,0.55,01,-3.03,01,28.69,01,79.50,01
2002,12,6,22,10,-3.08,01,0.00,06,0.46,01,-3.11,01,28.67,01,79.80,01
2002,12,6,22,15,-3.25,01,0.00,06,0.49,01,-3.32,01,28.65,01,81.00,01
2002,12,6,22,20,-3.00,01,0.00,06,0.49,01,-2.79,01,28.60,01,81.50,01
2002,12,6,22,25,-2.72,01,0.00,06,0.60,01,-2.44,01,28.55,01,81.30,01
2002,12,6,22,30,-2.71,01,0.00,06,0.61,01,-2.61,01,28.53,01,81.40,01
2002,12,6,22,35,-2.71,01,0.00,06,0.58,01,-2.50,01,28.46,01,81.10,01
2002,12,6,22,40,-2.63,01,0.00,06,0.53,01,-3.07,01,28.41,01,81.00,01
2002,12,6,22,45,-2.87,01,0.00,06,0.50,01,-3.41,01,28.31,01,81.10,01
2002,12,6,22,50,-2.95,01,0.00,06,0.47,01,-3.17,01,28.26,01,81.20,01
2002,12,6,22,55,-2.90,01,0.00,06,0.52,01,-2.50,01,28.23,01,81.10,01
2002,12,6,23,0,-2.80,01,0.00,06,0.58,01,-2.70,01,28.20,01,80.80,01
2002,12,6,23,5,-2.95,01,0.00,06,0.41,01,-3.38,01,28.11,01,80.90,01
2002,12,6,23,10,-3.24,01,0.00,06,0.33,01,-3.41,01,27.98,01,81.30,01
2002,12,6,23,15,-3.25,01,0.00,06,0.31,01,-3.38,01,27.86,01,81.70,01
2002,12,6,23,20,-3.03,01,0.00,06,0.36,01,-3.30,01,27.81,01,82.10,01
2002,12,6,23,25,-3.09,01,0.00,06,0.32,01,-3.16,01,27.72,01,82.30,01
2002,12,6,23,30,-3.02,01,0.00,06,0.40,01,-3.33,01,27.64,01,82.40,01
2002,12,6,23,35,-3.20,01,0.00,06,0.41,01,-3.40,01,27.60,01,82.60,01
2002,12,6,23,40,-3.41,01,0.00,06,-0.06,01,-3.46,01,27.48,01,82.60,01
2002,12,6,23,45,-4.00,01,0.00,06,-0.16,01,-3.72,01,27.23,01,83.30,01
2002,12,6,23,50,-3.90,01,0.00,06,0.06,01,-3.46,01,27.11,01,83.70,01
2002,12,6,23,55,-3.83,01,0.00,06,0.20,01,-3.44,01,27.01,01,83.80,01
2002,12,7,0,0,-3.79,01,0.00,06,0.37,01,-3.42,01,26.96,01,83.70,01
2002,12,7,0,5,-3.46,01,0.00,06,0.46,01,-3.27,01,26.92,01,83.80,01
2002,12,7,0,10,-2.98,01,0.00,06,0.61,01,-2.72,01,26.92,01,83.80,01
2002,12,7,0,15,-2.82,01,0.00,06,0.70,01,-2.46,01,26.96,01,83.60,01
2002,12,7,0,20,-3.03,01,0.00,06,0.53,01,-2.54,01,26.88,01,83.20,01
2002,12,7,0,25,-3.13,01,0.00,06,0.48,01,-2.91,01,26.79,01,83.60,01
2002,12,7,0,30,-3.26,01,0.00,06,0.46,01,-3.20,01,26.75,01,83.60,01
2002,12,7,0,35,-3.62,01,0.00,06,0.36,01,-3.45,01,26.61,01,83.90,01
2002,12,7,0,40,-3.74,01,0.00,06,0.07,01,-3.79,01,26.43,01,84.50,01
2002,12,7,0,45,-3.76,01,0.00,06,0.20,01,-3.74,01,26.30,01,85.30,01
2002,12,7,0,50,-3.31,01,0.00,06,0.56,01,-3.30,01,26.28,01,86.00,01
2002,12,7,0,55,-3.14,01,0.00,06,0.42,01,-2.91,01,26.31,01,85.40,01
2002,12,7,1,0,-3.73,01,0.00,06,0.23,01,-3.42,01,26.09,01,85.40,01
2002,12,7,1,5,-3.76,01,0.00,06,0.17,01,-3.42,01,25.92,01,85.90,01
2002,12,7,1,10,-3.34,01,0.00,06,0.52,01,-3.42,01,25.91,01,86.60,01
2002,12,7,1,15,-3.06,01,0.00,06,0.51,01,-3.24,01,25.95,01,86.30,01
2002,12,7,1,20,-3.20,01,0.00,06,0.41,01,-3.40,01,25.79,01,86.60,01
2002,12,7,1,25,-3.10,01,0.00,06,0.44,01,-3.37,01,25.69,01,87.50,01
2002,12,7,1,30,-2.94,01,0.00,06,0.49,01,-3.02,01,25.62,01,88.00,01
2002,12,7,1,35,-2.93,01,0.00,06,0.43,01,-2.93,01,25.53,01,88.10,01
2002,12,7,1,40,-3.00,01,0.00,06,0.41,01,-2.81,01,25.43,01,88.40,01
2002,12,7,1,45,-2.99,01,0.00,06,0.45,01,-2.50,01,25.36,01,88.80,01
2002,12,7,1,50,-2.73,01,0.00,06,0.73,01,-2.48,01,25.45,01,89.00,01
2002,12,7,1,55,-2.64,01,0.00,06,0.76,01,-2.47,01,25.52,01,88.60,01
2002,12,7,2,0,-2.87,01,0.00,06,0.85,01,-2.60,01,25.48,01,88.80,01
2002,12,7,2,5,-2.77,01,0.00,06,0.62,01,-2.59,01,25.51,01,88.50,01
2002,12,7,2,10,-2.96,01,0.00,06,0.45,01,-2.91,01,25.32,01,88.90,01
2002,12,7,2,15,-2.94,01,0.00,06,0.44,01,-2.92,01,25.20,01,89.30,01
2002,12,7,2,20,-2.90,01,0.00,06,0.47,01,-2.69,01,25.11,01,89.80,01
2002,12,7,2,25,-2.83,01,0.00,06,0.51,01,-2.48,01,25.08,01,90.00,01
2002,12,7,2,30,-2.90,01,0.00,06,0.50,01,-2.54,01,25.03,01,90.30,01
2002,12,7,2,35,-2.93,01,0.00,06,0.46,01,-2.45,01,24.99,01,90.50,01
2002,12,7,2,40,-2.95,01,0.00,06,0.44,01,-2.62,01,24.94,01,90.70,01
2002,12,7,2,45,-2.95,01,0.00,06,0.43,01,-2.66,01,24.87,01,90.90,01
2002,12,7,2,50,-2.97,01,0.00,06,0.44,01,-2.84,01,24.80,01,91.00,01
2002,12,7,2,55,-2.99,01,0.00,06,0.43,01,-3.08,01,24.71,01,91.20,01
2002,12,7,3,0,-2.97,01,0.00,06,0.43,01,-3.09,01,24.64,01,91.60,01
2002,12,7,3,5,-2.95,01,0.00,06,0.46,01,-3.09,01,24.62,01,91.90,01
2002,12,7,3,10,-2.94,01,0.00,06,0.52,01,-2.69,01,24.60,01,92.00,01
2002,12,7,3,15,-2.76,01,0.00,06,0.47,01,-2.44,01,24.56,01,92.10,01
2002,12,7,3,20,-2.84,01,0.00,06,0.45,01,-2.45,01,24.48,01,92.20,01
2002,12,7,3,25,-2.88,01,0.00,06,0.43,01,-2.58,01,24.42,01,92.40,01
2002,12,7,3,30,-2.93,01,0.00,06,0.43,01,-2.68,01,24.33,01,92.50,01
2002,12,7,3,35,-2.92,01,0.00,06,0.44,01,-2.89,01,24.29,01,92.70,01
2002,12,7,3,40,-2.92,01,0.00,06,0.44,01,-2.92,01,24.26,01,92.90,01
2002,12,7,3,45,-2.92,01,0.00,06,0.53,01,-2.82,01,24.23,01,92.90,01
2002,12,7,3,50,-2.87,01,0.00,06,0.59,01,-2.49,01,24.24,01,93.00,01
2002,12,7,3,55,-2.77,01,0.00,06,0.58,01,-2.62,01,24.27,01,92.80,01
2002,12,7,4,0,-2.65,01,0.00,06,0.66,01,-2.72,01,24.25,01,92.30,01
2002,12,7,4,5,-2.62,01,0.00,06,0.73,01,-2.54,01,24.24,01,92.00,01
2002,12,7,4,10,-2.40,01,0.00,06,0.78,01,-2.44,01,24.29,01,91.50,01
2002,12,7,4,15,-2.73,01,0.00,06,0.71,01,-2.44,01,24.26,01,91.10,01
2002,12,7,4,20,-2.69,01,0.00,06,0.82,01,-2.25,01,24.24,01,91.40,01
2002,12,7,4,25,-2.15,01,0.00,06,1.19,01,-1.98,01,24.41,01,91.50,01
2002,12,7,4,30,-1.95,01,0.00,06,1.33,01,-1.81,01,24.64,01,91.10,01
2002,12,7,4,35,-1.55,01,0.00,06,1.33,01,-1.33,01,24.88,01,90.80,01
2002,12,7,4,40,-1.99,01,0.00,06,1.07,01,-1.57,01,24.98,01,90.20,01
2002,12,7,4,45,-2.15,01,0.00,06,0.77,01,-2.03,01,24.97,01,90.00,01
2002,12,7,4,50,-2.54,01,0.00,06,0.73,01,-2.39,01,24.91,01,89.90,01
2002,12,7,4,55,-2.53,01,0.00,06,0.73,01,-2.44,01,24.90,01,89.90,01
2002,12,7,5,0,-2.35,01,0.00,06,0.70,01,-2.44,01,24.90,01,89.90,01
2002,12,7,5,5,-2.31,01,0.00,06,0.63,01,-2.43,01,24.91,01,89.80,01
2002,12,7,5,10,-2.71,01,0.00,06,0.57,01,-2.46,01,24.87,01,89.80,01
2002,12,7,5,15,-2.74,01,0.00,06,0.58,01,-2.74,01,24.86,01,89.90,01
2002,12,7,5,20,-3.02,01,0.00,06,0.39,01,-2.94,01,24.82,01,89.90,01
2002,12,7,5,25,-3.09,01,0.00,06,0.39,01,-3.21,01,24.77,01,90.00,01
2002,12,7,5,30,-2.95,01,0.00,06,0.61,01,-2.81,01,24.73,01,90.10,01
2002,12,7,5,35,-2.88,01,0.00,06,0.54,01,-2.68,01,24.68,01,90.60,01
2002,12,7,5,40,-2.66,01,0.00,06,0.59,01,-2.90,01,24.62,01,91.60,01
2002,12,7,5,45,-2.13,01,0.00,06,0.68,01,-2.44,01,24.67,01,92.40,01
2002,12,7,5,50,-2.28,01,0.00,06,0.46,01,-2.65,01,24.59,01,92.60,01
2002,12,7,5,55,-2.55,01,0.00,06,0.24,01,-2.92,01,24.48,01,93.00,01
2002,12,7,6,0,-3.12,01,0.00,06,-0.37,01,-3.09,01,24.32,01,92.40,01
2002,12,7,6,5,-4.18,01,0.00,06,-0.81,01,-4.17,01,23.92,01,92.30,01
2002,12,7,6,10,-3.88,01,0.00,06,-0.82,01,-3.81,01,23.73,01,93.40,01
2002,12,7,6,15,-3.06,01,0.00,06,-0.66,01,-2.90,01,23.64,01,93.90,01
2002,12,7,6,20,-1.81,01,0.00,06,-0.16,01,-1.82,01,23.67,01,94.90,01
2002,12,7,6,25,0.32,01,0.00,06,0.14,01,0.05,01,23.74,01,95.10,01
2002,12,7,6,30,2.79,01,2.64,06,0.22,01,2.64,08,23.67,01,95.30,01
2002,12,7,6,35,6.35,01,6.39,06,0.56,01,6.38,01,23.61,01,95.30,01
2002,12,7,6,40,11.84,01,11.60,06,1.77,01,11.52,01,23.53,01,95.30,01
2002,12,7,6,45,18.73,01,18.55,06,6.45,01,18.16,01,23.50,01,95.40,01
2002,12,7,6,50,27.21,01,26.68,06,16.98,01,25.34,01,23.47,01,95.40,01
2002,12,7,6,55,37.12,01,36.36,06,33.24,01,33.13,01,23.47,01,95.60,01
2002,12,7,7,0,48.19,01,47.18,06,52.03,01,41.17,01,23.50,01,95.70,01
2002,12,7,7,5,60.05,01,58.87,06,72.70,01,49.14,01,23.57,01,95.70,01
2002,12,7,7,10,72.66,01,70.96,06,96.30,01,56.31,01,23.64,01,95.40,01
2002,12,7,7,15,85.93,01,83.55,06,121.30,01,62.90,01,23.72,01,95.20,01
2002,12,7,7,20,101.08,03,97.55,06,146.30,03,70.00,03,23.93,01,94.70,01
2002,12,7,7,25,118.69,11,113.46,06,172.90,10,77.80,10,24.20,01,93.80,01
2002,12,7,7,30,134.68,03,127.84,06,193.00,03,84.60,03,24.47,01,93.00,01
2002,12,7,7,35,151.07,11,142.70,06,214.30,10,90.90,10,24.69,01,92.10,01
2002,12,7,7,40,169.88,15,160.01,06,242.70,14,97.10,14,24.85,01,91.40,01
2002,12,7,7,45,188.26,15,176.03,06,264.80,14,102.80,14,25.03,01,91.00,01
2002,12,7,7,50,206.43,15,190.87,06,282.50,14,107.90,14,25.24,01,90.30,01
2002,12,7,7,55,223.93,19,205.72,06,297.80,18,113.20,18,25.45,01,89.70,01
2002,12,7,8,0,242.11,23,221.49,06,314.50,22,118.50,22,25.72,01,88.80,01
2002,12,7,8,5,257.80,19,235.52,06,325.60,18,123.50,18,25.91,01,87.90,01
2002,12,7,8,10,275.74,23,249.13,06,336.10,22,128.00,22,26.07,01,87.50,01
2002,12,7,8,15,295.34,23,263.75,06,348.30,22,132.60,22,26.22,01,87.00,01
2002,12,7,8,20,313.72,31,277.91,06,359.30,30,136.90,30,26.50,01,86.40,01
2002,12,7,8,25,331.64,31,293.39,06,370.70,30,142.10,30,26.81,01,85.50,01
2002,12,7,8,30,348.27,27,306.78,06,378.90,26,146.30,26,27.04,01,84.70,01
2002,12,7,8,35,364.84,31,318.66,06,378.50,30,152.60,30,27.27,01,84.70,01
2002,12,7,8,40,381.45,35,330.34,06,381.00,34,157.50,34,27.59,01,84.60,01
2002,12,7,8,45,399.21,31,343.91,06,387.80,30,162.30,30,27.89,01,83.90,01
2002,12,7,8,50,414.06,35,356.09,06,393.40,34,166.20,34,28.19,01,84.10,01
2002,12,7,8,55,429.73,35,368.31,06,402.20,34,168.50,34,28.38,01,84.60,01
2002,12,7,9,0,445.67,39,378.01,06,402.30,38,172.60,38,28.63,01,84.60,01
2002,12,7,9,5,464.47,43,388.59,06,408.10,42,174.70,42,28.72,01,85.10,01
2002,12,7,9,10,481.24,39,401.29,06,416.50,38,177.50,38,28.87,01,84.60,01
2002,12,7,9,15,465.12,35,396.31,06,392.40,34,180.40,34,28.99,01,84.30,01
2002,12,7,9,20,513.75,11,493.45,06,550.90,10,183.40,10,28.99,01,84.30,01
2002,12,7,9,25,529.05,11,508.23,06,561.70,10,185.20,10,29.00,01,84.50,01
2002,12,7,9,30,544.41,11,523.26,06,569.40,10,189.00,10,29.23,01,83.70,01
2002,12,7,9,35,562.77,03,541.25,06,587.90,03,189.30,03,29.37,01,82.80,01
2002,12,7,9,40,575.48,11,553.31,06,591.40,10,192.60,10,29.39,01,82.30,01
2002,12,7,9,45,592.97,03,570.06,06,601.20,03,196.80,03,29.44,01,81.90,01
2002,12,7,9,50,609.15,11,584.76,06,604.90,10,202.80,10,29.22,01,82.60,01
2002,12,7,9,55,625.78,11,601.16,06,604.60,10,213.20,10,29.36,01,81.60,01
2002,12,7,10,0,643.35,15,617.61,06,606.10,14,222.70,14,29.31,01,81.60,01
2002,12,7,10,5,660.20,11,633.07,06,606.10,10,232.40,10,29.06,01,82.50,01
2002,12,7,10,10,676.98,11,650.06,06,624.80,10,231.30,10,29.18,01,82.40,01
2002,12,7,10,15,684.73,11,657.30,06,614.00,10,240.40,10,29.28,01,81.10,01
2002,12,7,10,20,715.00,11,686.07,06,622.60,10,258.10,10,29.08,01,81.50,01
2002,12,7,10,25,723.25,11,695.88,06,634.70,10,254.50,10,29.36,01,78.60,01
2002,12,7,10,30,566.03,03,543.55,06,414.40,03,252.20,03,29.69,01,77.60,01
2002,12,7,10,35,729.71,11,700.15,06,624.60,10,256.50,10,29.55,01,78.80,01
2002,12,7,10,40,751.08,11,721.88,06,634.70,10,266.70,10,29.66,01,77.80,01
2002,12,7,10,45,766.42,11,735.91,06,653.80,10,262.80,10,29.37,01,78.40,01
2002,12,7,10,50,752.67,11,720.91,06,648.10,10,248.00,10,29.15,01,80.50,01
2002,12,7,10,55,751.01,15,721.07,06,653.10,14,240.80,14,29.65,01,78.30,01
2002,12,7,11,0,749.39,11,718.21,06,645.00,10,240.50,10,29.75,01,80.10,01
2002,12,7,11,5,756.83,11,725.02,06,650.20,10,240.30,10,29.85,01,80.80,01
2002,12,7,11,10,756.31,15,721.97,06,647.20,14,236.60,14,29.29,01,81.70,01
2002,12,7,11,15,758.82,15,725.57,06,651.30,14,234.50,14,29.33,01,82.60,01
2002,12,7,11,20,763.38,15,730.35,06,652.50,14,236.00,14,29.48,01,80.30,01
2002,12,7,11,25,765.00,11,731.67,06,649.90,10,237.20,10,29.51,01,81.40,01
2002,12,7,11,30,778.71,11,743.60,06,663.40,10,237.00,10,29.30,01,81.90,01
