2000,6,5,20,0,-3.05,01,0.00,06,-0.70,01,-2.70,01,31.29,01,59.87,01
2000,6,5,20,5,-2.89,01,0.00,06,-0.61,01,-2.57,01,31.24,01,60.07,01
2000,6,5,20,10,-2.93,01,0.00,06,-0.72,01,-2.61,01,31.18,01,60.44,01
2000,6,5,20,15,-2.82,01,0.00,06,-0.62,01,-2.41,01,31.10,01,61.05,01
2000,6,5,20,20,-2.65,01,0.00,06,-0.63,01,-2.24,01,31.03,01,61.38,01
2000,6,5,20,25,-2.67,01,0.00,06,-0.63,01,-2.35,01,30.97,01,61.94,01
2000,6,5,20,30,-2.62,01,0.00,06,-0.63,01,-2.31,01,30.89,01,62.65,01
2000,6,5,20,35,-2.75,01,0.00,06,-0.64,01,-2.35,01,30.81,01,63.06,01
2000,6,5,20,40,-2.74,01,0.00,06,-0.59,01,-2.26,01,30.75,01,63.39,01
2000,6,5,20,45,-2.86,01,0.00,06,-0.59,01,-2.61,01,30.70,01,63.60,01
2000,6,5,20,50,-2.93,01,0.00,06,-0.68,01,-2.65,01,30.64,01,63.96,01
2000,6,5,20,55,-3.01,01,0.00,06,-0.54,01,-2.71,01,30.58,01,63.81,01
2000,6,5,21,0,-2.84,01,0.00,06,-0.30,01,-2.33,01,30.60,01,63.44,01
2000,6,5,21,5,-2.77,01,0.00,06,-0.39,01,-2.34,01,30.58,01,63.71,01
2000,6,5,21,10,-2.90,01,0.00,06,-0.39,01,-2.57,01,30.52,01,63.70,01
2000,6,5,21,15,-2.72,01,0.00,06,-0.09,01,-2.12,01,30.52,01,63.09,01
2000,6,5,21,20,-2.84,01,0.00,06,-0.20,01,-2.36,01,30.51,01,62.76,01
2000,6,5,21,25,-2.94,01,0.00,06,-0.32,01,-2.56,01,30.48,01,62.69,01
2000,6,5,21,30,-3.00,01,0.00,06,-0.41,01,-2.69,01,30.43,01,62.81,01
2000,6,5,21,35,-2.95,01,0.00,06,-0.23,01,-2.54,01,30.40,01,63.05,01
2000,6,5,21,40,-3.07,01,0.00,06,-0.41,01,-2.65,01,30.32,01,63.26,01
2000,6,5,21,45,-3.05,01,0.00,06,-0.20,01,-2.65,01,30.27,01,63.32,01
2000,6,5,21,50,-2.91,01,0.00,06,-0.11,01,-2.39,01,30.25,01,63.34,01
2000,6,5,21,55,-2.58,01,0.00,06,0.14,01,-1.98,01,30.26,01,63.24,01
2000,6,5,22,0,-2.71,01,0.00,06,-0.11,01,-2.05,01,30.21,01,63.37,01
2000,6,5,22,5,-2.81,01,0.00,06,-0.18,01,-2.11,01,30.15,01,63.42,01
2000,6,5,22,10,-2.81,01,0.00,06,-0.25,01,-2.14,01,30.10,01,63.35,01
2000,6,5,22,15,-2.47,01,0.00,06,0.14,01,-2.01,01,30.13,01,63.35,01
2000,6,5,22,20,-2.83,01,0.00,06,-0.11,01,-2.46,01,30.06,01,63.88,01
2000,6,5,22,25,-2.84,01,0.00,06,0.11,01,-2.37,01,30.00,01,64.01,01
2000,6,5,22,30,-2.96,01,0.00,06,0.04,01,-2.59,01,29.98,01,64.09,01
2000,6,5,22,35,-3.09,01,0.00,06,-0.16,01,-2.70,01,29.89,01,64.19,01
2000,6,5,22,40,-3.23,01,0.00,06,-0.31,01,-2.76,01,29.81,01,64.15,01
2000,6,5,22,45,-3.33,01,0.00,06,-0.21,01,-2.80,01,29.74,01,64.50,01
2000,6,5,22,50,-3.09,01,0.00,06,0.14,01,-2.62,01,29.72,01,64.90,01
2000,6,5,22,55,-3.06,01,0.00,06,0.08,01,-2.51,01,29.72,01,64.82,01
2000,6,5,23,0,-3.06,01,0.00,06,0.04,01,-2.72,01,29.65,01,64.85,01
2000,6,5,23,5,-3.01,01,0.00,06,0.00,01,-2.67,01,29.62,01,64.66,01
2000,6,5,23,10,-3.02,01,0.00,06,0.14,01,-2.69,01,29.59,01,64.55,01
2000,6,5,23,15,-3.15,01,0.00,06,0.10,01,-2.74,01,29.54,01,64.51,01
2000,6,5,23,20,-3.37,01,0.00,06,-0.01,01,-2.88,01,29.44,01,64.58,01
2000,6,5,23,25,-3.47,01,0.00,06,-0.19,01,-2.87,01,29.33,01,64.52,01
2000,6,5,23,30,-3.47,01,0.00,06,-0.08,01,-2.90,01,29.25,01,64.28,01
2000,6,5,23,35,-3.41,01,0.00,06,0.12,01,-2.77,01,29.21,01,63.92,01
2000,6,5,23,40,-3.30,01,0.00,06,0.06,01,-2.69,01,29.15,01,63.57,01
2000,6,5,23,45,-3.25,01,0.00,06,0.09,01,-2.62,01,29.10,01,63.25,01
2000,6,5,23,50,-3.11,01,0.00,06,0.16,01,-2.58,01,29.06,01,62.95,01
2000,6,5,23,55,-3.04,01,0.00,06,0.57,01,-2.37,01,29.09,01,62.56,01
2000,6,6,0,0,-3.04,01,0.00,06,0.75,01,-2.13,01,29.10,01,62.22,01
2000,6,6,0,5,-3.10,01,0.00,06,0.74,01,-2.33,01,29.06,01,62.02,01
2000,6,6,0,10,-3.20,01,0.00,06,0.72,01,-2.52,01,28.98,01,62.20,01
2000,6,6,0,15,-3.44,01,0.00,06,0.17,01,-2.69,01,28.82,01,62.67,01
2000,6,6,0,20,-3.90,01,0.00,06,-0.32,01,-3.32,01,28.60,01,63.25,01
2000,6,6,0,25,-4.07,01,0.00,06,-0.38,01,-3.35,01,28.43,01,63.55,01
2000,6,6,0,30,-3.52,01,0.00,06,0.18,01,-2.84,01,28.47,01,63.19,01
2000,6,6,0,35,-3.30,01,0.00,06,0.70,01,-2.62,01,28.54,01,62.82,01
2000,6,6,0,40,-3.33,01,0.00,06,0.76,01,-2.63,01,28.54,01,62.72,01
2000,6,6,0,45,-3.44,01,0.00,06,0.40,01,-2.77,01,28.42,01,62.68,01
2000,6,6,0,50,-3.76,01,0.00,06,0.21,01,-3.13,01,28.29,01,62.51,01
2000,6,6,0,55,-3.55,01,0.00,06,0.47,01,-2.91,01,28.24,01,62.10,01
2000,6,6,1,0,-3.22,01,0.00,06,0.82,01,-2.44,01,28.29,01,61.25,01
2000,6,6,1,5,-3.15,01,0.00,06,0.65,01,-2.44,01,28.24,01,60.91,01
2000,6,6,1,10,-3.22,01,0.00,06,0.35,01,-2.65,01,28.09,01,60.99,01
2000,6,6,1,15,-3.05,01,0.00,06,0.38,01,-2.53,01,28.04,01,60.67,01
2000,6,6,1,20,-2.79,01,0.00,06,0.78,01,-2.10,01,28.12,01,59.91,01
2000,6,6,1,25,-2.92,01,0.00,06,0.68,01,-2.22,01,28.12,01,59.60,01
2000,6,6,1,30,-2.67,01,0.00,06,0.78,01,-2.10,01,28.17,01,59.26,01
2000,6,6,1,35,-2.47,01,0.00,06,1.03,01,-2.02,01,28.30,01,59.03,01
2000,6,6,1,40,-2.53,01,0.00,06,1.05,01,-2.00,01,28.39,01,59.48,01
2000,6,6,1,45,-2.88,01,0.00,06,0.81,01,-2.18,01,28.37,01,60.32,01
2000,6,6,1,50,-3.10,01,0.00,06,0.44,01,-2.59,01,28.27,01,60.44,01
2000,6,6,1,55,-3.52,01,0.00,06,-0.19,01,-3.19,01,28.05,01,60.30,01
2000,6,6,2,0,-3.34,01,0.00,06,0.41,01,-2.93,01,28.08,01,61.07,01
2000,6,6,2,5,-3.06,01,0.00,06,0.85,01,-2.44,01,28.29,01,61.59,01
2000,6,6,2,10,-3.01,01,0.00,06,1.00,01,-2.26,01,28.39,01,61.77,01
2000,6,6,2,15,-3.34,01,0.00,06,0.45,01,-2.82,01,28.26,01,62.23,01
2000,6,6,2,20,-3.90,01,0.00,06,-0.05,01,-3.35,01,28.09,01,62.95,01
2000,6,6,2,25,-4.06,01,0.00,06,-0.10,01,-3.50,01,27.97,01,63.83,01
2000,6,6,2,30,-4.21,01,0.00,06,-0.28,01,-3.49,01,27.83,01,64.71,01
2000,6,6,2,35,-4.34,01,0.00,06,-0.36,01,-3.51,01,27.69,01,65.81,01
2000,6,6,2,40,-4.55,01,0.00,06,-0.49,01,-3.57,01,27.53,01,66.96,01
2000,6,6,2,45,-4.62,01,0.00,06,-0.47,01,-3.82,01,27.38,01,68.23,01
2000,6,6,2,50,-4.52,01,0.00,06,-0.31,01,-3.57,01,27.27,01,69.38,01
2000,6,6,2,55,-4.29,01,0.00,06,0.01,01,-3.46,01,27.24,01,70.30,01
2000,6,6,3,0,-4.05,01,0.00,06,0.09,01,-3.14,01,27.24,01,71.20,01
2000,6,6,3,5,-3.84,01,0.00,06,0.48,01,-2.99,01,27.26,01,72.10,01
2000,6,6,3,10,-3.73,01,0.00,06,0.74,01,-2.84,01,27.30,01,72.90,01
2000,6,6,3,15,-4.36,01,0.00,06,0.16,01,-3.42,01,27.18,01,73.40,01
2000,6,6,3,20,-4.59,01,0.00,06,0.06,01,-3.53,01,27.07,01,74.20,01
2000,6,6,3,25,-4.57,01,0.00,06,0.14,01,-3.47,01,27.02,01,74.90,01
2000,6,6,3,30,-4.40,01,0.00,06,0.16,01,-3.44,01,27.01,01,75.40,01
2000,6,6,3,35,-4.61,01,0.00,06,0.01,01,-3.55,01,26.82,01,75.70,01
2000,6,6,3,40,-4.37,01,0.00,06,0.09,01,-3.40,01,26.59,01,76.80,01
2000,6,6,3,45,-3.88,01,0.00,06,0.26,01,-3.04,01,26.46,01,77.70,01
2000,6,6,3,50,-3.23,01,0.00,06,1.30,01,-2.34,01,26.66,01,78.30,01
2000,6,6,3,55,-2.97,01,0.00,06,1.57,01,-1.96,01,26.86,01,78.10,01
2000,6,6,4,0,-3.25,01,0.00,06,0.76,01,-2.48,01,26.67,01,77.10,01
2000,6,6,4,5,-3.55,01,0.00,06,0.82,01,-2.99,01,26.54,01,78.10,01
2000,6,6,4,10,-3.78,01,0.00,06,0.41,01,-3.02,01,26.59,01,78.00,01
2000,6,6,4,15,-3.21,01,0.00,06,0.93,01,-2.39,01,26.67,01,77.90,01
2000,6,6,4,20,-3.49,01,0.00,06,0.61,01,-2.80,01,26.66,01,77.80,01
2000,6,6,4,25,-4.07,01,0.00,06,-0.13,01,-3.22,01,26.52,01,77.90,01
2000,6,6,4,30,-4.83,01,0.00,06,-0.62,01,-4.16,01,26.17,01,78.40,01
2000,6,6,4,35,-5.35,01,0.00,06,-0.64,01,-4.63,01,26.03,01,79.10,01
2000,6,6,4,40,-4.69,01,0.00,06,-0.22,01,-4.07,01,26.04,01,79.60,01
2000,6,6,4,45,-4.13,01,0.00,06,0.18,01,-3.36,01,26.05,01,79.80,01
2000,6,6,4,50,-3.54,01,0.00,06,0.41,01,-2.80,01,25.93,01,80.30,01
2000,6,6,4,55,-3.04,01,0.00,06,0.93,01,-2.27,01,26.02,01,81.00,01
2000,6,6,5,0,-3.05,01,0.00,06,0.83,01,-2.32,01,26.05,01,81.40,01
2000,6,6,5,5,-3.06,01,0.00,06,0.61,01,-2.34,01,25.99,01,81.80,01
2000,6,6,5,10,-3.07,01,0.00,06,0.56,01,-2.39,01,25.95,01,82.00,01
2000,6,6,5,15,-3.21,01,0.00,06,0.27,01,-2.70,01,25.85,01,82.30,01
2000,6,6,5,20,-3.15,01,0.00,06,0.50,01,-2.56,01,25.85,01,82.40,01
2000,6,6,5,25,-3.01,01,0.00,06,0.63,01,-2.32,01,25.94,01,82.00,01
2000,6,6,5,30,-2.97,01,0.00,06,0.23,01,-2.25,01,25.88,01,81.80,01
2000,6,6,5,35,-2.23,01,0.00,06,0.03,01,-1.48,01,25.80,01,81.80,01
2000,6,6,5,40,-1.12,01,0.00,06,-0.05,01,-0.23,01,25.70,01,81.60,01
2000,6,6,5,45,1.29,01,2.06,06,0.30,01,2.06,01,25.53,01,81.50,01
2000,6,6,5,50,5.63,01,6.76,06,1.31,01,6.72,01,25.67,01,80.70,01
2000,6,6,5,55,11.11,01,12.50,06,2.92,01,12.37,01,25.87,01,79.70,01
2000,6,6,6,0,17.68,01,19.31,06,7.89,01,18.81,01,25.99,01,79.10,01
2000,6,6,6,5,25.31,01,27.80,06,17.87,01,26.34,01,26.08,01,78.60,01
2000,6,6,6,10,33.95,01,38.23,06,32.82,01,34.96,01,26.11,01,78.20,01
2000,6,6,6,15,42.96,01,50.99,06,52.32,01,44.81,01,26.23,01,77.90,01
2000,6,6,6,20,53.03,01,65.69,06,74.70,01,55.49,01,26.37,01,77.40,01
2000,6,6,6,25,64.49,01,83.00,06,100.60,01,67.41,01,26.44,01,77.00,01
2000,6,6,6,30,79.00,01,102.07,06,126.60,01,80.10,01,26.61,01,76.40,01
2000,6,6,6,35,93.61,38,121.21,06,150.00,39,92.40,39,26.70,01,75.90,01
2000,6,6,6,40,107.78,46,141.13,06,171.10,47,105.10,47,26.85,01,75.70,01
2000,6,6,6,45,124.07,50,164.90,06,196.40,51,119.90,51,27.14,01,75.10,01
2000,6,6,6,50,139.98,62,189.65,06,219.50,63,135.30,63,27.38,01,74.30,01
2000,6,6,6,55,157.86,66,216.94,06,243.30,67,152.20,67,27.63,01,73.70,01
2000,6,6,7,0,175.93,70,245.09,06,265.00,71,169.70,71,27.83,01,73.30,01
2000,6,6,7,5,192.53,78,274.06,06,283.50,79,188.20,79,28.00,01,73.10,01
2000,6,6,7,10,209.00,02,304.71,06,302.70,02,207.50,08,28.11,01,72.70,01
2000,6,6,7,15,224.93,02,334.05,06,319.00,02,225.80,08,28.24,01,72.50,01
2000,6,6,7,20,242.99,02,364.21,06,336.30,02,244.00,08,28.38,01,72.60,01
2000,6,6,7,25,261.54,02,393.38,06,352.30,02,261.10,08,28.59,01,72.50,01
2000,6,6,7,30,279.62,02,421.18,06,366.00,02,277.20,08,28.74,01,72.40,01
2000,6,6,7,35,298.35,02,450.25,06,380.50,02,293.80,08,28.83,01,72.50,01
2000,6,6,7,40,316.15,02,477.66,06,392.60,02,309.30,08,28.94,01,72.50,01
2000,6,6,7,45,334.14,02,505.04,06,404.00,02,324.70,08,29.09,01,72.30,01
2000,6,6,7,50,354.79,02,538.02,06,420.50,02,343.00,08,29.25,01,71.80,01
2000,6,6,7,55,374.10,02,569.49,06,435.10,02,360.20,08,29.39,01,71.70,01
2000,6,6,8,0,391.02,02,600.15,06,447.60,02,377.20,08,29.72,01,70.60,01
2000,6,6,8,5,407.11,02,631.65,06,459.70,02,394.90,08,29.99,01,69.54,01
2000,6,6,8,10,422.57,02,658.75,06,467.60,02,410.10,08,30.12,01,68.41,01
2000,6,6,8,15,439.36,02,685.31,06,477.30,02,423.60,08,30.39,01,66.60,01
2000,6,6,8,20,460.71,02,719.69,06,493.90,02,440.80,08,30.43,01,65.94,01
2000,6,6,8,25,479.67,02,748.97,06,504.40,02,456.00,08,30.61,01,64.67,01
2000,6,6,8,30,496.23,02,775.29,06,512.40,02,469.50,08,30.95,01,62.99,01
2000,6,6,8,35,513.88,02,803.52,06,520.50,02,484.70,08,31.07,01,62.55,01
2000,6,6,8,40,529.46,02,828.80,06,526.40,02,498.20,08,31.15,01,61.81,01
2000,6,6,8,45,546.73,02,859.04,06,536.80,02,513.70,08,31.66,01,57.30,01
2000,6,6,8,50,563.38,02,889.18,06,546.00,02,529.70,08,31.90,01,53.92,01
2000,6,6,8,55,576.95,02,916.64,06,552.80,02,544.50,08,32.13,01,52.23,01
2000,6,6,9,0,593.04,02,950.78,06,565.30,02,562.00,08,32.35,01,52.04,01
2000,6,6,9,5,606.58,02,973.31,06,574.20,02,570.20,08,32.70,01,47.56,01
2000,6,6,9,10,620.41,66,781.81,06,582.50,67,364.70,67,32.76,01,48.49,01
2000,6,6,9,15,629.50,11,610.96,06,586.80,10,182.70,10,33.05,01,47.59,01
2000,6,6,9,20,639.19,03,619.09,06,591.00,03,179.80,03,33.06,01,47.71,01
2000,6,6,9,25,649.77,03,632.57,06,596.80,03,181.10,03,33.35,01,45.05,01
2000,6,6,9,30,661.90,03,647.67,06,603.30,03,183.50,03,33.54,01,44.93,01
2000,6,6,9,35,672.34,03,664.76,06,605.20,03,191.50,03,33.36,01,45.11,01
2000,6,6,9,40,682.58,18,737.99,06,607.70,19,255.30,19,33.60,01,44.74,01
2000,6,6,9,45,693.91,02,1146.12,06,612.10,02,652.60,08,33.68,01,43.64,01
2000,6,6,9,50,705.42,02,1212.55,06,614.40,02,710.00,08,33.99,01,43.17,01
2000,6,6,9,55,721.12,02,1242.58,06,621.70,02,727.00,08,34.26,01,39.68,01
2000,6,6,10,0,735.79,02,1265.63,06,625.50,02,740.00,08,34.27,01,41.24,01
2000,6,6,10,5,751.44,02,1281.02,06,632.20,02,743.00,08,34.64,01,37.47,01
2000,6,6,10,10,761.02,02,1304.72,06,628.90,02,763.00,08,34.84,01,39.26,01
2000,6,6,10,15,775.53,02,1329.68,06,633.10,02,778.00,08,34.72,01,38.56,01
2000,6,6,10,20,789.02,02,1351.01,06,635.60,02,791.00,08,34.89,01,36.74,01
2000,6,6,10,25,803.48,02,1377.89,06,642.30,02,806.00,08,34.93,01,37.03,01
2000,6,6,10,30,812.97,02,1394.56,06,642.20,02,817.00,08,34.84,01,38.32,01
2000,6,6,10,35,829.34,02,1426.98,06,652.00,02,835.00,08,35.38,01,36.44,01
2000,6,6,10,40,839.77,02,1441.71,06,651.30,02,845.00,08,35.44,01,35.96,01
2000,6,6,10,45,853.14,02,1461.87,06,653.50,02,858.00,08,35.52,01,35.41,01
2000,6,6,10,50,862.70,02,1476.42,06,654.20,02,867.00,08,35.32,01,35.83,01
2000,6,6,10,55,874.23,02,1495.56,06,657.90,02,878.00,08,35.52,01,36.13,01
2000,6,6,11,0,886.74,02,1515.02,06,661.10,02,890.00,08,35.61,01,35.70,01
2000,6,6,11,5,892.31,02,1522.66,06,658.40,02,896.00,08,35.37,01,37.82,01
2000,6,6,11,10,899.85,02,1535.17,06,659.00,02,904.00,08,35.28,01,38.62,01
2000,6,6,11,15,906.39,02,1546.33,06,659.50,02,911.00,08,35.54,01,38.70,01
2000,6,6,11,20,919.86,02,1572.77,06,668.80,02,925.00,08,36.08,01,36.70,01
2000,6,6,11,25,930.43,02,1592.24,06,674.20,02,936.00,08,35.90,01,36.73,01
2000,6,6,11,30,937.36,02,1604.59,06,675.60,02,944.00,08,36.09,01,35.80,01
2000,6,6,11,35,943.30,02,1615.58,06,676.90,02,951.00,08,36.45,01,35.04,01
2000,6,6,11,40,949.24,02,1623.83,06,676.70,02,957.00,08,36.54,01,34.49,01
2000,6,6,11,45,953.20,02,1628.04,06,673.70,02,962.00,08,36.49,01,34.89,01
2000,6,6,11,50,956.17,02,1629.87,06,669.60,02,966.00,08,36.78,01,32.21,01
2000,6,6,11,55,966.06,02,1648.83,06,677.00,02,976.00,08,36.74,01,33.85,01
2000,6,6,12,0,966.06,02,1644.92,06,670.70,02,977.00,08,36.54,01,34.06,01
2000,6,6,12,5,971.01,02,1651.59,06,670.30,02,983.00,08,36.78,01,32.84,01
2000,6,6,12,10,975.96,02,1660.58,06,673.50,02,988.00,08,37.04,01,33.20,01
2000,6,6,12,15,976.95,02,1653.72,06,665.10,02,989.00,08,36.78,01,34.15,01
2000,6,6,12,20,974.97,02,1644.17,06,657.30,02,987.00,08,36.79,01,35.25,01
2000,6,6,12,25,976.95,02,1643.75,06,654.90,02,989.00,08,36.92,01,35.15,01
2000,6,6,12,30,972.99,02,1625.87,06,641.30,02,985.00,08,36.93,01,34.47,01
2000,6,6,12,35,977.94,02,1636.32,06,648.30,02,989.00,08,37.22,01,34.91,01
2000,6,6,12,40,966.06,02,1600.87,06,624.60,02,978.00,08,36.89,01,36.38,01
2000,6,6,12,45,972.99,02,1615.59,06,635.40,02,983.00,08,37.01,01,36.21,01
2000,6,6,12,50,972.99,02,1616.76,06,637.90,02,983.00,08,36.86,01,36.21,01
2000,6,6,12,55,972.00,02,1608.03,06,633.70,02,980.00,08,36.87,01,35.17,01
2000,6,6,13,0,955.18,02,1560.75,06,604.90,02,963.00,08,36.97,01,34.13,01
2000,6,6,13,5,943.30,02,1531.01,06,588.90,02,951.00,08,36.89,01,35.45,01
2000,6,6,13,10,936.37,02,1517.25,06,583.20,02,945.00,08,36.99,01,37.42,01
2000,6,6,13,15,936.37,02,1520.32,06,589.80,02,944.00,08,36.39,01,38.33,01
2000,6,6,13,20,929.44,02,1508.55,06,587.60,02,937.00,08,36.41,01,36.54,01
2000,6,6,13,25,913.97,02,1470.94,06,567.20,02,922.00,08,36.64,01,37.84,01
2000,6,6,13,30,923.29,02,1502.97,06,596.30,02,929.00,08,36.03,01,44.98,01
2000,6,6,13,35,929.64,02,1525.99,06,617.60,02,935.00,08,35.69,01,44.97,01
2000,6,6,13,40,922.11,02,1507.17,06,611.20,02,926.00,08,35.32,01,45.54,01
2000,6,6,13,45,915.57,02,1493.74,06,609.60,02,918.00,08,35.06,01,45.66,01
2000,6,6,13,50,912.99,02,1495.28,06,617.80,02,916.00,08,35.48,01,44.48,01
2000,6,6,13,55,905.44,02,1479.43,06,615.20,02,907.00,08,35.10,01,45.76,01
2000,6,6,14,0,897.91,02,1459.41,06,608.30,02,898.00,08,34.75,01,46.55,01
2000,6,6,14,5,892.47,02,1449.60,06,609.40,02,892.00,08,34.88,01,46.56,01
2000,6,6,14,10,868.13,02,1394.43,06,580.60,02,868.00,08,35.08,01,46.23,01
2000,6,6,14,15,870.62,02,1405.96,06,596.80,02,870.00,08,34.78,01,47.61,01
2000,6,6,14,20,863.16,02,1396.67,06,601.40,02,862.00,08,34.50,01,48.08,01
2000,6,6,14,25,851.71,02,1374.55,06,596.30,02,850.00,08,34.50,01,48.94,01
2000,6,6,14,30,837.26,02,1349.31,06,588.90,02,837.00,08,34.73,01,47.36,01
2000,6,6,14,35,825.78,02,1330.96,06,588.40,02,825.00,08,35.07,01,47.59,01
2000,6,6,14,40,814.25,02,1308.31,06,581.90,02,814.00,08,35.18,01,46.77,01
2000,6,6,14,45,797.63,02,1275.83,06,569.70,02,798.00,08,34.67,01,48.57,01
2000,6,6,14,50,781.00,02,1250.29,06,565.80,02,782.00,08,34.69,01,48.04,01
2000,6,6,14,55,771.35,02,1234.85,06,565.80,02,773.00,08,34.78,01,48.36,01
2000,6,6,15,0,759.69,02,1216.06,06,565.60,02,761.00,08,34.48,01,49.01,01
2000,6,6,15,5,747.02,02,1198.44,06,567.10,02,749.00,08,34.51,01,49.29,01
2000,6,6,15,10,730.34,02,1169.75,06,559.80,02,733.00,08,34.66,01,48.91,01
2000,6,6,15,15,714.64,02,1146.29,06,556.70,02,719.00,08,34.54,01,49.34,01
2000,6,6,15,20,700.38,02,1128.42,06,559.80,02,706.00,08,34.52,01,48.98,01
2000,6,6,15,25,678.92,02,1095.07,06,550.30,02,687.10,08,34.59,01,48.46,01
2000,6,6,15,30,662.55,02,1072.99,06,547.90,02,674.20,08,34.68,01,47.56,01
2000,6,6,15,35,641.62,02,1043.40,06,541.70,02,656.60,08,34.78,01,47.65,01
2000,6,6,15,40,622.37,02,1015.33,06,535.90,02,640.20,08,34.44,01,48.95,01
2000,6,6,15,45,607.43,02,999.01,06,541.10,02,628.00,08,34.58,01,48.39,01
2000,6,6,15,50,588.13,02,970.30,06,536.00,02,610.60,08,34.58,01,48.52,01
2000,6,6,15,55,569.10,02,941.77,06,530.70,02,593.50,08,34.74,01,47.21,01
2000,6,6,16,0,551.27,02,917.42,06,530.00,02,577.60,08,34.63,01,49.10,01
2000,6,6,16,5,532.90,02,888.51,06,524.10,02,560.50,08,34.56,01,49.63,01
2000,6,6,16,10,513.76,02,856.16,06,515.10,02,541.80,08,34.16,01,50.86,01
2000,6,6,16,15,496.72,02,823.53,06,507.00,02,522.10,08,34.13,01,51.39,01
2000,6,6,16,20,480.46,02,795.61,06,503.00,02,504.60,08,34.16,01,50.89,01
2000,6,6,16,25,464.07,02,765.04,06,495.30,02,486.50,08,33.86,01,52.68,01
2000,6,6,16,30,446.41,02,738.10,06,493.80,02,468.50,08,33.89,01,52.31,01
2000,6,6,16,35,426.86,02,706.06,06,486.90,02,448.30,08,33.77,01,52.23,01
2000,6,6,16,40,406.75,02,671.89,06,478.10,02,426.80,08,33.68,01,51.94,01
2000,6,6,16,45,374.52,02,635.75,06,467.10,02,404.20,08,33.79,01,51.45,01
2000,6,6,16,50,364.37,02,601.15,06,458.30,02,381.80,08,33.60,01,51.63,01
2000,6,6,16,55,342.19,02,564.63,06,446.80,02,358.50,08,33.45,01,52.40,01
2000,6,6,17,0,323.59,02,525.42,06,431.40,02,333.90,08,33.52,01,53.08,01
2000,6,6,17,5,305.59,02,488.82,06,416.80,02,311.10,08,33.42,01,53.26,01
2000,6,6,17,10,284.81,02,456.55,06,404.80,02,291.10,08,33.34,01,52.40,01
2000,6,6,17,15,264.23,90,424.66,06,390.00,91,272.20,91,33.17,01,53.38,01
2000,6,6,17,20,244.82,02,399.07,06,380.90,02,257.00,08,33.12,01,51.40,01
2000,6,6,17,25,222.76,02,368.50,06,358.90,02,241.10,08,33.00,01,50.39,01
2000,6,6,17,30,201.59,02,342.62,06,346.20,02,226.00,08,33.02,01,52.14,01
2000,6,6,17,35,181.32,90,313.04,06,331.20,91,207.50,91,32.97,01,53.43,01
2000,6,6,17,40,163.71,90,282.11,06,314.00,91,187.80,91,32.64,01,54.73,01
2000,6,6,17,45,147.93,90,252.16,06,297.00,91,168.40,91,32.51,01,53.63,01
2000,6,6,17,50,132.75,90,222.09,06,275.40,91,149.50,91,32.37,01,54.41,01
2000,6,6,17,55,121.46,86,195.75,06,256.40,87,132.90,87,32.13,01,55.55,01
2000,6,6,18,0,110.39,78,169.34,06,232.70,79,116.60,79,31.87,01,56.34,01
2000,6,6,18,5,99.66,66,146.35,06,210.20,67,102.60,67,31.75,01,57.60,01
2000,6,6,18,10,88.79,54,125.68,06,186.10,55,90.40,55,31.68,01,58.54,01
2000,6,6,18,15,78.21,46,106.99,06,164.80,47,78.80,47,31.60,01,58.49,01
2000,6,6,18,20,67.35,01,87.80,06,137.30,01,66.85,01,31.39,01,59.17,01
2000,6,6,18,25,57.11,01,71.18,06,112.00,01,56.16,01,31.26,01,60.32,01
2000,6,6,18,30,46.61,01,56.53,06,86.70,01,46.50,01,31.03,01,61.49,01
2000,6,6,18,35,37.97,01,44.32,06,62.15,01,38.27,01,30.83,01,62.59,01
2000,6,6,18,40,29.60,01,33.25,06,39.22,01,30.15,01,30.68,01,63.74,01
2000,6,6,18,45,21.98,01,23.88,06,20.08,01,22.65,01,30.58,01,64.08,01
2000,6,6,18,50,15.21,01,16.02,06,3.77,01,15.86,01,30.41,01,64.57,01
2000,6,6,18,55,9.05,01,9.48,06,-1.02,01,9.51,01,30.29,01,66.45,01
2000,6,6,19,0,4.51,01,4.67,06,-1.21,01,4.68,01,30.13,01,66.95,01
2000,6,6,19,5,1.23,01,0.00,06,-1.20,01,1.40,01,30.01,01,68.81,01
2000,6,6,19,10,-0.69,01,0.00,06,-1.04,01,-0.47,01,29.91,01,69.90,01
2000,6,6,19,15,-1.73,01,0.00,06,-0.99,01,-1.44,01,29.81,01,70.40,01
2000,6,6,19,20,-1.98,01,0.00,06,-0.84,01,-1.59,01,29.70,01,70.00,01
2000,6,6,19,25,-2.02,01,0.00,06,-0.70,01,-1.65,01,29.58,01,69.06,01
2000,6,6,19,30,-2.16,01,0.00,06,-0.51,01,-1.81,01,29.55,01,69.09,01
2000,6,6,19,35,-2.45,01,0.00,06,-0.56,01,-2.01,01,29.52,01,70.00,01
2000,6,6,19,40,-2.52,01,0.00,06,-0.53,01,-2.13,01,29.41,01,70.30,01
2000,6,6,19,45,-2.40,01,0.00,06,-0.31,01,-1.98,01,29.41,01,69.76,01
2000,6,6,19,50,-2.82,01,0.00,06,-0.26,01,-2.43,01,29.36,01,70.20,01
2000,6,6,19,55,-2.35,01,0.00,06,-0.17,01,-1.97,01,29.38,01,69.00,01
2000,6,6,20,0,-2.80,01,0.00,06,-0.43,01,-2.46,01,29.36,01,68.64,01
