2000,8,3,20,20,-4.77,01,0.00,06,-0.53,01,-5.36,01,38.83,01,15.38,01
2000,8,3,20,25,-4.78,01,0.00,06,-0.59,01,-5.36,01,38.74,01,15.43,01
2000,8,3,20,30,-4.83,01,0.00,06,-0.51,01,-5.36,01,38.64,01,15.49,01
2000,8,3,20,35,-4.83,01,0.00,06,-0.41,01,-5.37,01,38.58,01,15.52,01
2000,8,3,20,40,-5.15,01,0.00,06,-0.53,01,-5.65,01,38.49,01,15.65,01
2000,8,3,20,45,-5.31,01,0.00,06,-0.54,01,-5.80,01,38.40,01,15.70,01
2000,8,3,20,50,-5.51,01,0.00,06,-0.70,01,-5.80,01,38.23,01,15.81,01
2000,8,3,20,55,-5.13,01,0.00,06,-0.50,01,-5.59,01,38.12,01,15.87,01
2000,8,3,21,0,-5.17,01,0.00,06,-0.52,01,-5.67,01,38.02,01,16.01,01
2000,8,3,21,5,-5.42,01,0.00,06,-0.56,01,-5.76,01,37.90,01,16.16,01
2000,8,3,21,10,-5.37,01,0.00,06,-0.52,01,-5.80,01,37.78,01,16.30,01
2000,8,3,21,15,-5.32,01,0.00,06,-0.61,01,-5.74,01,37.67,01,16.41,01
2000,8,3,21,20,-5.43,01,0.00,06,-0.71,01,-5.81,01,37.50,01,16.55,01
2000,8,3,21,25,-5.45,01,0.00,06,-0.78,01,-5.80,01,37.33,01,16.68,01
2000,8,3,21,30,-5.51,01,0.00,06,-0.74,01,-5.81,01,37.16,01,16.82,01
2000,8,3,21,35,-5.67,01,0.00,06,-0.93,01,-5.84,01,36.97,01,16.86,01
2000,8,3,21,40,-5.44,01,0.00,06,-0.96,01,-5.81,01,36.67,01,17.04,01
2000,8,3,21,45,-5.30,01,0.00,06,-0.97,01,-5.81,01,36.44,01,17.23,01
2000,8,3,21,50,-4.93,01,0.00,06,-0.60,01,-5.57,01,36.40,01,17.36,01
2000,8,3,21,55,-5.27,01,0.00,06,-0.66,01,-5.81,01,36.25,01,17.50,01
2000,8,3,22,0,-5.19,01,0.00,06,-0.58,01,-5.80,01,36.15,01,17.56,01
2000,8,3,22,5,-4.77,01,0.00,06,-0.26,01,-5.05,01,36.15,01,17.57,01
2000,8,3,22,10,-4.86,01,0.00,06,-0.40,01,-5.05,01,36.00,01,17.63,01
2000,8,3,22,15,-4.87,01,0.00,06,-0.18,01,-5.28,01,35.92,01,17.78,01
2000,8,3,22,20,-4.69,01,0.00,06,-0.03,01,-4.92,01,36.00,01,17.71,01
2000,8,3,22,25,-4.91,01,0.00,06,-0.34,01,-5.28,01,35.86,01,17.84,01
2000,8,3,22,30,-4.76,01,0.00,06,-0.27,01,-4.91,01,35.79,01,17.88,01
2000,8,3,22,35,-4.88,01,0.00,06,-0.46,01,-5.06,01,35.56,01,18.08,01
2000,8,3,22,40,-4.92,01,0.00,06,-0.46,01,-5.09,01,35.37,01,18.12,01
2000,8,3,22,45,-5.07,01,0.00,06,-0.51,01,-5.61,01,35.19,01,18.21,01
2000,8,3,22,50,-4.88,01,0.00,06,-0.42,01,-4.97,01,35.06,01,18.34,01
2000,8,3,22,55,-4.92,01,0.00,06,-0.43,01,-5.05,01,34.96,01,18.39,01
2000,8,3,23,0,-4.97,01,0.00,06,-0.41,01,-5.31,01,34.85,01,18.46,01
2000,8,3,23,5,-4.86,01,0.00,06,-0.16,01,-4.98,01,34.88,01,18.61,01
2000,8,3,23,10,-4.18,01,0.00,06,0.66,01,-4.42,01,35.16,01,18.55,01
2000,8,3,23,15,-3.68,01,0.00,06,0.63,01,-3.64,01,35.36,01,18.39,01
2000,8,3,23,20,-3.71,01,0.00,06,0.43,01,-3.87,01,35.33,01,18.35,01
2000,8,3,23,25,-3.93,01,0.00,06,0.23,01,-4.09,01,35.19,01,18.42,01
2000,8,3,23,30,-4.21,01,0.00,06,-0.15,01,-4.40,01,35.07,01,18.48,01
2000,8,3,23,35,-4.17,01,0.00,06,-0.09,01,-4.36,01,34.98,01,18.56,01
2000,8,3,23,40,-4.24,01,0.00,06,-0.21,01,-4.64,01,34.90,01,18.62,01
2000,8,3,23,45,-4.47,01,0.00,06,-0.23,01,-4.88,01,34.80,01,18.68,01
2000,8,3,23,50,-4.63,01,0.00,06,-0.30,01,-4.91,01,34.69,01,18.74,01
2000,8,3,23,55,-4.62,01,0.00,06,-0.33,01,-4.91,01,34.57,01,18.76,01
2000,8,4,0,0,-4.54,01,0.00,06,-0.41,01,-4.90,01,34.39,01,18.88,01
2000,8,4,0,5,-4.17,01,0.00,06,-0.34,01,-4.57,01,34.30,01,18.95,01
2000,8,4,0,10,-4.45,01,0.00,06,-0.66,01,-4.83,01,34.11,01,19.11,01
2000,8,4,0,15,-4.60,01,0.00,06,-0.86,01,-4.91,01,33.90,01,19.28,01
2000,8,4,0,20,-4.50,01,0.00,06,-0.45,01,-4.87,01,33.76,01,19.42,01
2000,8,4,0,25,-4.37,01,0.00,06,-0.22,01,-4.75,01,33.75,01,19.44,01
2000,8,4,0,30,-4.24,01,0.00,06,-0.18,01,-4.54,01,33.71,01,19.43,01
2000,8,4,0,35,-4.31,01,0.00,06,-0.20,01,-4.58,01,33.65,01,19.45,01
2000,8,4,0,40,-4.40,01,0.00,06,-0.25,01,-4.62,01,33.50,01,19.65,01
2000,8,4,0,45,-4.43,01,0.00,06,-0.26,01,-4.69,01,33.35,01,19.77,01
2000,8,4,0,50,-4.66,01,0.00,06,-0.28,01,-4.80,01,33.20,01,19.93,01
2000,8,4,0,55,-4.62,01,0.00,06,-0.31,01,-4.48,01,33.07,01,20.11,01
2000,8,4,1,0,-4.54,01,0.00,06,-0.20,01,-4.38,01,32.99,01,20.20,01
2000,8,4,1,5,-4.57,01,0.00,06,0.06,01,-4.16,01,32.92,01,20.37,01
2000,8,4,1,10,-4.07,01,0.00,06,0.13,01,-4.02,01,32.92,01,20.38,01
2000,8,4,1,15,-3.90,01,0.00,06,0.22,01,-4.01,01,32.93,01,20.41,01
2000,8,4,1,20,-3.65,01,0.00,06,0.39,01,-3.77,01,32.96,01,20.45,01
2000,8,4,1,25,-3.35,01,0.00,06,0.53,01,-3.57,01,32.99,01,20.46,01
2000,8,4,1,30,-3.29,01,0.00,06,0.47,01,-3.57,01,33.01,01,20.49,01
2000,8,4,1,35,-3.27,01,0.00,06,0.33,01,-3.57,01,32.99,01,20.53,01
2000,8,4,1,40,-3.39,01,0.00,06,0.21,01,-3.57,01,32.95,01,20.66,01
2000,8,4,1,45,-3.82,01,0.00,06,-0.23,01,-4.15,01,32.81,01,20.65,01
2000,8,4,1,50,-3.49,01,0.00,06,-0.23,01,-3.79,01,32.67,01,20.76,01
2000,8,4,1,55,-3.29,01,0.00,06,0.01,01,-3.58,01,32.64,01,20.80,01
2000,8,4,2,0,-3.09,01,0.00,06,0.34,01,-3.58,01,32.67,01,20.80,01
2000,8,4,2,5,-3.07,01,0.00,06,0.28,01,-3.57,01,32.67,01,20.82,01
2000,8,4,2,10,-2.96,01,0.00,06,0.32,01,-3.57,01,32.67,01,20.87,01
2000,8,4,2,15,-2.89,01,0.00,06,0.30,01,-3.57,01,32.67,01,20.86,01
2000,8,4,2,20,-2.95,01,0.00,06,0.15,01,-3.57,01,32.66,01,20.90,01
2000,8,4,2,25,-2.98,01,0.00,06,-0.06,01,-3.57,01,32.61,01,21.02,01
2000,8,4,2,30,-3.14,01,0.00,06,0.09,01,-3.57,01,32.56,01,21.09,01
2000,8,4,2,35,-3.21,01,0.00,06,0.09,01,-3.67,01,32.53,01,21.23,01
2000,8,4,2,40,-3.22,01,0.00,06,0.11,01,-3.78,01,32.51,01,21.34,01
2000,8,4,2,45,-3.39,01,0.00,06,0.02,01,-3.87,01,32.46,01,21.43,01
2000,8,4,2,50,-3.62,01,0.00,06,-0.09,01,-3.98,01,32.39,01,21.46,01
2000,8,4,2,55,-4.00,01,0.00,06,-0.14,01,-4.26,01,32.30,01,21.57,01
2000,8,4,3,0,-4.45,01,0.00,06,-0.36,01,-4.28,01,32.17,01,21.70,01
2000,8,4,3,5,-5.05,01,0.00,06,-1.28,01,-5.07,01,31.65,01,22.18,01
2000,8,4,3,10,-3.26,01,0.00,06,1.10,01,-3.11,01,32.21,01,22.90,01
2000,8,4,3,15,-3.52,01,0.00,06,-0.11,01,-3.62,01,32.14,01,22.67,01
2000,8,4,3,20,-4.17,01,0.00,06,-0.41,01,-4.22,01,31.83,01,23.16,01
2000,8,4,3,25,-4.03,01,0.00,06,-0.15,01,-4.17,01,31.78,01,26.64,01
2000,8,4,3,30,-3.88,01,0.00,06,-0.16,01,-3.92,01,31.74,01,29.92,01
2000,8,4,3,35,-3.72,01,0.00,06,-0.22,01,-3.81,01,31.67,01,31.86,01
2000,8,4,3,40,-3.26,01,0.00,06,-0.04,01,-3.55,01,31.68,01,32.74,01
2000,8,4,3,45,-3.25,01,0.00,06,-0.19,01,-3.43,01,31.53,01,33.33,01
2000,8,4,3,50,-3.51,01,0.00,06,-0.46,01,-3.84,01,31.35,01,34.56,01
2000,8,4,3,55,-3.70,01,0.00,06,-0.66,01,-3.98,01,31.21,01,35.22,01
2000,8,4,4,0,-3.53,01,0.00,06,-0.62,01,-3.84,01,31.06,01,37.64,01
2000,8,4,4,5,-3.03,01,0.00,06,-0.10,01,-3.08,01,31.18,01,39.37,01
2000,8,4,4,10,-3.05,01,0.00,06,-0.10,01,-3.10,01,31.16,01,39.93,01
2000,8,4,4,15,-2.92,01,0.00,06,-0.04,01,-2.93,01,31.13,01,40.50,01
2000,8,4,4,20,-2.77,01,0.00,06,-0.01,01,-2.73,01,31.12,01,40.89,01
2000,8,4,4,25,-2.41,01,0.00,06,0.02,01,-2.53,01,31.12,01,41.32,01
2000,8,4,4,30,-2.11,01,0.00,06,0.10,01,-1.90,01,31.20,01,41.81,01
2000,8,4,4,35,-2.37,01,0.00,06,0.01,01,-2.40,01,31.19,01,42.23,01
2000,8,4,4,40,-2.68,01,0.00,06,0.00,01,-2.72,01,31.15,01,42.72,01
2000,8,4,4,45,-2.84,01,0.00,06,-0.06,01,-2.77,01,31.08,01,43.49,01
2000,8,4,4,50,-2.92,01,0.00,06,-0.35,01,-2.99,01,30.95,01,44.00,01
2000,8,4,4,55,-2.92,01,0.00,06,-0.39,01,-2.97,01,30.90,01,44.17,01
2000,8,4,5,0,-3.01,01,0.00,06,-0.40,01,-3.11,01,30.84,01,44.25,01
2000,8,4,5,5,-3.01,01,0.00,06,-0.14,01,-3.08,01,30.86,01,44.30,01
2000,8,4,5,10,-3.07,01,0.00,06,-0.18,01,-3.11,01,30.81,01,44.48,01
2000,8,4,5,15,-3.03,01,0.00,06,-0.26,01,-3.09,01,30.76,01,44.71,01
2000,8,4,5,20,-2.50,01,0.00,06,-0.14,01,-2.47,01,30.75,01,44.93,01
2000,8,4,5,25,-1.57,01,0.00,06,-0.18,01,-1.54,01,30.71,01,45.15,01
2000,8,4,5,30,-0.74,01,0.00,06,-0.31,01,-0.77,01,30.67,01,45.38,01
2000,8,4,5,35,0.70,01,0.63,06,-0.17,01,0.63,01,30.65,01,45.55,01
2000,8,4,5,40,4.43,01,4.49,06,-0.20,01,4.49,01,30.60,01,45.81,01
2000,8,4,5,45,10.74,01,10.58,06,-0.07,01,10.58,01,30.58,01,45.95,01
2000,8,4,5,50,20.99,01,20.84,06,0.10,01,20.83,01,30.61,01,46.05,01
2000,8,4,5,55,35.37,01,34.97,06,0.55,01,34.93,01,30.68,01,46.18,01
2000,8,4,6,0,50.94,01,50.26,06,1.00,01,50.16,01,30.74,01,46.33,01
2000,8,4,6,5,65.85,01,64.89,06,1.24,01,64.74,01,30.77,01,46.26,01
2000,8,4,6,10,73.62,01,72.82,06,0.88,01,72.70,01,30.67,01,46.35,01
2000,8,4,6,15,79.40,01,78.64,06,0.90,01,78.50,01,30.49,01,46.79,01
2000,8,4,6,20,91.55,01,91.04,06,3.59,01,90.40,01,30.52,01,46.93,01
2000,8,4,6,25,103.77,03,103.34,06,6.74,03,102.00,03,30.64,01,46.89,01
2000,8,4,6,30,106.73,03,106.52,06,10.65,03,104.20,03,30.71,01,46.87,01
2000,8,4,6,35,110.46,03,110.70,06,13.06,03,107.60,03,30.79,01,46.77,01
2000,8,4,6,40,118.55,03,119.04,06,16.12,03,114.90,03,30.85,01,46.56,01
2000,8,4,6,45,131.46,03,132.26,06,26.27,03,125.00,03,30.90,01,46.45,01
2000,8,4,6,50,150.31,03,151.42,06,38.29,03,140.10,03,30.94,01,46.55,01
2000,8,4,6,55,161.23,03,162.65,06,42.06,03,149.40,03,31.10,01,46.27,01
2000,8,4,7,0,172.03,03,173.28,06,44.23,03,158.50,03,31.18,01,46.26,01
2000,8,4,7,5,186.30,03,187.61,06,54.67,03,168.30,03,31.32,01,46.06,01
2000,8,4,7,10,206.15,03,207.74,06,67.83,03,182.50,03,31.47,01,45.99,01
2000,8,4,7,15,224.71,03,226.55,06,77.90,03,196.10,03,31.58,01,45.82,01
2000,8,4,7,20,237.01,03,238.43,06,78.70,03,206.20,03,31.79,01,45.32,01
2000,8,4,7,25,258.82,03,260.42,06,97.70,03,218.60,03,32.11,01,44.44,01
2000,8,4,7,30,279.20,03,280.95,06,110.10,03,231.80,03,32.37,01,43.70,01
2000,8,4,7,35,293.44,03,294.83,06,117.60,03,240.20,03,32.47,01,43.43,01
2000,8,4,7,40,311.68,03,313.23,06,133.10,03,249.00,03,32.67,01,42.90,01
2000,8,4,7,45,333.71,03,335.51,06,151.90,03,259.50,03,32.94,01,42.28,01
2000,8,4,7,50,352.15,03,353.34,06,163.40,03,268.70,03,33.12,01,41.85,01
2000,8,4,7,55,369.66,03,371.21,06,172.60,03,278.80,03,33.25,01,41.43,01
2000,8,4,8,0,385.48,03,387.25,06,181.60,03,286.90,03,33.30,01,41.20,01
2000,8,4,8,5,405.17,03,407.16,06,196.20,03,295.40,03,33.48,01,40.82,01
2000,8,4,8,10,424.32,03,426.24,06,207.80,03,304.40,03,33.76,01,40.08,01
2000,8,4,8,15,445.28,03,447.23,06,226.80,03,310.50,03,33.97,01,39.68,01
2000,8,4,8,20,470.30,03,472.64,06,248.30,03,318.90,03,34.10,01,39.36,01
2000,8,4,8,25,483.14,03,485.40,06,258.20,03,321.40,03,34.23,01,39.11,01
2000,8,4,8,30,505.52,03,507.90,06,279.90,03,325.70,03,34.51,01,38.44,01
2000,8,4,8,35,521.44,03,523.17,06,283.40,03,334.30,03,34.72,01,37.69,01
2000,8,4,8,40,535.70,03,536.61,06,291.20,03,338.10,03,34.81,01,37.17,01
2000,8,4,8,45,556.01,03,557.59,06,308.90,03,342.40,03,34.96,01,36.96,01
2000,8,4,8,50,574.45,03,576.87,06,321.20,03,348.40,03,35.24,01,36.24,01
2000,8,4,8,55,594.34,03,596.11,06,332.40,03,354.90,03,35.33,01,35.97,01
2000,8,4,9,0,606.03,03,605.78,06,327.40,03,363.60,03,35.56,01,34.90,01
2000,8,4,9,5,622.92,03,621.61,06,336.60,03,368.00,03,35.67,01,34.56,01
2000,8,4,9,10,640.39,03,639.61,06,346.60,03,373.80,03,35.91,01,34.00,01
2000,8,4,9,15,652.64,03,652.16,06,350.20,03,379.00,03,36.06,01,33.31,01
2000,8,4,9,20,666.09,03,664.03,06,353.10,03,384.10,03,36.15,01,33.13,01
2000,8,4,9,25,682.40,03,677.11,06,357.80,03,389.00,03,36.27,01,32.62,01
2000,8,4,9,30,699.99,03,693.06,06,366.50,03,393.50,03,36.33,01,32.63,01
2000,8,4,9,35,705.60,03,699.56,06,363.60,03,398.10,03,36.69,01,31.58,01
2000,8,4,9,40,709.22,03,704.01,06,356.70,03,404.20,03,36.84,01,31.59,01
2000,8,4,9,45,730.71,03,723.43,06,366.30,03,411.50,03,37.03,01,31.29,01
2000,8,4,9,50,750.16,03,739.41,06,370.90,03,419.60,03,37.05,01,31.30,01
2000,8,4,9,55,752.76,03,738.75,06,362.20,03,422.70,03,37.40,01,30.43,01
2000,8,4,10,0,758.32,03,745.39,06,361.90,03,426.00,03,37.32,01,30.55,01
2000,8,4,10,5,775.72,03,764.00,06,374.40,03,430.00,03,37.48,01,30.25,01
2000,8,4,10,10,792.10,03,777.15,06,380.40,03,434.30,03,37.82,01,29.29,01
2000,8,4,10,15,785.81,03,767.89,06,356.00,03,443.90,03,37.80,01,29.92,01
2000,8,4,10,20,798.21,03,779.48,06,367.10,03,442.30,03,38.03,01,29.04,01
2000,8,4,10,25,808.70,03,791.11,06,374.20,03,444.40,03,38.13,01,28.77,01
2000,8,4,10,30,818.35,03,801.32,06,380.90,03,445.50,03,38.29,01,28.64,01
2000,8,4,10,35,850.51,03,827.62,06,414.10,03,437.80,03,38.53,01,28.03,01
2000,8,4,10,40,837.61,11,811.69,06,388.10,10,443.70,10,38.59,01,27.80,01
2000,8,4,10,45,849.17,03,824.15,06,397.30,03,444.90,03,38.85,01,27.46,01
2000,8,4,10,50,830.41,03,808.94,06,369.30,03,454.20,03,39.05,01,27.24,01
2000,8,4,10,55,846.85,03,821.45,06,394.30,03,440.50,03,38.99,01,26.69,01
2000,8,4,11,0,861.31,03,828.85,06,409.40,03,431.20,03,39.07,01,25.62,01
2000,8,4,11,5,877.80,11,843.16,06,414.80,10,438.30,10,39.23,01,26.31,01
2000,8,4,11,10,889.42,03,858.90,06,427.50,03,439.80,03,39.48,01,25.32,01
2000,8,4,11,15,900.06,03,870.20,06,438.00,03,439.10,03,39.61,01,25.24,01
2000,8,4,11,20,890.23,11,862.60,06,431.10,10,436.80,10,39.74,01,24.71,01
2000,8,4,11,25,904.74,03,878.99,06,466.00,03,417.30,03,39.87,01,23.44,01
2000,8,4,11,30,905.61,03,889.04,06,475.90,03,416.30,03,39.93,01,23.71,01
2000,8,4,11,35,901.61,03,887.76,06,478.00,03,411.90,03,40.11,01,22.81,01
2000,8,4,11,40,883.99,03,875.07,06,452.10,03,424.20,03,40.12,01,22.55,01
2000,8,4,11,45,879.99,03,873.77,06,446.00,03,428.40,03,40.43,01,22.47,01
2000,8,4,11,50,851.65,03,838.59,06,406.90,03,431.90,03,40.97,01,20.90,01
2000,8,4,11,55,863.22,03,845.07,06,418.00,03,427.10,03,40.89,01,20.91,01
2000,8,4,12,0,889.47,03,870.77,06,462.80,03,408.00,03,41.01,01,20.28,01
2000,8,4,12,5,897.37,03,881.07,06,478.40,03,402.90,03,41.01,01,20.07,01
2000,8,4,12,10,913.04,03,897.04,06,493.50,03,404.20,03,41.14,01,19.20,01
2000,8,4,12,15,917.07,03,892.02,06,487.60,03,405.70,03,41.08,01,18.95,01
2000,8,4,12,20,922.15,03,895.75,06,493.50,03,404.40,03,41.10,01,18.72,01
2000,8,4,12,25,911.44,03,890.21,06,491.00,03,402.40,03,41.24,01,18.42,01
2000,8,4,12,30,898.89,03,879.61,06,483.30,03,400.70,03,41.74,01,17.84,01
2000,8,4,12,35,901.91,03,875.39,06,480.40,03,400.80,03,41.79,01,17.49,01
2000,8,4,12,40,894.21,11,862.49,06,470.60,10,399.20,10,41.79,01,17.39,01
2000,8,4,12,45,882.60,03,851.09,06,459.30,03,400.70,03,41.81,01,17.23,01
2000,8,4,12,50,880.72,03,852.84,06,462.80,03,401.00,03,42.38,01,16.85,01
2000,8,4,12,55,873.01,03,845.79,06,461.50,03,397.40,03,42.63,01,16.56,01
2000,8,4,13,0,887.85,03,853.35,06,475.60,03,393.70,03,42.67,01,16.45,01
2000,8,4,13,5,893.06,11,854.76,06,482.00,10,391.60,10,42.59,01,16.61,01
2000,8,4,13,10,877.51,11,837.23,06,467.80,10,390.50,10,42.20,01,16.86,01
2000,8,4,13,15,866.95,11,831.61,06,468.50,10,387.20,10,42.13,01,16.71,01
2000,8,4,13,20,832.87,03,803.86,06,445.70,03,384.10,03,42.59,01,16.17,01
2000,8,4,13,25,836.96,11,804.62,06,455.30,10,379.10,10,42.83,01,15.91,01
2000,8,4,13,30,838.12,11,800.14,06,458.40,10,375.20,10,42.73,01,16.27,01
2000,8,4,13,35,830.59,11,792.27,06,459.70,10,369.80,10,42.69,01,16.06,01
2000,8,4,13,40,831.02,03,796.97,06,474.70,03,364.70,03,42.73,01,15.83,01
2000,8,4,13,45,848.34,11,812.72,06,502.00,10,360.00,10,42.58,01,15.64,01
2000,8,4,13,50,813.18,03,777.61,06,473.20,03,355.20,03,42.65,01,16.06,01
2000,8,4,13,55,809.66,11,771.06,06,488.00,10,340.10,10,42.55,01,15.62,01
2000,8,4,14,0,825.05,11,789.38,06,520.60,10,334.80,10,42.69,01,15.34,01
2000,8,4,14,5,794.71,11,760.87,06,502.70,10,327.10,10,42.86,01,14.98,01
2000,8,4,14,10,808.14,11,775.23,06,536.40,10,318.10,10,42.49,01,15.12,01
2000,8,4,14,15,779.73,03,746.13,06,504.80,03,321.50,03,42.54,01,15.21,01
2000,8,4,14,20,746.37,11,716.10,06,470.00,10,326.10,10,42.98,01,15.06,01
2000,8,4,14,25,713.92,03,685.49,06,436.40,03,328.50,03,42.95,01,15.16,01
2000,8,4,14,30,702.34,11,674.06,06,430.50,10,327.10,10,43.07,01,15.12,01
2000,8,4,14,35,705.73,03,678.09,06,448.00,03,322.60,03,42.88,01,15.00,01
2000,8,4,14,40,697.95,11,673.83,06,455.50,10,318.20,10,42.94,01,15.20,01
2000,8,4,14,45,680.64,03,657.70,06,453.60,03,309.50,03,43.12,01,14.92,01
2000,8,4,14,50,682.11,11,656.38,06,467.60,10,303.70,10,43.27,01,14.48,01
2000,8,4,14,55,689.92,03,666.46,06,503.80,03,293.40,03,43.12,01,14.25,01
2000,8,4,15,0,670.36,03,646.88,06,488.80,03,291.80,03,42.96,01,14.11,01
2000,8,4,15,5,641.23,03,619.64,06,461.10,03,291.30,03,42.93,01,14.25,01
2000,8,4,15,10,615.34,11,591.52,06,427.60,10,293.30,10,43.05,01,14.39,01
2000,8,4,15,15,597.80,03,573.81,06,413.20,03,291.80,03,42.82,01,14.62,01
2000,8,4,15,20,578.78,03,556.84,06,394.50,03,293.60,03,42.68,01,14.69,01
2000,8,4,15,25,566.55,03,544.94,06,384.70,03,294.20,03,42.93,01,14.65,01
2000,8,4,15,30,547.94,11,523.10,06,362.40,10,292.60,10,43.01,01,14.53,01
2000,8,4,15,35,520.25,03,496.84,06,334.10,03,289.70,03,42.75,01,14.89,01
2000,8,4,15,40,506.56,03,484.45,06,329.20,03,285.70,03,42.83,01,14.95,01
2000,8,4,15,45,482.58,03,462.10,06,320.50,03,273.90,03,42.69,01,15.10,01
2000,8,4,15,50,469.35,03,450.85,06,325.80,03,265.00,03,42.63,01,15.11,01
2000,8,4,15,55,453.01,03,435.35,06,317.00,03,259.90,03,42.80,01,14.95,01
2000,8,4,16,0,433.36,11,415.55,06,296.40,10,256.60,10,42.82,01,14.55,01
2000,8,4,16,5,421.68,03,404.58,06,296.40,03,250.80,03,42.95,01,14.60,01
2000,8,4,16,10,405.70,03,388.71,06,295.50,03,240.60,03,42.76,01,14.70,01
2000,8,4,16,15,372.08,03,357.53,06,269.20,03,227.40,03,42.61,01,14.54,01
2000,8,4,16,20,343.74,03,330.26,06,241.20,03,218.00,03,42.58,01,14.53,01
2000,8,4,16,25,325.48,03,311.82,06,221.40,03,212.80,03,42.74,01,14.46,01
2000,8,4,16,30,312.79,03,298.77,06,212.80,03,207.50,03,42.54,01,14.77,01
2000,8,4,16,35,296.28,03,283.38,06,204.40,03,199.50,03,42.42,01,14.75,01
2000,8,4,16,40,272.06,03,260.75,06,169.90,03,194.20,03,42.62,01,14.53,01
2000,8,4,16,45,255.27,03,244.08,06,153.60,03,186.80,03,42.44,01,15.11,01
2000,8,4,16,50,237.95,03,228.24,06,147.00,03,176.20,03,42.34,01,14.95,01
2000,8,4,16,55,217.89,11,208.73,06,125.20,10,166.80,10,42.31,01,14.86,01
2000,8,4,17,0,196.12,03,187.64,06,100.50,03,155.90,03,42.06,01,15.23,01
2000,8,4,17,5,179.27,03,171.79,06,88.00,03,145.70,03,42.03,01,15.22,01
2000,8,4,17,10,163.84,03,157.27,06,80.00,03,135.10,03,41.98,01,15.27,01
2000,8,4,17,15,148.27,03,142.42,06,71.10,03,124.10,03,41.81,01,15.37,01
2000,8,4,17,20,132.87,03,127.87,06,60.32,03,113.50,03,41.86,01,15.20,01
2000,8,4,17,25,119.05,03,115.00,06,50.31,03,104.00,03,41.96,01,14.82,01
2000,8,4,17,30,105.00,03,101.44,06,37.36,03,94.00,03,41.75,01,15.10,01
2000,8,4,17,35,89.35,03,86.56,06,25.40,03,82.00,03,41.65,01,15.18,01
2000,8,4,17,40,76.36,01,74.16,06,17.89,01,71.30,01,41.63,01,15.26,01
2000,8,4,17,45,63.90,01,62.16,06,10.63,01,60.67,01,41.52,01,15.29,01
2000,8,4,17,50,51.81,01,50.56,06,5.38,01,49.91,01,41.43,01,15.43,01
2000,8,4,17,55,41.47,01,40.53,06,2.56,01,40.27,01,41.33,01,15.55,01
2000,8,4,18,0,31.65,01,31.05,06,0.91,01,30.98,01,41.19,01,15.57,01
2000,8,4,18,5,22.78,01,22.29,06,-0.17,01,22.30,01,41.12,01,15.54,01
2000,8,4,18,10,14.79,01,14.53,06,-0.42,01,14.55,01,41.10,01,15.61,01
2000,8,4,18,15,8.27,01,8.07,06,-0.85,01,8.09,01,41.01,01,15.65,01
2000,8,4,18,20,3.47,01,3.44,06,-0.91,01,3.45,01,40.90,01,15.63,01
2000,8,4,18,25,-0.23,01,0.00,06,-0.69,01,-0.25,01,40.85,01,15.55,01
2000,8,4,18,30,-2.07,01,0.00,06,-0.60,01,-2.15,01,40.80,01,15.35,01
2000,8,4,18,35,-3.45,01,0.00,06,-0.65,01,-3.50,01,40.71,01,15.43,01
2000,8,4,18,40,-3.99,01,0.00,06,-0.56,01,-4.21,01,40.62,01,15.43,01
2000,8,4,18,45,-4.38,01,0.00,06,-0.63,01,-4.74,01,40.54,01,15.36,01
2000,8,4,18,50,-4.46,01,0.00,06,-0.57,01,-4.90,01,40.46,01,15.44,01
2000,8,4,18,55,-4.43,01,0.00,06,-0.63,01,-4.96,01,40.37,01,15.57,01
2000,8,4,19,0,-4.46,01,0.00,06,-0.63,01,-4.86,01,40.26,01,15.77,01
2000,8,4,19,5,-4.22,01,0.00,06,-0.25,01,-4.48,01,40.22,01,15.78,01
2000,8,4,19,10,-4.23,01,0.00,06,-0.57,01,-4.46,01,40.11,01,15.86,01
2000,8,4,19,15,-4.37,01,0.00,06,-0.85,01,-4.59,01,39.95,01,15.81,01
2000,8,4,19,20,-4.47,01,0.00,06,-0.85,01,-4.87,01,39.78,01,15.71,01
2000,8,4,19,25,-4.46,01,0.00,06,-0.76,01,-4.70,01,39.69,01,15.37,01
2000,8,4,19,30,-4.30,01,0.00,06,-0.55,01,-4.56,01,39.60,01,15.22,01
2000,8,4,19,35,-4.19,01,0.00,06,-0.43,01,-4.47,01,39.54,01,15.22,01
2000,8,4,19,40,-4.51,01,0.00,06,-0.79,01,-5.02,01,39.37,01,15.30,01
2000,8,4,19,45,-4.48,01,0.00,06,-0.58,01,-5.19,01,39.25,01,15.33,01
2000,8,4,19,50,-4.46,01,0.00,06,-0.43,01,-4.70,01,39.20,01,15.37,01
2000,8,4,19,55,-4.48,01,0.00,06,-0.34,01,-4.72,01,39.15,01,15.41,01
2000,8,4,20,0,-4.46,01,0.00,06,-0.36,01,-4.66,01,39.08,01,15.43,01
2000,8,4,20,5,-4.52,01,0.00,06,-0.45,01,-5.11,01,38.98,01,15.49,01
2000,8,4,20,10,-4.63,01,0.00,06,-0.58,01,-5.32,01,38.86,01,15.59,01
2000,8,4,20,15,-4.64,01,0.00,06,-0.45,01,-5.29,01,38.78,01,15.65,01
2000,8,4,20,20,-4.59,01,0.00,06,-0.43,01,-5.11,01,38.70,01,15.71,01
