2000,9,6,12,40,890.62,15,841.16,06,606.90,14,285.80,14,39.98,01,12.56,01
2000,9,6,12,45,886.97,15,835.03,06,605.10,14,284.50,14,40.16,01,12.55,01
2000,9,6,12,50,880.35,15,828.02,06,600.70,14,284.90,14,40.29,01,12.68,01
2000,9,6,12,55,876.72,15,821.57,06,600.80,14,282.00,14,40.38,01,12.59,01
2000,9,6,13,0,872.11,15,815.33,06,599.30,14,281.00,14,40.21,01,12.78,01
2000,9,6,13,5,857.55,15,802.21,06,587.20,14,282.70,14,40.44,01,12.77,01
2000,9,6,13,10,845.98,15,792.47,06,582.00,14,281.80,14,40.44,01,12.81,01
2000,9,6,13,15,839.39,15,787.47,06,582.30,14,281.00,14,40.54,01,13.01,01
2000,9,6,13,20,828.81,15,776.87,06,576.50,14,280.10,14,40.60,01,12.81,01
2000,9,6,13,25,815.25,19,765.46,06,571.30,18,278.00,18,40.57,01,12.75,01
2000,9,6,13,30,805.66,19,755.36,06,565.80,18,277.60,18,40.77,01,12.57,01
2000,9,6,13,35,795.08,15,747.00,06,565.50,14,274.70,14,40.80,01,12.48,01
2000,9,6,13,40,785.48,15,737.58,06,564.90,14,271.20,14,40.66,01,12.61,01
2000,9,6,13,45,771.89,15,724.79,06,556.50,14,270.90,14,40.69,01,12.51,01
2000,9,6,13,50,756.29,11,711.58,06,547.60,10,270.60,10,40.87,01,12.29,01
2000,9,6,13,55,741.68,15,697.05,06,540.70,14,267.40,14,40.70,01,12.22,01
2000,9,6,14,0,730.06,15,686.92,06,537.70,14,265.60,14,40.93,01,12.19,01
2000,9,6,14,5,706.40,11,665.31,06,518.30,10,265.10,10,41.16,01,11.98,01
2000,9,6,14,10,698.05,15,656.63,06,520.80,14,260.60,14,40.83,01,12.28,01
2000,9,6,14,15,684.73,11,644.99,06,519.40,10,256.30,10,40.79,01,12.14,01
2000,9,6,14,20,680.55,15,641.49,06,528.30,14,252.70,14,41.11,01,11.95,01
2000,9,6,14,25,658.72,15,620.16,06,513.10,14,249.10,14,41.04,01,11.84,01
2000,9,6,14,30,642.19,19,603.78,06,504.40,18,245.60,18,40.83,01,11.81,01
2000,9,6,14,35,622.49,15,584.88,06,486.10,14,246.20,14,40.75,01,12.52,01
2000,9,6,14,40,605.68,11,567.63,06,469.70,10,246.80,10,40.81,01,12.65,01
2000,9,6,14,45,589.85,11,553.14,06,465.20,10,241.90,10,41.01,01,12.85,01
2000,9,6,14,50,572.26,11,535.84,06,455.50,10,237.60,10,40.85,01,13.32,01
2000,9,6,14,55,554.08,15,518.48,06,445.00,14,233.60,14,40.88,01,13.50,01
2000,9,6,15,0,536.86,15,500.65,06,433.30,14,229.70,14,40.80,01,13.78,01
2000,9,6,15,5,523.81,15,487.40,06,434.30,14,222.40,14,40.54,01,13.68,01
2000,9,6,15,10,504.18,15,468.20,06,422.00,14,217.20,14,40.70,01,13.55,01
2000,9,6,15,15,488.83,15,454.14,06,416.40,14,213.00,14,40.73,01,13.73,01
2000,9,6,15,20,473.04,15,439.41,06,413.90,14,206.30,14,40.80,01,13.49,01
2000,9,6,15,25,454.46,15,421.05,06,402.80,14,200.70,14,40.84,01,13.56,01
2000,9,6,15,30,434.91,15,401.64,06,387.90,14,195.80,14,40.79,01,14.12,01
2000,9,6,15,35,415.19,15,382.51,06,371.40,14,191.60,14,40.69,01,14.67,01
2000,9,6,15,40,394.00,19,362.80,06,354.40,18,186.60,18,40.51,01,14.78,01
2000,9,6,15,45,372.91,15,344.00,06,339.30,14,181.10,14,40.56,01,14.64,01
2000,9,6,15,50,355.44,15,327.76,06,329.40,14,175.30,14,40.64,01,14.58,01
2000,9,6,15,55,337.15,11,310.46,06,316.50,10,169.50,10,40.45,01,14.60,01
2000,9,6,16,0,318.55,11,293.29,06,303.20,10,163.60,10,40.26,01,14.67,01
2000,9,6,16,5,302.23,15,278.35,06,294.10,14,157.80,14,40.20,01,14.91,01
2000,9,6,16,10,284.16,15,261.48,06,281.90,14,151.00,14,40.06,01,14.60,01
2000,9,6,16,15,264.43,15,243.15,06,261.80,14,145.30,14,39.94,01,15.29,01
2000,9,6,16,20,242.57,11,223.79,06,237.70,10,139.30,10,39.92,01,15.22,01
2000,9,6,16,25,224.55,11,207.71,06,222.60,10,132.70,10,39.88,01,15.47,01
2000,9,6,16,30,202.43,11,188.01,06,200.10,10,124.30,10,39.74,01,15.68,01
2000,9,6,16,35,183.96,11,171.20,06,177.20,10,118.10,10,39.59,01,15.47,01
2000,9,6,16,40,172.40,03,160.30,06,168.40,03,113.00,03,39.48,01,14.74,01
2000,9,6,16,45,158.00,11,147.15,06,153.30,10,107.00,10,39.44,01,13.64,01
2000,9,6,16,50,140.22,03,130.76,06,132.80,03,98.50,03,39.35,01,12.52,01
2000,9,6,16,55,121.88,11,114.02,06,112.70,10,88.80,10,39.22,01,11.93,01
2000,9,6,17,0,105.91,03,99.16,06,95.10,03,79.70,03,39.01,01,11.91,01
2000,9,6,17,5,90.85,03,85.24,06,77.90,03,70.80,03,38.80,01,11.86,01
2000,9,6,17,10,76.70,03,72.19,06,59.25,03,62.34,03,38.59,01,11.89,01
2000,9,6,17,15,63.72,01,60.20,06,44.90,01,53.60,01,38.42,01,11.91,01
2000,9,6,17,20,51.55,01,48.81,06,31.50,01,44.79,01,38.25,01,11.99,01
2000,9,6,17,25,40.82,01,38.86,06,20.67,01,36.62,01,38.04,01,12.00,01
2000,9,6,17,30,31.41,01,30.07,06,11.91,01,29.01,01,37.84,01,12.06,01
2000,9,6,17,35,23.39,01,22.27,06,5.63,01,21.88,01,37.61,01,11.85,01
2000,9,6,17,40,15.58,01,14.99,06,1.42,01,14.92,01,37.33,01,12.14,01
2000,9,6,17,45,8.63,01,8.17,06,-0.89,01,8.20,01,37.06,01,12.41,01
2000,9,6,17,50,2.95,01,2.86,06,-1.92,01,2.89,01,36.75,01,12.72,01
2000,9,6,17,55,-1.56,01,0.00,06,-2.05,01,-1.52,01,36.48,01,13.04,01
2000,9,6,18,0,-3.51,01,0.00,06,-1.57,01,-3.58,01,36.36,01,13.36,01
2000,9,6,18,5,-4.51,01,0.00,06,-1.52,01,-4.68,01,36.18,01,13.62,01
2000,9,6,18,10,-5.30,01,0.00,06,-1.36,01,-5.18,01,36.00,01,13.83,01
2000,9,6,18,15,-5.89,01,0.00,06,-1.41,01,-5.80,01,35.79,01,14.06,01
2000,9,6,18,20,-6.42,01,0.00,06,-1.59,01,-6.13,01,35.52,01,14.30,01
2000,9,6,18,25,-6.69,01,0.00,06,-1.73,01,-6.51,01,35.23,01,14.54,01
2000,9,6,18,30,-7.21,01,0.00,06,-1.95,01,-7.05,01,34.90,01,14.77,01
2000,9,6,18,35,-7.60,01,0.00,06,-2.11,01,-7.21,01,34.56,01,15.03,01
2000,9,6,18,40,-7.72,01,0.00,06,-2.09,01,-7.27,01,34.30,01,15.25,01
2000,9,6,18,45,-7.63,01,0.00,06,-1.88,01,-7.23,01,34.10,01,15.37,01
2000,9,6,18,50,-7.19,01,0.00,06,-1.64,01,-6.96,01,33.97,01,15.51,01
2000,9,6,18,55,-7.00,01,0.00,06,-1.48,01,-6.87,01,33.82,01,15.68,01
2000,9,6,19,0,-7.62,01,0.00,06,-1.63,01,-7.15,01,33.60,01,15.85,01
2000,9,6,19,5,-8.02,01,0.00,06,-1.81,01,-7.35,01,33.34,01,16.13,01
2000,9,6,19,10,-8.00,01,0.00,06,-1.78,01,-7.31,01,33.14,01,16.33,01
2000,9,6,19,15,-7.08,01,0.00,06,-1.69,01,-6.56,01,33.04,01,16.44,01
2000,9,6,19,20,-6.64,01,0.00,06,-1.40,01,-6.10,01,32.99,01,16.56,01
2000,9,6,19,25,-6.27,01,0.00,06,-0.89,01,-5.66,01,33.05,01,16.65,01
2000,9,6,19,30,-5.71,01,0.00,06,-0.44,01,-5.26,01,33.06,01,16.89,01
2000,9,6,19,35,-5.99,01,0.00,06,-0.52,01,-5.28,01,32.91,01,17.23,01
2000,9,6,19,40,-6.11,01,0.00,06,-0.56,01,-5.27,01,32.75,01,17.58,01
2000,9,6,19,45,-6.16,01,0.00,06,-0.50,01,-5.33,01,32.69,01,17.87,01
2000,9,6,19,50,-5.98,01,0.00,06,-0.45,01,-5.21,01,32.71,01,17.94,01
2000,9,6,19,55,-5.98,01,0.00,06,-0.40,01,-5.21,01,32.67,01,18.12,01
2000,9,6,20,0,-5.54,01,0.00,06,-0.17,01,-4.97,01,32.69,01,18.21,01
2000,9,6,20,5,-6.10,01,0.00,06,-0.30,01,-5.34,01,32.51,01,18.34,01
2000,9,6,20,10,-6.09,01,0.00,06,-0.21,01,-5.33,01,32.32,01,18.37,01
2000,9,6,20,15,-6.20,01,0.00,06,-0.31,01,-5.30,01,32.06,01,18.35,01
2000,9,6,20,20,-6.38,01,0.00,06,-0.48,01,-5.56,01,31.78,01,18.48,01
2000,9,6,20,25,-6.24,01,0.00,06,-0.46,01,-5.53,01,31.67,01,18.52,01
2000,9,6,20,30,-6.28,01,0.00,06,-0.54,01,-5.52,01,31.50,01,18.65,01
2000,9,6,20,35,-6.21,01,0.00,06,-0.47,01,-5.34,01,31.31,01,18.81,01
2000,9,6,20,40,-6.09,01,0.00,06,-0.56,01,-5.13,01,31.07,01,19.01,01
2000,9,6,20,45,-5.76,01,0.00,06,-0.44,01,-5.02,01,30.88,01,19.21,01
2000,9,6,20,50,-5.39,01,0.00,06,-0.15,01,-4.89,01,30.93,01,19.39,01
2000,9,6,20,55,-4.95,01,0.00,06,0.26,01,-4.49,01,31.07,01,19.37,01
2000,9,6,21,0,-4.88,01,0.00,06,0.37,01,-4.52,01,31.20,01,19.41,01
2000,9,6,21,5,-5.31,01,0.00,06,0.34,01,-4.87,01,31.13,01,19.50,01
2000,9,6,21,10,-4.70,01,0.00,06,0.54,01,-4.32,01,31.10,01,19.57,01
2000,9,6,21,15,-4.45,01,0.00,06,0.65,01,-4.00,01,31.14,01,19.66,01
2000,9,6,21,20,-4.64,01,0.00,06,0.60,01,-4.20,01,31.04,01,19.84,01
2000,9,6,21,25,-4.79,01,0.00,06,0.54,01,-4.45,01,30.98,01,20.05,01
2000,9,6,21,30,-4.79,01,0.00,06,0.38,01,-4.47,01,30.92,01,20.35,01
2000,9,6,21,35,-5.32,01,0.00,06,0.11,01,-4.90,01,30.79,01,20.48,01
2000,9,6,21,40,-6.29,01,0.00,06,-0.22,01,-5.43,01,30.56,01,20.77,01
2000,9,6,21,45,-6.26,01,0.00,06,-0.36,01,-5.56,01,30.29,01,21.07,01
2000,9,6,21,50,-5.03,01,0.00,06,-0.09,01,-4.70,01,30.41,01,20.76,01
2000,9,6,21,55,-5.76,01,0.00,06,-1.12,01,-5.20,01,29.91,01,20.44,01
2000,9,6,22,0,-6.14,01,0.00,06,-1.38,01,-5.69,01,29.25,01,21.44,01
2000,9,6,22,5,-5.88,01,0.00,06,-1.11,01,-5.45,01,29.00,01,21.79,01
2000,9,6,22,10,-5.98,01,0.00,06,-0.94,01,-5.33,01,28.78,01,22.33,01
2000,9,6,22,15,-5.59,01,0.00,06,-0.59,01,-5.14,01,28.80,01,22.81,01
2000,9,6,22,20,-5.86,01,0.00,06,-0.47,01,-5.43,01,28.79,01,22.77,01
2000,9,6,22,25,-5.75,01,0.00,06,-0.37,01,-5.36,01,28.69,01,23.09,01
2000,9,6,22,30,-5.13,01,0.00,06,-0.16,01,-4.71,01,28.80,01,23.12,01
2000,9,6,22,35,-4.83,01,0.00,06,0.14,01,-3.62,01,28.99,01,23.13,01
2000,9,6,22,40,-4.09,01,0.00,06,0.35,01,-2.27,01,29.16,01,24.05,01
2000,9,6,22,45,-4.66,01,0.00,06,-0.07,01,-3.00,01,28.89,01,24.13,01
2000,9,6,22,50,-5.40,01,0.00,06,-0.28,01,-4.39,01,28.53,01,24.63,01
2000,9,6,22,55,-5.12,01,0.00,06,-0.29,01,-4.18,01,28.39,01,25.20,01
2000,9,6,23,0,-4.88,01,0.00,06,-0.47,01,-4.36,01,28.38,01,24.71,01
2000,9,6,23,5,-4.49,01,0.00,06,-0.08,01,-4.57,01,28.38,01,25.84,01
2000,9,6,23,10,-4.55,01,0.00,06,-0.05,01,-4.74,01,28.40,01,25.37,01
2000,9,6,23,15,-3.96,01,0.00,06,0.32,01,-3.37,01,28.45,01,24.10,01
2000,9,6,23,20,-4.43,01,0.00,06,-0.39,01,-3.68,01,27.72,01,25.11,01
2000,9,6,23,25,-3.58,01,0.00,06,0.55,01,-2.71,01,28.15,01,25.33,01
2000,9,6,23,30,-4.01,01,0.00,06,0.50,01,-3.19,01,28.18,01,25.71,01
2000,9,6,23,35,-4.42,01,0.00,06,0.49,01,-3.69,01,28.13,01,26.01,01
2000,9,6,23,40,-4.47,01,0.00,06,0.36,01,-4.36,01,28.19,01,26.58,01
2000,9,6,23,45,-4.97,01,0.00,06,0.12,01,-4.79,01,28.24,01,26.57,01
2000,9,6,23,50,-5.00,01,0.00,06,0.32,01,-4.55,01,28.23,01,26.70,01
2000,9,6,23,55,-4.48,01,0.00,06,0.25,01,-3.79,01,28.23,01,26.55,01
2000,9,7,0,0,-4.57,01,0.00,06,0.05,01,-4.37,01,28.14,01,26.69,01
2000,9,7,0,5,-4.55,01,0.00,06,0.14,01,-4.17,01,28.09,01,28.03,01
2000,9,7,0,10,-3.45,01,0.00,06,0.78,01,-2.79,01,28.28,01,30.01,01
2000,9,7,0,15,-3.17,01,0.00,06,1.03,01,-2.44,01,28.45,01,30.63,01
2000,9,7,0,20,-3.36,01,0.00,06,0.65,01,-2.57,01,28.38,01,30.01,01
2000,9,7,0,25,-4.64,01,0.00,06,-0.13,01,-3.81,01,27.82,01,30.48,01
2000,9,7,0,30,-5.04,01,0.00,06,-0.61,01,-4.41,01,27.44,01,31.23,01
2000,9,7,0,35,-4.59,01,0.00,06,-0.19,01,-3.84,01,27.49,01,32.49,01
2000,9,7,0,40,-3.81,01,0.00,06,0.36,01,-3.01,01,27.74,01,34.09,01
2000,9,7,0,45,-3.25,01,0.00,06,0.56,01,-2.51,01,28.07,01,33.39,01
2000,9,7,0,50,-4.26,01,0.00,06,-0.13,01,-3.48,01,27.63,01,33.23,01
2000,9,7,0,55,-4.83,01,0.00,06,-0.56,01,-4.41,01,27.20,01,34.63,01
2000,9,7,1,0,-4.71,01,0.00,06,-0.50,01,-4.17,01,27.07,01,36.28,01
2000,9,7,1,5,-4.43,01,0.00,06,-0.35,01,-3.94,01,27.08,01,36.50,01
2000,9,7,1,10,-4.41,01,0.00,06,-0.26,01,-3.73,01,27.02,01,35.62,01
2000,9,7,1,15,-4.42,01,0.00,06,-0.43,01,-3.81,01,26.92,01,35.36,01
2000,9,7,1,20,-4.84,01,0.00,06,-0.61,01,-4.48,01,26.75,01,35.16,01
2000,9,7,1,25,-5.21,01,0.00,06,-0.89,01,-5.02,01,26.55,01,35.37,01
2000,9,7,1,30,-6.04,01,0.00,06,-1.06,01,-5.60,01,26.29,01,36.19,01
2000,9,7,1,35,-5.84,01,0.00,06,-1.17,01,-5.56,01,26.03,01,36.74,01
2000,9,7,1,40,-5.15,01,0.00,06,-0.85,01,-4.74,01,25.97,01,38.03,01
2000,9,7,1,45,-4.54,01,0.00,06,-0.61,01,-3.03,01,26.16,01,38.91,01
2000,9,7,1,50,-4.68,01,0.00,06,-0.84,01,-3.33,01,26.01,01,38.84,01
2000,9,7,1,55,-4.86,01,0.00,06,-0.87,01,-4.03,01,25.75,01,40.79,01
2000,9,7,2,0,-4.54,01,0.00,06,-0.39,01,-3.50,01,25.79,01,43.23,01
2000,9,7,2,5,-3.94,01,0.00,06,-0.25,01,-2.70,01,25.99,01,43.09,01
2000,9,7,2,10,-4.22,01,0.00,06,-0.42,01,-2.87,01,25.92,01,44.44,01
2000,9,7,2,15,-3.86,01,0.00,06,-0.17,01,-2.71,01,25.98,01,46.79,01
2000,9,7,2,20,-3.19,01,0.00,06,0.01,01,-2.42,01,26.13,01,48.01,01
2000,9,7,2,25,-2.58,01,0.00,06,0.21,01,-2.09,01,26.22,01,48.90,01
2000,9,7,2,30,-2.30,01,0.00,06,0.79,01,-1.96,01,26.51,01,50.16,01
2000,9,7,2,35,-2.57,01,0.00,06,0.66,01,-2.13,01,26.93,01,50.04,01
2000,9,7,2,40,-4.02,01,0.00,06,0.07,01,-3.54,01,26.80,01,50.59,01
2000,9,7,2,45,-3.83,01,0.00,06,-0.15,01,-3.44,01,26.48,01,52.54,01
2000,9,7,2,50,-4.28,01,0.00,06,-0.46,01,-3.88,01,26.17,01,54.31,01
2000,9,7,2,55,-4.40,01,0.00,06,-0.56,01,-4.17,01,26.06,01,53.68,01
2000,9,7,3,0,-4.94,01,0.00,06,-0.94,01,-4.54,01,25.83,01,54.43,01
2000,9,7,3,5,-5.18,01,0.00,06,-1.01,01,-4.77,01,25.62,01,55.70,01
2000,9,7,3,10,-4.25,01,0.00,06,-0.50,01,-3.86,01,25.68,01,59.34,01
2000,9,7,3,15,-2.35,01,0.00,06,0.20,01,-1.95,01,26.05,01,63.13,01
2000,9,7,3,20,-2.22,01,0.00,06,0.51,01,-1.49,01,26.20,01,64.86,01
2000,9,7,3,25,-2.42,01,0.00,06,0.42,01,-1.59,01,26.21,01,68.48,01
2000,9,7,3,30,-3.17,01,0.00,06,-0.15,01,-2.22,01,25.96,01,71.00,01
2000,9,7,3,35,-3.80,01,0.00,06,-0.42,01,-2.88,01,25.67,01,70.10,01
2000,9,7,3,40,-3.90,01,0.00,06,-0.61,01,-2.95,01,25.59,01,70.50,01
2000,9,7,3,45,-4.38,01,0.00,06,-0.60,01,-3.32,01,25.54,01,71.60,01
2000,9,7,3,50,-3.63,01,0.00,06,-0.15,01,-2.72,01,25.69,01,72.00,01
2000,9,7,3,55,-3.14,01,0.00,06,0.11,01,-2.25,01,25.82,01,66.17,01
2000,9,7,4,0,-2.50,01,0.00,06,0.27,01,-1.94,01,25.92,01,64.15,01
2000,9,7,4,5,-2.99,01,0.00,06,0.06,01,-2.40,01,25.88,01,63.95,01
2000,9,7,4,10,-2.57,01,0.00,06,0.20,01,-2.03,01,25.88,01,63.75,01
2000,9,7,4,15,-2.75,01,0.00,06,0.09,01,-2.14,01,25.92,01,65.32,01
2000,9,7,4,20,-3.15,01,0.00,06,0.16,01,-2.42,01,25.99,01,67.20,01
2000,9,7,4,25,-2.61,01,0.00,06,0.26,01,-2.04,01,26.04,01,64.08,01
2000,9,7,4,30,-2.98,01,0.00,06,-0.04,01,-2.33,01,25.95,01,64.79,01
2000,9,7,4,35,-2.92,01,0.00,06,-0.30,01,-2.43,01,25.79,01,60.43,01
2000,9,7,4,40,-2.88,01,0.00,06,-0.24,01,-2.40,01,25.78,01,58.73,01
2000,9,7,4,45,-3.12,01,0.00,06,-0.10,01,-2.53,01,25.83,01,62.47,01
2000,9,7,4,50,-2.80,01,0.00,06,0.06,01,-2.36,01,25.89,01,63.07,01
2000,9,7,4,55,-2.39,01,0.00,06,0.24,01,-1.98,01,25.98,01,65.15,01
2000,9,7,5,0,-2.52,01,0.00,06,0.27,01,-1.97,01,26.08,01,67.55,01
2000,9,7,5,5,-2.79,01,0.00,06,0.22,01,-2.25,01,26.19,01,71.40,01
2000,9,7,5,10,-2.60,01,0.00,06,0.23,01,-2.08,01,26.22,01,70.80,01
2000,9,7,5,15,-2.16,01,0.00,06,0.26,01,-1.42,01,26.25,01,68.36,01
2000,9,7,5,20,-1.48,01,0.00,06,0.00,01,-0.52,01,26.27,01,67.50,01
2000,9,7,5,25,-0.16,01,0.00,06,0.01,01,0.48,01,26.24,01,67.31,01
2000,9,7,5,30,2.18,01,2.91,06,-0.18,01,2.91,01,26.20,01,63.52,01
2000,9,7,5,35,6.42,01,7.02,06,0.26,01,7.01,01,26.23,01,60.26,01
2000,9,7,5,40,12.31,01,12.84,06,1.64,01,12.76,01,26.33,01,58.69,01
2000,9,7,5,45,19.23,01,19.96,06,6.04,01,19.55,01,26.36,01,54.13,01
2000,9,7,5,50,27.29,01,28.16,06,14.23,01,26.93,01,26.36,01,52.48,01
2000,9,7,5,55,36.52,01,37.48,06,27.58,01,34.58,01,26.41,01,50.77,01
2000,9,7,6,0,47.29,01,48.46,06,45.87,01,42.75,01,26.60,01,49.26,01
2000,9,7,6,5,59.00,01,60.16,06,67.95,01,50.39,01,26.71,01,47.81,01
2000,9,7,6,10,71.86,01,73.09,06,90.40,01,58.36,01,26.91,01,46.67,01
2000,9,7,6,15,86.32,01,87.50,06,117.40,01,66.11,01,26.97,01,46.41,01
2000,9,7,6,20,101.81,03,102.69,06,144.40,03,73.60,03,27.03,01,46.09,01
2000,9,7,6,25,117.26,03,117.69,06,168.60,03,80.50,03,26.93,01,45.83,01
2000,9,7,6,30,133.31,03,133.27,06,191.80,03,87.30,03,26.93,01,44.73,01
2000,9,7,6,35,150.47,03,149.95,06,215.10,03,94.30,03,27.00,01,44.11,01
2000,9,7,6,40,167.91,03,166.84,06,239.30,03,100.40,03,27.25,01,43.35,01
2000,9,7,6,45,184.66,03,183.09,06,260.70,03,105.80,03,27.23,01,43.34,01
2000,9,7,6,50,203.44,03,201.04,06,284.10,03,111.50,03,27.34,01,42.76,01
2000,9,7,6,55,223.40,03,220.06,06,304.60,03,118.40,03,27.97,01,40.22,01
2000,9,7,7,0,242.15,03,237.05,06,322.10,03,123.60,03,28.30,01,38.82,01
2000,9,7,7,5,262.06,03,256.13,06,341.20,03,129.70,03,28.58,01,37.35,01
2000,9,7,7,10,279.77,03,272.99,06,353.20,03,135.70,03,28.87,01,36.49,01
2000,9,7,7,15,298.87,11,291.74,06,369.40,10,141.50,10,29.14,01,35.98,01
2000,9,7,7,20,314.48,03,305.42,06,376.70,03,145.50,03,29.31,01,35.64,01
2000,9,7,7,25,336.67,11,326.74,06,395.40,10,151.90,10,29.57,01,34.97,01
2000,9,7,7,30,355.89,11,344.75,06,402.80,10,159.60,10,29.73,01,34.58,01
2000,9,7,7,35,375.32,11,362.51,06,413.90,10,165.10,10,29.86,01,34.29,01
2000,9,7,7,40,394.66,11,380.58,06,420.20,10,173.00,10,30.17,01,33.35,01
2000,9,7,7,45,408.33,03,392.63,06,416.40,03,179.90,03,30.41,01,32.62,01
2000,9,7,7,50,428.72,11,411.47,06,431.40,10,183.90,10,30.61,01,32.16,01
2000,9,7,7,55,447.45,11,428.92,06,441.10,10,189.00,10,30.78,01,31.96,01
2000,9,7,8,0,465.64,15,445.58,06,449.00,14,194.10,14,30.97,01,31.63,01
2000,9,7,8,5,479.07,11,457.74,06,454.40,10,196.00,10,31.21,01,31.26,01
2000,9,7,8,10,504.39,11,481.23,06,485.10,10,194.20,10,31.39,01,30.90,01
2000,9,7,8,15,525.25,15,500.72,06,500.60,14,196.80,14,31.64,01,30.38,01
2000,9,7,8,20,540.96,15,514.57,06,504.40,14,200.70,14,31.71,01,30.14,01
2000,9,7,8,25,563.69,11,535.07,06,521.50,10,202.80,10,31.92,01,29.54,01
2000,9,7,8,30,578.61,15,549.26,06,520.70,14,209.90,14,32.35,01,28.46,01
2000,9,7,8,35,598.43,15,567.93,06,528.10,14,216.20,14,32.69,01,27.82,01
2000,9,7,8,40,613.64,15,582.69,06,532.30,14,220.70,14,32.99,01,27.30,01
2000,9,7,8,45,631.45,15,597.79,06,553.20,14,214.00,14,33.11,01,27.34,01
2000,9,7,8,50,645.07,11,610.31,06,562.40,10,212.60,10,33.37,01,27.20,01
2000,9,7,8,55,663.71,15,626.67,06,572.40,14,214.40,14,33.47,01,26.90,01
2000,9,7,9,0,681.71,19,643.45,06,582.60,18,216.40,18,33.61,01,26.53,01
2000,9,7,9,5,698.55,15,659.89,06,594.40,14,216.80,14,33.86,01,25.93,01
2000,9,7,9,10,711.94,15,672.54,06,601.20,14,217.10,14,34.26,01,24.08,01
2000,9,7,9,15,727.53,19,686.48,06,608.70,18,218.20,18,34.48,01,23.64,01
2000,9,7,9,20,738.15,19,696.80,06,611.10,18,219.70,18,34.81,01,22.62,01
2000,9,7,9,25,751.77,15,709.87,06,615.90,14,222.20,14,34.95,01,22.06,01
2000,9,7,9,30,760.39,15,719.42,06,613.60,14,227.00,14,35.09,01,21.36,01
2000,9,7,9,35,770.00,15,730.03,06,617.60,14,228.00,14,35.24,01,21.82,01
2000,9,7,9,40,778.60,15,739.33,06,614.00,14,234.10,14,35.57,01,19.96,01
2000,9,7,9,45,787.20,15,749.45,06,614.50,14,237.90,14,35.75,01,18.64,01
2000,9,7,9,50,793.81,11,758.64,06,615.10,10,240.90,10,36.13,01,18.64,01
2000,9,7,9,55,801.41,11,767.27,06,615.90,10,243.40,10,36.36,01,17.85,01
2000,9,7,10,0,813.99,11,779.44,06,626.20,10,241.50,10,36.35,01,16.86,01
2000,9,7,10,5,822.59,11,788.11,06,630.70,10,241.20,10,36.34,01,16.87,01
2000,9,7,10,10,824.21,03,791.62,06,629.50,03,240.90,03,36.52,01,17.24,01
2000,9,7,10,15,834.80,15,802.71,06,637.20,14,240.60,14,36.49,01,17.46,01
2000,9,7,10,20,840.42,03,811.09,06,641.00,03,241.20,03,36.55,01,16.97,01
2000,9,7,10,25,848.03,11,820.47,06,648.50,10,239.70,10,36.78,01,17.00,01
2000,9,7,10,30,854.65,11,827.30,06,649.80,10,241.40,10,36.74,01,17.20,01
2000,9,7,10,35,858.30,03,832.72,06,650.60,03,242.40,03,36.80,01,16.97,01
2000,9,7,10,40,865.94,03,843.45,06,656.40,03,244.40,03,37.41,01,16.56,01
2000,9,7,10,45,866.64,03,844.63,06,651.70,03,246.70,03,37.53,01,16.75,01
2000,9,7,10,50,869.34,03,846.28,06,648.60,03,248.30,03,37.59,01,16.92,01
2000,9,7,10,55,874.08,03,851.24,06,650.70,03,248.70,03,37.56,01,17.09,01
2000,9,7,11,0,874.89,03,853.80,06,647.80,03,251.60,03,37.66,01,17.05,01
2000,9,7,11,5,867.83,03,847.47,06,634.30,03,255.80,03,37.86,01,16.93,01
2000,9,7,11,10,875.58,03,852.00,06,634.70,03,258.20,03,37.91,01,16.66,01
2000,9,7,11,15,883.38,03,860.37,06,643.00,03,257.30,03,38.01,01,16.42,01
2000,9,7,11,20,886.25,03,861.41,06,644.60,03,255.60,03,38.12,01,16.18,01
2000,9,7,11,25,888.15,03,866.99,06,649.50,03,255.60,03,38.21,01,16.01,01
2000,9,7,11,30,887.10,03,868.73,06,650.40,03,255.80,03,38.56,01,15.25,01
2000,9,7,11,35,893.01,03,874.36,06,657.10,03,254.70,03,38.73,01,13.89,01
2000,9,7,11,40,889.04,03,871.68,06,652.20,03,256.50,03,38.69,01,14.95,01
2000,9,7,11,45,888.06,03,869.17,06,649.90,03,256.30,03,38.62,01,14.91,01
2000,9,7,11,50,888.09,03,870.57,06,653.00,03,255.20,03,38.84,01,14.70,01
2000,9,7,11,55,891.13,03,872.86,06,656.60,03,254.80,03,38.91,01,14.82,01
2000,9,7,12,0,887.25,03,866.83,06,650.60,03,255.40,03,38.78,01,15.12,01
2000,9,7,12,5,885.37,03,862.44,06,646.50,03,256.10,03,38.98,01,14.80,01
2000,9,7,12,10,884.50,03,858.44,06,643.00,03,256.90,03,38.95,01,14.94,01
2000,9,7,12,15,883.66,03,853.86,06,637.00,03,259.70,03,38.91,01,15.01,01
2000,9,7,12,20,885.80,11,852.94,06,638.20,10,259.70,10,39.10,01,14.60,01
2000,9,7,12,25,883.01,11,846.71,06,633.10,10,260.50,10,39.16,01,14.49,01
2000,9,7,12,30,881.25,11,843.54,06,632.00,10,260.90,10,39.24,01,14.41,01
2000,9,7,12,35,870.61,11,831.10,06,623.70,10,258.90,10,39.43,01,14.28,01
2000,9,7,12,40,867.93,11,824.02,06,618.50,10,259.60,10,39.35,01,14.18,01
2000,9,7,12,45,868.24,15,821.76,06,619.40,14,259.80,14,39.53,01,14.04,01
