1998,10,8,1,5,-3.55,01,0.00,06,0.09,01,-2.76,01,28.57,01,67.44,01
1998,10,8,1,10,-3.66,01,0.00,06,0.09,01,-2.97,01,28.54,01,68.19,01
1998,10,8,1,15,-3.36,01,0.00,06,0.28,01,-2.48,01,28.57,01,68.88,01
1998,10,8,1,20,-2.52,01,0.00,06,0.57,01,-2.07,01,28.68,01,69.31,01
1998,10,8,1,25,-2.45,01,0.00,06,0.62,01,-1.97,01,28.73,01,69.65,01
1998,10,8,1,30,-2.56,01,0.00,06,0.69,01,-2.03,01,28.78,01,70.30,01
1998,10,8,1,35,-2.48,01,0.00,06,0.73,01,-1.91,01,28.83,01,70.50,01
1998,10,8,1,40,-2.59,01,0.00,06,0.52,01,-2.17,01,28.80,01,70.90,01
1998,10,8,1,45,-3.18,01,0.00,06,0.27,01,-2.43,01,28.73,01,71.70,01
1998,10,8,1,50,-3.47,01,0.00,06,0.18,01,-2.56,01,28.67,01,72.70,01
1998,10,8,1,55,-3.35,01,0.00,06,0.23,01,-2.48,01,28.63,01,73.60,01
1998,10,8,2,0,-3.19,01,0.00,06,0.15,01,-2.46,01,28.53,01,73.80,01
1998,10,8,2,5,-3.16,01,0.00,06,0.09,01,-2.42,01,28.42,01,74.80,01
1998,10,8,2,10,-2.97,01,0.00,06,0.17,01,-2.40,01,28.37,01,75.50,01
1998,10,8,2,15,-2.98,01,0.00,06,0.23,01,-2.42,01,28.34,01,76.50,01
1998,10,8,2,20,-2.67,01,0.00,06,0.38,01,-2.35,01,28.40,01,77.30,01
1998,10,8,2,25,-2.57,01,0.00,06,0.38,01,-2.38,01,28.41,01,77.40,01
1998,10,8,2,30,-2.79,01,0.00,06,0.35,01,-2.40,01,28.36,01,77.50,01
1998,10,8,2,35,-2.98,01,0.00,06,0.18,01,-2.42,01,28.27,01,77.70,01
1998,10,8,2,40,-3.25,01,0.00,06,-0.01,01,-2.46,01,28.14,01,78.10,01
1998,10,8,2,45,-3.40,01,0.00,06,-0.03,01,-2.56,01,28.05,01,78.50,01
1998,10,8,2,50,-3.26,01,0.00,06,0.16,01,-2.47,01,28.07,01,78.50,01
1998,10,8,2,55,-3.21,01,0.00,06,0.11,01,-2.45,01,28.02,01,78.30,01
1998,10,8,3,0,-3.35,01,0.00,06,0.01,01,-2.52,01,27.89,01,78.40,01
1998,10,8,3,5,-3.58,01,0.00,06,-0.21,01,-2.90,01,27.73,01,78.50,01
1998,10,8,3,10,-3.55,01,0.00,06,-0.23,01,-3.00,01,27.62,01,78.90,01
1998,10,8,3,15,-3.42,01,0.00,06,-0.05,01,-2.68,01,27.60,01,79.10,01
1998,10,8,3,20,-3.02,01,0.00,06,0.32,01,-2.40,01,27.72,01,78.90,01
1998,10,8,3,25,-2.81,01,0.00,06,0.40,01,-2.38,01,27.79,01,78.60,01
1998,10,8,3,30,-2.79,01,0.00,06,0.54,01,-2.37,01,27.83,01,78.60,01
1998,10,8,3,35,-2.76,01,0.00,06,0.52,01,-2.37,01,27.88,01,78.50,01
1998,10,8,3,40,-2.71,01,0.00,06,0.60,01,-2.33,01,27.92,01,78.50,01
1998,10,8,3,45,-2.79,01,0.00,06,0.48,01,-2.34,01,27.92,01,78.70,01
1998,10,8,3,50,-2.71,01,0.00,06,0.55,01,-2.36,01,27.97,01,79.00,01
1998,10,8,3,55,-2.93,01,0.00,06,0.44,01,-2.37,01,28.03,01,79.20,01
1998,10,8,4,0,-3.28,01,0.00,06,0.35,01,-2.53,01,28.07,01,79.20,01
1998,10,8,4,5,-3.97,01,0.00,06,-0.32,01,-3.69,01,27.84,01,79.10,01
1998,10,8,4,10,-4.54,01,0.00,06,-1.00,01,-4.45,01,27.21,01,81.00,01
1998,10,8,4,15,-4.31,01,0.00,06,-0.71,01,-4.13,01,27.07,01,82.00,01
1998,10,8,4,20,-3.95,01,0.00,06,-0.52,01,-3.94,01,27.13,01,81.70,01
1998,10,8,4,25,-4.06,01,0.00,06,-0.32,01,-3.81,01,27.10,01,82.30,01
1998,10,8,4,30,-2.33,01,0.00,06,0.93,01,-1.47,01,27.67,01,81.00,01
1998,10,8,4,35,-2.03,01,0.00,06,1.10,01,-1.02,01,28.00,01,79.20,01
1998,10,8,4,40,-2.52,01,0.00,06,0.63,01,-1.97,01,27.91,01,79.20,01
1998,10,8,4,45,-2.71,01,0.00,06,0.63,01,-2.16,01,27.85,01,79.60,01
1998,10,8,4,50,-2.81,01,0.00,06,0.46,01,-2.31,01,27.86,01,79.40,01
1998,10,8,4,55,-3.22,01,0.00,06,0.16,01,-2.49,01,27.84,01,79.10,01
1998,10,8,5,0,-3.66,01,0.00,06,-0.15,01,-3.06,01,27.75,01,79.20,01
1998,10,8,5,5,-3.47,01,0.00,06,-0.17,01,-2.79,01,27.72,01,79.30,01
1998,10,8,5,10,-3.57,01,0.00,06,-0.93,01,-3.44,01,27.38,01,79.10,01
1998,10,8,5,15,-4.06,01,0.00,06,-1.54,01,-4.09,01,26.63,01,82.10,01
1998,10,8,5,20,-3.75,01,0.00,06,-1.33,01,-3.87,01,26.35,01,82.90,01
1998,10,8,5,25,-3.62,01,0.00,06,-0.98,01,-3.63,01,26.21,01,83.20,01
1998,10,8,5,30,-2.83,01,0.00,06,-1.00,01,-2.82,01,26.10,01,83.20,01
1998,10,8,5,35,-1.58,01,0.00,06,-1.05,01,-1.50,01,25.91,01,83.90,01
1998,10,8,5,40,0.94,01,1.02,06,-0.60,01,1.02,08,25.84,01,84.40,01
1998,10,8,5,45,4.38,01,4.55,06,0.60,01,4.54,01,25.80,01,84.00,01
1998,10,8,5,50,9.31,01,9.41,06,6.79,01,9.13,01,25.76,01,84.40,01
1998,10,8,5,55,16.83,01,16.99,06,20.72,01,15.76,01,25.82,01,84.00,01
1998,10,8,6,0,26.04,01,25.92,06,43.48,01,22.52,01,25.90,01,83.90,01
1998,10,8,6,5,36.45,01,36.34,06,69.84,01,29.55,01,25.97,01,83.30,01
1998,10,8,6,10,47.95,01,48.24,06,96.10,01,37.08,01,26.03,01,83.20,01
1998,10,8,6,15,60.84,01,60.92,06,126.00,01,43.89,01,26.20,01,82.70,01
1998,10,8,6,20,74.74,01,74.90,06,158.00,01,50.55,01,26.47,01,81.80,01
1998,10,8,6,25,89.91,01,89.96,06,189.80,01,57.12,01,26.79,01,80.60,01
1998,10,8,6,30,106.71,03,106.58,06,221.70,03,64.04,03,27.08,01,79.70,01
1998,10,8,6,35,123.89,03,123.40,06,252.10,03,70.30,03,27.43,01,79.30,01
1998,10,8,6,40,140.19,03,139.39,06,276.90,03,75.90,03,27.90,01,78.50,01
1998,10,8,6,45,156.35,03,155.75,06,301.60,03,81.00,03,28.26,01,77.40,01
1998,10,8,6,50,173.09,03,171.80,06,323.00,03,85.80,03,28.13,01,78.20,01
1998,10,8,6,55,190.40,03,188.85,06,343.20,03,91.20,03,28.32,01,77.70,01
1998,10,8,7,0,209.50,03,207.01,06,367.10,03,95.90,03,28.59,01,77.00,01
1998,10,8,7,5,227.40,03,225.61,06,391.10,03,100.20,03,28.87,01,76.30,01
1998,10,8,7,10,244.01,03,242.71,06,410.40,03,103.80,03,28.92,01,76.00,01
1998,10,8,7,15,261.16,03,261.19,06,431.60,03,107.50,03,28.85,01,75.70,01
1998,10,8,7,20,277.95,03,280.97,06,451.80,03,112.20,03,28.99,01,75.10,01
1998,10,8,7,25,292.64,03,299.18,06,467.20,03,116.60,03,29.37,01,73.50,01
1998,10,8,7,30,305.22,03,313.78,06,474.40,03,120.30,03,30.09,01,70.90,01
1998,10,8,7,35,318.41,03,328.66,06,483.80,03,123.20,03,30.46,01,69.34,01
1998,10,8,7,40,334.04,03,347.11,06,499.90,03,126.50,03,30.54,01,68.67,01
1998,10,8,7,45,349.98,03,364.38,06,509.90,03,131.00,03,30.20,01,69.71,01
1998,10,8,7,50,366.53,03,380.56,06,519.50,03,134.40,03,30.16,01,69.63,01
1998,10,8,7,55,382.67,03,397.07,06,530.20,03,137.40,03,30.29,01,69.61,01
1998,10,8,8,0,398.42,03,413.88,06,540.30,03,140.80,03,30.64,01,68.89,01
1998,10,8,8,5,411.31,03,428.01,06,543.60,03,144.90,03,30.74,01,69.43,01
1998,10,8,8,10,423.19,03,442.36,06,549.80,03,147.70,03,31.02,01,68.75,01
1998,10,8,8,15,438.70,03,458.63,06,560.70,03,149.80,03,31.28,01,67.48,01
1998,10,8,8,20,456.13,03,473.49,06,569.70,03,151.40,03,31.33,01,66.63,01
1998,10,8,8,25,473.05,03,486.81,06,570.70,03,156.00,03,31.33,01,65.93,01
1998,10,8,8,30,490.16,03,502.07,06,573.70,03,161.50,03,31.68,01,63.47,01
1998,10,8,8,35,506.75,03,516.79,06,576.60,03,166.60,03,32.12,01,61.69,01
1998,10,8,8,40,523.33,03,530.24,06,580.20,03,170.10,03,32.52,01,60.26,01
1998,10,8,8,45,545.97,03,547.99,06,596.10,03,170.20,03,32.67,01,60.56,01
1998,10,8,8,50,562.73,03,562.29,06,605.70,03,170.70,03,32.98,01,58.23,01
1998,10,8,8,55,572.70,03,571.96,06,603.50,03,174.30,03,33.27,01,56.76,01
1998,10,8,9,0,587.42,03,585.81,06,608.20,03,177.70,03,33.48,01,57.77,01
1998,10,8,9,5,604.05,03,600.97,06,616.00,03,180.40,03,33.52,01,59.17,01
1998,10,8,9,10,612.99,03,612.03,06,618.80,03,182.50,03,33.67,01,59.56,01
1998,10,8,9,15,618.00,03,619.46,06,616.10,03,185.00,03,33.93,01,58.62,01
1998,10,8,9,20,626.75,03,628.52,06,618.30,03,185.90,03,33.93,01,59.07,01
1998,10,8,9,25,643.46,03,643.57,06,630.50,03,185.70,03,34.04,01,59.56,01
1998,10,8,9,30,654.51,03,653.64,06,635.10,03,186.10,03,34.15,01,59.23,01
1998,10,8,9,35,667.88,03,666.19,06,644.30,03,185.70,03,34.45,01,56.93,01
1998,10,8,9,40,683.96,03,681.02,06,658.20,03,184.10,03,34.64,01,56.57,01
1998,10,8,9,45,693.67,03,691.55,06,664.50,03,184.00,03,34.75,01,55.16,01
1998,10,8,9,50,704.15,03,701.63,06,669.50,03,184.60,03,35.00,01,53.73,01
1998,10,8,9,55,708.91,03,706.07,06,666.10,03,186.30,03,35.22,01,53.64,01
1998,10,8,10,0,715.68,03,711.10,06,663.20,03,188.50,03,35.43,01,53.69,01
1998,10,8,10,5,728.46,03,719.50,06,667.20,03,188.90,03,35.49,01,54.05,01
1998,10,8,10,10,738.24,03,727.33,06,672.10,03,188.20,03,35.67,01,52.50,01
1998,10,8,10,15,747.01,03,735.71,06,677.70,03,187.70,03,36.12,01,51.37,01
1998,10,8,10,20,753.80,03,741.45,06,681.30,03,186.40,03,36.20,01,51.08,01
1998,10,8,10,25,763.58,03,749.31,06,684.10,03,188.10,03,36.29,01,48.90,01
1998,10,8,10,30,773.37,03,757.27,06,692.30,03,185.70,03,36.49,01,47.62,01
1998,10,8,10,35,778.17,03,761.32,06,695.20,03,184.00,03,36.41,01,47.12,01
1998,10,8,10,40,786.98,03,766.65,06,697.90,03,184.00,03,36.74,01,45.65,01
1998,10,8,10,45,793.80,03,770.88,06,702.00,03,182.00,03,36.86,01,44.62,01
1998,10,8,10,50,796.64,03,773.34,06,703.00,03,181.10,03,37.09,01,42.38,01
1998,10,8,10,55,802.49,03,780.06,06,707.00,03,182.20,03,37.19,01,41.23,01
1998,10,8,11,0,805.36,03,781.89,06,711.00,03,178.70,03,37.18,01,42.39,01
1998,10,8,11,5,808.25,03,784.13,06,713.00,03,177.60,03,37.21,01,41.56,01
1998,10,8,11,10,812.15,11,787.78,06,715.00,10,178.20,10,37.29,01,40.90,01
1998,10,8,11,15,812.11,03,788.42,06,713.00,03,179.50,03,37.73,01,39.13,01
1998,10,8,11,20,806.11,11,782.36,06,704.00,10,180.40,10,37.92,01,38.54,01
1998,10,8,11,25,814.04,03,790.95,06,714.00,03,180.00,03,38.06,01,37.19,01
1998,10,8,11,30,818.01,03,793.65,06,719.00,03,178.30,03,38.12,01,36.59,01
1998,10,8,11,35,813.05,03,792.28,06,719.00,03,177.10,03,38.12,01,36.53,01
1998,10,8,11,40,808.10,03,790.79,06,717.00,03,177.80,03,38.20,01,36.15,01
1998,10,8,11,45,800.18,03,786.28,06,713.00,03,177.50,03,38.43,01,36.06,01
1998,10,8,11,50,798.24,03,787.09,06,715.00,03,177.70,03,38.75,01,34.48,01
1998,10,8,11,55,795.33,03,783.60,06,715.00,03,175.60,03,38.66,01,33.82,01
1998,10,8,12,0,773.53,03,762.74,06,689.70,03,177.90,03,38.76,01,33.98,01
1998,10,8,12,5,765.67,03,758.47,06,687.30,03,177.60,03,38.79,01,34.16,01
1998,10,8,12,10,781.72,03,777.09,06,720.00,03,170.90,03,39.29,01,31.74,01
1998,10,8,12,15,780.87,03,778.96,06,728.00,03,168.70,03,39.38,01,31.54,01
1998,10,8,12,20,776.04,03,776.73,06,729.00,03,168.60,03,39.55,01,30.51,01
1998,10,8,12,25,775.21,03,774.12,06,734.00,03,165.10,03,39.41,01,29.62,01
1998,10,8,12,30,772.40,03,770.50,06,737.00,03,162.60,03,39.73,01,29.36,01
1998,10,8,12,35,788.58,03,786.91,06,754.00,03,169.00,03,39.79,01,28.11,01
1998,10,8,12,40,777.82,03,773.86,06,730.00,03,179.80,03,39.83,01,23.87,01
1998,10,8,12,45,739.05,03,738.19,06,675.90,03,192.30,03,40.33,01,23.15,01
1998,10,8,12,50,745.28,03,740.78,06,672.30,03,202.20,03,40.41,01,23.58,01
1998,10,8,12,55,754.54,03,746.74,06,682.40,03,204.80,03,40.43,01,24.25,01
1998,10,8,13,0,739.77,03,727.03,06,685.20,03,187.90,03,40.15,01,21.69,01
1998,10,8,13,5,399.40,03,390.38,06,283.00,03,169.90,03,40.24,01,23.45,01
1998,10,8,13,10,703.19,03,689.20,06,672.40,03,170.80,03,39.96,01,23.70,01
1998,10,8,13,15,682.66,03,670.63,06,666.70,03,162.30,03,40.43,01,22.66,01
1998,10,8,13,20,680.57,03,668.39,06,671.60,03,162.30,03,40.40,01,23.41,01
1998,10,8,13,25,665.40,03,653.59,06,667.20,03,157.00,03,40.29,01,23.05,01
1998,10,8,13,30,652.23,03,641.54,06,664.20,03,153.60,03,40.45,01,23.18,01
1998,10,8,13,35,648.93,03,641.42,06,676.80,03,151.00,03,40.82,01,22.56,01
1998,10,8,13,40,645.64,03,635.14,06,678.70,03,150.40,03,40.31,01,21.88,01
1998,10,8,13,45,634.19,03,624.13,06,676.40,03,148.30,03,40.16,01,22.25,01
1998,10,8,13,50,616.67,03,611.07,06,674.30,03,144.20,03,40.13,01,22.50,01
1998,10,8,13,55,601.05,03,600.01,06,668.80,03,144.60,03,40.09,01,21.77,01
1998,10,8,14,0,595.14,03,596.59,06,668.30,03,149.40,03,40.40,01,21.10,01
1998,10,8,14,5,573.65,03,578.44,06,658.20,03,146.00,03,40.56,01,20.93,01
1998,10,8,14,10,551.13,03,555.48,06,647.10,03,138.40,03,40.38,01,21.26,01
1998,10,8,14,15,532.14,03,539.30,06,643.30,03,132.90,03,40.33,01,21.14,01
1998,10,8,14,20,517.08,03,526.38,06,642.20,03,129.10,03,40.54,01,21.09,01
1998,10,8,14,25,505.77,03,516.65,06,646.00,03,125.70,03,40.65,01,20.91,01
1998,10,8,14,30,493.24,03,506.16,06,648.50,03,122.60,03,40.92,01,20.19,01
1998,10,8,14,35,477.96,03,492.14,06,645.70,03,119.30,03,41.11,01,19.85,01
1998,10,8,14,40,463.28,03,472.47,06,634.30,03,115.30,03,40.53,01,20.20,01
1998,10,8,14,45,449.21,03,452.32,06,619.40,03,112.60,03,40.63,01,19.65,01
1998,10,8,14,50,438.79,03,433.88,06,607.20,03,109.90,03,40.41,01,19.33,01
1998,10,8,14,55,429.66,03,416.56,06,595.80,03,107.70,03,40.21,01,19.27,01
1998,10,8,15,0,418.90,03,399.99,06,589.50,03,103.50,03,40.64,01,19.07,01
1998,10,8,15,5,408.35,03,384.15,06,583.80,03,99.70,03,40.92,01,19.35,01
1998,10,8,15,10,398.31,15,369.10,06,574.80,14,98.20,14,40.61,01,18.99,01
1998,10,8,15,15,370.66,11,340.47,06,541.80,10,93.90,10,40.62,01,19.08,01
1998,10,8,15,20,355.22,15,323.71,06,528.90,14,91.70,14,40.79,01,19.00,01
1998,10,8,15,25,342.75,19,310.45,06,524.50,18,89.10,18,40.55,01,18.91,01
1998,10,8,15,30,321.41,19,290.72,06,506.80,18,85.40,18,40.77,01,18.57,01
1998,10,8,15,35,302.73,19,274.20,06,495.30,18,82.00,18,40.99,01,18.77,01
1998,10,8,15,40,285.99,19,259.22,06,486.10,18,79.00,18,40.75,01,18.59,01
1998,10,8,15,45,267.39,15,242.44,06,473.40,14,75.20,14,40.81,01,18.57,01
1998,10,8,15,50,249.64,15,226.69,06,454.40,14,74.20,14,40.82,01,18.43,01
1998,10,8,15,55,232.85,15,210.40,06,436.50,14,71.70,14,40.76,01,18.45,01
1998,10,8,16,0,209.69,15,189.71,06,407.90,14,67.45,14,40.85,01,18.49,01
1998,10,8,16,5,190.27,15,171.94,06,386.70,14,63.06,14,41.20,01,18.37,01
1998,10,8,16,10,172.96,15,155.25,06,361.00,14,60.21,14,40.98,01,18.54,01
1998,10,8,16,15,153.73,15,137.33,06,330.20,14,56.49,14,40.76,01,18.74,01
1998,10,8,16,20,135.17,11,120.10,06,295.50,10,53.24,10,40.46,01,18.84,01
1998,10,8,16,25,122.08,15,107.04,06,272.00,14,50.58,14,40.16,01,19.21,01
1998,10,8,16,30,108.12,19,93.80,06,247.10,18,47.15,18,39.92,01,19.37,01
1998,10,8,16,35,92.36,15,79.32,06,213.00,14,43.13,14,39.69,01,19.49,01
1998,10,8,16,40,79.90,01,67.80,06,194.90,01,38.38,01,39.64,01,19.39,01
1998,10,8,16,45,65.19,01,54.81,06,164.90,01,33.05,01,39.68,01,19.31,01
1998,10,8,16,50,50.20,01,41.99,06,130.30,01,27.27,01,39.80,01,19.38,01
1998,10,8,16,55,38.40,01,31.61,06,104.00,01,21.83,01,39.72,01,19.55,01
1998,10,8,17,0,26.93,01,22.04,06,75.70,01,16.36,01,39.58,01,19.46,01
1998,10,8,17,5,16.00,01,13.00,06,46.38,01,10.39,01,39.31,01,20.03,01
1998,10,8,17,10,7.36,01,6.00,06,22.35,01,5.15,01,39.04,01,20.42,01
1998,10,8,17,15,0.46,01,0.07,06,4.26,01,-0.01,01,38.75,01,21.80,01
1998,10,8,17,20,-4.88,01,-4.63,06,-1.72,01,-4.62,01,38.34,01,21.99,01
1998,10,8,17,25,-9.17,01,0.00,06,-2.23,01,-8.63,01,38.07,01,22.09,01
1998,10,8,17,30,-10.70,07,0.00,06,-2.56,01,-10.22,07,37.75,01,22.41,01
1998,10,8,17,35,-11.10,07,0.00,06,-2.89,01,-10.36,07,37.49,01,22.97,01
1998,10,8,17,40,-10.33,07,0.00,06,-3.21,01,-10.17,07,37.25,01,22.93,01
1998,10,8,17,45,-9.96,01,0.00,06,-3.26,01,-9.72,01,37.03,01,22.68,01
1998,10,8,17,50,-9.97,01,0.00,06,-3.08,01,-9.49,01,36.87,01,22.71,01
1998,10,8,17,55,-9.86,01,0.00,06,-2.80,01,-8.84,01,36.74,01,23.18,01
1998,10,8,18,0,-9.66,01,0.00,06,-2.67,01,-8.49,01,36.61,01,23.38,01
1998,10,8,18,5,-9.08,01,0.00,06,-2.46,01,-8.04,01,36.44,01,23.25,01
1998,10,8,18,10,-8.07,01,0.00,06,-2.38,01,-7.29,01,36.25,01,23.32,01
1998,10,8,18,15,-7.43,01,0.00,06,-2.36,01,-6.78,01,35.95,01,23.70,01
1998,10,8,18,20,-8.86,01,0.00,06,-2.52,01,-7.83,01,35.48,01,24.49,01
1998,10,8,18,25,-8.13,01,0.00,06,-2.40,01,-7.34,01,35.10,01,25.44,01
1998,10,8,18,30,-7.52,01,0.00,06,-2.17,01,-6.91,01,34.94,01,25.90,01
1998,10,8,18,35,-7.74,01,0.00,06,-2.16,01,-6.97,01,34.85,01,26.43,01
1998,10,8,18,40,-8.28,01,0.00,06,-2.19,01,-7.21,01,34.70,01,26.71,01
1998,10,8,18,45,-7.98,01,0.00,06,-2.18,01,-7.19,01,34.45,01,26.85,01
1998,10,8,18,50,-7.56,01,0.00,06,-2.20,01,-7.25,01,34.17,01,27.02,01
1998,10,8,18,55,-6.85,01,0.00,06,-1.69,01,-6.43,01,34.04,01,27.22,01
1998,10,8,19,0,-6.17,01,0.00,06,-1.45,01,-5.40,01,34.20,01,26.87,01
1998,10,8,19,5,-5.12,01,0.00,06,-1.13,01,-4.78,01,34.42,01,27.00,01
1998,10,8,19,10,-5.11,01,0.00,06,-0.72,01,-4.78,01,34.43,01,27.91,01
1998,10,8,19,15,-5.71,01,0.00,06,-0.89,01,-4.95,01,34.26,01,28.71,01
1998,10,8,19,20,-5.66,01,0.00,06,-0.87,01,-4.99,01,34.12,01,29.19,01
1998,10,8,19,25,-5.07,01,0.00,06,-0.84,01,-4.78,01,34.13,01,29.39,01
1998,10,8,19,30,-4.60,01,0.00,06,-0.66,01,-4.75,01,34.12,01,29.45,01
1998,10,8,19,35,-4.58,01,0.00,06,0.04,01,-4.53,01,33.99,01,29.86,01
1998,10,8,19,40,-4.65,01,0.00,06,-0.13,01,-4.26,01,33.82,01,29.46,01
1998,10,8,19,45,-5.88,01,0.00,06,-1.43,01,-5.14,01,32.77,01,30.79,01
1998,10,8,19,50,-6.17,01,0.00,06,-1.37,01,-5.48,01,32.55,01,31.69,01
1998,10,8,19,55,-5.65,01,0.00,06,-0.82,01,-5.02,01,32.70,01,32.86,01
1998,10,8,20,0,-4.92,01,0.00,06,-0.45,01,-4.77,01,32.90,01,33.59,01
1998,10,8,20,5,-5.14,01,0.00,06,-0.45,01,-4.78,01,32.84,01,34.33,01
1998,10,8,20,10,-6.19,01,0.00,06,-0.74,01,-5.48,01,32.69,01,34.60,01
1998,10,8,20,15,-6.56,01,0.00,06,-0.84,01,-5.96,01,32.50,01,35.25,01
1998,10,8,20,20,-5.38,01,0.00,06,-0.39,01,-4.87,01,32.57,01,35.64,01
1998,10,8,20,25,-5.13,01,0.00,06,-0.25,01,-4.78,01,32.59,01,36.14,01
1998,10,8,20,30,-4.58,01,0.00,06,-0.02,01,-4.17,01,32.68,01,36.93,01
1998,10,8,20,35,-4.64,01,0.00,06,-0.18,01,-4.27,01,32.64,01,37.42,01
1998,10,8,20,40,-5.04,01,0.00,06,-0.40,01,-4.79,01,32.40,01,38.53,01
1998,10,8,20,45,-5.39,01,0.00,06,-0.54,01,-4.98,01,32.26,01,39.48,01
1998,10,8,20,50,-5.45,01,0.00,06,-0.68,01,-4.99,01,32.19,01,39.70,01
1998,10,8,20,55,-5.22,01,0.00,06,-0.84,01,-4.93,01,32.00,01,39.15,01
1998,10,8,21,0,-5.36,01,0.00,06,-2.02,01,-5.07,01,31.06,01,38.90,01
1998,10,8,21,5,-5.80,01,0.00,06,-1.79,01,-5.37,01,30.50,01,41.37,01
1998,10,8,21,10,-5.92,01,0.00,06,-1.49,01,-5.61,01,30.51,01,41.47,01
1998,10,8,21,15,-5.34,01,0.00,06,-1.09,01,-4.85,01,30.49,01,40.67,01
1998,10,8,21,20,-5.32,01,0.00,06,-0.53,01,-4.93,01,30.48,01,40.09,01
1998,10,8,21,25,-4.97,01,0.00,06,-0.51,01,-4.88,01,30.45,01,40.47,01
1998,10,8,21,30,-5.20,01,0.00,06,-0.57,01,-4.83,01,30.19,01,41.27,01
1998,10,8,21,35,-4.75,01,0.00,06,0.04,01,-4.42,01,30.28,01,44.13,01
1998,10,8,21,40,-3.93,01,0.00,06,0.54,01,-3.41,01,30.76,01,43.77,01
1998,10,8,21,45,-4.46,01,0.00,06,0.20,01,-4.08,01,30.50,01,43.58,01
1998,10,8,21,50,-4.36,01,0.00,06,0.55,01,-3.31,01,30.33,01,45.67,01
1998,10,8,21,55,-4.31,01,0.00,06,0.58,01,-3.12,01,30.48,01,46.78,01
1998,10,8,22,0,-3.94,01,0.00,06,0.91,01,-3.23,01,30.58,01,47.38,01
1998,10,8,22,5,-4.10,01,0.00,06,0.66,01,-3.44,01,30.34,01,47.59,01
1998,10,8,22,10,-4.87,01,0.00,06,0.04,01,-4.44,01,29.99,01,48.26,01
1998,10,8,22,15,-5.67,01,0.00,06,-0.17,01,-5.25,01,29.75,01,50.30,01
1998,10,8,22,20,-5.54,01,0.00,06,-0.27,01,-5.31,01,29.59,01,51.08,01
1998,10,8,22,25,-4.80,01,0.00,06,-0.13,01,-4.78,01,29.59,01,54.11,01
1998,10,8,22,30,-4.24,01,0.00,06,0.49,01,-3.97,01,29.71,01,56.08,01
1998,10,8,22,35,-4.74,01,0.00,06,0.23,01,-4.62,01,29.58,01,55.65,01
1998,10,8,22,40,-5.57,01,0.00,06,0.04,01,-5.09,01,29.38,01,57.10,01
1998,10,8,22,45,-5.05,01,0.00,06,0.16,01,-4.78,01,29.30,01,58.50,01
1998,10,8,22,50,-4.58,01,0.00,06,0.23,01,-4.11,01,29.27,01,58.64,01
1998,10,8,22,55,-4.51,01,0.00,06,0.23,01,-4.07,01,29.11,01,58.62,01
1998,10,8,23,0,-4.58,01,0.00,06,0.24,01,-4.14,01,28.95,01,60.42,01
1998,10,8,23,5,-4.44,01,0.00,06,0.33,01,-3.93,01,28.95,01,62.45,01
1998,10,8,23,10,-3.67,01,0.00,06,0.88,01,-2.84,01,29.16,01,63.99,01
1998,10,8,23,15,-4.13,01,0.00,06,0.59,01,-3.33,01,29.01,01,63.18,01
1998,10,8,23,20,-4.43,01,0.00,06,0.64,01,-3.62,01,28.86,01,64.12,01
1998,10,8,23,25,-4.19,01,0.00,06,0.43,01,-3.27,01,28.80,01,65.26,01
1998,10,8,23,30,-4.19,01,0.00,06,0.44,01,-3.37,01,28.77,01,67.13,01
1998,10,8,23,35,-4.26,01,0.00,06,0.23,01,-3.43,01,28.64,01,67.01,01
1998,10,8,23,40,-4.58,01,0.00,06,0.06,01,-3.98,01,28.36,01,69.26,01
1998,10,8,23,45,-4.22,01,0.00,06,0.28,01,-3.19,01,28.44,01,70.60,01
1998,10,8,23,50,-3.91,01,0.00,06,0.52,01,-2.48,01,28.62,01,70.90,01
1998,10,8,23,55,-4.07,01,0.00,06,0.34,01,-2.75,01,28.60,01,67.25,01
1998,10,9,0,0,-4.57,01,0.00,06,-0.04,01,-3.91,01,28.17,01,68.95,01
1998,10,9,0,5,-4.54,01,0.00,06,-0.08,01,-4.00,01,27.96,01,69.84,01
1998,10,9,0,10,-4.56,01,0.00,06,-0.01,01,-4.10,01,27.94,01,69.44,01
1998,10,9,0,15,-4.64,01,0.00,06,-0.03,01,-4.70,01,27.89,01,70.10,01
1998,10,9,0,20,-4.57,01,0.00,06,-0.14,01,-4.07,01,27.81,01,69.52,01
1998,10,9,0,25,-4.51,01,0.00,06,-0.85,01,-4.05,01,27.20,01,69.96,01
1998,10,9,0,30,-4.31,01,0.00,06,-0.42,01,-4.18,01,27.10,01,71.00,01
1998,10,9,0,35,-4.54,01,0.00,06,-0.36,01,-4.50,01,27.03,01,71.20,01
1998,10,9,0,40,-3.67,01,0.00,06,-0.12,01,-3.07,01,27.00,01,69.62,01
1998,10,9,0,45,-3.47,01,0.00,06,0.07,01,-2.88,01,26.88,01,69.42,01
1998,10,9,0,50,-3.89,01,0.00,06,0.15,01,-3.36,01,26.94,01,68.87,01
1998,10,9,0,55,-4.38,01,0.00,06,0.25,01,-4.02,01,27.05,01,68.88,01
1998,10,9,1,0,-4.32,01,0.00,06,0.35,01,-3.95,01,27.16,01,68.71,01
1998,10,9,1,5,-4.09,01,0.00,06,0.51,01,-3.23,01,27.23,01,69.73,01
