2001,8,7,18,45,-4.80,01,0.00,06,-1.66,01,-4.64,01,40.59,01,30.09,01
2001,8,7,18,50,-4.78,01,0.00,06,-1.55,01,-4.71,01,40.39,01,30.32,01
2001,8,7,18,55,-4.74,01,0.00,06,-1.63,01,-4.69,01,40.15,01,30.50,01
2001,8,7,19,0,-4.82,01,0.00,06,-1.68,01,-4.69,01,39.90,01,30.93,01
2001,8,7,19,5,-5.10,01,0.00,06,-1.56,01,-5.02,01,39.68,01,31.23,01
2001,8,7,19,10,-4.94,01,0.00,06,-1.33,01,-4.86,01,39.52,01,31.80,01
2001,8,7,19,15,-4.66,01,0.00,06,-1.12,01,-4.55,01,39.39,01,32.30,01
2001,8,7,19,20,-4.72,01,0.00,06,-1.18,01,-4.62,01,39.22,01,32.77,01
2001,8,7,19,25,-4.75,01,0.00,06,-1.07,01,-4.67,01,39.07,01,33.11,01
2001,8,7,19,30,-5.02,01,0.00,06,-0.96,01,-4.78,01,38.93,01,33.22,01
2001,8,7,19,35,-4.87,01,0.00,06,-0.71,01,-4.77,01,38.83,01,33.41,01
2001,8,7,19,40,-5.05,01,0.00,06,-0.88,01,-4.96,01,38.68,01,33.81,01
2001,8,7,19,45,-5.13,01,0.00,06,-0.87,01,-5.09,01,38.54,01,34.19,01
2001,8,7,19,50,-5.15,01,0.00,06,-0.85,01,-5.31,01,38.41,01,34.41,01
2001,8,7,19,55,-5.11,01,0.00,06,-0.61,01,-5.17,01,38.31,01,34.52,01
2001,8,7,20,0,-5.15,01,0.00,06,-0.65,01,-5.24,01,38.21,01,34.68,01
2001,8,7,20,5,-5.28,01,0.00,06,-0.81,01,-5.51,01,38.08,01,34.84,01
2001,8,7,20,10,-5.18,01,0.00,06,-0.65,01,-5.49,01,37.95,01,35.18,01
2001,8,7,20,15,-5.38,01,0.00,06,-0.71,01,-5.60,01,37.85,01,35.63,01
2001,8,7,20,20,-5.59,01,0.00,06,-0.83,01,-5.90,01,37.71,01,35.98,01
2001,8,7,20,25,-5.90,01,0.00,06,-1.00,01,-6.12,01,37.57,01,36.25,01
2001,8,7,20,30,-6.21,01,0.00,06,-1.07,01,-6.20,01,37.41,01,36.57,01
2001,8,7,20,35,-6.13,01,0.00,06,-0.97,01,-6.19,01,37.29,01,36.95,01
2001,8,7,20,40,-6.53,01,0.00,06,-1.19,01,-6.65,01,37.12,01,37.32,01
2001,8,7,20,45,-6.47,01,0.00,06,-1.03,01,-6.65,01,36.97,01,37.90,01
2001,8,7,20,50,-6.26,01,0.00,06,-0.97,01,-6.23,01,36.83,01,38.59,01
2001,8,7,20,55,-6.07,01,0.00,06,-0.86,01,-6.13,01,36.68,01,39.83,01
2001,8,7,21,0,-5.63,01,0.00,06,-0.74,01,-5.83,01,36.55,01,41.95,01
2001,8,7,21,5,-5.78,01,0.00,06,-0.84,01,-5.93,01,36.40,01,43.35,01
2001,8,7,21,10,-6.63,01,0.00,06,-1.00,01,-6.77,01,36.20,01,44.21,01
2001,8,7,21,15,-6.82,01,0.00,06,-1.04,01,-6.98,01,36.04,01,44.95,01
2001,8,7,21,20,-6.32,01,0.00,06,-0.79,01,-6.30,01,35.99,01,44.94,01
2001,8,7,21,25,-6.38,01,0.00,06,-0.73,01,-6.24,01,35.89,01,45.74,01
2001,8,7,21,30,-6.58,01,0.00,06,-0.77,01,-6.41,01,35.80,01,46.85,01
2001,8,7,21,35,-6.77,01,0.00,06,-0.72,01,-6.61,01,35.66,01,48.09,01
2001,8,7,21,40,-6.89,01,0.00,06,-0.72,01,-6.90,01,35.50,01,48.67,01
2001,8,7,21,45,-6.61,01,0.00,06,-0.77,01,-6.76,01,35.30,01,49.55,01
2001,8,7,21,50,-6.35,01,0.00,06,-0.72,01,-6.35,01,35.19,01,51.18,01
2001,8,7,21,55,-6.40,01,0.00,06,-0.73,01,-6.19,01,35.07,01,53.44,01
2001,8,7,22,0,-6.37,01,0.00,06,-0.61,01,-6.23,01,34.94,01,55.52,01
2001,8,7,22,5,-5.74,01,0.00,06,-0.48,01,-5.85,01,34.87,01,55.97,01
2001,8,7,22,10,-5.84,01,0.00,06,-0.53,01,-5.78,01,34.78,01,56.25,01
2001,8,7,22,15,-5.76,01,0.00,06,-0.47,01,-5.78,01,34.72,01,56.74,01
2001,8,7,22,20,-6.06,01,0.00,06,-0.52,01,-5.95,01,34.60,01,60.36,01
2001,8,7,22,25,-5.34,01,0.00,06,-0.01,01,-5.22,01,34.58,01,62.44,01
2001,8,7,22,30,-5.35,01,0.00,06,-0.21,01,-5.17,01,34.48,01,63.95,01
2001,8,7,22,35,-5.93,01,0.00,06,-0.28,01,-5.83,01,34.39,01,65.77,01
2001,8,7,22,40,-5.60,01,0.00,06,-0.29,01,-5.52,01,34.29,01,66.50,01
2001,8,7,22,45,-5.15,01,0.00,06,-0.14,01,-4.95,01,34.30,01,69.28,01
2001,8,7,22,50,-5.00,01,0.00,06,0.01,01,-4.76,01,34.37,01,70.40,01
2001,8,7,22,55,-4.23,01,0.00,06,0.46,01,-4.36,01,34.33,01,70.50,01
2001,8,7,23,0,-4.05,01,0.00,06,0.60,01,-4.22,01,34.25,01,70.60,01
2001,8,7,23,5,-4.05,01,0.00,06,0.74,01,-4.14,01,34.21,01,70.60,01
2001,8,7,23,10,-4.14,01,0.00,06,0.60,01,-4.13,01,34.19,01,70.50,01
2001,8,7,23,15,-3.85,01,0.00,06,0.72,01,-3.89,01,34.10,01,71.20,01
2001,8,7,23,20,-3.43,01,0.00,06,0.83,01,-3.64,01,34.16,01,71.40,01
2001,8,7,23,25,-3.90,01,0.00,06,0.56,01,-3.99,01,34.11,01,71.30,01
2001,8,7,23,30,-3.85,01,0.00,06,0.48,01,-3.98,01,34.04,01,71.60,01
2001,8,7,23,35,-4.00,01,0.00,06,0.33,01,-4.14,01,33.98,01,71.70,01
2001,8,7,23,40,-4.12,01,0.00,06,0.30,01,-4.19,01,33.95,01,71.80,01
2001,8,7,23,45,-4.06,01,0.00,06,0.36,01,-4.22,01,33.93,01,71.80,01
2001,8,7,23,50,-4.64,01,0.00,06,0.15,01,-4.75,01,33.81,01,72.10,01
2001,8,7,23,55,-5.07,01,0.00,06,-0.06,01,-4.89,01,33.69,01,72.40,01
2001,8,8,0,0,-4.81,01,0.00,06,0.01,01,-4.82,01,33.64,01,73.00,01
2001,8,8,0,5,-4.48,01,0.00,06,0.17,01,-4.70,01,33.64,01,73.20,01
2001,8,8,0,10,-4.86,01,0.00,06,-0.08,01,-4.85,01,33.60,01,73.30,01
2001,8,8,0,15,-5.01,01,0.00,06,-0.04,01,-4.90,01,33.50,01,73.80,01
2001,8,8,0,20,-5.22,01,0.00,06,-0.32,01,-5.11,01,33.41,01,74.50,01
2001,8,8,0,25,-5.20,01,0.00,06,-0.17,01,-5.12,01,33.37,01,74.70,01
2001,8,8,0,30,-5.22,01,0.00,06,-0.22,01,-5.12,01,33.33,01,74.70,01
2001,8,8,0,35,-5.92,01,0.00,06,-0.52,01,-5.84,01,33.18,01,75.30,01
2001,8,8,0,40,-5.71,01,0.00,06,-0.29,01,-5.54,01,33.09,01,75.40,01
2001,8,8,0,45,-5.07,01,0.00,06,0.09,01,-5.01,01,33.05,01,75.20,01
2001,8,8,0,50,-4.99,01,0.00,06,-0.15,01,-4.91,01,32.87,01,74.90,01
2001,8,8,0,55,-5.66,01,0.00,06,-0.40,01,-5.45,01,32.66,01,75.40,01
2001,8,8,1,0,-5.43,01,0.00,06,-0.22,01,-5.25,01,32.47,01,76.10,01
2001,8,8,1,5,-4.83,01,0.00,06,0.01,01,-4.82,01,32.30,01,76.70,01
2001,8,8,1,10,-4.57,01,0.00,06,0.25,01,-4.68,01,32.28,01,77.50,01
2001,8,8,1,15,-4.24,01,0.00,06,0.46,01,-4.54,01,32.33,01,77.20,01
2001,8,8,1,20,-4.78,01,0.00,06,0.24,01,-4.82,01,32.25,01,77.10,01
2001,8,8,1,25,-4.98,01,0.00,06,0.23,01,-5.05,01,32.14,01,77.50,01
2001,8,8,1,30,-5.05,01,0.00,06,0.15,01,-5.01,01,32.01,01,78.00,01
2001,8,8,1,35,-5.71,01,0.00,06,-0.16,01,-5.39,01,31.93,01,78.80,01
2001,8,8,1,40,-5.96,01,0.00,06,-0.36,01,-5.76,01,31.89,01,79.60,01
2001,8,8,1,45,-5.32,01,0.00,06,-0.08,01,-5.16,01,31.96,01,79.70,01
2001,8,8,1,50,-4.69,01,0.00,06,0.08,01,-4.75,01,32.11,01,79.30,01
2001,8,8,1,55,-4.62,01,0.00,06,0.15,01,-4.66,01,32.14,01,79.10,01
2001,8,8,2,0,-4.96,01,0.00,06,0.08,01,-4.84,01,32.08,01,79.10,01
2001,8,8,2,5,-4.47,01,0.00,06,0.30,01,-4.59,01,32.07,01,79.10,01
2001,8,8,2,10,-4.03,01,0.00,06,0.35,01,-4.16,01,32.03,01,79.00,01
2001,8,8,2,15,-4.21,01,0.00,06,0.19,01,-4.17,01,31.90,01,79.50,01
2001,8,8,2,20,-3.11,01,0.00,06,0.67,01,-3.54,01,32.02,01,76.60,01
2001,8,8,2,25,-2.50,01,0.00,06,1.05,01,-2.68,01,32.41,01,73.50,01
2001,8,8,2,30,-2.79,01,0.00,06,0.92,01,-3.08,01,32.55,01,72.80,01
2001,8,8,2,35,-3.08,01,0.00,06,0.71,01,-3.37,01,32.59,01,72.40,01
2001,8,8,2,40,-3.02,01,0.00,06,0.49,01,-3.30,01,32.62,01,72.80,01
2001,8,8,2,45,-3.22,01,0.00,06,0.27,01,-3.37,01,32.47,01,73.40,01
2001,8,8,2,50,-4.33,01,0.00,06,-0.27,01,-4.01,01,32.04,01,74.60,01
2001,8,8,2,55,-4.35,01,0.00,06,-0.30,01,-4.04,01,31.90,01,73.20,01
2001,8,8,3,0,-4.47,01,0.00,06,-0.39,01,-4.19,01,31.90,01,71.10,01
2001,8,8,3,5,-4.02,01,0.00,06,-0.17,01,-4.03,01,31.97,01,69.77,01
2001,8,8,3,10,-3.90,01,0.00,06,-0.03,01,-3.97,01,31.95,01,65.11,01
2001,8,8,3,15,-3.84,01,0.00,06,-0.08,01,-3.90,01,31.93,01,60.57,01
2001,8,8,3,20,-4.48,01,0.00,06,-0.37,01,-4.09,01,31.80,01,59.89,01
2001,8,8,3,25,-4.64,01,0.00,06,-0.32,01,-4.16,01,31.73,01,59.63,01
2001,8,8,3,30,-4.66,01,0.00,06,-0.52,01,-4.25,01,31.65,01,59.73,01
2001,8,8,3,35,-4.83,01,0.00,06,-0.69,01,-4.38,01,31.49,01,60.59,01
2001,8,8,3,40,-4.56,01,0.00,06,-0.57,01,-4.02,01,31.46,01,60.82,01
2001,8,8,3,45,-4.48,01,0.00,06,-0.51,01,-4.02,01,31.39,01,61.83,01
2001,8,8,3,50,-4.40,01,0.00,06,-0.53,01,-4.03,01,31.39,01,62.78,01
2001,8,8,3,55,-4.61,01,0.00,06,-0.72,01,-4.24,01,31.20,01,64.56,01
2001,8,8,4,0,-4.69,01,0.00,06,-0.72,01,-4.26,01,31.08,01,65.31,01
2001,8,8,4,5,-4.59,01,0.00,06,-0.69,01,-4.07,01,31.05,01,65.42,01
2001,8,8,4,10,-4.13,01,0.00,06,-0.45,01,-3.98,01,31.13,01,64.75,01
2001,8,8,4,15,-4.09,01,0.00,06,-0.37,01,-3.95,01,31.17,01,64.47,01
2001,8,8,4,20,-4.30,01,0.00,06,-0.38,01,-4.02,01,31.12,01,64.73,01
2001,8,8,4,25,-4.71,01,0.00,06,-0.74,01,-4.41,01,30.89,01,64.98,01
2001,8,8,4,30,-4.64,01,0.00,06,-0.84,01,-4.21,01,30.71,01,64.80,01
2001,8,8,4,35,-4.67,01,0.00,06,-0.96,01,-4.13,01,30.58,01,64.74,01
2001,8,8,4,40,-4.42,01,0.00,06,-0.72,01,-4.01,01,30.60,01,64.12,01
2001,8,8,4,45,-4.17,01,0.00,06,-0.53,01,-3.94,01,30.68,01,63.43,01
2001,8,8,4,50,-4.14,01,0.00,06,-0.52,01,-3.98,01,30.67,01,62.91,01
2001,8,8,4,55,-3.96,01,0.00,06,-0.59,01,-3.93,01,30.61,01,62.64,01
2001,8,8,5,0,-4.08,01,0.00,06,-0.77,01,-3.84,01,30.40,01,62.76,01
2001,8,8,5,5,-3.45,01,0.00,06,-0.73,01,-3.08,01,30.34,01,62.43,01
2001,8,8,5,10,-2.63,01,0.00,06,-0.71,01,-2.44,01,30.39,01,62.01,01
2001,8,8,5,15,-1.12,01,-1.01,06,-0.69,01,-1.01,01,30.42,01,61.82,01
2001,8,8,5,20,1.41,01,1.26,06,-0.51,01,1.27,01,30.46,01,61.52,01
2001,8,8,5,25,5.94,01,5.68,06,0.02,01,5.68,01,30.65,01,60.57,01
2001,8,8,5,30,11.01,01,10.98,06,0.46,01,10.95,01,30.75,01,60.11,01
2001,8,8,5,35,17.45,01,17.45,06,1.04,01,17.37,01,30.75,01,59.75,01
2001,8,8,5,40,25.29,01,25.42,06,2.54,01,25.19,01,30.74,01,59.49,01
2001,8,8,5,45,35.18,01,34.96,06,10.49,01,33.80,01,30.79,01,59.40,01
2001,8,8,5,50,45.83,01,45.65,06,24.85,01,42.44,01,30.70,01,61.04,01
2001,8,8,5,55,57.54,01,56.80,06,38.14,01,51.16,01,30.58,01,60.91,01
2001,8,8,6,0,70.70,01,69.26,06,53.31,01,60.38,01,30.63,01,60.14,01
2001,8,8,6,5,84.24,03,81.98,06,69.93,03,69.01,03,30.61,01,60.36,01
2001,8,8,6,10,99.44,03,96.49,06,88.60,03,78.40,03,31.06,01,57.29,01
2001,8,8,6,15,115.96,03,112.26,06,109.30,03,87.90,03,31.61,01,55.90,01
2001,8,8,6,20,132.76,03,128.15,06,130.20,03,96.70,03,31.72,01,56.08,01
2001,8,8,6,25,149.23,11,143.37,06,149.00,10,104.60,10,31.77,01,55.82,01
2001,8,8,6,30,166.39,03,159.50,06,169.30,03,112.30,03,31.88,01,54.94,01
2001,8,8,6,35,184.01,11,176.19,06,189.00,10,120.00,10,31.99,01,54.38,01
2001,8,8,6,40,202.18,11,193.28,06,207.70,10,127.70,10,32.01,01,54.00,01
2001,8,8,6,45,218.11,03,208.90,06,223.30,03,134.30,03,32.04,01,54.02,01
2001,8,8,6,50,235.58,11,225.59,06,238.10,10,141.70,10,32.20,01,52.75,01
2001,8,8,6,55,257.08,15,245.64,06,256.80,14,150.50,14,32.35,01,52.07,01
2001,8,8,7,0,279.60,11,266.19,06,272.30,10,160.40,10,32.52,01,51.26,01
2001,8,8,7,5,302.97,11,287.57,06,290.00,10,169.70,10,32.78,01,50.74,01
2001,8,8,7,10,324.47,15,307.84,06,309.60,14,176.50,14,33.09,01,50.02,01
2001,8,8,7,15,344.74,15,326.99,06,324.30,14,183.70,14,33.29,01,48.73,01
2001,8,8,7,20,364.77,15,345.65,06,336.90,14,190.90,14,33.51,01,48.09,01
2001,8,8,7,25,381.97,11,362.12,06,346.00,10,197.20,10,33.80,01,47.29,01
2001,8,8,7,30,397.98,15,377.25,06,354.70,14,202.10,14,34.12,01,46.46,01
2001,8,8,7,35,414.75,15,392.85,06,361.90,14,208.00,14,34.36,01,45.92,01
2001,8,8,7,40,435.88,15,412.81,06,372.30,14,216.40,14,34.74,01,45.29,01
2001,8,8,7,45,456.54,11,431.76,06,379.40,10,225.30,10,35.07,01,45.11,01
2001,8,8,7,50,481.31,19,454.32,06,390.00,18,235.70,18,35.35,01,44.99,01
2001,8,8,7,55,504.38,15,475.35,06,398.00,14,245.80,14,35.61,01,45.17,01
2001,8,8,8,0,517.17,19,486.71,06,402.40,18,248.20,18,35.77,01,45.27,01
2001,8,8,8,5,531.79,19,500.02,06,410.40,18,250.30,18,35.96,01,45.15,01
2001,8,8,8,10,530.59,19,499.05,06,391.60,18,254.70,18,36.16,01,45.17,01
2001,8,8,8,15,557.23,19,522.97,06,405.10,18,264.00,18,36.35,01,45.32,01
2001,8,8,8,20,572.48,19,537.59,06,402.40,18,274.30,18,36.54,01,45.26,01
2001,8,8,8,25,592.35,15,556.39,06,410.70,14,281.60,14,36.78,01,44.85,01
2001,8,8,8,30,606.51,15,569.30,06,413.70,14,286.50,14,36.92,01,44.63,01
2001,8,8,8,35,633.85,15,595.58,06,434.90,14,292.10,14,37.21,01,44.33,01
2001,8,8,8,40,604.50,15,568.75,06,383.60,14,295.70,14,37.23,01,44.38,01
2001,8,8,8,45,603.39,15,566.14,06,371.80,14,296.40,14,37.33,01,44.20,01
2001,8,8,8,50,616.20,15,576.52,06,365.30,14,306.60,14,37.69,01,43.08,01
2001,8,8,8,55,589.78,19,551.67,06,310.60,18,318.10,18,37.79,01,42.76,01
2001,8,8,9,0,717.60,19,671.97,06,427.00,18,345.40,18,37.93,01,42.54,01
2001,8,8,9,5,741.39,15,696.55,06,432.20,14,360.60,14,38.30,01,41.51,01
2001,8,8,9,10,690.60,15,649.55,06,369.80,14,357.60,14,38.48,01,41.19,01
2001,8,8,9,15,778.81,19,732.01,06,478.70,18,348.40,18,38.58,01,40.50,01
2001,8,8,9,20,780.55,19,732.69,06,490.70,18,333.80,18,38.90,01,39.75,01
2001,8,8,9,25,785.26,15,736.76,06,499.40,14,325.20,14,39.11,01,39.29,01
2001,8,8,9,30,792.93,19,742.61,06,501.70,18,323.70,18,39.23,01,38.69,01
2001,8,8,9,35,801.57,19,749.90,06,504.90,18,323.00,18,39.43,01,37.82,01
2001,8,8,9,40,812.35,19,760.94,06,511.20,18,323.50,18,39.63,01,37.77,01
2001,8,8,9,45,823.55,19,771.39,06,515.50,18,325.20,18,39.77,01,37.53,01
2001,8,8,9,50,834.74,19,782.66,06,520.50,18,327.20,18,40.05,01,36.60,01
2001,8,8,9,55,843.94,19,791.61,06,523.10,18,329.10,18,40.19,01,36.25,01
2001,8,8,10,0,853.13,19,800.15,06,524.40,18,331.90,18,40.40,01,35.33,01
2001,8,8,10,5,863.29,15,809.17,06,527.20,14,334.00,14,40.54,01,34.57,01
2001,8,8,10,10,875.41,19,820.52,06,532.60,18,336.20,18,40.64,01,34.78,01
2001,8,8,10,15,884.56,19,830.16,06,537.70,18,337.10,18,40.91,01,33.70,01
2001,8,8,10,20,892.75,15,837.07,06,539.00,14,338.90,14,41.11,01,32.70,01
2001,8,8,10,25,902.29,15,846.45,06,543.80,14,340.10,14,41.35,01,32.82,01
2001,8,8,10,30,910.85,19,852.68,06,545.40,18,341.30,18,41.56,01,31.85,01
2001,8,8,10,35,917.45,19,859.25,06,546.50,18,343.50,18,41.65,01,31.59,01
2001,8,8,10,40,925.03,23,866.91,06,549.80,22,344.90,22,41.73,01,31.38,01
2001,8,8,10,45,933.59,19,875.10,06,552.60,18,347.50,18,41.92,01,31.39,01
2001,8,8,10,50,937.25,19,880.37,06,553.90,18,348.80,18,42.22,01,31.03,01
2001,8,8,10,55,940.92,19,882.75,06,551.90,18,350.60,18,42.34,01,30.79,01
2001,8,8,11,0,944.59,19,887.17,06,553.50,18,351.20,18,42.29,01,30.77,01
2001,8,8,11,5,952.19,19,894.49,06,558.20,18,351.90,18,42.56,01,30.52,01
2001,8,8,11,10,956.96,19,898.63,06,558.60,18,353.80,18,42.59,01,30.60,01
2001,8,8,11,15,953.92,19,891.01,06,546.30,18,356.60,18,42.65,01,30.06,01
2001,8,8,11,20,960.67,19,894.86,06,547.20,18,358.20,18,42.68,01,29.65,01
2001,8,8,11,25,962.55,19,901.84,06,556.20,18,355.20,18,42.82,01,29.17,01
2001,8,8,11,30,964.43,19,905.22,06,559.20,18,354.70,18,43.20,01,28.82,01
2001,8,8,11,35,966.33,15,910.85,06,564.80,14,354.10,14,43.45,01,28.66,01
2001,8,8,11,40,967.27,19,907.70,06,559.00,18,356.20,18,43.54,01,28.00,01
2001,8,8,11,45,963.34,19,898.41,06,546.30,18,359.20,18,43.35,01,27.84,01
2001,8,8,11,50,969.20,23,903.85,06,551.20,22,359.80,22,43.28,01,28.01,01
2001,8,8,11,55,969.22,19,905.59,06,554.70,18,358.30,18,43.64,01,27.15,01
2001,8,8,12,0,967.30,19,903.82,06,556.00,18,355.70,18,43.38,01,26.90,01
2001,8,8,12,5,973.23,15,910.09,06,565.80,14,353.00,14,43.45,01,27.10,01
2001,8,8,12,10,968.41,15,908.18,06,564.90,14,352.90,14,43.89,01,26.37,01
2001,8,8,12,15,957.73,15,897.22,06,554.60,14,353.20,14,44.26,01,26.10,01
2001,8,8,12,20,954.89,19,892.27,06,549.60,18,354.50,18,44.16,01,26.24,01
2001,8,8,12,25,954.99,19,893.92,06,552.80,18,354.60,18,44.32,01,26.50,01
2001,8,8,12,30,946.30,19,887.14,06,548.20,18,354.10,18,44.78,01,25.54,01
2001,8,8,12,35,944.57,15,882.72,06,541.90,14,357.80,14,44.70,01,25.12,01
2001,8,8,12,40,943.83,15,880.83,06,541.10,14,358.90,14,44.60,01,24.79,01
2001,8,8,12,45,942.13,19,878.84,06,542.70,18,357.80,18,44.48,01,25.14,01
2001,8,8,12,50,939.44,19,878.27,06,536.40,18,365.90,18,44.41,01,25.16,01
2001,8,8,12,55,905.41,19,844.98,06,503.60,18,366.60,18,44.46,01,24.85,01
2001,8,8,13,0,934.09,15,874.74,06,544.40,14,360.70,14,44.53,01,24.88,01
2001,8,8,13,5,928.48,15,872.37,06,545.50,14,360.60,14,44.82,01,24.96,01
2001,8,8,13,10,904.23,15,849.76,06,530.60,14,355.40,14,44.82,01,24.97,01
2001,8,8,13,15,894.69,19,842.01,06,532.20,18,349.80,18,44.90,01,24.83,01
2001,8,8,13,20,882.54,15,831.90,06,528.10,14,347.30,14,45.40,01,24.11,01
2001,8,8,13,25,878.30,15,820.28,06,518.00,14,348.90,14,45.71,01,23.27,01
2001,8,8,13,30,859.30,15,800.18,06,502.30,14,347.10,14,45.13,01,23.84,01
2001,8,8,13,35,855.04,19,795.73,06,506.50,18,343.10,18,44.78,01,24.44,01
2001,8,8,13,40,858.65,19,800.31,06,519.50,18,340.60,18,44.60,01,24.47,01
2001,8,8,13,45,844.54,15,789.23,06,515.90,14,337.40,14,44.33,01,25.08,01
2001,8,8,13,50,832.37,15,779.50,06,511.80,14,336.10,14,44.50,01,24.93,01
2001,8,8,13,55,814.27,19,761.72,06,496.90,18,336.10,18,44.81,01,24.71,01
2001,8,8,14,0,804.43,15,748.94,06,489.30,14,334.80,14,44.82,01,24.74,01
2001,8,8,14,5,797.78,15,740.50,06,485.00,14,335.10,14,44.95,01,24.27,01
2001,8,8,14,10,779.21,23,721.30,06,466.90,22,336.10,22,44.98,01,24.04,01
2001,8,8,14,15,765.56,15,711.51,06,465.10,14,333.00,14,45.03,01,23.79,01
2001,8,8,14,20,751.86,19,697.77,06,455.90,18,332.00,18,45.13,01,23.50,01
2001,8,8,14,25,746.09,19,691.80,06,459.10,18,328.90,18,45.12,01,23.38,01
2001,8,8,14,30,734.32,15,681.17,06,461.10,14,322.30,14,45.09,01,23.35,01
2001,8,8,14,35,718.51,19,666.93,06,454.20,18,319.10,18,45.33,01,23.06,01
2001,8,8,14,40,699.74,15,651.28,06,446.70,14,314.90,14,45.44,01,22.92,01
2001,8,8,14,45,681.30,19,635.80,06,442.20,18,308.60,18,45.43,01,23.27,01
2001,8,8,14,50,666.09,15,619.17,06,434.20,14,303.70,14,45.31,01,23.85,01
2001,8,8,14,55,651.84,19,604.44,06,427.20,18,299.90,18,45.24,01,24.06,01
2001,8,8,15,0,638.96,19,593.58,06,428.20,18,294.30,18,45.30,01,24.24,01
2001,8,8,15,5,628.68,15,582.57,06,423.80,14,292.40,14,45.14,01,24.22,01
2001,8,8,15,10,605.79,15,560.64,06,409.80,14,286.00,14,44.92,01,24.04,01
2001,8,8,15,15,583.81,19,541.96,06,403.80,18,277.30,18,44.73,01,24.24,01
2001,8,8,15,20,570.03,15,531.32,06,406.80,14,270.80,14,45.01,01,24.16,01
2001,8,8,15,25,557.34,15,517.67,06,397.30,14,269.30,14,45.28,01,24.37,01
2001,8,8,15,30,537.73,19,500.02,06,388.30,18,263.30,18,45.14,01,24.74,01
2001,8,8,15,35,522.51,15,484.70,06,380.70,14,258.60,14,45.23,01,25.04,01
2001,8,8,15,40,503.65,15,466.77,06,368.50,14,253.80,14,45.30,01,24.91,01
2001,8,8,15,45,486.28,15,448.82,06,355.00,14,249.40,14,45.10,01,24.53,01
2001,8,8,15,50,467.13,19,431.04,06,342.60,18,244.20,18,45.44,01,23.70,01
2001,8,8,15,55,443.75,15,410.80,06,333.80,14,234.30,14,45.07,01,23.98,01
2001,8,8,16,0,421.36,15,391.97,06,328.10,14,224.00,14,45.29,01,23.63,01
2001,8,8,16,5,409.03,15,379.67,06,325.00,14,218.80,14,45.53,01,22.70,01
2001,8,8,16,10,393.40,19,363.83,06,311.90,18,214.80,18,45.33,01,22.53,01
2001,8,8,16,15,374.85,15,345.94,06,297.80,14,208.80,14,44.96,01,23.00,01
2001,8,8,16,20,352.47,19,325.31,06,282.40,18,200.20,18,44.78,01,23.43,01
2001,8,8,16,25,332.57,19,307.09,06,268.20,18,193.00,18,45.19,01,22.93,01
2001,8,8,16,30,312.20,15,288.26,06,255.30,14,184.20,14,45.13,01,22.61,01
2001,8,8,16,35,289.95,15,269.39,06,243.00,14,174.70,14,45.19,01,22.31,01
2001,8,8,16,40,272.87,11,254.32,06,232.80,10,167.80,10,45.14,01,22.06,01
2001,8,8,16,45,258.01,15,240.49,06,224.60,14,161.10,14,45.07,01,22.49,01
2001,8,8,16,50,239.22,03,223.32,06,206.50,03,154.10,03,44.95,01,22.41,01
2001,8,8,16,55,220.48,11,205.98,06,191.20,10,145.40,10,44.82,01,22.45,01
2001,8,8,17,0,201.01,11,188.18,06,173.20,10,136.50,10,44.62,01,22.91,01
2001,8,8,17,5,182.08,03,170.91,06,156.90,03,127.00,03,44.72,01,22.89,01
2001,8,8,17,10,159.40,03,151.24,06,139.10,03,114.90,03,44.60,01,23.37,01
2001,8,8,17,15,136.52,03,131.17,06,124.80,03,100.90,03,44.67,01,23.28,01
2001,8,8,17,20,118.59,03,114.82,06,105.50,03,91.20,03,44.45,01,24.09,01
2001,8,8,17,25,90.58,03,89.33,06,49.36,03,79.20,03,43.94,01,24.99,01
2001,8,8,17,30,81.90,03,80.41,06,42.98,03,72.40,03,43.80,01,24.51,01
2001,8,8,17,35,65.53,03,64.99,06,12.51,03,62.89,03,43.95,01,24.33,01
2001,8,8,17,40,56.43,01,55.91,06,13.79,01,53.86,01,43.93,01,24.07,01
2001,8,8,17,45,49.63,01,48.93,06,26.31,01,45.51,01,43.88,01,24.17,01
2001,8,8,17,50,40.75,01,40.52,06,16.23,01,38.71,01,43.80,01,24.38,01
2001,8,8,17,55,33.65,01,33.40,06,9.27,01,32.54,01,43.52,01,29.22,01
2001,8,8,18,0,25.81,01,25.86,06,3.25,01,25.62,01,42.97,01,33.05,01
2001,8,8,18,5,18.62,01,18.62,06,-0.22,01,18.63,01,42.62,01,33.77,01
2001,8,8,18,10,12.45,01,12.54,06,-2.03,01,12.62,01,42.27,01,34.45,01
2001,8,8,18,15,6.76,01,6.73,06,-2.04,01,6.77,01,42.08,01,34.79,01
2001,8,8,18,20,2.62,01,2.40,06,-1.82,01,2.41,01,41.91,01,34.90,01
2001,8,8,18,25,-0.84,01,0.00,06,-1.65,01,-1.04,01,41.75,01,34.89,01
2001,8,8,18,30,-2.43,01,0.00,06,-1.40,01,-2.80,01,41.63,01,34.79,01
2001,8,8,18,35,-3.66,01,0.00,06,-1.21,01,-4.18,01,41.51,01,34.44,01
2001,8,8,18,40,-4.33,01,0.00,06,-1.09,01,-4.40,01,41.39,01,34.07,01
2001,8,8,18,45,-4.80,01,0.00,06,-1.06,01,-4.70,01,41.27,01,34.01,01
