2012,05,04,10,05,465.11,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,10,467.45,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,15,453.65,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,20,478.44,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,25,484.19,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,30,495.64,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,35,388.78,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,40,540.46,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,45,480.16,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,50,425.63,1,-99999,99,0,99,0,99,0,99
2012,05,04,10,55,630.45,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,00,520.32,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,05,547.31,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,10,446.62,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,15,606.05,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,20,532.76,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,25,516.89,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,30,526.77,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,35,737.01,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,40,1032,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,45,789.99,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,50,555.4,1,-99999,99,0,99,0,99,0,99
2012,05,04,11,55,625.49,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,00,720.94,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,05,506.32,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,10,473.82,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,15,478.87,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,20,446.84,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,25,500.71,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,30,563.85,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,35,650.9,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,40,646.32,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,45,941.77,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,50,1057.4,1,-99999,99,0,99,0,99,0,99
2012,05,04,12,55,1019.5,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,00,980.93,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,05,962.55,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,10,954.03,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,15,945.63,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,20,1009.1,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,25,965.63,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,30,934.61,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,35,937.2,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,40,878.69,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,45,996.74,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,50,327.26,1,-99999,99,0,99,0,99,0,99
2012,05,04,13,55,468.22,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,00,595.96,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,05,728.9,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,10,485.93,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,15,352.38,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,20,201.69,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,25,167.01,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,30,153.33,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,35,126.46,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,40,265.39,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,45,477.25,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,50,288.29,1,-99999,99,0,99,0,99,0,99
2012,05,04,14,55,248.91,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,00,252.35,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,05,287.63,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,10,198.21,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,15,165.26,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,20,129.21,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,25,301.92,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,30,635.32,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,35,698.3,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,40,271.8,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,45,191.24,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,50,162.2,1,-99999,99,0,99,0,99,0,99
2012,05,04,15,55,136.61,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,00,154.99,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,05,236,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,10,419.46,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,15,501.56,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,20,220.98,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,25,374.44,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,30,489.23,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,35,443.51,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,40,236.55,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,45,156.99,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,50,85.81,1,-99999,99,0,99,0,99,0,99
2012,05,04,16,55,181.13,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,00,111.5,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,05,104.62,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,10,134.17,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,15,291.54,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,20,327.45,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,25,302.85,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,30,263.38,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,35,213.23,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,40,204.56,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,45,225.65,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,50,207.07,1,-99999,99,0,99,0,99,0,99
2012,05,04,17,55,194.66,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,00,177.93,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,05,166.34,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,10,143.74,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,15,115.45,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,20,89.97,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,25,73.86,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,30,25.79,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,35,21.32,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,40,21.95,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,45,19.25,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,50,14.28,1,-99999,99,0,99,0,99,0,99
2012,05,04,18,55,9.22,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,00,6.72,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,05,4.22,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,10,2.01,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,15,-0.73,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,20,-2.72,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,25,-3.39,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,30,-4.76,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,35,-5.61,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,40,-5.73,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,45,-5.3,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,50,-4.7,1,-99999,99,0,99,0,99,0,99
2012,05,04,19,55,-4.37,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,00,-4.19,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,05,-4.19,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,10,-4.25,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,15,-5.05,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,20,-4.88,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,25,-3.99,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,30,-3.73,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,35,-5.16,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,40,-6.56,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,45,-6.45,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,50,-5.96,1,-99999,99,0,99,0,99,0,99
2012,05,04,20,55,-5.5,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,00,-5.47,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,05,-5.82,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,10,-5.78,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,15,-5.47,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,20,-5.33,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,25,-5.12,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,30,-4.72,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,35,-4.66,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,40,-4.38,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,45,-4.16,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,50,-3.99,1,-99999,99,0,99,0,99,0,99
2012,05,04,21,55,-3.8,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,00,-3.8,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,05,-3.74,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,10,-3.72,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,15,-3.44,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,20,-3.11,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,25,-2.9,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,30,-3.2,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,35,-3.17,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,40,-3.08,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,45,-2.83,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,50,-2.76,1,-99999,99,0,99,0,99,0,99
2012,05,04,22,55,-2.57,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,00,-2.12,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,05,-2.48,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,10,-2.72,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,15,-2.25,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,20,-1.81,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,25,-1.72,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,30,-1.95,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,35,-2.03,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,40,-2.3,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,45,-2.6,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,50,-2.9,1,-99999,99,0,99,0,99,0,99
2012,05,04,23,55,-2.48,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,00,-2.21,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,05,-2.75,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,10,-2.11,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,15,-1.81,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,20,-1.84,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,25,-1.38,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,30,-0.28,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,35,0.19,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,40,0.02,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,45,-0.83,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,50,-0.39,1,-99999,99,0,99,0,99,0,99
2012,05,05,00,55,-0.65,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,00,-1.58,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,05,-1.81,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,10,-1.64,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,15,-1.69,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,20,-1.69,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,25,-1.02,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,30,-0.46,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,35,-0.39,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,40,-1.01,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,45,-0.86,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,50,-0.9,1,-99999,99,0,99,0,99,0,99
2012,05,05,01,55,-0.49,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,00,-0.41,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,05,-0.44,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,10,-0.48,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,15,-0.62,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,20,-0.47,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,25,-0.52,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,30,-0.42,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,35,-0.36,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,40,-0.21,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,45,-0.16,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,50,-0.6,1,-99999,99,0,99,0,99,0,99
2012,05,05,02,55,-1.13,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,00,-1.15,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,05,-0.87,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,10,-0.63,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,15,-0.48,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,20,-0.58,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,25,-0.57,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,30,-1.69,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,35,-2.29,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,40,-1.63,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,45,-1.29,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,50,-0.66,1,-99999,99,0,99,0,99,0,99
2012,05,05,03,55,-0.52,1,-99999,99,0,99,0,99,0,99
2012,05,05,04,00,-0.31,1,1761.8,8,0,99,0,99,0,99
2012,05,05,04,05,-0.3,1,1301.3,8,0,99,0,99,0,99
2012,05,05,04,10,-0.33,1,1119.5,8,0,99,0,99,0,99
2012,05,05,04,15,-0.25,1,1023.1,8,0,99,0,99,0,99
2012,05,05,04,20,-0.01,1,1368.4,8,0,99,0,99,0,99
2012,05,05,04,25,-0.09,1,2047.5,8,0,99,0,99,0,99
2012,05,05,04,30,-0.32,1,-99999,99,0,99,0,99,0,99
2012,05,05,04,35,-0.24,1,-99999,99,0,99,0,99,0,99
2012,05,05,04,40,-0.37,1,-99999,99,0,99,0,99,0,99
2012,05,05,04,45,-0.36,1,-99999,99,0,99,0,99,0,99
2012,05,05,04,50,-0.29,1,-99999,99,0,99,0,99,0,99
2012,05,05,04,55,-0.04,1,-99999,99,0,99,0,99,0,99
2012,05,05,05,00,-0.1,1,-99999,99,0,99,0,99,0,99
2012,05,05,05,05,-0.09,1,-99999,99,0,99,0,99,0,99
2012,05,05,05,10,-0.1,1,-99999,99,0,99,0,99,0,99
2012,05,05,05,15,-0.06,1,-99999,99,0,99,0,99,0,99
2012,05,05,05,20,0.02,1,1800.1,8,0,99,0,99,0,99
2012,05,05,05,25,0.25,1,1316.5,8,0,99,0,99,0,99
2012,05,05,05,30,0.71,1,1305.8,8,0,99,0,99,0,99
2012,05,05,05,35,1.68,1,1668.3,8,0,99,0,99,0,99
2012,05,05,05,40,3.5,1,2125.1,8,0,99,0,99,0,99
2012,05,05,05,45,6.79,1,2058.5,8,0,99,0,99,0,99
2012,05,05,05,50,11.71,1,2299.5,8,0,99,0,99,0,99
2012,05,05,05,55,17.26,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,00,23.85,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,05,31.88,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,10,43.49,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,15,50.43,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,20,59.66,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,25,66.63,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,30,71.57,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,35,85.41,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,40,100.01,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,45,109.04,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,50,111.36,1,-99999,99,0,99,0,99,0,99
2012,05,05,06,55,127.64,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,00,170.49,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,05,171.21,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,10,134.71,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,15,125.93,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,20,91.9,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,25,71.98,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,30,51.21,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,35,34.97,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,40,43.19,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,45,68.43,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,50,76.86,1,-99999,99,0,99,0,99,0,99
2012,05,05,07,55,86.32,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,00,78.12,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,05,90.53,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,10,106.15,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,15,113.88,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,20,139.18,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,25,120.67,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,30,154.45,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,35,154.6,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,40,144.56,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,45,146.38,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,50,162.74,1,-99999,99,0,99,0,99,0,99
2012,05,05,08,55,175.35,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,00,153.69,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,05,155.52,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,10,169.65,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,15,187.53,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,20,253.44,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,25,228.96,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,30,224.6,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,35,221.89,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,40,168.97,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,45,108.06,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,50,116.6,1,-99999,99,0,99,0,99,0,99
2012,05,05,09,55,114.17,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,00,145.45,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,05,159.03,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,10,149.52,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,15,107.16,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,20,102.31,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,25,104.26,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,30,98.46,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,35,139.69,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,40,197.95,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,45,254.83,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,50,248.55,1,-99999,99,0,99,0,99,0,99
2012,05,05,10,55,259.33,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,00,302.81,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,05,335.15,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,10,369.75,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,15,360.93,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,20,363.81,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,25,358.53,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,30,186.74,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,35,204.24,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,40,402.12,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,45,563.82,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,50,463.11,1,-99999,99,0,99,0,99,0,99
2012,05,05,11,55,399.8,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,00,433.93,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,05,459.67,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,10,340.98,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,15,283.16,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,20,228.9,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,25,132.04,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,30,154.37,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,35,102.59,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,40,271.32,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,45,571.82,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,50,348.71,1,-99999,99,0,99,0,99,0,99
2012,05,05,12,55,911.12,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,00,481.41,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,05,306.72,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,10,220.4,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,15,186.88,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,20,172.9,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,25,193.45,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,30,334.98,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,35,243.6,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,40,229.03,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,45,243.28,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,50,257.33,1,-99999,99,0,99,0,99,0,99
2012,05,05,13,55,341.14,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,00,406.45,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,05,356.51,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,10,591.33,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,15,402.21,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,20,528.32,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,25,421.7,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,30,446.11,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,35,266.35,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,40,294.56,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,45,386.24,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,50,348.15,1,-99999,99,0,99,0,99,0,99
2012,05,05,14,55,317.47,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,00,337.34,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,05,278.48,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,10,274.35,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,15,343.4,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,20,312.93,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,25,541.81,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,30,467.67,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,35,168.95,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,40,74.39,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,45,116.96,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,50,294.72,1,-99999,99,0,99,0,99,0,99
2012,05,05,15,55,377.07,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,00,116.28,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,05,271.6,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,10,270.07,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,15,206.66,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,20,170.51,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,25,223.6,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,30,190.71,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,35,158.87,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,40,201.67,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,45,137.91,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,50,78.01,1,-99999,99,0,99,0,99,0,99
2012,05,05,16,55,34.9,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,00,32.72,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,05,43.24,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,10,76.21,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,15,104.5,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,20,72.53,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,25,84.96,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,30,95.11,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,35,102.17,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,40,132.41,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,45,194.51,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,50,141.34,1,-99999,99,0,99,0,99,0,99
2012,05,05,17,55,104.64,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,00,91.07,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,05,63.92,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,10,37.37,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,15,36.34,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,20,51.63,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,25,30.91,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,30,38.43,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,35,50.22,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,40,43.93,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,45,29.39,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,50,21.79,1,-99999,99,0,99,0,99,0,99
2012,05,05,18,55,14.55,1,-99999,99,0,99,0,99,0,99
2012,05,05,19,00,11.86,1,-99999,99,0,99,0,99,0,99
